createdAt,value
2022-08-17T00:00:43.402Z,19.06
2022-08-17T00:03:28.168Z,18.96
2022-08-17T00:06:32.970Z,19.09
2022-08-17T00:09:28.543Z,18.88
2022-08-17T00:12:43.356Z,18.78
2022-08-17T00:15:19.798Z,18.69
2022-08-17T00:18:53.894Z,18.60
2022-08-17T00:21:12.205Z,18.61
2022-08-17T00:24:01.952Z,18.68
2022-08-17T00:26:46.211Z,18.64
2022-08-17T00:29:34.919Z,18.63
2022-08-17T00:33:22.741Z,18.72
2022-08-17T00:35:28.405Z,18.70
2022-08-17T00:38:11.988Z,18.67
2022-08-17T00:41:05.302Z,18.58
2022-08-17T00:44:02.583Z,18.57
2022-08-17T00:46:51.488Z,18.52
2022-08-17T00:49:33.192Z,18.53
2022-08-17T00:52:24.943Z,18.51
2022-08-17T00:55:07.345Z,18.50
2022-08-17T00:58:01.882Z,18.48
2022-08-17T01:00:50.021Z,18.47
2022-08-17T01:03:37.951Z,18.43
2022-08-17T01:06:19.600Z,18.41
2022-08-17T01:09:08.790Z,18.38
2022-08-17T01:11:50.864Z,18.40
2022-08-17T01:14:37.951Z,18.48
2022-08-17T01:17:19.593Z,18.45
2022-08-17T01:20:10.030Z,18.42
2022-08-17T01:22:51.281Z,18.49
2022-08-17T01:25:37.966Z,18.51
2022-08-17T01:28:36.172Z,18.46
2022-08-17T01:31:26.013Z,18.40
2022-08-17T01:34:11.876Z,18.39
2022-08-17T01:36:59.073Z,18.52
2022-08-17T01:39:49.396Z,18.52
2022-08-17T01:43:04.829Z,18.38
2022-08-17T01:46:03.107Z,18.27
2022-08-17T01:48:52.982Z,18.23
2022-08-17T01:51:38.912Z,18.31
2022-08-17T01:54:32.070Z,18.40
2022-08-17T01:57:15.883Z,18.39
2022-08-17T02:00:04.051Z,18.36
2022-08-17T02:02:45.331Z,18.39
2022-08-17T02:05:34.035Z,18.31
2022-08-17T02:08:19.809Z,18.23
2022-08-17T02:11:08.942Z,18.09
2022-08-17T02:14:02.372Z,18.01
2022-08-17T02:16:51.412Z,17.92
2022-08-17T02:19:31.868Z,17.85
2022-08-17T02:22:19.991Z,17.84
2022-08-17T02:25:03.647Z,17.81
2022-08-17T02:27:51.014Z,17.85
2022-08-17T02:30:59.741Z,17.85
2022-08-17T02:33:43.764Z,17.78
2022-08-17T02:36:27.394Z,17.79
2022-08-17T02:39:19.080Z,17.86
2022-08-17T02:42:10.431Z,17.92
2022-08-17T02:44:58.026Z,17.95
2022-08-17T02:47:38.876Z,17.89
2022-08-17T02:50:31.147Z,17.85
2022-08-17T02:53:11.902Z,17.85
2022-08-17T02:56:00.019Z,17.80
2022-08-17T02:58:41.690Z,17.74
2022-08-17T03:01:30.993Z,17.75
2022-08-17T03:04:12.188Z,17.80
2022-08-17T03:06:59.989Z,17.80
2022-08-17T03:09:46.905Z,17.81
2022-08-17T03:12:28.611Z,17.86
2022-08-17T03:15:28.351Z,17.87
2022-08-17T03:18:18.862Z,17.87
2022-08-17T03:21:14.066Z,17.89
2022-08-17T03:23:56.426Z,17.86
2022-08-17T03:26:43.916Z,17.96
2022-08-17T03:29:26.009Z,17.85
2022-08-17T03:32:22.211Z,17.76
2022-08-17T03:35:09.293Z,17.84
2022-08-17T03:38:01.265Z,17.76
2022-08-17T03:40:56.594Z,17.68
2022-08-17T03:43:47.672Z,17.69
2022-08-17T03:46:48.403Z,17.72
2022-08-17T03:49:55.711Z,17.68
2022-08-17T03:52:55.928Z,17.69
2022-08-17T03:56:02.946Z,17.65
2022-08-17T03:58:44.053Z,17.62
2022-08-17T04:01:33.992Z,17.58
2022-08-17T04:04:15.109Z,17.65
2022-08-17T04:07:01.966Z,17.68
2022-08-17T04:09:56.922Z,17.67
2022-08-17T04:13:00.964Z,17.62
2022-08-17T04:15:43.092Z,17.66
2022-08-17T04:18:29.949Z,17.75
2022-08-17T04:21:12.284Z,17.78
2022-08-17T04:24:01.313Z,17.80
2022-08-17T04:26:53.053Z,18.02
2022-08-17T04:29:54.851Z,18.17
2022-08-17T04:33:04.469Z,18.14
2022-08-17T04:35:47.987Z,17.93
2022-08-17T04:38:32.069Z,17.86
2022-08-17T04:41:40.046Z,17.70
2022-08-17T04:44:37.204Z,17.75
2022-08-17T04:47:25.959Z,17.84
2022-08-17T04:50:07.055Z,17.81
2022-08-17T04:52:55.002Z,17.71
2022-08-17T04:55:37.184Z,17.70
2022-08-17T04:58:27.514Z,17.72
2022-08-17T05:01:09.131Z,17.78
2022-08-17T05:03:57.558Z,17.86
2022-08-17T05:06:38.801Z,17.96
2022-08-17T05:09:36.186Z,17.97
2022-08-17T05:12:23.085Z,17.93
2022-08-17T05:15:03.993Z,17.91
2022-08-17T05:17:52.647Z,17.89
2022-08-17T05:20:33.967Z,17.96
2022-08-17T05:23:25.096Z,17.93
2022-08-17T05:26:06.283Z,17.90
2022-08-17T05:29:00.367Z,17.90
2022-08-17T05:31:43.015Z,17.90
2022-08-17T05:34:32.143Z,17.89
2022-08-17T05:37:12.970Z,17.92
2022-08-17T05:40:02.096Z,17.93
2022-08-17T05:42:43.441Z,17.94
2022-08-17T05:45:54.715Z,18.03
2022-08-17T05:48:39.509Z,18.04
2022-08-17T05:52:06.140Z,18.00
2022-08-17T05:55:02.456Z,18.04
2022-08-17T05:58:03.100Z,18.10
2022-08-17T06:00:57.097Z,18.21
2022-08-17T06:04:03.006Z,18.53
2022-08-17T06:07:03.385Z,18.89
2022-08-17T06:10:08.036Z,18.97
2022-08-17T06:13:08.899Z,19.00
2022-08-17T06:15:51.704Z,19.00
2022-08-17T06:18:53.023Z,19.05
2022-08-17T06:21:43.145Z,19.11
2022-08-17T06:24:57.043Z,19.21
2022-08-17T06:27:57.082Z,19.40
2022-08-17T06:31:00.650Z,19.55
2022-08-17T06:33:46.439Z,19.71
2022-08-17T06:36:47.439Z,19.89
2022-08-17T06:40:07.410Z,19.95
2022-08-17T06:43:11.164Z,20.28
2022-08-17T06:46:04.104Z,21.44
2022-08-17T06:48:59.241Z,23.05
2022-08-17T06:52:01.468Z,24.84
2022-08-17T06:55:07.220Z,26.17
2022-08-17T06:57:57.609Z,27.26
2022-08-17T07:00:58.194Z,28.15
2022-08-17T07:03:55.319Z,28.16
2022-08-17T07:06:56.836Z,28.30
2022-08-17T07:09:54.266Z,27.94
2022-08-17T07:12:48.550Z,27.46
2022-08-17T07:15:45.382Z,27.50
2022-08-17T07:18:41.712Z,28.54
2022-08-17T07:21:48.764Z,29.55
2022-08-17T07:24:54.192Z,29.58
2022-08-17T07:27:56.615Z,28.90
2022-08-17T07:30:53.285Z,28.28
2022-08-17T07:33:41.732Z,28.44
2022-08-17T07:36:36.283Z,29.82
2022-08-17T07:39:24.008Z,31.09
2022-08-17T07:42:12.077Z,31.03
2022-08-17T07:45:22.115Z,30.23
2022-08-17T07:48:27.180Z,29.14
2022-08-17T07:51:09.334Z,28.56
2022-08-17T07:54:12.887Z,28.06
2022-08-17T07:57:03.522Z,27.62
2022-08-17T08:00:16.592Z,27.08
2022-08-17T08:03:23.676Z,26.50
2022-08-17T08:06:29.083Z,26.02
2022-08-17T08:09:10.191Z,25.78
2022-08-17T08:11:58.474Z,25.77
2022-08-17T08:14:39.831Z,25.78
2022-08-17T08:17:32.103Z,25.75
2022-08-17T08:20:52.521Z,25.75
2022-08-17T08:23:28.509Z,25.90
2022-08-17T08:26:36.721Z,25.80
2022-08-17T08:29:25.229Z,25.43
2022-08-17T08:32:27.282Z,25.08
2022-08-17T08:35:33.197Z,24.65
2022-08-17T08:38:50.691Z,24.22
2022-08-17T08:41:52.379Z,23.62
2022-08-17T08:45:00.473Z,23.23
2022-08-17T08:47:58.603Z,22.68
2022-08-17T08:50:55.996Z,22.25
2022-08-17T08:54:05.509Z,22.00
2022-08-17T08:57:22.152Z,21.86
2022-08-17T09:00:22.128Z,21.65
2022-08-17T09:03:10.834Z,21.55
2022-08-17T09:06:33.313Z,21.34
2022-08-17T09:09:42.219Z,21.25
2022-08-17T09:13:10.086Z,21.19
2022-08-17T09:16:20.321Z,20.64
2022-08-17T09:19:15.146Z,20.66
2022-08-17T09:22:12.080Z,20.38
2022-08-17T09:25:07.086Z,20.24
2022-08-17T09:28:21.027Z,20.08
2022-08-17T09:31:16.576Z,19.83
2022-08-17T09:33:58.767Z,19.84
2022-08-17T09:37:12.139Z,19.84
2022-08-17T09:40:22.914Z,19.93
2022-08-17T09:43:20.632Z,19.98
2022-08-17T09:46:18.304Z,20.00
2022-08-17T09:49:34.128Z,20.01
2022-08-17T09:52:23.307Z,20.07
2022-08-17T09:55:13.162Z,20.15
2022-08-17T09:58:15.295Z,20.25
2022-08-17T10:01:25.359Z,20.34
2022-08-17T10:04:19.889Z,20.39
2022-08-17T10:07:31.404Z,20.51
2022-08-17T10:10:32.446Z,20.58
2022-08-17T10:13:41.170Z,20.45
2022-08-17T10:16:48.250Z,20.54
2022-08-17T10:19:43.966Z,20.53
2022-08-17T10:23:08.727Z,20.60
2022-08-17T10:26:15.578Z,20.69
2022-08-17T10:29:49.058Z,20.79
2022-08-17T10:32:41.320Z,20.84
2022-08-17T10:35:41.271Z,20.94
2022-08-17T10:38:44.176Z,21.18
2022-08-17T10:41:50.400Z,21.34
2022-08-17T10:44:53.634Z,21.47
2022-08-17T10:48:06.156Z,21.75
2022-08-17T10:51:08.563Z,21.69
2022-08-17T10:53:56.384Z,21.83
2022-08-17T10:56:50.987Z,21.89
2022-08-17T11:02:31.712Z,21.92
2022-08-17T11:05:27.608Z,21.79
2022-08-17T11:08:22.188Z,21.31
2022-08-17T11:11:14.073Z,21.30
2022-08-17T11:14:13.575Z,21.36
2022-08-17T11:17:24.416Z,21.43
2022-08-17T11:20:44.601Z,21.67
2022-08-17T11:23:46.325Z,22.06
2022-08-17T11:26:33.784Z,22.20
2022-08-17T11:29:31.492Z,22.18
2022-08-17T11:32:20.204Z,22.28
2022-08-17T11:35:23.425Z,22.39
2022-08-17T11:38:33.196Z,22.69
2022-08-17T11:41:37.711Z,22.88
2022-08-17T11:44:31.584Z,23.15
2022-08-17T11:48:16.385Z,23.32
2022-08-17T11:51:39.486Z,23.43
2022-08-17T11:54:38.848Z,23.46
2022-08-17T11:57:36.493Z,23.27
2022-08-17T12:00:52.331Z,23.38
2022-08-17T12:03:40.252Z,23.45
2022-08-17T12:06:35.376Z,23.56
2022-08-17T12:09:23.678Z,23.53
2022-08-17T12:12:19.315Z,23.62
2022-08-17T12:15:10.674Z,23.73
2022-08-17T12:18:02.409Z,23.42
2022-08-17T12:20:56.094Z,23.12
2022-08-17T12:23:58.420Z,23.14
2022-08-17T12:26:43.438Z,23.59
2022-08-17T12:29:38.470Z,23.66
2022-08-17T12:32:33.981Z,23.74
2022-08-17T12:35:30.149Z,23.93
2022-08-17T12:38:26.932Z,24.24
2022-08-17T12:41:48.270Z,24.46
2022-08-17T12:44:43.016Z,24.69
2022-08-17T12:47:46.836Z,24.56
2022-08-17T12:50:28.845Z,24.91
2022-08-17T12:53:31.035Z,25.33
2022-08-17T12:56:25.410Z,25.48
2022-08-17T12:59:30.199Z,25.47
2022-08-17T13:02:19.744Z,25.54
2022-08-17T13:05:08.741Z,25.55
2022-08-17T13:07:57.295Z,25.21
2022-08-17T13:10:45.357Z,24.65
2022-08-17T13:13:36.582Z,24.37
2022-08-17T13:16:26.766Z,24.45
2022-08-17T13:19:18.939Z,24.58
2022-08-17T13:22:35.640Z,24.64
2022-08-17T13:25:29.320Z,24.64
2022-08-17T13:28:37.850Z,24.58
2022-08-17T13:31:42.872Z,24.39
2022-08-17T13:35:15.428Z,23.84
2022-08-17T13:38:22.954Z,23.31
2022-08-17T13:41:10.793Z,23.39
2022-08-17T13:43:56.513Z,23.57
2022-08-17T13:46:49.794Z,23.86
2022-08-17T13:49:48.986Z,23.99
2022-08-17T13:52:52.246Z,23.83
2022-08-17T13:55:39.706Z,23.96
2022-08-17T13:58:38.472Z,24.09
2022-08-17T14:01:42.468Z,24.27
2022-08-17T14:04:35.473Z,24.39
2022-08-17T14:07:17.774Z,24.59
2022-08-17T14:10:17.273Z,24.09
2022-08-17T14:13:04.589Z,24.08
2022-08-17T14:15:54.615Z,23.96
2022-08-17T14:18:56.230Z,23.81
2022-08-17T14:21:44.811Z,23.85
2022-08-17T14:24:45.095Z,24.07
2022-08-17T14:27:51.802Z,24.24
2022-08-17T14:30:53.203Z,24.31
2022-08-17T14:33:37.606Z,24.28
2022-08-17T14:36:27.555Z,24.20
2022-08-17T14:39:09.068Z,23.95
2022-08-17T14:42:05.687Z,23.78
2022-08-17T14:44:51.886Z,23.93
2022-08-17T14:47:41.424Z,24.07
2022-08-17T14:50:22.425Z,24.01
2022-08-17T14:53:15.710Z,24.18
2022-08-17T14:56:01.698Z,24.21
2022-08-17T14:58:49.447Z,24.19
2022-08-17T15:01:31.807Z,24.19
2022-08-17T15:04:22.116Z,24.22
2022-08-17T15:07:04.567Z,24.23
2022-08-17T15:09:55.644Z,24.13
2022-08-17T15:12:44.514Z,24.08
2022-08-17T15:15:28.865Z,24.01
2022-08-17T15:18:32.401Z,23.78
2022-08-17T15:21:19.731Z,23.61
2022-08-17T15:24:17.142Z,23.47
2022-08-17T15:27:02.404Z,23.52
2022-08-17T15:29:54.264Z,23.49
2022-08-17T15:32:40.607Z,23.50
2022-08-17T15:35:39.065Z,23.48
2022-08-17T15:38:23.001Z,23.43
2022-08-17T15:41:20.265Z,23.41
2022-08-17T15:44:05.077Z,23.43
2022-08-17T15:46:59.449Z,23.53
2022-08-17T15:49:49.296Z,23.68
2022-08-17T15:52:45.827Z,23.89
2022-08-17T15:55:35.089Z,24.11
2022-08-17T15:58:22.462Z,24.24
2022-08-17T16:01:31.335Z,24.39
2022-08-17T16:04:30.771Z,24.38
2022-08-17T16:07:15.695Z,24.52
2022-08-17T16:10:03.978Z,24.56
2022-08-17T16:13:17.350Z,24.53
2022-08-17T16:16:11.008Z,24.64
2022-08-17T16:18:54.502Z,24.72
2022-08-17T16:21:46.489Z,24.82
2022-08-17T16:24:28.235Z,24.84
2022-08-17T16:27:18.752Z,24.77
2022-08-17T16:29:59.619Z,24.74
2022-08-17T16:32:47.516Z,24.80
2022-08-17T16:35:34.025Z,24.81
2022-08-17T16:38:22.320Z,24.69
2022-08-17T16:41:03.387Z,24.47
2022-08-17T16:43:51.494Z,24.37
2022-08-17T16:46:32.475Z,24.34
2022-08-17T16:49:35.315Z,24.31
2022-08-17T16:52:32.759Z,24.21
2022-08-17T16:55:25.639Z,23.97
2022-08-17T16:58:06.820Z,23.85
2022-08-17T17:01:00.770Z,23.69
2022-08-17T17:03:49.914Z,23.66
2022-08-17T17:06:51.540Z,23.55
2022-08-17T17:09:46.488Z,23.37
2022-08-17T17:13:03.627Z,22.54
2022-08-17T17:16:07.722Z,21.58
2022-08-17T17:19:30.036Z,20.90
2022-08-17T17:22:28.461Z,20.55
2022-08-17T17:25:39.889Z,20.33
2022-08-17T17:32:17.233Z,20.23
2022-08-17T17:35:15.659Z,20.16
2022-08-17T17:38:17.230Z,20.23
2022-08-17T17:41:15.413Z,20.24
2022-08-17T17:44:13.227Z,20.28
2022-08-17T17:47:04.956Z,20.32
2022-08-17T17:50:00.453Z,20.33
2022-08-17T17:52:57.598Z,20.37
2022-08-17T17:56:34.963Z,20.42
2022-08-17T18:00:20.471Z,20.48
2022-08-17T18:03:46.020Z,20.51
2022-08-17T18:06:32.435Z,20.52
2022-08-17T18:10:19.654Z,20.51
2022-08-17T18:14:02.611Z,20.50
2022-08-17T18:17:00.531Z,20.45
2022-08-17T18:19:42.971Z,20.43
2022-08-17T18:22:31.525Z,20.48
2022-08-17T18:25:50.462Z,20.46
2022-08-17T18:28:48.793Z,20.46
2022-08-17T18:31:32.741Z,20.46
2022-08-17T18:34:48.370Z,20.47
2022-08-17T18:38:05.436Z,20.43
2022-08-17T18:41:20.126Z,20.45
2022-08-17T18:44:27.917Z,20.59
2022-08-17T18:47:38.873Z,20.63
2022-08-17T18:50:59.197Z,20.62
2022-08-17T18:53:52.889Z,20.57
2022-08-17T18:56:43.808Z,20.53
2022-08-17T18:59:34.872Z,20.58
2022-08-17T19:02:36.123Z,20.51
2022-08-17T19:05:44.335Z,20.47
2022-08-17T19:08:39.067Z,20.40
2022-08-17T19:11:40.567Z,20.33
2022-08-17T19:14:38.668Z,20.28
2022-08-17T19:17:39.656Z,20.28
2022-08-17T19:20:47.411Z,20.16
2022-08-17T19:24:29.975Z,20.18
2022-08-17T19:27:22.545Z,20.25
2022-08-17T19:30:21.385Z,20.29
2022-08-17T19:33:13.548Z,20.29
2022-08-17T19:36:16.259Z,20.15
2022-08-17T19:39:19.199Z,20.03
2022-08-17T19:42:25.054Z,19.93
2022-08-17T19:45:38.252Z,19.78
2022-08-17T19:49:33.247Z,19.82
2022-08-17T19:52:31.390Z,19.83
2022-08-17T19:55:48.673Z,19.87
2022-08-17T19:59:04.949Z,19.85
2022-08-17T20:02:04.253Z,19.80
2022-08-17T20:04:56.712Z,19.76
2022-08-17T20:08:35.523Z,19.67
2022-08-17T20:12:13.435Z,19.55
2022-08-17T20:15:16.476Z,19.43
2022-08-17T20:18:12.003Z,19.35
2022-08-17T20:21:06.720Z,19.25
2022-08-17T20:23:57.051Z,19.27
2022-08-17T20:26:59.407Z,19.19
2022-08-17T20:30:06.545Z,19.12
2022-08-17T20:33:05.975Z,19.07
2022-08-17T20:36:16.544Z,19.23
2022-08-17T20:39:12.927Z,19.17
2022-08-17T20:42:30.560Z,19.10
2022-08-17T20:45:31.461Z,19.05
2022-08-17T20:48:37.576Z,19.05
2022-08-17T20:52:01.489Z,19.00
2022-08-17T20:55:03.738Z,19.00
2022-08-17T20:57:55.179Z,19.14
2022-08-17T21:00:37.421Z,19.09
2022-08-17T21:04:49.137Z,19.10
2022-08-17T21:07:51.481Z,18.96
2022-08-17T21:10:47.716Z,18.98
2022-08-17T21:17:36.767Z,19.00
2022-08-17T21:20:38.308Z,19.16
2022-08-17T21:23:50.076Z,19.16
2022-08-17T21:26:58.677Z,19.27
2022-08-17T21:29:40.489Z,19.19
2022-08-17T21:32:37.868Z,19.14
2022-08-17T21:35:38.999Z,19.09
2022-08-17T21:38:40.300Z,19.05
2022-08-17T21:41:35.735Z,18.97
2022-08-17T21:44:31.330Z,18.91
2022-08-17T21:47:32.648Z,18.90
2022-08-17T21:50:28.602Z,18.85
2022-08-17T21:53:11.664Z,18.81
2022-08-17T21:56:00.789Z,18.86
2022-08-17T21:58:48.577Z,18.85
2022-08-17T22:01:43.058Z,18.87
2022-08-17T22:04:31.719Z,18.92
2022-08-17T22:07:20.961Z,18.95
2022-08-17T22:10:02.937Z,18.96
2022-08-17T22:13:16.959Z,18.93
2022-08-17T22:16:28.746Z,18.94
2022-08-17T22:19:17.775Z,18.98
2022-08-17T22:22:11.607Z,18.95
2022-08-17T22:25:11.249Z,19.02
2022-08-17T22:28:04.709Z,18.95
2022-08-17T22:31:29.003Z,18.89
2022-08-17T22:34:09.986Z,18.89
2022-08-17T22:37:35.002Z,18.96
2022-08-17T22:40:15.821Z,18.95
2022-08-17T22:43:05.826Z,18.96
2022-08-17T22:45:53.371Z,19.06
2022-08-17T22:48:41.795Z,19.07
2022-08-17T22:51:28.714Z,18.96
2022-08-17T22:54:43.080Z,18.90
2022-08-17T22:57:56.348Z,18.82
2022-08-17T23:00:44.633Z,18.72
2022-08-17T23:03:31.451Z,18.72
2022-08-17T23:06:18.617Z,18.71
2022-08-17T23:09:03.072Z,18.70
2022-08-17T23:12:05.725Z,18.68
2022-08-17T23:14:53.737Z,18.66
2022-08-17T23:17:42.454Z,18.61
2022-08-17T23:20:31.882Z,18.69
2022-08-17T23:23:14.403Z,18.67
2022-08-17T23:26:02.723Z,18.67
2022-08-17T23:28:43.869Z,18.73
2022-08-17T23:31:34.876Z,18.74
2022-08-17T23:34:18.937Z,18.64
2022-08-17T23:37:05.718Z,18.65
2022-08-17T23:39:46.982Z,18.63
2022-08-17T23:42:39.816Z,18.65
2022-08-17T23:45:29.713Z,18.64
2022-08-17T23:48:32.424Z,18.66
2022-08-17T23:51:41.781Z,18.73
2022-08-17T23:54:35.582Z,18.73
2022-08-17T23:57:33.082Z,18.78
