createdAt,value
2016-08-05T00:00:46.392Z,16.03
2016-08-05T00:01:45.673Z,16.02
2016-08-05T00:02:46.531Z,16.09
2016-08-05T00:03:46.465Z,16.08
2016-08-05T00:04:46.430Z,16.17
2016-08-05T00:05:45.752Z,16
2016-08-05T00:06:45.784Z,16.16
2016-08-05T00:07:45.164Z,16.09
2016-08-05T00:08:45.118Z,16.17
2016-08-05T00:09:45.842Z,16.22
2016-08-05T00:10:46.551Z,16.18
2016-08-05T00:11:46.573Z,16.24
2016-08-05T00:12:46.015Z,16.21
2016-08-05T00:13:46.633Z,16.18
2016-08-05T00:14:45.987Z,16.21
2016-08-05T00:15:46.671Z,16.26
2016-08-05T00:16:46.033Z,16.28
2016-08-05T00:17:45.993Z,16.29
2016-08-05T00:18:46.012Z,16.31
2016-08-05T00:20:46.071Z,16.26
2016-08-05T00:21:46.802Z,16.28
2016-08-05T00:22:46.119Z,16.25
2016-08-05T00:23:46.134Z,16.24
2016-08-05T00:24:46.143Z,16.18
2016-08-05T00:25:46.894Z,16.17
2016-08-05T00:26:46.895Z,16.13
2016-08-05T00:27:46.194Z,16.03
2016-08-05T00:28:46.221Z,16.03
2016-08-05T00:29:46.245Z,15.98
2016-08-05T00:30:46.980Z,15.91
2016-08-05T00:31:45.583Z,15.88
2016-08-05T00:32:46.314Z,15.92
2016-08-05T00:33:47.102Z,15.88
2016-08-05T00:34:45.659Z,15.73
2016-08-05T00:35:45.666Z,15.72
2016-08-05T00:36:46.399Z,15.75
2016-08-05T00:37:47.120Z,15.67
2016-08-05T00:38:47.150Z,15.6
2016-08-05T00:39:46.461Z,15.63
2016-08-05T00:40:46.491Z,15.6
2016-08-05T00:41:47.215Z,15.54
2016-08-05T00:42:46.605Z,15.62
2016-08-05T00:43:47.238Z,15.44
2016-08-05T00:44:46.584Z,15.48
2016-08-05T00:45:45.883Z,15.47
2016-08-05T00:46:47.311Z,15.35
2016-08-05T00:47:46.623Z,15.26
2016-08-05T00:48:47.350Z,15.27
2016-08-05T00:49:45.951Z,15.3
2016-08-05T00:50:47.379Z,15.27
2016-08-05T00:51:46.860Z,15.26
2016-08-05T00:52:46.722Z,15.26
2016-08-05T00:53:46.762Z,15.27
2016-08-05T00:54:46.766Z,15.26
2016-08-05T00:55:46.796Z,15.14
2016-08-05T00:56:46.816Z,15.23
2016-08-05T00:57:46.117Z,15.23
2016-08-05T00:58:46.854Z,15.26
2016-08-05T00:59:47.584Z,15.29
2016-08-05T01:00:47.023Z,15.26
2016-08-05T01:01:46.904Z,15.26
2016-08-05T01:02:46.210Z,15.25
2016-08-05T01:03:47.674Z,15.25
2016-08-05T01:04:46.974Z,15.26
2016-08-05T01:05:47.697Z,15.27
2016-08-05T01:06:47.822Z,15.23
2016-08-05T01:07:47.754Z,15.18
2016-08-05T01:08:47.059Z,15.12
2016-08-05T01:09:47.070Z,15.14
2016-08-05T01:10:46.383Z,15.27
2016-08-05T01:11:47.104Z,15.26
2016-08-05T01:12:46.436Z,15.18
2016-08-05T01:13:47.857Z,15.18
2016-08-05T01:14:47.874Z,15.08
2016-08-05T01:15:47.921Z,15.15
2016-08-05T01:16:46.508Z,15.12
2016-08-05T01:17:47.986Z,15.11
2016-08-05T01:18:46.546Z,15.15
2016-08-05T01:19:47.278Z,15.18
2016-08-05T01:20:46.673Z,15.17
2016-08-05T01:21:46.604Z,15.15
2016-08-05T01:22:48.030Z,15.18
2016-08-05T01:23:47.349Z,15.07
2016-08-05T01:24:46.675Z,15.14
2016-08-05T01:25:48.091Z,15.11
2016-08-05T01:26:46.694Z,15.14
2016-08-05T01:27:47.433Z,15.15
2016-08-05T01:28:48.223Z,15.08
2016-08-05T01:29:47.484Z,15.11
2016-08-05T01:30:48.284Z,14.97
2016-08-05T01:31:48.213Z,15
2016-08-05T01:32:48.311Z,14.97
2016-08-05T01:33:47.614Z,15
2016-08-05T01:34:46.863Z,14.96
2016-08-05T01:35:46.886Z,14.92
2016-08-05T01:36:48.312Z,14.94
2016-08-05T01:37:48.361Z,14.82
2016-08-05T01:38:47.735Z,14.81
2016-08-05T01:39:48.505Z,14.9
2016-08-05T01:40:48.412Z,14.89
2016-08-05T01:41:48.442Z,14.86
2016-08-05T01:42:47.750Z,14.81
2016-08-05T01:43:47.042Z,14.87
2016-08-05T01:44:48.473Z,14.85
2016-08-05T01:45:48.610Z,14.78
2016-08-05T01:46:47.982Z,14.86
2016-08-05T01:47:47.845Z,14.79
2016-08-05T01:48:48.570Z,14.74
2016-08-05T01:49:47.873Z,14.78
2016-08-05T01:50:48.609Z,14.67
2016-08-05T01:51:47.923Z,14.74
2016-08-05T01:52:48.015Z,14.68
2016-08-05T01:53:48.677Z,14.71
2016-08-05T01:54:47.995Z,14.68
2016-08-05T01:55:48.702Z,14.63
2016-08-05T01:56:48.031Z,14.68
2016-08-05T01:57:48.743Z,14.67
2016-08-05T01:58:47.344Z,14.73
2016-08-05T01:59:48.080Z,14.53
2016-08-05T02:00:48.824Z,14.58
2016-08-05T02:01:48.126Z,14.59
2016-08-05T02:02:48.126Z,14.59
2016-08-05T02:03:47.455Z,14.52
2016-08-05T02:04:48.191Z,14.53
2016-08-05T02:05:48.190Z,14.55
2016-08-05T02:06:47.502Z,14.56
2016-08-05T02:07:47.523Z,14.55
2016-08-05T02:08:48.263Z,14.58
2016-08-05T02:09:47.596Z,14.58
2016-08-05T02:10:49.006Z,14.56
2016-08-05T02:11:48.335Z,14.61
2016-08-05T02:12:48.356Z,14.55
2016-08-05T02:13:48.371Z,14.53
2016-08-05T02:14:48.392Z,14.56
2016-08-05T02:15:48.396Z,14.56
2016-08-05T02:16:49.133Z,14.53
2016-08-05T02:17:48.445Z,14.53
2016-08-05T02:18:48.471Z,14.53
2016-08-05T02:19:48.684Z,14.53
2016-08-05T02:20:49.212Z,14.55
2016-08-05T02:21:49.225Z,14.52
2016-08-05T02:22:48.541Z,14.52
2016-08-05T02:23:49.264Z,14.55
2016-08-05T02:24:49.295Z,14.56
2016-08-05T02:25:49.325Z,14.58
2016-08-05T02:26:49.333Z,14.53
2016-08-05T02:27:48.696Z,14.58
2016-08-05T02:28:49.377Z,14.58
2016-08-05T02:29:48.685Z,14.56
2016-08-05T02:30:49.414Z,14.52
2016-08-05T02:31:48.820Z,14.53
2016-08-05T02:32:48.743Z,14.56
2016-08-05T02:33:48.791Z,14.55
2016-08-05T02:34:48.774Z,14.51
2016-08-05T02:35:48.803Z,14.51
2016-08-05T02:36:48.818Z,14.52
2016-08-05T02:37:48.855Z,14.49
2016-08-05T02:38:49.558Z,14.41
2016-08-05T02:39:48.883Z,14.49
2016-08-05T02:40:48.905Z,14.41
2016-08-05T02:41:49.613Z,14.43
2016-08-05T02:42:48.935Z,14.49
2016-08-05T02:43:49.659Z,14.41
2016-08-05T02:44:49.004Z,14.33
2016-08-05T02:45:49.005Z,14.33
2016-08-05T02:46:49.756Z,14.41
2016-08-05T02:47:48.425Z,14.4
2016-08-05T02:48:49.052Z,14.37
2016-08-05T02:49:49.774Z,14.3
2016-08-05T02:50:48.395Z,14.3
2016-08-05T02:51:49.117Z,14.28
2016-08-05T02:52:48.424Z,14.22
2016-08-05T02:53:48.514Z,14.23
2016-08-05T02:54:48.461Z,14.18
2016-08-05T02:55:49.274Z,14.18
2016-08-05T02:56:49.204Z,14.18
2016-08-05T02:57:48.525Z,14.22
2016-08-05T02:58:49.966Z,14.2
2016-08-05T02:59:49.982Z,14.2
2016-08-05T03:00:49.673Z,14.2
2016-08-05T03:01:49.473Z,14.12
2016-08-05T03:02:48.846Z,14.08
2016-08-05T03:03:49.497Z,14.11
2016-08-05T03:04:49.713Z,14.08
2016-08-05T03:05:49.505Z,14.04
2016-08-05T03:06:49.764Z,14.11
2016-08-05T03:07:49.522Z,14.11
2016-08-05T03:08:50.400Z,14.12
2016-08-05T03:09:49.538Z,14.08
2016-08-05T03:10:49.034Z,14.07
2016-08-05T03:11:48.845Z,14.15
2016-08-05T03:12:49.535Z,14.18
2016-08-05T03:13:48.847Z,14.18
2016-08-05T03:14:49.719Z,14.13
2016-08-05T03:15:49.594Z,14.18
2016-08-05T03:16:49.703Z,14.12
2016-08-05T03:17:49.725Z,14.12
2016-08-05T03:18:49.660Z,14.08
2016-08-05T03:19:50.374Z,14.13
2016-08-05T03:20:50.393Z,14.11
2016-08-05T03:21:49.134Z,14.15
2016-08-05T03:22:50.425Z,14.13
2016-08-05T03:23:49.094Z,14.15
2016-08-05T03:24:50.474Z,14.18
2016-08-05T03:25:50.593Z,14.23
2016-08-05T03:26:49.087Z,14.18
2016-08-05T03:27:49.824Z,14.19
2016-08-05T03:28:50.545Z,14.23
2016-08-05T03:29:49.872Z,14.26
2016-08-05T03:30:49.886Z,14.28
2016-08-05T03:31:50.626Z,14.25
2016-08-05T03:32:49.926Z,14.22
2016-08-05T03:33:50.714Z,14.31
2016-08-05T03:34:50.063Z,14.23
2016-08-05T03:35:49.273Z,14.23
2016-08-05T03:36:50.705Z,14.25
2016-08-05T03:37:50.035Z,14.18
2016-08-05T03:38:50.035Z,14.25
2016-08-05T03:39:49.362Z,14.28
2016-08-05T03:40:50.793Z,14.26
2016-08-05T03:41:50.802Z,14.31
2016-08-05T03:42:50.107Z,14.34
2016-08-05T03:43:50.155Z,14.36
2016-08-05T03:44:50.148Z,14.38
2016-08-05T03:45:50.874Z,14.38
2016-08-05T03:46:50.205Z,14.38
2016-08-05T03:47:50.225Z,14.43
2016-08-05T03:48:50.236Z,14.4
2016-08-05T03:49:50.254Z,14.43
2016-08-05T03:50:50.266Z,14.4
2016-08-05T03:51:50.288Z,14.37
2016-08-05T03:52:51.010Z,14.38
2016-08-05T03:53:51.118Z,14.37
2016-08-05T03:54:51.062Z,14.48
2016-08-05T03:55:50.371Z,14.4
2016-08-05T03:56:51.096Z,14.41
2016-08-05T03:57:51.104Z,14.45
2016-08-05T03:58:51.284Z,14.38
2016-08-05T03:59:51.188Z,14.45
2016-08-05T04:00:51.177Z,14.36
2016-08-05T04:01:51.197Z,14.41
2016-08-05T04:02:50.526Z,14.43
2016-08-05T04:03:50.535Z,14.38
2016-08-05T04:04:50.544Z,14.38
2016-08-05T04:05:51.291Z,14.44
2016-08-05T04:06:50.600Z,14.43
2016-08-05T04:07:50.707Z,14.43
2016-08-05T04:08:51.340Z,14.43
2016-08-05T04:09:51.376Z,14.49
2016-08-05T04:10:50.202Z,14.38
2016-08-05T04:11:51.513Z,14.43
2016-08-05T04:12:51.417Z,14.41
2016-08-05T04:13:51.553Z,14.4
2016-08-05T04:14:51.460Z,14.37
2016-08-05T04:15:50.763Z,14.38
2016-08-05T04:16:50.787Z,14.33
2016-08-05T04:17:51.519Z,14.36
2016-08-05T04:18:50.825Z,14.4
2016-08-05T04:19:50.844Z,14.37
2016-08-05T04:20:51.566Z,14.45
2016-08-05T04:21:50.891Z,14.38
2016-08-05T04:22:51.590Z,14.43
2016-08-05T04:23:50.920Z,14.45
2016-08-05T04:24:50.960Z,14.45
2016-08-05T04:26:51.062Z,14.51
2016-08-05T04:27:51.700Z,14.55
2016-08-05T04:28:51.030Z,14.51
2016-08-05T04:29:51.043Z,14.45
2016-08-05T04:30:50.371Z,14.59
2016-08-05T04:31:51.796Z,14.51
2016-08-05T04:32:51.110Z,14.55
2016-08-05T04:33:52.049Z,14.58
2016-08-05T04:34:51.139Z,14.52
2016-08-05T04:35:52.021Z,14.61
2016-08-05T04:36:51.179Z,14.53
2016-08-05T04:37:51.977Z,14.61
2016-08-05T04:38:51.217Z,14.44
2016-08-05T04:39:51.249Z,14.53
2016-08-05T04:41:50.579Z,14.52
2016-08-05T04:42:52.042Z,14.53
2016-08-05T04:43:51.307Z,14.56
2016-08-05T04:44:51.339Z,14.52
2016-08-05T04:45:51.359Z,14.58
2016-08-05T04:46:50.698Z,14.52
2016-08-05T04:47:51.393Z,14.58
2016-08-05T04:48:51.511Z,14.55
2016-08-05T04:49:52.138Z,14.52
2016-08-05T04:50:52.258Z,14.51
2016-08-05T04:51:52.190Z,14.55
2016-08-05T04:52:51.491Z,14.55
2016-08-05T04:53:51.628Z,14.7
2016-08-05T04:54:51.543Z,14.7
2016-08-05T04:56:52.288Z,14.9
2016-08-05T04:57:51.659Z,14.96
2016-08-05T04:58:51.628Z,14.94
2016-08-05T04:59:51.649Z,14.97
2016-08-05T05:00:51.650Z,15
2016-08-05T05:01:51.151Z,15.14
2016-08-05T05:02:51.712Z,15.15
2016-08-05T05:03:51.048Z,15.19
2016-08-05T05:04:52.421Z,15.15
2016-08-05T05:05:51.060Z,15.19
2016-08-05T05:06:51.772Z,15.1
2016-08-05T05:07:51.801Z,15.18
2016-08-05T05:08:51.828Z,15.08
2016-08-05T05:09:52.559Z,15.18
2016-08-05T05:11:51.891Z,15.18
2016-08-05T05:12:52.610Z,15.14
2016-08-05T05:13:52.624Z,15.25
2016-08-05T05:14:51.340Z,15.27
2016-08-05T05:15:51.970Z,15.23
2016-08-05T05:16:52.772Z,15.26
2016-08-05T05:17:51.291Z,15.26
2016-08-05T05:18:52.009Z,15.3
2016-08-05T05:19:52.728Z,15.45
2016-08-05T05:20:51.348Z,15.57
2016-08-05T05:21:52.076Z,15.62
2016-08-05T05:22:52.108Z,15.63
2016-08-05T05:23:52.896Z,15.59
2016-08-05T05:24:52.132Z,15.54
2016-08-05T05:25:52.256Z,15.54
2016-08-05T05:26:52.882Z,15.52
2016-08-05T05:27:52.226Z,15.5
2016-08-05T05:28:52.230Z,15.52
2016-08-05T05:29:52.238Z,15.52
2016-08-05T05:30:52.353Z,15.65
2016-08-05T05:31:52.284Z,15.52
2016-08-05T05:32:52.400Z,15.62
2016-08-05T05:33:53.084Z,15.83
2016-08-05T05:34:52.353Z,15.94
2016-08-05T05:35:53.080Z,15.92
2016-08-05T05:36:52.394Z,15.99
2016-08-05T05:37:53.119Z,16.03
2016-08-05T05:38:52.501Z,16.02
2016-08-05T05:39:53.150Z,16.06
2016-08-05T05:40:53.179Z,16.13
2016-08-05T05:41:52.483Z,16.17
2016-08-05T05:42:53.269Z,16.21
2016-08-05T05:43:53.255Z,16.24
2016-08-05T05:44:53.360Z,16.26
2016-08-05T05:45:52.557Z,16.26
2016-08-05T05:46:53.310Z,16.44
2016-08-05T05:47:53.315Z,16.46
2016-08-05T05:48:52.641Z,16.51
2016-08-05T05:49:52.656Z,16.58
2016-08-05T05:50:53.374Z,16.54
2016-08-05T05:51:53.415Z,16.62
2016-08-05T05:52:52.013Z,16.66
2016-08-05T05:53:52.817Z,16.65
2016-08-05T05:54:53.471Z,16.73
2016-08-05T05:55:53.480Z,16.65
2016-08-05T05:56:53.502Z,16.65
2016-08-05T05:57:53.522Z,16.64
2016-08-05T05:58:52.850Z,16.65
2016-08-05T05:59:52.869Z,16.72
2016-08-05T06:00:52.892Z,16.76
2016-08-05T06:01:53.598Z,16.83
2016-08-05T06:02:53.753Z,16.89
2016-08-05T06:03:53.654Z,17.17
2016-08-05T06:04:53.020Z,17.17
2016-08-05T06:05:53.709Z,17.16
2016-08-05T06:06:52.292Z,17.22
2016-08-05T06:07:53.720Z,17.31
2016-08-05T06:08:53.760Z,17.28
2016-08-05T06:09:53.070Z,17.35
2016-08-05T06:10:53.111Z,17.46
2016-08-05T06:11:53.831Z,17.56
2016-08-05T06:12:53.831Z,17.56
2016-08-05T06:13:53.249Z,17.57
2016-08-05T06:14:53.190Z,17.63
2016-08-05T06:15:53.210Z,17.63
2016-08-05T06:16:53.221Z,17.69
2016-08-05T06:17:52.531Z,17.76
2016-08-05T06:18:52.543Z,17.72
2016-08-05T06:19:53.333Z,17.72
2016-08-05T06:20:54.002Z,17.87
2016-08-05T06:21:52.611Z,17.97
2016-08-05T06:22:53.498Z,18.19
2016-08-05T06:23:54.072Z,18.3
2016-08-05T06:24:53.384Z,18.51
2016-08-05T06:25:53.395Z,18.61
2016-08-05T06:26:53.438Z,18.94
2016-08-05T06:27:54.147Z,19.01
2016-08-05T06:28:53.487Z,18.94
2016-08-05T06:29:53.517Z,18.98
2016-08-05T06:30:54.222Z,19
2016-08-05T06:31:53.540Z,19.05
2016-08-05T06:32:54.281Z,19.16
2016-08-05T06:33:54.361Z,19.05
2016-08-05T06:34:53.612Z,19.08
2016-08-05T06:35:54.342Z,19.19
2016-08-05T06:36:52.951Z,19.19
2016-08-05T06:37:53.731Z,19.09
2016-08-05T06:38:54.411Z,19.19
2016-08-05T06:39:54.512Z,19.23
2016-08-05T06:40:53.729Z,19.49
2016-08-05T06:41:54.455Z,19.7
2016-08-05T06:42:53.129Z,19.78
2016-08-05T06:43:53.803Z,19.9
2016-08-05T06:44:54.538Z,19.93
2016-08-05T06:45:53.871Z,20.11
2016-08-05T06:46:54.592Z,20.3
2016-08-05T06:47:53.910Z,20.44
2016-08-05T06:48:53.277Z,20.58
2016-08-05T06:49:54.660Z,20.59
2016-08-05T06:50:54.018Z,20.58
2016-08-05T06:51:53.274Z,20.63
2016-08-05T06:52:54.021Z,20.86
2016-08-05T06:53:54.753Z,20.9
2016-08-05T06:54:54.869Z,21.05
2016-08-05T06:55:53.451Z,21.17
2016-08-05T06:56:54.827Z,21.19
2016-08-05T06:57:54.242Z,21.22
2016-08-05T06:58:54.148Z,21.22
2016-08-05T06:59:53.550Z,21.15
2016-08-05T07:00:54.222Z,21.32
2016-08-05T07:01:54.971Z,21.54
2016-08-05T07:02:54.958Z,21.83
2016-08-05T07:03:54.299Z,21.89
2016-08-05T07:04:54.297Z,21.91
2016-08-05T07:05:54.338Z,21.74
2016-08-05T07:06:55.047Z,21.81
2016-08-05T07:07:54.426Z,21.77
2016-08-05T07:08:53.785Z,21.43
2016-08-05T07:09:54.435Z,21.37
2016-08-05T07:10:54.466Z,21.2
2016-08-05T07:11:54.482Z,21.17
2016-08-05T07:12:54.527Z,21.11
2016-08-05T07:13:55.341Z,20.88
2016-08-05T07:14:54.579Z,20.78
2016-08-05T07:15:55.305Z,20.56
2016-08-05T07:16:54.613Z,20.33
2016-08-05T07:17:55.321Z,20.07
2016-08-05T07:18:55.354Z,20.04
2016-08-05T07:19:54.661Z,19.87
2016-08-05T07:20:54.700Z,19.85
2016-08-05T07:21:55.419Z,19.74
2016-08-05T07:22:54.734Z,19.66
2016-08-05T07:23:55.618Z,19.66
2016-08-05T07:24:54.783Z,19.63
2016-08-05T07:25:55.575Z,19.64
2016-08-05T07:26:54.845Z,19.55
2016-08-05T07:27:54.862Z,19.52
2016-08-05T07:28:55.592Z,19.49
2016-08-05T07:29:55.621Z,19.62
2016-08-05T07:30:54.944Z,19.55
2016-08-05T07:31:55.653Z,19.67
2016-08-05T07:32:55.694Z,19.67
2016-08-05T07:33:55.705Z,19.78
2016-08-05T07:34:55.047Z,19.75
2016-08-05T07:35:55.753Z,19.67
2016-08-05T07:36:56.077Z,19.81
2016-08-05T07:37:55.092Z,19.72
2016-08-05T07:38:55.833Z,19.7
2016-08-05T07:39:55.852Z,19.67
2016-08-05T07:40:56.111Z,19.74
2016-08-05T07:41:55.184Z,19.7
2016-08-05T07:42:56.127Z,19.72
2016-08-05T07:43:56.096Z,19.89
2016-08-05T07:44:56.112Z,20.02
2016-08-05T07:45:56.146Z,20.29
2016-08-05T07:46:56.118Z,20.59
2016-08-05T07:47:56.146Z,20.77
2016-08-05T07:48:54.685Z,20.88
2016-08-05T07:49:56.163Z,21.01
2016-08-05T07:50:56.146Z,21.15
2016-08-05T07:51:55.426Z,21.32
2016-08-05T07:52:56.157Z,21.5
2016-08-05T07:53:55.494Z,21.53
2016-08-05T07:54:55.510Z,21.56
2016-08-05T07:55:56.223Z,21.47
2016-08-05T07:56:55.596Z,21.5
2016-08-05T07:57:56.275Z,21.38
2016-08-05T07:58:56.456Z,21.33
2016-08-05T07:59:56.319Z,21.25
2016-08-05T08:00:56.365Z,21.25
2016-08-05T08:01:56.545Z,21.23
2016-08-05T08:02:56.405Z,21.29
2016-08-05T08:03:56.433Z,21.47
2016-08-05T08:04:55.744Z,21.58
2016-08-05T08:05:55.776Z,22.06
2016-08-05T08:06:55.793Z,22.44
2016-08-05T08:07:56.645Z,22.7
2016-08-05T08:08:55.840Z,22.76
2016-08-05T08:09:55.915Z,22.83
2016-08-05T08:10:56.595Z,22.68
2016-08-05T08:11:56.635Z,22.61
2016-08-05T08:12:56.643Z,22.49
2016-08-05T08:13:56.666Z,22.51
2016-08-05T08:14:55.276Z,22.53
2016-08-05T08:15:56.005Z,22.63
2016-08-05T08:16:56.747Z,22.73
2016-08-05T08:17:56.056Z,22.67
2016-08-05T08:18:56.306Z,22.58
2016-08-05T08:19:56.819Z,22.55
2016-08-05T08:20:56.887Z,22.4
2016-08-05T08:21:56.333Z,22.21
2016-08-05T08:22:56.955Z,22.07
2016-08-05T08:23:56.905Z,22.08
2016-08-05T08:24:56.334Z,22.04
2016-08-05T08:25:55.549Z,22.01
2016-08-05T08:26:57.004Z,22.3
2016-08-05T08:27:56.425Z,22.83
2016-08-05T08:28:56.376Z,23.04
2016-08-05T08:29:57.097Z,23.18
2016-08-05T08:30:57.099Z,23.26
2016-08-05T08:31:56.412Z,23.28
2016-08-05T08:32:56.482Z,23.18
2016-08-05T08:33:56.506Z,23.16
2016-08-05T08:34:56.606Z,23.26
2016-08-05T08:35:56.515Z,23.33
2016-08-05T08:36:55.835Z,23.26
2016-08-05T08:37:56.553Z,23.11
2016-08-05T08:38:56.589Z,23.06
2016-08-05T08:39:56.626Z,23.08
2016-08-05T08:40:55.938Z,23.2
2016-08-05T08:41:57.367Z,23.32
2016-08-05T08:42:56.702Z,23.26
2016-08-05T08:43:57.435Z,23.13
2016-08-05T08:44:57.456Z,23.2
2016-08-05T08:45:56.754Z,23.17
2016-08-05T08:46:56.785Z,23.04
2016-08-05T08:47:56.808Z,23.01
2016-08-05T08:48:57.586Z,22.91
2016-08-05T08:49:56.874Z,22.81
2016-08-05T08:50:56.896Z,22.61
2016-08-05T08:51:57.625Z,22.63
2016-08-05T08:52:57.644Z,22.53
2016-08-05T08:53:56.275Z,22.4
2016-08-05T08:54:57.007Z,22.4
2016-08-05T08:55:57.833Z,22.41
2016-08-05T08:56:57.767Z,22.58
2016-08-05T08:57:57.175Z,22.77
2016-08-05T08:58:57.817Z,22.91
2016-08-05T08:59:57.876Z,23.25
2016-08-05T09:00:57.165Z,23.55
2016-08-05T09:01:56.583Z,23.92
2016-08-05T09:02:56.617Z,24.01
2016-08-05T09:03:57.947Z,24.16
2016-08-05T09:04:57.255Z,24.21
2016-08-05T09:05:57.996Z,24.4
2016-08-05T09:06:58.016Z,24.66
2016-08-05T09:07:58.047Z,24.89
2016-08-05T09:08:58.107Z,25.24
2016-08-05T09:09:57.486Z,25.49
2016-08-05T09:10:57.447Z,25.74
2016-08-05T09:11:56.804Z,25.86
2016-08-05T09:12:58.179Z,25.96
2016-08-05T09:13:57.606Z,25.96
2016-08-05T09:14:57.526Z,25.91
2016-08-05T09:15:57.579Z,25.77
2016-08-05T09:16:58.296Z,25.8
2016-08-05T09:17:58.317Z,25.92
2016-08-05T09:18:56.936Z,26.04
2016-08-05T09:19:58.356Z,26.22
2016-08-05T09:20:57.695Z,26.33
2016-08-05T09:21:57.785Z,26.31
2016-08-05T09:22:58.455Z,26.37
2016-08-05T09:23:58.471Z,26.52
2016-08-05T09:24:58.496Z,26.53
2016-08-05T09:25:58.531Z,26.49
2016-08-05T09:26:58.554Z,26.33
2016-08-05T09:27:58.575Z,26.19
2016-08-05T09:28:58.595Z,26.26
2016-08-05T09:29:57.932Z,26.18
2016-08-05T09:30:57.968Z,26.49
2016-08-05T09:31:58.067Z,26.56
2016-08-05T09:32:58.015Z,26.7
2016-08-05T09:33:58.866Z,26.64
2016-08-05T09:34:58.059Z,26.66
2016-08-05T09:35:58.887Z,26.48
2016-08-05T09:36:57.415Z,26.34
2016-08-05T09:37:58.901Z,26.3
2016-08-05T09:38:58.176Z,26.42
2016-08-05T09:39:57.498Z,26.41
2016-08-05T09:40:58.947Z,26.56
2016-08-05T09:41:58.260Z,26.81
2016-08-05T09:42:57.583Z,26.91
2016-08-05T09:43:59.047Z,26.88
2016-08-05T09:44:59.055Z,26.81
2016-08-05T09:45:58.385Z,26.88
2016-08-05T09:46:58.379Z,26.97
2016-08-05T09:47:57.715Z,27.01
2016-08-05T09:48:59.179Z,27.03
2016-08-05T09:49:57.777Z,26.93
2016-08-05T09:50:59.239Z,27.01
2016-08-05T09:51:58.545Z,26.93
2016-08-05T09:52:59.264Z,27.13
2016-08-05T09:53:57.887Z,27.15
2016-08-05T09:54:58.647Z,27.05
2016-08-05T09:55:59.355Z,26.96
2016-08-05T09:56:57.975Z,26.85
2016-08-05T09:57:59.438Z,26.64
2016-08-05T09:58:59.466Z,26.74
2016-08-05T09:59:58.053Z,26.82
2016-08-05T10:00:59.515Z,26.91
2016-08-05T10:01:59.535Z,26.85
2016-08-05T10:02:59.787Z,26.61
2016-08-05T10:03:59.085Z,26.45
2016-08-05T10:04:59.993Z,26.36
2016-08-05T10:05:58.914Z,26.29
2016-08-05T10:06:59.303Z,26.49
2016-08-05T10:07:59.106Z,26.6
2016-08-05T10:08:59.315Z,26.26
2016-08-05T10:09:59.814Z,26.24
2016-08-05T10:10:59.065Z,26.22
2016-08-05T10:11:59.851Z,26.08
2016-08-05T10:12:59.126Z,26.29
2016-08-05T10:13:59.158Z,26.51
2016-08-05T10:14:59.999Z,26.74
2016-08-05T10:15:59.925Z,26.96
2016-08-05T10:16:59.291Z,27.04
2016-08-05T10:17:59.274Z,27.18
2016-08-05T10:18:59.283Z,27.26
2016-08-05T10:20:00.076Z,27.29
2016-08-05T10:20:59.364Z,27.26
2016-08-05T10:21:59.368Z,27.25
2016-08-05T10:22:59.515Z,27.04
2016-08-05T10:23:59.431Z,26.91
2016-08-05T10:24:59.481Z,26.88
2016-08-05T10:25:59.493Z,26.92
2016-08-05T10:27:00.376Z,26.63
2016-08-05T10:27:58.846Z,26.67
2016-08-05T10:28:59.622Z,26.76
2016-08-05T10:30:00.312Z,26.83
2016-08-05T10:31:00.360Z,26.96
2016-08-05T10:31:59.659Z,26.97
2016-08-05T10:33:00.387Z,27.01
2016-08-05T10:34:00.215Z,27.04
2016-08-05T10:34:59.945Z,26.92
2016-08-05T10:35:59.944Z,26.67
2016-08-05T10:37:00.506Z,26.59
2016-08-05T10:38:00.107Z,26.49
2016-08-05T10:38:59.943Z,26.29
2016-08-05T10:39:59.316Z,26.08
2016-08-05T10:41:00.613Z,25.99
2016-08-05T10:42:00.641Z,26.04
2016-08-05T10:43:00.705Z,26.15
2016-08-05T10:44:00.006Z,26.08
2016-08-05T10:45:00.736Z,26.23
2016-08-05T10:45:59.332Z,26.42
2016-08-05T10:46:59.527Z,26.53
2016-08-05T10:48:00.096Z,26.74
2016-08-05T10:49:00.240Z,26.86
2016-08-05T10:50:00.163Z,26.93
2016-08-05T10:51:00.196Z,26.86
2016-08-05T10:52:00.224Z,26.83
2016-08-05T10:53:00.992Z,26.83
2016-08-05T10:54:00.279Z,26.85
2016-08-05T10:55:01.076Z,26.82
2016-08-05T10:56:01.033Z,26.88
2016-08-05T10:57:00.602Z,26.89
2016-08-05T10:58:00.410Z,26.97
2016-08-05T10:59:01.123Z,27.03
2016-08-05T11:00:00.467Z,27.13
2016-08-05T11:01:01.171Z,27.18
2016-08-05T11:01:59.787Z,27.08
2016-08-05T11:03:00.517Z,26.98
2016-08-05T11:04:00.573Z,27.08
2016-08-05T11:05:00.591Z,27.15
2016-08-05T11:06:00.643Z,27.3
2016-08-05T11:07:01.342Z,27.38
2016-08-05T11:08:00.653Z,27.47
2016-08-05T11:09:00.697Z,27.53
2016-08-05T11:10:00.722Z,27.57
2016-08-05T11:11:00.803Z,27.61
2016-08-05T11:12:00.333Z,27.57
2016-08-05T11:13:00.812Z,27.44
2016-08-05T11:14:00.833Z,27.47
2016-08-05T11:15:01.587Z,27.34
2016-08-05T11:16:00.182Z,27.43
2016-08-05T11:17:00.920Z,27.44
2016-08-05T11:18:01.654Z,27.48
2016-08-05T11:19:00.972Z,27.35
2016-08-05T11:20:01.814Z,27.35
2016-08-05T11:21:01.753Z,27.35
2016-08-05T11:22:01.891Z,27.44
2016-08-05T11:23:01.798Z,27.5
2016-08-05T11:24:01.812Z,27.79
2016-08-05T11:25:00.442Z,27.9
2016-08-05T11:26:01.186Z,27.88
2016-08-05T11:27:01.451Z,27.97
2016-08-05T11:28:01.913Z,27.93
2016-08-05T11:29:01.953Z,27.83
2016-08-05T11:30:01.986Z,27.75
2016-08-05T11:31:01.390Z,27.58
2016-08-05T11:32:00.635Z,27.5
2016-08-05T11:33:02.080Z,27.19
2016-08-05T11:34:01.438Z,26.92
2016-08-05T11:35:01.431Z,26.83
2016-08-05T11:36:02.160Z,26.67
2016-08-05T11:37:01.493Z,26.53
2016-08-05T11:38:01.522Z,26.33
2016-08-05T11:39:01.523Z,26.11
2016-08-05T11:40:01.655Z,25.89
2016-08-05T11:41:02.562Z,25.61
2016-08-05T11:43:01.643Z,25.46
2016-08-05T11:44:02.407Z,25.37
2016-08-05T11:45:01.696Z,25.37
2016-08-05T11:46:01.740Z,25.21
2016-08-05T11:47:01.766Z,25.25
2016-08-05T11:48:01.771Z,25.09
2016-08-05T11:49:01.811Z,25.03
2016-08-05T11:50:02.545Z,25.07
2016-08-05T11:51:02.572Z,25.06
2016-08-05T11:52:02.606Z,25.06
2016-08-05T11:53:02.632Z,25.11
2016-08-05T11:54:02.651Z,25.19
2016-08-05T11:55:01.962Z,25.3
2016-08-05T11:56:02.741Z,25.41
2016-08-05T11:58:02.052Z,25.63
2016-08-05T11:59:02.100Z,25.71
2016-08-05T12:00:02.121Z,25.8
2016-08-05T12:01:02.150Z,25.92
2016-08-05T12:02:02.952Z,26.04
2016-08-05T12:03:02.187Z,26.1
2016-08-05T12:04:02.931Z,26.16
2016-08-05T12:05:02.951Z,26.26
2016-08-05T12:06:02.979Z,26.44
2016-08-05T12:07:01.603Z,26.85
2016-08-05T12:08:02.310Z,27.07
2016-08-05T12:09:02.352Z,27.2
2016-08-05T12:10:02.374Z,27.11
2016-08-05T12:11:02.433Z,27.19
2016-08-05T12:13:02.762Z,27.37
2016-08-05T12:14:02.754Z,27.26
2016-08-05T12:15:02.731Z,27.01
2016-08-05T12:16:03.422Z,26.66
2016-08-05T12:17:03.447Z,26.34
2016-08-05T12:18:03.470Z,26.01
2016-08-05T12:19:03.442Z,25.56
2016-08-05T12:20:03.589Z,25.31
2016-08-05T12:21:03.492Z,24.71
2016-08-05T12:22:02.863Z,24.32
2016-08-05T12:23:02.873Z,24.03
2016-08-05T12:24:03.540Z,23.63
2016-08-05T12:25:03.532Z,23.28
2016-08-05T12:26:02.884Z,22.7
2016-08-05T12:27:03.549Z,22.3
2016-08-05T12:28:03.593Z,22.01
2016-08-05T12:29:02.907Z,21.6
2016-08-05T12:30:03.644Z,21.25
2016-08-05T12:31:03.831Z,20.86
2016-08-05T12:32:03.702Z,20.66
2016-08-05T12:33:04.048Z,20.49
2016-08-05T12:34:03.792Z,20.42
2016-08-05T12:35:03.854Z,20.36
2016-08-05T12:36:03.790Z,20.15
2016-08-05T12:37:03.874Z,20.12
2016-08-05T12:38:03.859Z,20.04
2016-08-05T12:39:03.162Z,19.94
2016-08-05T12:40:03.928Z,19.82
2016-08-05T12:41:03.908Z,19.82
2016-08-05T12:42:03.243Z,19.71
2016-08-05T12:43:03.972Z,19.57
2016-08-05T12:44:03.984Z,19.48
2016-08-05T12:45:03.302Z,19.41
2016-08-05T12:46:04.028Z,19.34
2016-08-05T12:47:04.067Z,19.34
2016-08-05T12:48:04.191Z,19.39
2016-08-05T12:49:03.412Z,19.47
2016-08-05T12:50:04.390Z,19.56
2016-08-05T12:51:04.167Z,19.53
2016-08-05T12:52:04.195Z,19.7
2016-08-05T12:53:04.222Z,19.81
2016-08-05T12:54:03.523Z,19.94
2016-08-05T12:55:04.264Z,20.14
2016-08-05T12:56:04.272Z,20.19
2016-08-05T12:57:03.658Z,20.32
2016-08-05T12:58:04.325Z,20.44
2016-08-05T12:59:04.352Z,20.67
2016-08-05T13:00:04.373Z,20.88
2016-08-05T13:01:04.409Z,20.96
2016-08-05T13:02:03.719Z,21.05
2016-08-05T13:03:04.437Z,21.28