createdAt,value
2022-09-23T00:00:15.548Z,8.14889
2022-09-23T00:05:16.488Z,8.10141
2022-09-23T00:10:17.515Z,8.04972
2022-09-23T00:15:18.684Z,8.00417
2022-09-23T00:20:19.633Z,7.97349
2022-09-23T00:25:20.721Z,7.92277
2022-09-23T00:30:21.676Z,7.88368
2022-09-23T00:35:22.599Z,7.98802
2022-09-23T00:40:23.663Z,7.89919
2022-09-23T00:45:24.759Z,7.7913
2022-09-23T00:50:25.704Z,7.71377
2022-09-23T00:55:26.612Z,7.65272
2022-09-23T01:00:27.535Z,7.6188
2022-09-23T01:05:28.463Z,7.56356
2022-09-23T01:10:29.413Z,7.60975
2022-09-23T01:15:30.375Z,7.55031
2022-09-23T01:20:31.322Z,7.50929
2022-09-23T01:25:32.216Z,7.42563
2022-09-23T01:30:33.220Z,7.40107
2022-09-23T01:35:34.460Z,7.32775
2022-09-23T01:40:35.790Z,7.27994
2022-09-23T01:45:36.802Z,7.25894
2022-09-23T01:50:37.748Z,7.21824
2022-09-23T01:55:38.660Z,7.14556
2022-09-23T02:00:39.565Z,7.14071
2022-09-23T02:05:40.559Z,7.16914
2022-09-23T02:10:41.482Z,7.17625
2022-09-23T02:15:42.480Z,7.13005
2022-09-23T02:20:43.355Z,7.0606
2022-09-23T02:25:44.362Z,6.98663
2022-09-23T02:30:45.378Z,6.94011
2022-09-23T02:35:46.410Z,6.92654
2022-09-23T02:40:47.440Z,6.89876
2022-09-23T02:50:53.976Z,7.0325
2022-09-23T02:55:54.906Z,6.8852
2022-09-23T03:00:55.961Z,6.82964
2022-09-23T03:05:56.945Z,6.82738
2022-09-23T03:10:57.864Z,6.79152
2022-09-23T03:15:58.855Z,6.7366
2022-09-23T03:20:59.788Z,7.00246
2022-09-23T03:26:00.754Z,6.9414
2022-09-23T03:31:01.672Z,6.82124
2022-09-23T03:36:02.583Z,6.71884
2022-09-23T03:41:03.606Z,6.66457
2022-09-23T03:46:04.601Z,6.63097
2022-09-23T03:51:05.597Z,6.60804
2022-09-23T03:56:06.566Z,6.56637
2022-09-23T04:01:07.539Z,6.55862
2022-09-23T04:06:08.594Z,6.49627
2022-09-23T04:11:09.517Z,6.50306
2022-09-23T04:16:10.478Z,6.48044
2022-09-23T04:21:11.499Z,6.48238
2022-09-23T04:26:12.499Z,6.4882
2022-09-23T04:31:13.462Z,6.47172
2022-09-23T04:36:14.403Z,6.60287
2022-09-23T04:41:15.313Z,6.54957
2022-09-23T04:46:16.381Z,6.46558
2022-09-23T04:51:17.484Z,6.42747
2022-09-23T04:56:18.415Z,6.39743
2022-09-23T05:01:19.537Z,6.33056
2022-09-23T05:06:20.517Z,6.30601
2022-09-23T05:11:21.482Z,6.45492
2022-09-23T05:16:22.709Z,6.70689
2022-09-23T05:21:23.705Z,6.7786
2022-09-23T05:26:24.753Z,6.56443
2022-09-23T05:31:25.728Z,6.44459
2022-09-23T05:36:26.692Z,6.3971
2022-09-23T05:41:27.636Z,6.43005
2022-09-23T05:46:28.712Z,6.745
2022-09-23T05:51:30.910Z,6.92558
2022-09-23T05:56:32.344Z,6.84999
2022-09-23T06:01:33.666Z,6.99115
2022-09-23T06:06:35.170Z,6.94883
2022-09-23T06:11:36.076Z,7.00698
2022-09-23T06:16:37.012Z,7.0984
2022-09-23T06:21:38.087Z,7.19918
2022-09-23T06:26:39.061Z,7.30481
2022-09-23T06:31:40.158Z,7.5361
2022-09-23T06:36:44.024Z,7.68179
2022-09-23T06:41:45.924Z,7.9302
2022-09-23T06:46:46.917Z,8.54429
2022-09-23T06:51:47.893Z,8.81919
2022-09-23T06:56:48.859Z,8.78656
2022-09-23T07:01:49.937Z,9.13932
2022-09-23T07:06:51.269Z,9.68137
2022-09-23T07:11:52.319Z,9.55216
2022-09-23T07:16:53.435Z,9.6846
2022-09-23T07:21:54.389Z,9.79508
2022-09-23T07:26:55.361Z,10.24378
2022-09-23T07:32:08.448Z,10.49091
2022-09-23T07:37:13.635Z,10.30452
2022-09-23T07:42:14.577Z,10.42533
2022-09-23T07:47:15.492Z,10.51869
2022-09-23T07:52:16.414Z,10.54227
2022-09-23T07:57:17.486Z,10.94704
2022-09-23T08:02:18.541Z,11.16736
2022-09-23T08:07:19.525Z,11.67228
2022-09-23T08:12:20.474Z,12.46245
2022-09-23T08:17:21.511Z,12.56841
2022-09-23T08:22:22.488Z,12.78711
2022-09-23T08:27:23.383Z,12.81619
2022-09-23T08:32:24.294Z,13.0995
2022-09-23T08:37:25.221Z,13.14376
2022-09-23T08:42:26.108Z,13.37636
2022-09-23T08:47:27.018Z,13.63544
2022-09-23T08:52:28.067Z,13.80472
2022-09-23T08:57:29.077Z,14.06414
2022-09-23T09:02:30.051Z,14.24989
2022-09-23T09:07:37.133Z,14.74772
2022-09-23T09:12:38.746Z,14.71024
2022-09-23T09:17:39.651Z,14.88599
2022-09-23T09:22:40.605Z,14.96223
2022-09-23T09:27:41.516Z,15.26429
2022-09-23T09:32:42.431Z,15.378
2022-09-23T09:37:43.523Z,15.45845
2022-09-23T09:42:44.452Z,15.94853
2022-09-23T09:47:45.350Z,16.32715
2022-09-23T09:52:46.269Z,16.70772
2022-09-23T09:57:47.186Z,19.22797
2022-09-23T10:02:48.104Z,18.86193
2022-09-23T10:07:49.048Z,18.44969
2022-09-23T10:12:50.000Z,18.54015
2022-09-23T10:17:50.987Z,18.47392
2022-09-23T10:22:52.042Z,18.33694
2022-09-23T10:27:52.952Z,18.6655
2022-09-23T10:32:53.920Z,18.45454
2022-09-23T10:37:54.877Z,18.33759
2022-09-23T10:42:55.821Z,18.32951
2022-09-23T10:47:56.762Z,18.08236
2022-09-23T10:52:57.822Z,17.85945
2022-09-23T10:57:58.749Z,18.21288
2022-09-23T11:02:59.735Z,18.23841
2022-09-23T11:08:00.772Z,18.14762
2022-09-23T11:13:01.741Z,17.89401
2022-09-23T11:18:02.682Z,17.60196
2022-09-23T11:23:03.844Z,17.51732
2022-09-23T11:28:04.844Z,17.4204
2022-09-23T11:33:05.801Z,17.64687
2022-09-23T11:38:06.776Z,18.10885
2022-09-23T11:43:07.694Z,18.06524
2022-09-23T11:48:08.609Z,17.80776
2022-09-23T11:53:09.596Z,17.66367
2022-09-23T12:03:16.304Z,17.91631
2022-09-23T12:08:17.356Z,17.99029
2022-09-23T12:13:18.296Z,18.09076
2022-09-23T12:18:22.997Z,18.28105
2022-09-23T12:23:24.479Z,18.32079
2022-09-23T12:28:25.418Z,18.7537
2022-09-23T12:33:26.347Z,19.01959
2022-09-23T12:38:27.271Z,19.36366
2022-09-23T12:43:28.371Z,19.63149
2022-09-23T12:48:29.459Z,19.76427
2022-09-23T12:53:30.433Z,19.8389
2022-09-23T12:58:31.447Z,20.16036
2022-09-23T13:03:32.416Z,20.52382
2022-09-23T13:08:33.401Z,20.82977
2022-09-23T13:13:34.404Z,21.03525
2022-09-23T13:18:35.632Z,21.15156
2022-09-23T13:28:37.264Z,21.13153
2022-09-23T13:33:38.255Z,21.26044
2022-09-23T13:38:39.182Z,21.3635
2022-09-23T13:43:41.516Z,21.29016
2022-09-23T13:48:42.737Z,21.43361
2022-09-23T13:53:43.670Z,21.42747
2022-09-23T13:58:44.633Z,21.4013
2022-09-23T14:03:45.598Z,21.60225
2022-09-23T14:08:46.541Z,21.2698
2022-09-23T14:13:47.483Z,21.11537
2022-09-23T14:18:48.572Z,20.9015
2022-09-23T14:23:49.767Z,20.68148
2022-09-23T14:28:50.840Z,20.41559
2022-09-23T14:33:51.880Z,20.25696
2022-09-23T14:38:52.834Z,20.16004
2022-09-23T14:43:53.771Z,20.40751
2022-09-23T14:48:54.711Z,20.4647
2022-09-23T14:53:55.741Z,20.1946
2022-09-23T14:58:56.701Z,20.00044
2022-09-23T15:03:57.653Z,19.75005
2022-09-23T15:08:58.611Z,19.54781
2022-09-23T15:14:09.455Z,19.44733
2022-09-23T15:19:34.855Z,19.42504
2022-09-23T15:24:35.997Z,19.10682
2022-09-23T15:29:36.978Z,18.9246
2022-09-23T15:34:37.927Z,18.79764
2022-09-23T15:39:38.831Z,18.70104
2022-09-23T15:44:39.743Z,18.55178
2022-09-23T15:49:40.705Z,18.3938
2022-09-23T15:54:41.635Z,18.21805
2022-09-23T15:59:42.602Z,18.01807
2022-09-23T16:04:43.580Z,17.81163
2022-09-23T16:09:44.551Z,17.64396
2022-09-23T16:14:45.468Z,17.475
2022-09-23T16:19:46.458Z,17.33705
2022-09-23T16:24:47.429Z,17.2243
2022-09-23T16:29:48.391Z,17.0857
2022-09-23T16:34:49.305Z,16.91965
2022-09-23T16:39:50.231Z,16.78203
2022-09-23T16:44:51.141Z,16.62276
2022-09-23T16:49:52.128Z,16.45541
2022-09-23T16:54:53.080Z,16.27869
2022-09-23T16:59:54.057Z,16.12266
2022-09-23T17:04:55.014Z,15.99085
2022-09-23T17:09:56.003Z,15.86905
2022-09-23T17:14:56.928Z,15.6484
2022-09-23T17:19:57.824Z,15.48784
2022-09-23T17:24:58.761Z,15.24297
2022-09-23T17:29:59.699Z,15.09274
2022-09-23T17:35:00.690Z,14.93509
2022-09-23T17:40:01.628Z,14.80425
2022-09-23T17:45:02.596Z,14.72091
2022-09-23T17:50:03.482Z,14.59394
2022-09-23T17:55:04.421Z,14.47312
2022-09-23T18:00:05.359Z,14.39688
2022-09-23T18:05:06.276Z,14.31773
2022-09-23T18:10:07.197Z,14.17591
2022-09-23T18:15:08.130Z,14.03506
2022-09-23T18:20:09.138Z,13.92748
2022-09-23T18:25:35.103Z,13.85706
2022-09-23T18:30:38.955Z,13.80828
2022-09-23T18:35:39.951Z,13.73462
2022-09-23T18:40:41.009Z,13.69715
2022-09-23T18:45:42.046Z,13.66936
2022-09-23T18:50:43.064Z,13.62026
2022-09-23T18:55:44.024Z,13.55145
2022-09-23T19:00:45.052Z,13.59862
2022-09-23T19:05:46.123Z,13.45615
2022-09-23T19:10:47.060Z,13.34114
2022-09-23T19:15:48.011Z,13.23001
2022-09-23T19:20:49.005Z,13.15636
2022-09-23T19:25:49.960Z,13.08529
2022-09-23T19:30:50.936Z,12.97254
2022-09-23T19:35:51.870Z,12.89889
2022-09-23T19:40:52.992Z,12.81037
2022-09-23T19:45:54.026Z,12.74964
2022-09-23T19:50:54.941Z,12.89857
2022-09-23T19:55:55.862Z,12.93733
2022-09-23T20:00:56.983Z,12.69731
2022-09-23T20:05:57.917Z,12.53255
2022-09-23T20:10:58.820Z,12.42368
2022-09-23T20:15:59.980Z,12.30803
2022-09-23T20:21:01.074Z,12.19917
2022-09-23T20:26:02.034Z,12.17849
2022-09-23T20:31:03.098Z,12.07964
2022-09-23T20:36:04.054Z,12.0399
2022-09-23T20:41:04.979Z,11.94719
2022-09-23T20:46:06.005Z,11.86417
2022-09-23T20:51:07.005Z,11.81991
2022-09-23T20:56:08.006Z,11.79245
2022-09-23T21:01:09.048Z,11.80925
2022-09-23T21:06:10.060Z,11.80343
2022-09-23T21:11:11.260Z,11.93685
2022-09-23T21:16:12.305Z,11.87806
2022-09-23T21:21:13.557Z,11.82572
2022-09-23T21:26:14.689Z,11.81409
2022-09-23T21:31:15.698Z,11.80279
2022-09-23T21:36:16.820Z,11.7721
2022-09-23T21:41:17.951Z,11.73366
2022-09-23T21:46:18.963Z,11.69069
2022-09-23T21:51:19.920Z,11.65483
2022-09-23T21:56:21.679Z,11.61833
2022-09-23T22:01:22.752Z,11.58247
2022-09-23T22:06:23.785Z,11.58118
2022-09-23T22:11:24.695Z,11.68262
2022-09-23T22:16:25.684Z,11.60993
2022-09-23T22:21:26.709Z,11.61316
2022-09-23T22:26:27.626Z,11.57375
2022-09-23T22:31:28.588Z,11.54952
2022-09-23T22:36:29.542Z,11.50365
2022-09-23T22:41:30.473Z,11.49202
2022-09-23T22:46:31.537Z,11.80376
2022-09-23T22:51:32.544Z,11.90003
2022-09-23T22:56:33.490Z,11.681
2022-09-23T23:01:34.562Z,11.56406
2022-09-23T23:06:35.888Z,11.47781
2022-09-23T23:11:37.016Z,11.40318
2022-09-23T23:16:38.088Z,11.36248
2022-09-23T23:21:39.169Z,11.36119
2022-09-23T23:26:40.131Z,11.30659
2022-09-23T23:31:41.293Z,11.28656
2022-09-23T23:36:42.324Z,11.23972
2022-09-23T23:41:43.276Z,11.21485
2022-09-23T23:46:44.277Z,11.18997
2022-09-23T23:51:45.252Z,11.26944
2022-09-23T23:56:46.270Z,11.1945
