createdAt,value
2023-05-25T00:00:03.412Z,26.30
2023-05-25T00:05:12.342Z,26.40
2023-05-25T00:10:17.942Z,26.40
2023-05-25T00:15:23.360Z,26.60
2023-05-25T00:20:30.049Z,26.90
2023-05-25T00:25:35.689Z,27.00
2023-05-25T00:30:40.896Z,27.10
2023-05-25T00:35:46.801Z,27.10
2023-05-25T00:40:58.955Z,27.20
2023-05-25T00:46:05.676Z,27.30
2023-05-25T00:51:12.899Z,27.40
2023-05-25T00:56:24.727Z,27.40
2023-05-25T01:01:35.938Z,27.40
2023-05-25T01:06:45.130Z,27.50
2023-05-25T01:11:53.385Z,27.60
2023-05-25T01:17:00.410Z,28.20
2023-05-25T01:22:34.068Z,28.90
2023-05-25T01:28:24.288Z,29.60
2023-05-25T01:33:32.545Z,30.20
2023-05-25T01:38:40.014Z,30.70
2023-05-25T01:43:45.786Z,31.00
2023-05-25T01:49:05.578Z,31.40
2023-05-25T01:54:21.188Z,31.60
2023-05-25T01:59:28.509Z,32.20
2023-05-25T02:04:38.853Z,32.60
2023-05-25T02:09:44.792Z,32.70
2023-05-25T02:15:16.486Z,32.60
2023-05-25T02:20:27.344Z,32.10
2023-05-25T02:25:32.628Z,31.90
2023-05-25T02:30:38.067Z,31.90
2023-05-25T02:35:44.057Z,32.20
2023-05-25T02:40:52.933Z,32.60
2023-05-25T02:45:59.863Z,32.50
2023-05-25T02:51:05.258Z,32.60
2023-05-25T02:56:11.795Z,33.30
2023-05-25T03:01:20.241Z,33.90
2023-05-25T03:06:30.907Z,34.60
2023-05-25T03:11:42.579Z,34.50
2023-05-25T03:16:54.108Z,34.30
2023-05-25T03:22:02.150Z,34.00
2023-05-25T03:27:09.505Z,34.20
2023-05-25T03:32:15.149Z,34.40
2023-05-25T03:37:21.136Z,34.20
2023-05-25T03:42:27.088Z,34.40
2023-05-25T03:47:34.733Z,34.50
2023-05-25T03:52:40.426Z,34.60
2023-05-25T03:57:49.234Z,34.60
2023-05-25T04:02:55.031Z,35.50
2023-05-25T04:08:00.851Z,36.10
2023-05-25T04:13:06.654Z,36.70
2023-05-25T04:18:15.061Z,35.90
2023-05-25T04:23:24.930Z,35.50
2023-05-25T04:28:32.237Z,35.00
2023-05-25T04:33:51.768Z,34.50
2023-05-25T04:39:05.410Z,34.00
2023-05-25T04:44:17.942Z,34.50
2023-05-25T04:49:26.604Z,34.40
2023-05-25T04:54:34.884Z,34.70
2023-05-25T04:59:46.804Z,35.20
2023-05-25T05:04:55.481Z,35.70
2023-05-25T05:10:01.735Z,35.60
2023-05-25T05:15:09.578Z,35.60
2023-05-25T05:20:17.215Z,36.00
2023-05-25T05:25:23.889Z,36.00
2023-05-25T05:30:29.373Z,35.30
2023-05-25T05:35:34.921Z,34.90
2023-05-25T05:40:48.123Z,35.70
2023-05-25T05:45:58.520Z,35.60
2023-05-25T05:51:04.287Z,34.70
2023-05-25T05:56:19.871Z,33.90
2023-05-25T06:01:26.938Z,33.80
2023-05-25T06:06:34.658Z,34.10
2023-05-25T06:11:41.579Z,35.40
2023-05-25T06:16:48.007Z,36.00
2023-05-25T06:21:53.942Z,37.00
2023-05-25T06:26:59.819Z,36.40
2023-05-25T06:32:08.219Z,35.80
2023-05-25T06:37:17.194Z,35.50
2023-05-25T06:42:26.169Z,35.70
2023-05-25T06:47:34.577Z,36.10
2023-05-25T06:52:43.572Z,35.50
2023-05-25T06:57:50.431Z,35.00
2023-05-25T07:02:58.811Z,34.60
2023-05-25T07:08:04.045Z,34.40
2023-05-25T07:13:09.319Z,34.50
2023-05-25T07:18:15.916Z,34.60
2023-05-25T07:23:21.476Z,34.60
2023-05-25T07:28:32.740Z,35.00
2023-05-25T07:33:40.780Z,36.00
2023-05-25T07:38:46.362Z,36.30
2023-05-25T07:43:53.835Z,36.10
2023-05-25T07:49:04.833Z,36.20
2023-05-25T07:54:26.077Z,36.90
2023-05-25T07:59:31.509Z,36.40
2023-05-25T08:04:46.208Z,35.50
2023-05-25T08:09:57.244Z,35.00
2023-05-25T08:15:02.806Z,35.20
2023-05-25T08:20:14.896Z,35.60
2023-05-25T08:25:21.742Z,35.50
2023-05-25T08:30:27.344Z,35.00
2023-05-25T08:41:22.517Z,35.70
2023-05-25T08:46:34.822Z,35.70
2023-05-25T08:51:43.780Z,35.00
2023-05-25T08:56:59.594Z,34.80
2023-05-25T09:02:31.130Z,34.70
2023-05-25T09:07:40.109Z,34.60
2023-05-25T09:12:46.314Z,34.50
2023-05-25T09:17:52.280Z,34.20
2023-05-25T09:22:57.821Z,34.00
2023-05-25T09:28:24.169Z,33.70
2023-05-25T09:34:02.150Z,33.50
2023-05-25T09:39:07.596Z,33.40
2023-05-25T09:44:13.430Z,33.10
2023-05-25T09:49:18.922Z,32.80
2023-05-25T09:54:24.919Z,32.40
2023-05-25T09:59:33.233Z,31.80
2023-05-25T10:04:38.764Z,31.40
2023-05-25T10:09:45.045Z,31.10
2023-05-25T10:14:56.406Z,30.80
2023-05-25T10:20:13.233Z,30.60
2023-05-25T10:31:16.360Z,30.50
2023-05-25T10:36:24.358Z,30.40
2023-05-25T10:41:29.978Z,30.30
2023-05-25T10:46:35.337Z,30.20
2023-05-25T10:51:59.205Z,30.10
2023-05-25T10:57:12.488Z,30.00
2023-05-25T11:02:18.410Z,30.00
2023-05-25T11:07:24.868Z,29.90
2023-05-25T11:12:30.882Z,29.90
2023-05-25T11:17:45.918Z,29.90
2023-05-25T11:22:54.402Z,29.60
2023-05-25T11:28:07.641Z,29.30
2023-05-25T11:33:14.969Z,29.20
2023-05-25T11:38:27.550Z,29.20
2023-05-25T11:43:39.233Z,29.10
2023-05-25T11:49:03.174Z,29.00
2023-05-25T11:54:08.984Z,29.00
2023-05-25T11:59:17.036Z,29.10
2023-05-25T12:04:24.420Z,29.10
2023-05-25T12:09:32.918Z,29.20
2023-05-25T12:14:54.400Z,29.30
2023-05-25T12:19:59.999Z,29.30
2023-05-25T12:25:11.842Z,29.40
2023-05-25T12:30:20.904Z,29.40
2023-05-25T12:35:33.740Z,29.30
2023-05-25T12:40:45.806Z,29.30
2023-05-25T12:45:51.529Z,29.30
2023-05-25T12:51:06.295Z,29.40
2023-05-25T12:56:17.438Z,29.40
2023-05-25T13:01:23.675Z,29.30
2023-05-25T13:06:29.411Z,28.80
2023-05-25T13:11:34.850Z,28.50
2023-05-25T13:16:41.973Z,28.40
2023-05-25T13:21:50.597Z,28.30
2023-05-25T13:26:59.218Z,28.60
2023-05-25T13:32:04.707Z,28.80
2023-05-25T13:37:16.908Z,27.40
2023-05-25T13:42:23.121Z,27.00
2023-05-25T13:47:28.654Z,27.00
2023-05-25T13:52:37.133Z,26.50
2023-05-25T13:57:45.675Z,26.30
2023-05-25T14:02:53.590Z,26.30
2023-05-25T14:07:59.836Z,26.10
2023-05-25T14:13:05.414Z,26.20
2023-05-25T14:18:11.056Z,25.90
2023-05-25T14:23:18.462Z,25.50
2023-05-25T14:28:40.150Z,25.90
2023-05-25T14:33:46.235Z,25.50
2023-05-25T14:38:53.090Z,24.90
2023-05-25T14:43:59.305Z,24.90
2023-05-25T14:49:04.513Z,24.60
2023-05-25T14:54:10.351Z,24.40
2023-05-25T14:59:18.535Z,24.40
2023-05-25T15:04:24.098Z,24.30
2023-05-25T15:09:29.769Z,24.20
2023-05-25T15:14:41.404Z,24.00
2023-05-25T15:19:47.355Z,24.10
2023-05-25T15:24:52.974Z,24.10
2023-05-25T15:29:58.749Z,24.10
2023-05-25T15:35:07.624Z,24.10
2023-05-25T15:40:14.224Z,24.20
2023-05-25T15:45:19.676Z,24.10
2023-05-25T15:50:25.226Z,24.10
2023-05-25T15:55:33.255Z,24.20
2023-05-25T16:00:42.637Z,24.30
2023-05-25T16:06:11.842Z,24.20
2023-05-25T16:11:26.103Z,24.20
2023-05-25T16:16:33.003Z,24.20
2023-05-25T16:21:45.855Z,24.30
2023-05-25T16:26:51.552Z,24.40
2023-05-25T16:31:57.191Z,24.50
2023-05-25T16:37:05.378Z,24.80
2023-05-25T16:42:11.700Z,24.70
2023-05-25T16:47:31.711Z,24.90
2023-05-25T16:52:37.601Z,24.80
2023-05-25T16:57:45.275Z,24.80
2023-05-25T17:02:52.392Z,24.90
2023-05-25T17:08:03.941Z,25.30
2023-05-25T17:13:09.158Z,25.60
2023-05-25T17:18:15.034Z,25.80
2023-05-25T17:23:24.060Z,26.10
2023-05-25T17:28:30.563Z,26.10
2023-05-25T17:33:36.216Z,26.00
2023-05-25T17:38:42.619Z,26.40
2023-05-25T17:43:48.779Z,26.20
2023-05-25T17:48:56.933Z,25.80
2023-05-25T17:54:04.032Z,25.50
2023-05-25T17:59:11.364Z,25.40
2023-05-25T18:04:23.971Z,25.50
2023-05-25T18:09:29.742Z,25.70
2023-05-25T18:14:38.860Z,25.90
2023-05-25T18:19:44.246Z,25.80
2023-05-25T18:24:49.773Z,25.70
2023-05-25T18:29:54.568Z,25.70
2023-05-25T18:35:03.724Z,25.60
2023-05-25T18:40:09.775Z,25.70
2023-05-25T18:45:15.340Z,25.90
2023-05-25T18:50:21.300Z,25.90
2023-05-25T18:55:26.910Z,25.90
2023-05-25T19:00:32.176Z,25.80
2023-05-25T19:05:37.619Z,25.80
2023-05-25T19:10:43.152Z,25.90
2023-05-25T19:15:49.595Z,25.90
2023-05-25T19:20:54.765Z,25.80
2023-05-25T19:26:01.801Z,25.80
2023-05-25T19:31:07.064Z,25.80
2023-05-25T19:36:13.059Z,25.90
2023-05-25T19:41:20.787Z,26.00
2023-05-25T19:46:27.807Z,26.00
2023-05-25T19:51:34.750Z,26.10
2023-05-25T19:56:41.008Z,26.10
2023-05-25T20:01:47.746Z,26.20
2023-05-25T20:06:53.038Z,26.20
2023-05-25T20:11:59.730Z,26.20
2023-05-25T20:17:05.868Z,26.20
2023-05-25T20:22:10.977Z,26.20
2023-05-25T20:27:16.768Z,26.20
2023-05-25T20:32:22.767Z,26.20
2023-05-25T20:37:28.040Z,26.20
2023-05-25T20:42:32.999Z,26.20
2023-05-25T20:47:42.382Z,26.10
2023-05-25T20:52:48.166Z,26.20
2023-05-25T20:57:53.896Z,26.20
2023-05-25T21:03:00.299Z,26.30
2023-05-25T21:08:05.879Z,26.30
2023-05-25T21:13:11.285Z,26.40
2023-05-25T21:18:18.996Z,26.40
2023-05-25T21:23:24.118Z,26.40
2023-05-25T21:28:29.590Z,26.50
2023-05-25T21:33:39.716Z,26.60
2023-05-25T21:38:45.100Z,26.60
2023-05-25T21:43:50.670Z,26.60
2023-05-25T21:48:56.216Z,26.60
2023-05-25T21:54:02.527Z,26.60
2023-05-25T21:59:17.749Z,26.70
2023-05-25T22:04:23.194Z,26.70
2023-05-25T22:09:30.719Z,26.60
2023-05-25T22:14:41.416Z,26.60
2023-05-25T22:19:59.075Z,26.70
2023-05-25T22:25:04.687Z,26.70
2023-05-25T22:30:10.812Z,26.70
2023-05-25T22:35:16.073Z,26.80
2023-05-25T22:40:21.507Z,26.70
2023-05-25T22:45:27.096Z,26.70
2023-05-25T22:50:32.393Z,26.70
2023-05-25T22:55:37.560Z,26.80
2023-05-25T23:00:43.167Z,26.80
2023-05-25T23:05:49.275Z,26.90
2023-05-25T23:10:54.858Z,26.90
2023-05-25T23:16:03.509Z,27.00
2023-05-25T23:21:08.736Z,27.10
2023-05-25T23:26:14.318Z,27.20
2023-05-25T23:31:23.095Z,27.20
2023-05-25T23:36:29.764Z,27.40
2023-05-25T23:41:35.165Z,27.40
2023-05-25T23:46:40.735Z,27.60
2023-05-25T23:51:46.267Z,27.80
2023-05-25T23:56:51.801Z,27.90
