createdAt,value
2019-02-28T00:02:22.472Z,64.07
2019-02-28T00:04:51.297Z,71.60
2019-02-28T00:07:21.574Z,69.07
2019-02-28T00:09:51.920Z,67.90
2019-02-28T00:12:22.217Z,64.80
2019-02-28T00:14:52.481Z,68.27
2019-02-28T00:17:22.773Z,64.87
2019-02-28T00:19:55.328Z,67.53
2019-02-28T00:22:25.111Z,67.40
2019-02-28T00:24:55.462Z,63.00
2019-02-28T00:27:25.822Z,61.90
2019-02-28T00:29:57.645Z,61.13
2019-02-28T00:32:27.944Z,67.83
2019-02-28T00:34:58.666Z,59.37
2019-02-28T00:37:29.097Z,58.03
2019-02-28T00:39:59.598Z,65.33
2019-02-28T00:42:29.898Z,69.93
2019-02-28T00:45:02.267Z,64.03
2019-02-28T00:47:32.584Z,65.97
2019-02-28T00:50:02.906Z,70.93
2019-02-28T00:52:35.519Z,58.97
2019-02-28T00:55:05.543Z,61.23
2019-02-28T00:57:35.823Z,68.20
2019-02-28T01:00:06.641Z,71.07
2019-02-28T01:02:38.251Z,64.23
2019-02-28T01:05:10.503Z,68.20
2019-02-28T01:07:40.808Z,64.23
2019-02-28T01:10:12.910Z,62.47
2019-02-28T01:12:45.561Z,67.43
2019-02-28T01:15:16.080Z,67.70
2019-02-28T01:17:46.454Z,66.67
2019-02-28T01:20:18.053Z,66.97
2019-02-28T01:22:49.993Z,76.87
2019-02-28T01:25:20.832Z,78.53
2019-02-28T01:27:52.470Z,76.43
2019-02-28T01:30:22.983Z,86.27
2019-02-28T01:32:53.256Z,86.03
2019-02-28T01:35:24.016Z,84.40
2019-02-28T01:37:54.215Z,92.60
2019-02-28T01:40:24.533Z,99.27
2019-02-28T01:42:55.089Z,87.47
2019-02-28T01:45:25.468Z,99.40
2019-02-28T01:47:55.701Z,82.13
2019-02-28T01:50:25.983Z,83.80
2019-02-28T01:52:56.249Z,94.30
2019-02-28T01:55:29.401Z,74.80
2019-02-28T01:57:58.729Z,81.77
2019-02-28T02:00:29.047Z,80.53
2019-02-28T02:02:59.285Z,78.93
2019-02-28T02:05:29.673Z,75.20
2019-02-28T02:08:00.125Z,71.30
2019-02-28T02:10:30.611Z,83.60
2019-02-28T02:13:03.155Z,72.13
2019-02-28T02:15:32.879Z,73.57
2019-02-28T02:18:03.209Z,76.97
2019-02-28T02:20:33.518Z,68.30
2019-02-28T02:23:03.814Z,64.70
2019-02-28T02:25:36.977Z,70.23
2019-02-28T02:28:07.194Z,68.67
2019-02-28T02:30:39.116Z,72.27
2019-02-28T02:33:14.071Z,85.63
2019-02-28T02:35:42.762Z,90.67
2019-02-28T02:38:13.818Z,96.67
2019-02-28T02:40:44.260Z,85.17
2019-02-28T02:43:14.746Z,73.73
2019-02-28T02:45:45.037Z,80.27
2019-02-28T02:48:15.421Z,89.73
2019-02-28T02:50:45.819Z,100.70
2019-02-28T02:53:16.264Z,108.90
2019-02-28T02:55:46.740Z,114.60
2019-02-28T02:58:17.307Z,125.00
2019-02-28T03:00:51.298Z,100.20
2019-02-28T03:03:21.809Z,112.47
2019-02-28T03:05:52.168Z,127.10
2019-02-28T03:08:22.561Z,137.13
2019-02-28T03:10:53.313Z,129.90
2019-02-28T03:13:23.835Z,136.17
2019-02-28T03:15:54.127Z,150.23
2019-02-28T03:18:24.516Z,136.70
2019-02-28T03:20:54.936Z,139.30
2019-02-28T03:23:25.283Z,123.30
2019-02-28T03:25:55.631Z,132.03
2019-02-28T03:28:28.087Z,122.03
2019-02-28T03:30:57.889Z,106.43
2019-02-28T03:33:28.939Z,113.37
2019-02-28T03:35:59.423Z,117.10
2019-02-28T03:38:29.811Z,114.83
2019-02-28T03:41:00.259Z,110.87
2019-02-28T03:43:30.545Z,110.13
2019-02-28T03:46:00.806Z,101.73
2019-02-28T03:48:35.958Z,106.13
2019-02-28T03:51:04.082Z,99.00
2019-02-28T03:53:34.383Z,106.10
2019-02-28T03:56:04.625Z,111.43
2019-02-28T03:58:41.712Z,162.03
2019-02-28T04:01:09.325Z,164.47
2019-02-28T04:03:42.242Z,158.43
2019-02-28T04:06:12.553Z,180.23
2019-02-28T04:08:42.905Z,177.00
2019-02-28T04:11:13.279Z,157.97
2019-02-28T04:13:44.149Z,171.20
2019-02-28T04:16:14.535Z,197.33
2019-02-28T04:18:46.737Z,156.00
2019-02-28T04:21:18.328Z,183.77
2019-02-28T04:23:48.678Z,164.37
2019-02-28T04:26:19.056Z,159.00
2019-02-28T04:28:53.492Z,165.07
2019-02-28T04:31:21.377Z,202.20
2019-02-28T04:33:51.954Z,175.23
2019-02-28T04:36:26.830Z,194.10
2019-02-28T04:39:00.200Z,195.73
2019-02-28T04:41:32.921Z,202.53
2019-02-28T04:44:02.516Z,177.27
2019-02-28T04:46:32.788Z,193.37
2019-02-28T04:49:03.118Z,177.10
2019-02-28T04:51:33.448Z,146.03
2019-02-28T04:54:03.744Z,174.20
2019-02-28T04:56:34.024Z,173.90
2019-02-28T04:59:04.398Z,184.90
2019-02-28T05:01:34.704Z,184.43
2019-02-28T05:04:05.224Z,163.80
2019-02-28T05:06:35.564Z,199.60
2019-02-28T05:09:07.473Z,180.30
2019-02-28T05:11:37.825Z,203.57
2019-02-28T05:14:08.168Z,221.70
2019-02-28T05:16:38.512Z,201.03
2019-02-28T05:19:08.804Z,190.33
2019-02-28T05:21:39.189Z,207.73
2019-02-28T05:24:12.258Z,191.90
2019-02-28T05:26:42.555Z,216.50
2019-02-28T05:29:13.120Z,182.87
2019-02-28T05:31:43.506Z,188.40
2019-02-28T05:34:15.959Z,186.70
2019-02-28T05:36:45.721Z,166.70
2019-02-28T05:39:16.270Z,159.20
2019-02-28T05:41:49.440Z,142.80
2019-02-28T05:44:18.576Z,156.47
2019-02-28T05:46:48.924Z,165.47
2019-02-28T05:49:19.258Z,170.90
2019-02-28T05:51:49.540Z,158.20
2019-02-28T05:54:21.457Z,134.07
2019-02-28T05:56:51.849Z,123.17
2019-02-28T05:59:26.164Z,139.47
2019-02-28T06:01:54.197Z,127.80
2019-02-28T06:04:24.528Z,121.80
2019-02-28T06:06:55.595Z,118.57
2019-02-28T06:09:27.223Z,107.93
2019-02-28T06:11:59.287Z,105.63
2019-02-28T06:14:29.661Z,91.67
2019-02-28T06:16:59.977Z,84.13
2019-02-28T06:19:30.431Z,84.17
2019-02-28T06:22:00.714Z,85.17
2019-02-28T06:24:32.349Z,86.33
2019-02-28T06:27:06.593Z,78.23
2019-02-28T06:29:37.882Z,80.90
2019-02-28T06:32:08.247Z,80.47
2019-02-28T06:34:39.435Z,71.27
2019-02-28T06:37:10.581Z,82.53
2019-02-28T06:39:40.926Z,76.10
2019-02-28T06:42:11.776Z,74.90
2019-02-28T06:44:42.797Z,77.40
2019-02-28T06:47:14.782Z,84.73
2019-02-28T06:49:45.183Z,81.93
2019-02-28T06:52:15.537Z,83.17
2019-02-28T06:54:45.857Z,84.57
2019-02-28T06:57:16.203Z,85.37
2019-02-28T06:59:46.719Z,88.30
2019-02-28T07:02:17.612Z,93.03
2019-02-28T07:04:49.628Z,113.17
2019-02-28T07:07:20.475Z,146.30
2019-02-28T07:09:50.767Z,744.40
2019-02-28T07:12:22.758Z,404.10
2019-02-28T07:14:53.148Z,170.47
2019-02-28T07:17:25.272Z,234.00
2019-02-28T07:20:01.962Z,268.93
2019-02-28T07:22:31.099Z,544.80
2019-02-28T07:25:01.573Z,156.20
2019-02-28T07:27:32.224Z,99.23
2019-02-28T07:30:02.902Z,90.83
2019-02-28T07:32:35.041Z,88.50
2019-02-28T07:35:07.513Z,77.30
2019-02-28T07:37:37.848Z,75.07
2019-02-28T07:40:15.576Z,79.53
2019-02-28T07:42:41.803Z,74.93
2019-02-28T07:45:13.802Z,80.67
2019-02-28T07:47:44.314Z,72.43
2019-02-28T07:50:22.819Z,67.43
2019-02-28T07:52:53.297Z,79.33
2019-02-28T07:55:27.207Z,75.77
2019-02-28T07:57:56.780Z,83.67
2019-02-28T08:00:27.163Z,77.13
2019-02-28T08:03:00.550Z,68.63
2019-02-28T08:05:31.185Z,56.43
2019-02-28T08:08:01.613Z,61.37
2019-02-28T08:10:32.011Z,81.57
2019-02-28T08:13:03.292Z,102.00
2019-02-28T08:15:34.859Z,113.93
2019-02-28T08:18:05.930Z,128.97
2019-02-28T08:20:36.394Z,132.33
2019-02-28T08:23:06.876Z,159.83
2019-02-28T08:25:39.697Z,159.20
2019-02-28T08:28:09.610Z,157.73
2019-02-28T08:30:41.492Z,169.00
2019-02-28T08:33:16.341Z,136.70
2019-02-28T08:35:46.433Z,169.23
2019-02-28T08:38:18.390Z,161.67
2019-02-28T08:40:51.499Z,166.27
2019-02-28T08:43:27.227Z,185.83
2019-02-28T08:45:54.373Z,163.03
2019-02-28T08:48:24.842Z,170.60
2019-02-28T08:50:55.778Z,196.43
2019-02-28T08:53:27.950Z,185.67
2019-02-28T08:55:58.392Z,153.63
2019-02-28T08:58:28.813Z,170.17
2019-02-28T09:01:00.941Z,175.53
2019-02-28T09:03:32.391Z,201.57
2019-02-28T09:06:03.840Z,175.00
2019-02-28T09:08:36.701Z,192.33
2019-02-28T09:11:07.135Z,200.07
2019-02-28T09:13:39.938Z,194.03
2019-02-28T09:16:10.660Z,182.50
2019-02-28T09:18:41.074Z,168.27
2019-02-28T09:21:11.680Z,187.60
2019-02-28T09:23:42.344Z,177.83
2019-02-28T09:26:12.778Z,175.07
2019-02-28T09:28:44.398Z,178.93
2019-02-28T09:31:15.306Z,177.67
2019-02-28T09:33:45.851Z,168.70
2019-02-28T09:36:20.366Z,159.60
2019-02-28T09:38:56.694Z,178.07
2019-02-28T09:41:20.435Z,171.43
2019-02-28T09:43:50.849Z,154.80
2019-02-28T09:46:21.261Z,150.93
2019-02-28T09:48:51.661Z,172.40
2019-02-28T09:51:22.066Z,147.97
2019-02-28T09:53:52.441Z,159.77
2019-02-28T09:56:22.898Z,147.53
2019-02-28T09:58:53.761Z,140.23
2019-02-28T10:01:24.471Z,153.63
2019-02-28T10:03:56.211Z,155.53
2019-02-28T10:06:28.728Z,150.80
2019-02-28T10:08:59.912Z,148.20
2019-02-28T10:11:31.772Z,149.80
2019-02-28T10:14:02.641Z,155.77
2019-02-28T10:16:32.998Z,147.43
2019-02-28T10:19:05.230Z,145.83
2019-02-28T10:21:36.520Z,139.60
2019-02-28T10:24:16.296Z,138.20
2019-02-28T10:26:51.033Z,145.43
2019-02-28T10:29:18.690Z,155.93
2019-02-28T10:31:49.166Z,161.20
2019-02-28T10:34:19.968Z,157.17
2019-02-28T10:36:50.383Z,153.90
2019-02-28T10:39:20.786Z,159.57
2019-02-28T10:41:52.452Z,154.43
2019-02-28T10:44:22.806Z,151.07
2019-02-28T10:46:53.934Z,141.63
2019-02-28T10:49:25.044Z,142.43
2019-02-28T10:51:55.403Z,128.63
2019-02-28T10:54:26.915Z,138.83
2019-02-28T10:56:57.281Z,139.10
2019-02-28T10:59:28.042Z,148.00
2019-02-28T11:01:58.394Z,132.83
2019-02-28T11:04:30.264Z,139.23
2019-02-28T11:07:03.236Z,133.80
2019-02-28T11:09:33.704Z,136.03
2019-02-28T11:12:04.131Z,136.07
2019-02-28T11:14:35.493Z,131.73
2019-02-28T11:17:12.888Z,130.77
2019-02-28T11:19:38.741Z,136.87
2019-02-28T11:22:09.224Z,129.67
2019-02-28T11:24:39.756Z,136.97
2019-02-28T11:27:11.015Z,129.47
2019-02-28T11:29:43.097Z,123.57
2019-02-28T11:32:13.387Z,138.63
2019-02-28T11:34:48.654Z,136.03
2019-02-28T11:37:18.636Z,137.17
2019-02-28T11:39:49.068Z,132.10
2019-02-28T11:42:19.398Z,131.50
2019-02-28T11:44:49.813Z,126.50
2019-02-28T11:47:20.217Z,124.07
2019-02-28T11:49:51.536Z,128.10
2019-02-28T11:52:24.518Z,127.40
2019-02-28T11:54:53.945Z,118.80
2019-02-28T11:57:24.423Z,126.30
2019-02-28T12:00:00.062Z,129.20
2019-02-28T12:02:26.864Z,124.70
2019-02-28T12:04:57.269Z,127.60
2019-02-28T12:07:28.682Z,130.77
2019-02-28T12:09:59.117Z,130.20
2019-02-28T12:12:29.568Z,133.47
2019-02-28T12:15:02.730Z,131.87
2019-02-28T12:17:31.996Z,127.90
2019-02-28T12:20:05.096Z,123.93
2019-02-28T12:22:35.472Z,128.90
2019-02-28T12:25:07.643Z,128.97
2019-02-28T12:27:38.709Z,133.73
2019-02-28T12:30:12.659Z,120.20
2019-02-28T12:32:43.349Z,127.57
2019-02-28T12:35:15.180Z,134.47
2019-02-28T12:37:46.698Z,123.43
2019-02-28T12:40:26.465Z,127.67
2019-02-28T12:42:56.749Z,137.37
2019-02-28T12:45:29.657Z,128.27
2019-02-28T12:47:59.869Z,119.07
2019-02-28T12:50:30.423Z,110.57
2019-02-28T12:53:00.915Z,122.37
2019-02-28T12:55:31.906Z,119.70
2019-02-28T12:58:02.323Z,110.40
2019-02-28T13:00:37.032Z,113.97
2019-02-28T13:03:10.753Z,116.77
2019-02-28T13:05:41.076Z,111.27
2019-02-28T13:08:11.328Z,113.07
2019-02-28T13:10:42.222Z,115.53
2019-02-28T13:13:12.576Z,112.07
2019-02-28T13:15:45.552Z,110.87
2019-02-28T13:18:18.234Z,117.00
2019-02-28T13:20:48.737Z,113.10
2019-02-28T13:23:19.122Z,129.20
2019-02-28T13:25:49.674Z,125.57
2019-02-28T13:28:22.415Z,136.13
2019-02-28T13:30:52.551Z,134.17
2019-02-28T13:33:23.207Z,131.37
2019-02-28T13:35:54.766Z,141.37
2019-02-28T13:38:25.116Z,143.33
2019-02-28T13:40:57.076Z,142.77
2019-02-28T13:43:27.372Z,147.83
2019-02-28T13:45:59.667Z,147.07
2019-02-28T13:48:33.605Z,150.43
2019-02-28T13:51:08.214Z,158.13
2019-02-28T13:53:37.780Z,158.70
2019-02-28T13:56:14.037Z,168.40
2019-02-28T13:58:44.416Z,166.23
2019-02-28T14:01:14.793Z,164.40
2019-02-28T14:03:45.991Z,170.83
2019-02-28T14:08:21.119Z,178.50
2019-02-28T14:10:11.448Z,162.80
2019-02-28T14:12:57.099Z,180.57
2019-02-28T14:15:57.162Z,184.33
2019-02-28T14:18:29.078Z,186.53
2019-02-28T14:21:15.506Z,183.23
2019-02-28T14:23:49.012Z,184.37
2019-02-28T14:26:27.334Z,191.63
2019-02-28T14:29:07.108Z,172.70
2019-02-28T14:31:36.185Z,165.57
2019-02-28T14:34:06.968Z,173.37
2019-02-28T14:36:37.568Z,168.47
2019-02-28T14:39:13.387Z,165.57
2019-02-28T14:41:43.899Z,158.37
2019-02-28T14:44:14.358Z,152.73
2019-02-28T14:46:44.798Z,148.80
2019-02-28T14:49:15.777Z,152.67
2019-02-28T14:51:46.160Z,144.77
2019-02-28T14:54:16.628Z,144.27
2019-02-28T14:56:46.953Z,156.50
2019-02-28T14:59:17.349Z,152.07
2019-02-28T15:01:49.564Z,150.10
2019-02-28T15:04:27.183Z,153.57
2019-02-28T15:07:02.977Z,142.23
2019-02-28T15:09:31.484Z,154.47
2019-02-28T15:12:02.117Z,139.77
2019-02-28T15:14:40.616Z,137.17
2019-02-28T15:17:11.152Z,143.90
2019-02-28T15:19:41.824Z,144.13
2019-02-28T15:22:14.287Z,129.60
2019-02-28T15:24:48.859Z,128.03
2019-02-28T15:27:24.196Z,128.67
2019-02-28T15:29:58.883Z,111.23
2019-02-28T15:32:28.683Z,112.93
2019-02-28T15:35:01.383Z,117.33
2019-02-28T15:37:33.679Z,109.43
2019-02-28T15:40:05.459Z,108.13
2019-02-28T15:42:36.188Z,100.97
2019-02-28T15:45:07.031Z,97.87
2019-02-28T15:47:38.661Z,100.53
2019-02-28T15:50:13.517Z,101.17
2019-02-28T15:52:43.499Z,97.60
2019-02-28T15:55:14.767Z,85.07
2019-02-28T15:57:45.171Z,82.03
2019-02-28T16:00:23.432Z,79.87
2019-02-28T16:02:54.817Z,81.20
2019-02-28T16:05:25.318Z,71.87
2019-02-28T16:07:57.377Z,77.50
2019-02-28T16:10:31.953Z,74.67
2019-02-28T16:13:01.682Z,64.40
2019-02-28T16:15:32.264Z,69.97
2019-02-28T16:18:03.505Z,66.17
2019-02-28T16:20:35.012Z,65.37
2019-02-28T16:23:05.473Z,61.27
2019-02-28T16:25:38.671Z,70.17
2019-02-28T16:28:11.776Z,67.80
2019-02-28T16:30:43.737Z,58.30
2019-02-28T16:33:14.474Z,61.33
2019-02-28T16:35:46.679Z,72.20
2019-02-28T16:38:17.185Z,70.77
2019-02-28T16:40:47.781Z,74.10
2019-02-28T16:43:21.662Z,65.87
2019-02-28T16:45:52.219Z,60.40
2019-02-28T16:48:24.233Z,75.30
2019-02-28T16:50:56.756Z,66.30
2019-02-28T16:53:26.660Z,81.83
2019-02-28T16:55:58.393Z,80.90
2019-02-28T16:58:28.792Z,67.30
2019-02-28T17:00:59.149Z,73.83
2019-02-28T17:03:29.487Z,62.90
2019-02-28T17:06:01.581Z,70.87
2019-02-28T17:08:39.750Z,63.13
2019-02-28T17:11:14.649Z,67.27
2019-02-28T17:13:52.940Z,66.73
2019-02-28T17:16:38.046Z,70.20
2019-02-28T17:19:10.115Z,78.87
2019-02-28T17:21:48.724Z,83.80
2019-02-28T17:24:19.530Z,85.93
2019-02-28T17:27:02.412Z,78.37
2019-02-28T17:29:47.858Z,84.90
2019-02-28T17:32:19.048Z,88.63
2019-02-28T17:34:58.972Z,93.40
2019-02-28T17:37:26.793Z,71.77
2019-02-28T17:39:59.188Z,73.30
2019-02-28T17:42:29.644Z,83.80
2019-02-28T17:45:29.956Z,87.47
2019-02-28T17:48:56.898Z,75.43
2019-02-28T17:52:08.030Z,81.53
2019-02-28T17:55:11.554Z,81.93
2019-02-28T17:58:12.952Z,94.47
2019-02-28T18:01:18.454Z,89.43
2019-02-28T18:04:08.526Z,85.70
2019-02-28T18:07:27.137Z,95.83
2019-02-28T18:10:42.040Z,99.13
2019-02-28T18:13:52.216Z,82.67
2019-02-28T18:16:40.190Z,93.13
2019-02-28T18:19:38.965Z,78.33
2019-02-28T18:22:52.858Z,86.90
2019-02-28T18:25:32.151Z,67.90
2019-02-28T18:28:48.612Z,69.20
2019-02-28T18:31:22.261Z,66.87
2019-02-28T18:33:55.360Z,92.83
2019-02-28T18:36:31.779Z,60.07
2019-02-28T18:39:08.160Z,75.17
2019-02-28T18:41:41.770Z,95.00
2019-02-28T18:44:11.090Z,83.70
2019-02-28T18:46:44.258Z,86.60
2019-02-28T18:49:14.636Z,84.33
2019-02-28T18:51:44.981Z,65.43
2019-02-28T18:54:16.490Z,83.63
2019-02-28T18:56:47.944Z,77.33
2019-02-28T18:59:18.404Z,91.37
2019-02-28T19:01:48.673Z,90.03
2019-02-28T19:04:19.180Z,79.53
2019-02-28T19:06:49.651Z,91.53
2019-02-28T19:09:21.754Z,89.23
2019-02-28T19:11:52.314Z,92.23
2019-02-28T19:14:22.923Z,92.07
2019-02-28T19:16:53.365Z,78.13
2019-02-28T19:19:23.836Z,92.53
2019-02-28T19:21:54.341Z,104.90
2019-02-28T19:24:24.710Z,97.47
2019-02-28T19:26:55.047Z,89.10
2019-02-28T19:29:25.925Z,99.40
2019-02-28T19:31:56.363Z,101.30
2019-02-28T19:34:27.028Z,94.23
2019-02-28T19:36:57.324Z,87.93
2019-02-28T19:39:29.419Z,93.97
2019-02-28T19:41:59.881Z,117.60
2019-02-28T19:44:30.396Z,105.83
2019-02-28T19:47:00.816Z,100.70
2019-02-28T19:49:31.321Z,96.30
2019-02-28T19:52:01.688Z,86.00
2019-02-28T19:54:33.684Z,109.13
2019-02-28T19:57:05.651Z,96.93
2019-02-28T19:59:37.389Z,82.33
2019-02-28T20:02:07.922Z,97.20
2019-02-28T20:04:38.334Z,128.83
2019-02-28T20:07:11.308Z,99.33
2019-02-28T20:09:41.647Z,104.70
2019-02-28T20:12:12.058Z,117.03
2019-02-28T20:14:42.632Z,101.90
2019-02-28T20:17:13.142Z,93.10
2019-02-28T20:19:46.415Z,104.90
2019-02-28T20:22:16.841Z,107.43
2019-02-28T20:24:47.366Z,87.63
2019-02-28T20:27:17.749Z,95.23
2019-02-28T20:29:54.935Z,90.03
2019-02-28T20:32:22.345Z,100.03
2019-02-28T20:34:54.327Z,103.63
2019-02-28T20:37:27.927Z,103.83
2019-02-28T20:39:58.437Z,78.53
2019-02-28T20:42:30.085Z,72.97
2019-02-28T20:45:00.710Z,91.43
2019-02-28T20:47:31.246Z,78.80
2019-02-28T20:50:01.816Z,82.30
2019-02-28T20:52:32.363Z,67.53
2019-02-28T20:55:02.964Z,73.73
2019-02-28T20:57:34.487Z,78.53
2019-02-28T21:00:13.658Z,70.63
2019-02-28T21:02:45.269Z,74.23
2019-02-28T21:05:15.864Z,67.37
2019-02-28T21:07:46.390Z,69.17
2019-02-28T21:10:16.947Z,73.80
2019-02-28T21:12:47.377Z,74.33
2019-02-28T21:15:17.707Z,83.13
2019-02-28T21:17:48.489Z,78.10
2019-02-28T21:20:19.015Z,85.43
2019-02-28T21:22:49.329Z,69.83
2019-02-28T21:25:19.740Z,73.53
2019-02-28T21:27:50.165Z,70.57
2019-02-28T21:30:21.622Z,68.73
2019-02-28T21:32:52.147Z,72.33
2019-02-28T21:35:23.048Z,73.60
2019-02-28T21:37:53.575Z,80.50
2019-02-28T21:40:24.143Z,75.10
2019-02-28T21:42:54.769Z,87.63
2019-02-28T21:45:25.231Z,69.07
2019-02-28T21:47:55.630Z,74.57
2019-02-28T21:50:26.076Z,78.70
2019-02-28T21:52:56.542Z,80.03
2019-02-28T21:55:27.064Z,78.27
2019-02-28T21:57:57.542Z,83.57
2019-02-28T22:00:27.842Z,78.40
2019-02-28T22:02:58.357Z,82.90
2019-02-28T22:05:28.764Z,90.93
2019-02-28T22:07:59.099Z,77.70
2019-02-28T22:10:29.545Z,94.63
2019-02-28T22:12:59.971Z,93.00
2019-02-28T22:15:30.517Z,79.40
2019-02-28T22:18:00.940Z,92.93
2019-02-28T22:20:31.428Z,73.10
2019-02-28T22:23:01.695Z,89.47
2019-02-28T22:25:32.120Z,87.40
2019-02-28T22:28:02.465Z,85.53
2019-02-28T22:31:01.071Z,92.87
2019-02-28T22:33:50.469Z,94.33
2019-02-28T22:36:28.100Z,99.17
2019-02-28T22:38:58.523Z,117.97
2019-02-28T22:41:30.031Z,106.47
2019-02-28T22:44:00.385Z,111.23
2019-02-28T22:46:30.741Z,149.07
2019-02-28T22:49:02.158Z,109.90
2019-02-28T22:51:32.608Z,148.97
2019-02-28T22:54:03.963Z,146.30
2019-02-28T22:56:34.525Z,138.30
2019-02-28T22:59:05.061Z,127.00
2019-02-28T23:01:35.796Z,135.23
2019-02-28T23:04:06.517Z,142.27
2019-02-28T23:06:36.931Z,176.07
2019-02-28T23:09:10.648Z,153.70
2019-02-28T23:11:41.182Z,137.60
2019-02-28T23:14:11.608Z,139.00
2019-02-28T23:16:44.164Z,136.97
2019-02-28T23:19:16.209Z,131.03
2019-02-28T23:21:46.639Z,114.93
2019-02-28T23:24:20.227Z,111.90
2019-02-28T23:27:12.891Z,107.47
2019-02-28T23:29:48.650Z,116.17
2019-02-28T23:32:52.707Z,109.47
2019-02-28T23:35:35.893Z,114.53
2019-02-28T23:38:06.189Z,96.57
2019-02-28T23:40:36.506Z,113.10
2019-02-28T23:43:06.866Z,113.13
2019-02-28T23:45:37.245Z,93.43
2019-02-28T23:48:07.542Z,97.80
2019-02-28T23:50:37.855Z,117.70
2019-02-28T23:53:09.250Z,122.50
2019-02-28T23:55:39.524Z,159.20
2019-02-28T23:58:09.942Z,154.00
