createdAt,value
2023-03-04T00:00:17.592Z,769
2023-03-04T00:02:18.316Z,788
2023-03-04T00:04:18.037Z,752
2023-03-04T00:06:17.658Z,824
2023-03-04T00:08:17.296Z,643
2023-03-04T00:10:18.147Z,775
2023-03-04T00:12:17.926Z,714
2023-03-04T00:14:17.899Z,800
2023-03-04T00:16:17.560Z,748
2023-03-04T00:18:17.432Z,714
2023-03-04T00:20:18.177Z,804
2023-03-04T00:22:17.772Z,744
2023-03-04T00:24:17.388Z,803
2023-03-04T00:26:17.363Z,723
2023-03-04T00:28:18.028Z,705
2023-03-04T00:30:17.771Z,788
2023-03-04T00:32:17.434Z,804
2023-03-04T00:34:17.540Z,742
2023-03-04T00:36:18.157Z,696
2023-03-04T00:38:18.039Z,728
2023-03-04T00:40:17.672Z,767
2023-03-04T00:42:17.650Z,762
2023-03-04T00:44:17.292Z,734
2023-03-04T00:46:18.016Z,665
2023-03-04T00:48:17.660Z,715
2023-03-04T00:50:17.239Z,782
2023-03-04T00:52:17.893Z,685
2023-03-04T00:54:17.492Z,687
2023-03-04T00:56:18.202Z,672
2023-03-04T00:58:17.740Z,653
2023-03-04T01:00:17.428Z,781
2023-03-04T01:02:17.334Z,776
2023-03-04T01:04:18.034Z,709
2023-03-04T01:06:17.694Z,780
2023-03-04T01:08:17.351Z,724
2023-03-04T01:10:18.000Z,741
2023-03-04T01:12:17.791Z,722
2023-03-04T01:14:17.500Z,681
2023-03-04T01:16:18.145Z,680
2023-03-04T01:18:17.297Z,710
2023-03-04T01:20:18.646Z,703
2023-03-04T01:22:17.278Z,643
2023-03-04T01:24:17.969Z,737
2023-03-04T01:26:17.592Z,729
2023-03-04T01:28:17.286Z,719
2023-03-04T01:30:17.886Z,743
2023-03-04T01:32:17.622Z,767
2023-03-04T01:34:17.295Z,643
2023-03-04T01:36:18.065Z,757
2023-03-04T01:38:17.744Z,669
2023-03-04T01:40:17.401Z,658
2023-03-04T01:42:18.143Z,691
2023-03-04T01:44:17.861Z,712
2023-03-04T01:46:17.595Z,778
2023-03-04T01:48:17.764Z,742
2023-03-04T01:50:17.366Z,693
2023-03-04T01:52:18.014Z,704
2023-03-04T01:54:17.571Z,698
2023-03-04T01:56:17.379Z,737
2023-03-04T01:58:18.027Z,725
2023-03-04T02:00:17.635Z,760
2023-03-04T02:02:17.324Z,731
2023-03-04T02:04:17.975Z,713
2023-03-04T02:06:17.815Z,707
2023-03-04T02:08:17.466Z,777
2023-03-04T02:10:18.051Z,714
2023-03-04T02:12:17.653Z,745
2023-03-04T02:14:17.347Z,702
2023-03-04T02:16:17.995Z,682
2023-03-04T02:18:17.756Z,726
2023-03-04T02:20:17.434Z,726
2023-03-04T02:22:18.094Z,702
2023-03-04T02:24:17.803Z,667
2023-03-04T02:26:17.461Z,805
2023-03-04T02:28:18.164Z,727
2023-03-04T02:30:17.822Z,736
2023-03-04T02:32:17.581Z,721
2023-03-04T02:34:17.227Z,676
2023-03-04T02:36:17.936Z,703
2023-03-04T02:38:17.659Z,810
2023-03-04T02:40:17.309Z,765
2023-03-04T02:42:17.987Z,777
2023-03-04T02:44:17.888Z,745
2023-03-04T02:46:17.569Z,718
2023-03-04T02:48:17.304Z,667
2023-03-04T02:50:17.969Z,664
2023-03-04T02:52:17.655Z,766
2023-03-04T02:54:17.241Z,653
2023-03-04T02:56:17.892Z,690
2023-03-04T02:58:17.664Z,729
2023-03-04T03:00:17.377Z,701
2023-03-04T03:02:18.018Z,685
2023-03-04T03:04:17.629Z,702
2023-03-04T03:06:17.284Z,715
2023-03-04T03:08:17.909Z,714
2023-03-04T03:10:17.496Z,707
2023-03-04T03:12:18.180Z,592
2023-03-04T03:14:17.881Z,698
2023-03-04T03:16:17.528Z,745
2023-03-04T03:18:17.281Z,709
2023-03-04T03:20:17.876Z,728
2023-03-04T03:22:17.537Z,633
2023-03-04T03:24:18.367Z,682
2023-03-04T03:26:18.227Z,725
2023-03-04T03:28:17.973Z,746
2023-03-04T03:30:17.674Z,656
2023-03-04T03:32:17.367Z,682
2023-03-04T03:34:18.058Z,725
2023-03-04T03:36:17.769Z,663
2023-03-04T03:38:17.448Z,696
2023-03-04T03:40:18.052Z,532
2023-03-04T03:42:17.767Z,661
2023-03-04T03:44:17.409Z,715
2023-03-04T03:46:18.006Z,685
2023-03-04T03:48:17.666Z,724
2023-03-04T03:50:17.440Z,670
2023-03-04T03:52:18.153Z,675
2023-03-04T03:54:17.237Z,624
2023-03-04T03:56:17.864Z,701
2023-03-04T03:58:17.425Z,694
2023-03-04T04:00:18.017Z,747
2023-03-04T04:02:17.700Z,648
2023-03-04T04:04:17.294Z,643
2023-03-04T04:06:17.973Z,708
2023-03-04T04:08:18.707Z,661
2023-03-04T04:10:17.255Z,668
2023-03-04T04:12:17.892Z,708
2023-03-04T04:14:17.534Z,685
2023-03-04T04:16:18.167Z,646
2023-03-04T04:18:17.937Z,706
2023-03-04T04:20:17.598Z,640
2023-03-04T04:22:17.189Z,732
2023-03-04T04:24:17.811Z,667
2023-03-04T04:26:17.458Z,711
2023-03-04T04:28:18.016Z,662
2023-03-04T04:30:17.638Z,617
2023-03-04T04:32:17.296Z,696
2023-03-04T04:34:17.906Z,745
2023-03-04T04:36:17.529Z,622
2023-03-04T04:38:18.111Z,681
2023-03-04T04:40:17.774Z,577
2023-03-04T04:42:17.339Z,721
2023-03-04T04:44:18.080Z,708
2023-03-04T04:46:17.858Z,662
2023-03-04T04:48:17.588Z,704
2023-03-04T04:50:18.195Z,743
2023-03-04T04:52:17.871Z,728
2023-03-04T04:54:17.459Z,734
2023-03-04T04:56:18.021Z,716
2023-03-04T04:58:17.652Z,669
2023-03-04T05:00:17.278Z,636
2023-03-04T05:02:17.925Z,640
2023-03-04T05:04:17.745Z,648
2023-03-04T05:06:17.422Z,661
2023-03-04T05:08:18.016Z,669
2023-03-04T05:10:17.620Z,649
2023-03-04T05:12:17.278Z,664
2023-03-04T05:14:18.036Z,735
2023-03-04T05:16:17.764Z,664
2023-03-04T05:18:17.511Z,639
2023-03-04T05:20:18.063Z,704
2023-03-04T05:22:17.664Z,713
2023-03-04T05:24:17.260Z,698
2023-03-04T05:26:17.451Z,680
2023-03-04T05:28:18.231Z,745
2023-03-04T05:30:18.262Z,614
2023-03-04T05:32:17.981Z,746
2023-03-04T05:34:17.593Z,710
2023-03-04T05:36:18.195Z,706
2023-03-04T05:38:17.853Z,656
2023-03-04T05:40:17.434Z,648
2023-03-04T05:42:18.034Z,701
2023-03-04T05:44:17.600Z,733
2023-03-04T05:46:17.208Z,681
2023-03-04T05:48:17.828Z,730
2023-03-04T05:50:17.414Z,724
2023-03-04T05:52:18.119Z,734
2023-03-04T05:54:17.903Z,775
2023-03-04T05:56:17.557Z,703
2023-03-04T05:58:17.185Z,599
2023-03-04T06:00:17.765Z,747
2023-03-04T06:02:17.583Z,723
2023-03-04T06:04:18.260Z,725
2023-03-04T06:06:17.894Z,782
2023-03-04T06:08:17.551Z,667
2023-03-04T06:10:18.235Z,755
2023-03-04T06:12:17.898Z,766
2023-03-04T06:14:17.591Z,745
2023-03-04T06:16:17.287Z,716
2023-03-04T06:18:18.064Z,752
2023-03-04T06:20:17.718Z,792
2023-03-04T06:22:17.447Z,714
2023-03-04T06:24:18.028Z,792
2023-03-04T06:26:17.622Z,749
2023-03-04T06:28:17.303Z,699
2023-03-04T06:30:17.989Z,709
2023-03-04T06:32:17.661Z,808
2023-03-04T06:34:17.492Z,737
2023-03-04T06:36:18.156Z,810
2023-03-04T06:38:17.873Z,775
2023-03-04T06:40:17.584Z,784
2023-03-04T06:42:17.262Z,694
2023-03-04T06:44:17.909Z,709
2023-03-04T06:46:17.587Z,729
2023-03-04T06:48:17.269Z,752
2023-03-04T06:50:17.954Z,692
2023-03-04T06:52:17.647Z,712
2023-03-04T06:54:17.291Z,701
2023-03-04T06:56:17.459Z,711
2023-03-04T06:58:18.064Z,723
2023-03-04T07:00:17.816Z,675
2023-03-04T07:02:17.486Z,717
2023-03-04T07:04:18.137Z,740
2023-03-04T07:06:17.821Z,782
2023-03-04T07:08:17.424Z,744
2023-03-04T07:10:18.067Z,818
2023-03-04T07:12:17.687Z,805
2023-03-04T07:14:17.327Z,829
2023-03-04T07:16:20.145Z,766
2023-03-04T07:18:17.915Z,842
2023-03-04T07:20:17.728Z,943
2023-03-04T07:22:17.528Z,1076
2023-03-04T07:24:18.217Z,1078
2023-03-04T07:26:18.089Z,982
2023-03-04T07:28:17.799Z,1019
2023-03-04T07:30:17.662Z,1089
2023-03-04T07:32:17.456Z,1128
2023-03-04T07:34:18.148Z,1056
2023-03-04T07:36:17.757Z,1141
2023-03-04T07:38:17.437Z,1208
2023-03-04T07:40:18.109Z,1156
2023-03-04T07:42:17.808Z,1125
2023-03-04T07:44:17.421Z,1151
2023-03-04T07:46:18.170Z,1094
2023-03-04T07:48:17.818Z,1109
2023-03-04T07:50:18.080Z,1081
2023-03-04T07:52:18.868Z,1087
2023-03-04T07:54:17.476Z,1111
2023-03-04T07:56:18.117Z,1113
2023-03-04T07:58:17.781Z,1098
2023-03-04T08:00:17.485Z,1079
2023-03-04T08:02:17.371Z,1176
2023-03-04T08:04:18.197Z,1035
2023-03-04T08:06:17.921Z,1114
2023-03-04T08:08:17.628Z,1082
2023-03-04T08:10:17.354Z,1244
2023-03-04T08:12:17.972Z,1301
2023-03-04T08:14:17.636Z,1279
2023-03-04T08:16:17.322Z,1255
2023-03-04T08:18:18.219Z,1336
2023-03-04T08:20:17.846Z,1136
2023-03-04T08:22:17.481Z,1103
2023-03-04T08:24:18.128Z,1195
2023-03-04T08:26:17.754Z,1118
2023-03-04T08:28:17.440Z,1225
2023-03-04T08:30:18.074Z,1155
2023-03-04T08:32:17.866Z,1089
2023-03-04T08:34:17.556Z,1145
2023-03-04T08:36:18.254Z,1087
2023-03-04T08:38:17.990Z,1091
2023-03-04T08:40:17.725Z,1126
2023-03-04T08:42:17.352Z,1100
2023-03-04T08:44:17.979Z,984
2023-03-04T08:46:17.619Z,1096
2023-03-04T08:48:17.352Z,1077
2023-03-04T08:50:18.087Z,1015
2023-03-04T08:52:17.725Z,978
2023-03-04T08:54:17.362Z,1002
2023-03-04T08:56:17.959Z,994
2023-03-04T08:58:17.587Z,1011
2023-03-04T09:00:18.182Z,1000
2023-03-04T09:02:17.883Z,1115
2023-03-04T09:04:17.542Z,1037
2023-03-04T09:06:18.197Z,927
2023-03-04T09:08:17.935Z,1017
2023-03-04T09:10:17.590Z,1033
2023-03-04T09:12:18.216Z,966
2023-03-04T09:14:17.880Z,963
2023-03-04T09:16:17.544Z,1009
2023-03-04T09:18:17.389Z,915
2023-03-04T09:20:18.093Z,963
2023-03-04T09:22:17.764Z,922
2023-03-04T09:24:17.433Z,888
2023-03-04T09:26:18.135Z,891
2023-03-04T09:28:17.745Z,932
2023-03-04T09:30:17.443Z,861
2023-03-04T09:32:18.140Z,816
2023-03-04T09:34:17.763Z,859
2023-03-04T09:36:17.606Z,862
2023-03-04T09:38:17.308Z,917
2023-03-04T09:40:18.059Z,895
2023-03-04T09:42:17.670Z,864
2023-03-04T09:44:17.322Z,866
2023-03-04T09:46:17.970Z,894
2023-03-04T09:48:17.618Z,831
2023-03-04T09:50:17.278Z,854
2023-03-04T09:52:17.964Z,845
2023-03-04T09:54:17.591Z,829
2023-03-04T09:56:18.446Z,916
2023-03-04T09:58:18.147Z,826
2023-03-04T10:00:17.892Z,806
2023-03-04T10:02:17.527Z,774
2023-03-04T10:04:18.143Z,766
2023-03-04T10:06:17.837Z,808
2023-03-04T10:08:17.543Z,821
2023-03-04T10:10:18.419Z,770
2023-03-04T10:12:18.074Z,808
2023-03-04T10:14:17.732Z,835
2023-03-04T10:16:17.484Z,806
2023-03-04T10:18:19.456Z,735
2023-03-04T10:20:18.018Z,735
2023-03-04T10:22:17.622Z,766
2023-03-04T10:24:17.249Z,754
2023-03-04T10:26:17.877Z,857
2023-03-04T10:28:17.557Z,747
2023-03-04T10:30:18.216Z,757
2023-03-04T10:32:18.040Z,774
2023-03-04T10:34:17.665Z,787
2023-03-04T10:36:17.301Z,749
2023-03-04T10:38:17.894Z,746
2023-03-04T10:40:17.525Z,742
2023-03-04T10:42:18.248Z,699
2023-03-04T10:44:17.869Z,798
2023-03-04T10:46:17.565Z,732
2023-03-04T10:48:18.150Z,805
2023-03-04T10:50:17.796Z,682
2023-03-04T10:52:17.429Z,695
2023-03-04T10:54:18.080Z,691
2023-03-04T10:56:17.766Z,766
2023-03-04T10:58:17.462Z,633
2023-03-04T11:00:18.085Z,659
2023-03-04T11:02:17.756Z,665
2023-03-04T11:04:17.481Z,696
2023-03-04T11:06:18.172Z,726
2023-03-04T11:08:17.796Z,656
2023-03-04T11:10:20.442Z,665
2023-03-04T11:12:17.764Z,550
2023-03-04T11:14:17.684Z,687
2023-03-04T11:16:17.366Z,616
2023-03-04T11:18:18.373Z,666
2023-03-04T11:20:17.980Z,715
2023-03-04T11:22:17.597Z,673
2023-03-04T11:24:28.007Z,737
2023-03-04T11:26:17.246Z,729
2023-03-04T11:28:17.854Z,721
2023-03-04T11:30:17.469Z,697
2023-03-04T11:32:18.153Z,647
2023-03-04T11:34:17.870Z,667
2023-03-04T11:36:17.539Z,738
2023-03-04T11:38:18.194Z,699
2023-03-04T11:40:17.794Z,707
2023-03-04T11:42:17.445Z,744
2023-03-04T11:44:18.071Z,677
2023-03-04T11:46:17.746Z,654
2023-03-04T11:48:17.417Z,745
2023-03-04T11:50:18.269Z,757
2023-03-04T11:52:18.019Z,760
2023-03-04T11:54:17.614Z,769
2023-03-04T11:56:17.224Z,791
2023-03-04T11:58:17.950Z,762
2023-03-04T12:00:17.586Z,798
2023-03-04T12:02:18.224Z,725
2023-03-04T12:04:18.003Z,765
2023-03-04T12:06:17.929Z,781
2023-03-04T12:08:18.413Z,752
2023-03-04T12:10:18.358Z,730
2023-03-04T12:12:19.439Z,740
2023-03-04T12:14:19.805Z,747
2023-03-04T12:16:18.311Z,730
2023-03-04T12:18:18.226Z,741
2023-03-04T12:20:17.998Z,757
2023-03-04T12:22:18.056Z,737
2023-03-04T12:24:18.141Z,723
2023-03-04T12:26:18.193Z,730
2023-03-04T12:28:18.064Z,726
2023-03-04T12:30:18.192Z,695
2023-03-04T12:32:18.567Z,747
2023-03-04T12:34:17.385Z,670
2023-03-04T12:36:18.352Z,710
2023-03-04T12:38:18.350Z,736
2023-03-04T12:40:18.441Z,720
2023-03-04T12:42:18.300Z,769
2023-03-04T12:44:18.141Z,724
2023-03-04T12:46:17.913Z,790
2023-03-04T12:48:17.600Z,756
2023-03-04T12:50:17.235Z,730
2023-03-04T12:52:18.027Z,668
2023-03-04T12:54:17.644Z,793
2023-03-04T12:56:17.265Z,732
2023-03-04T12:58:17.878Z,664
2023-03-04T13:00:17.531Z,699
2023-03-04T13:02:18.233Z,690
2023-03-04T13:04:17.894Z,699
2023-03-04T13:06:17.524Z,705
2023-03-04T13:08:18.152Z,691
2023-03-04T13:10:17.768Z,674
2023-03-04T13:12:17.392Z,670
2023-03-04T13:14:18.028Z,736
2023-03-04T13:16:17.732Z,572
2023-03-04T13:18:17.455Z,622
2023-03-04T13:20:18.077Z,660
2023-03-04T13:22:17.864Z,631
2023-03-04T13:24:17.511Z,710
2023-03-04T13:26:18.185Z,711
2023-03-04T13:28:17.815Z,689
2023-03-04T13:30:17.399Z,683
2023-03-04T13:32:18.017Z,621
2023-03-04T13:34:17.644Z,661
2023-03-04T13:36:17.281Z,672
2023-03-04T13:38:17.868Z,690
2023-03-04T13:40:17.610Z,766
2023-03-04T13:42:17.176Z,691
2023-03-04T13:44:17.776Z,728
2023-03-04T13:46:17.418Z,708
2023-03-04T13:48:18.060Z,684
2023-03-04T13:50:17.666Z,661
2023-03-04T13:52:17.328Z,731
2023-03-04T13:54:17.982Z,699
2023-03-04T13:56:17.727Z,614
2023-03-04T13:58:17.310Z,629
2023-03-04T14:00:17.866Z,641
2023-03-04T14:02:17.463Z,705
2023-03-04T14:04:18.102Z,715
2023-03-04T14:06:17.799Z,602
2023-03-04T14:08:17.466Z,627
2023-03-04T14:10:18.140Z,687
2023-03-04T14:12:17.979Z,727
2023-03-04T14:14:17.583Z,671
2023-03-04T14:16:18.233Z,655
2023-03-04T14:18:18.049Z,716
2023-03-04T14:20:17.659Z,674
2023-03-04T14:22:17.313Z,762
2023-03-04T14:24:18.150Z,662
2023-03-04T14:26:17.744Z,687
2023-03-04T14:28:17.334Z,680
2023-03-04T14:30:19.140Z,643
2023-03-04T14:32:17.759Z,633
2023-03-04T14:34:17.528Z,679
2023-03-04T14:36:18.161Z,661
2023-03-04T14:38:17.830Z,674
2023-03-04T14:40:17.673Z,689
2023-03-04T14:42:17.409Z,640
2023-03-04T14:44:18.336Z,694
2023-03-04T14:46:18.077Z,709
2023-03-04T14:48:17.696Z,632
2023-03-04T14:50:17.280Z,592
2023-03-04T14:52:17.871Z,757
2023-03-04T14:54:17.526Z,598
2023-03-04T14:56:17.587Z,705
2023-03-04T14:58:18.262Z,661
2023-03-04T15:00:17.890Z,681
2023-03-04T15:02:17.484Z,651
2023-03-04T15:04:18.128Z,645
2023-03-04T15:06:17.827Z,658
2023-03-04T15:08:17.449Z,573
2023-03-04T15:10:18.067Z,719
2023-03-04T15:12:17.743Z,668
2023-03-04T15:14:17.341Z,700
2023-03-04T15:16:17.544Z,623
2023-03-04T15:18:17.382Z,675
2023-03-04T15:20:17.982Z,653
2023-03-04T15:22:17.748Z,644
2023-03-04T15:24:17.384Z,626
2023-03-04T15:26:17.998Z,610
2023-03-04T15:28:17.561Z,609
2023-03-04T15:30:17.285Z,662
2023-03-04T15:32:18.059Z,628
2023-03-04T15:34:17.787Z,576
2023-03-04T15:36:17.442Z,672
2023-03-04T15:38:18.044Z,630
2023-03-04T15:40:17.758Z,623
2023-03-04T15:42:17.472Z,668
2023-03-04T15:44:18.075Z,637
2023-03-04T15:46:18.104Z,629
2023-03-04T15:48:18.059Z,600
2023-03-04T15:50:17.708Z,675
2023-03-04T15:52:17.474Z,632
2023-03-04T15:54:18.096Z,624
2023-03-04T15:56:17.751Z,598
2023-03-04T15:58:22.489Z,623
2023-03-04T16:00:18.107Z,640
2023-03-04T16:02:17.774Z,650
2023-03-04T16:04:17.514Z,567
2023-03-04T16:06:17.255Z,619
2023-03-04T16:08:17.932Z,634
2023-03-04T16:10:17.513Z,635
2023-03-04T16:12:18.116Z,582
2023-03-04T16:14:17.716Z,664
2023-03-04T16:16:17.409Z,698
2023-03-04T16:18:18.149Z,648
2023-03-04T16:20:17.777Z,631
2023-03-04T16:22:17.382Z,648
2023-03-04T16:24:18.021Z,548
2023-03-04T16:26:17.600Z,728
2023-03-04T16:28:18.281Z,629
2023-03-04T16:30:17.880Z,675
2023-03-04T16:32:17.569Z,710
2023-03-04T16:34:17.181Z,613
2023-03-04T16:36:17.912Z,735
2023-03-04T16:38:17.535Z,605
2023-03-04T16:40:18.161Z,697
2023-03-04T16:42:17.794Z,626
2023-03-04T16:44:17.481Z,622
2023-03-04T16:46:18.131Z,717
2023-03-04T16:48:17.728Z,685
2023-03-04T16:50:17.444Z,651
2023-03-04T16:52:18.090Z,643
2023-03-04T16:54:17.818Z,645
2023-03-04T16:56:17.450Z,692
2023-03-04T16:58:18.188Z,655
2023-03-04T17:00:17.849Z,612
2023-03-04T17:02:17.428Z,694
2023-03-04T17:04:18.033Z,686
2023-03-04T17:06:17.681Z,729
2023-03-04T17:08:17.345Z,682
2023-03-04T17:10:18.054Z,622
2023-03-04T17:12:17.733Z,636
2023-03-04T17:14:17.300Z,692
2023-03-04T17:16:17.970Z,683
2023-03-04T17:18:17.722Z,640
2023-03-04T17:20:17.324Z,638
2023-03-04T17:22:17.986Z,645
2023-03-04T17:24:17.609Z,697
2023-03-04T17:26:17.262Z,662
2023-03-04T17:28:17.849Z,675
2023-03-04T17:30:17.386Z,683
2023-03-04T17:32:18.085Z,609
2023-03-04T17:34:17.686Z,730
2023-03-04T17:36:17.381Z,627
2023-03-04T17:38:18.080Z,596
2023-03-04T17:40:17.671Z,643
2023-03-04T17:42:17.290Z,716
2023-03-04T17:44:17.989Z,655
2023-03-04T17:46:17.735Z,625
2023-03-04T17:48:17.697Z,634
2023-03-04T17:50:17.337Z,634
2023-03-04T17:52:18.052Z,648
2023-03-04T17:54:17.691Z,699
2023-03-04T17:56:17.329Z,747
2023-03-04T17:58:17.977Z,631
2023-03-04T18:00:17.573Z,654
2023-03-04T18:02:18.226Z,709
2023-03-04T18:04:17.800Z,633
2023-03-04T18:06:17.435Z,719
2023-03-04T18:08:18.026Z,703
2023-03-04T18:10:17.725Z,694
2023-03-04T18:12:17.367Z,730
2023-03-04T18:14:18.007Z,603
2023-03-04T18:16:17.682Z,642
2023-03-04T18:18:17.512Z,776
2023-03-04T18:20:18.130Z,755
2023-03-04T18:22:17.881Z,808
2023-03-04T18:24:17.492Z,699
2023-03-04T18:26:20.807Z,707
2023-03-04T18:28:17.866Z,761
2023-03-04T18:30:17.538Z,712
2023-03-04T18:32:18.198Z,732
2023-03-04T18:34:17.787Z,783
2023-03-04T18:36:17.938Z,778
2023-03-04T18:38:17.631Z,813
2023-03-04T18:40:17.178Z,831
2023-03-04T18:42:17.836Z,737
2023-03-04T18:44:17.502Z,740
2023-03-04T18:46:18.152Z,775
2023-03-04T18:48:17.813Z,759
2023-03-04T18:50:17.531Z,791
2023-03-04T18:52:17.846Z,866
2023-03-04T18:54:17.481Z,784
2023-03-04T18:56:18.176Z,742
2023-03-04T18:58:17.809Z,818
2023-03-04T19:00:17.496Z,730
2023-03-04T19:02:18.160Z,792
2023-03-04T19:04:17.826Z,862
2023-03-04T19:06:17.515Z,856
2023-03-04T19:08:18.147Z,786
2023-03-04T19:10:17.788Z,769
2023-03-04T19:12:20.025Z,894
2023-03-04T19:14:17.717Z,838
2023-03-04T19:16:17.396Z,831
2023-03-04T19:18:18.204Z,830
2023-03-04T19:20:17.893Z,819
2023-03-04T19:22:17.544Z,918
2023-03-04T19:24:18.170Z,808
2023-03-04T19:26:17.745Z,797
2023-03-04T19:28:17.431Z,846
2023-03-04T19:30:18.076Z,880
2023-03-04T19:32:17.998Z,873
2023-03-04T19:34:17.623Z,879
2023-03-04T19:36:17.272Z,841
2023-03-04T19:38:17.911Z,849
2023-03-04T19:40:17.540Z,791
2023-03-04T19:42:18.152Z,785
2023-03-04T19:44:17.768Z,830
2023-03-04T19:46:17.623Z,928
2023-03-04T19:48:17.374Z,892
2023-03-04T19:50:17.935Z,904
2023-03-04T19:52:17.523Z,866
2023-03-04T19:54:18.981Z,941
2023-03-04T19:56:17.595Z,992
2023-03-04T19:58:18.223Z,895
2023-03-04T20:00:17.874Z,944
2023-03-04T20:02:17.531Z,903
2023-03-04T20:04:18.172Z,930
2023-03-04T20:06:19.659Z,942
2023-03-04T20:08:17.323Z,937
2023-03-04T20:10:17.901Z,896
2023-03-04T20:12:17.509Z,911
2023-03-04T20:14:18.116Z,949
2023-03-04T20:16:17.780Z,933
2023-03-04T20:18:17.562Z,888
2023-03-04T20:20:18.151Z,900
2023-03-04T20:22:17.786Z,943
2023-03-04T20:24:18.056Z,853
2023-03-04T20:26:17.614Z,841
2023-03-04T20:28:17.256Z,860
2023-03-04T20:30:17.940Z,852
2023-03-04T20:32:17.667Z,879
2023-03-04T20:34:17.321Z,875
2023-03-04T20:36:18.122Z,900
2023-03-04T20:38:17.773Z,950
2023-03-04T20:40:17.413Z,874
2023-03-04T20:42:18.043Z,876
2023-03-04T20:44:17.695Z,781
2023-03-04T20:46:17.413Z,799
2023-03-04T20:48:17.213Z,868
2023-03-04T20:50:17.830Z,827
2023-03-04T20:52:17.493Z,887
2023-03-04T20:54:18.133Z,845
2023-03-04T20:56:17.708Z,811
2023-03-04T20:58:17.285Z,852
2023-03-04T21:00:17.932Z,888
2023-03-04T21:02:17.601Z,876
2023-03-04T21:04:18.272Z,933
2023-03-04T21:06:17.951Z,867
2023-03-04T21:08:17.548Z,890
2023-03-04T21:10:18.195Z,892
2023-03-04T21:12:17.832Z,1001
2023-03-04T21:14:17.460Z,907
2023-03-04T21:16:18.097Z,918
2023-03-04T21:18:17.892Z,908
2023-03-04T21:20:17.509Z,1009
2023-03-04T21:22:18.189Z,908
2023-03-04T21:24:17.787Z,972
2023-03-04T21:26:17.360Z,947
2023-03-04T21:28:18.122Z,893
2023-03-04T21:30:17.769Z,974
2023-03-04T21:32:24.059Z,927
2023-03-04T21:34:17.238Z,919
2023-03-04T21:36:18.189Z,947
2023-03-04T21:38:17.800Z,910
2023-03-04T21:40:17.398Z,899
2023-03-04T21:42:18.009Z,849
2023-03-04T21:44:27.482Z,932
2023-03-04T21:46:17.796Z,986
2023-03-04T21:48:17.802Z,828
2023-03-04T21:50:17.500Z,923
2023-03-04T21:52:18.187Z,862
2023-03-04T21:54:17.827Z,877
2023-03-04T21:56:17.839Z,923
2023-03-04T21:58:17.416Z,886
2023-03-04T22:00:17.990Z,932
2023-03-04T22:02:17.715Z,890
2023-03-04T22:04:17.396Z,848
2023-03-04T22:06:18.002Z,831
2023-03-04T22:08:17.643Z,985
2023-03-04T22:10:17.311Z,921
2023-03-04T22:12:19.513Z,742
2023-03-04T22:14:17.247Z,886
2023-03-04T22:16:17.935Z,824
2023-03-04T22:18:17.737Z,847
2023-03-04T22:20:17.362Z,816
2023-03-04T22:22:18.205Z,824
2023-03-04T22:24:17.799Z,851
2023-03-04T22:26:17.474Z,890
2023-03-04T22:28:18.104Z,797
2023-03-04T22:30:17.762Z,791
2023-03-04T22:32:17.450Z,776
2023-03-04T22:34:18.080Z,840
2023-03-04T22:36:17.766Z,729
2023-03-04T22:38:17.454Z,723
2023-03-04T22:40:18.182Z,784
2023-03-04T22:42:17.889Z,760
2023-03-04T22:44:17.567Z,802
2023-03-04T22:46:18.210Z,866
2023-03-04T22:48:17.829Z,762
2023-03-04T22:50:17.478Z,770
2023-03-04T22:52:18.099Z,712
2023-03-04T22:54:17.760Z,761
2023-03-04T22:56:17.378Z,755
2023-03-04T22:58:18.036Z,717
2023-03-04T23:00:17.665Z,713
2023-03-04T23:02:17.309Z,671
2023-03-04T23:04:17.977Z,735
2023-03-04T23:06:17.581Z,737
2023-03-04T23:08:18.188Z,735
2023-03-04T23:10:17.844Z,600
2023-03-04T23:12:17.457Z,657
2023-03-04T23:14:18.159Z,711
2023-03-04T23:16:19.182Z,716
2023-03-04T23:18:17.924Z,735
2023-03-04T23:20:17.584Z,678
2023-03-04T23:22:18.178Z,700
2023-03-04T23:24:17.749Z,691
2023-03-04T23:26:17.290Z,722
2023-03-04T23:28:17.879Z,721
2023-03-04T23:30:17.465Z,714
2023-03-04T23:32:18.274Z,668
2023-03-04T23:34:17.932Z,767
2023-03-04T23:36:17.537Z,631
2023-03-04T23:38:18.171Z,702
2023-03-04T23:40:17.872Z,661
2023-03-04T23:42:17.457Z,674
2023-03-04T23:44:18.070Z,674
2023-03-04T23:46:17.835Z,620
2023-03-04T23:48:17.493Z,703
2023-03-04T23:50:18.125Z,620
2023-03-04T23:52:17.811Z,681
2023-03-04T23:54:17.467Z,697
2023-03-04T23:56:18.168Z,689
2023-03-04T23:58:17.768Z,628
