createdAt,value
2022-07-29T00:01:44.276Z,46.25
2022-07-29T00:04:13.554Z,46.19
2022-07-29T00:06:42.203Z,46.20
2022-07-29T00:09:10.192Z,45.85
2022-07-29T00:11:38.361Z,45.67
2022-07-29T00:14:06.471Z,45.62
2022-07-29T00:16:34.689Z,45.43
2022-07-29T00:19:02.918Z,45.74
2022-07-29T00:21:31.049Z,45.65
2022-07-29T00:23:58.953Z,45.79
2022-07-29T00:26:28.754Z,45.77
2022-07-29T00:29:23.731Z,45.92
2022-07-29T00:31:44.848Z,46.09
2022-07-29T00:34:31.667Z,46.29
2022-07-29T00:36:59.730Z,46.28
2022-07-29T00:39:27.685Z,46.47
2022-07-29T00:41:56.495Z,46.74
2022-07-29T00:44:25.725Z,46.77
2022-07-29T00:46:53.740Z,46.91
2022-07-29T00:49:21.918Z,47.22
2022-07-29T00:51:50.907Z,47.21
2022-07-29T00:54:19.378Z,47.18
2022-07-29T00:56:47.656Z,47.23
2022-07-29T00:59:15.745Z,47.38
2022-07-29T01:01:43.671Z,47.63
2022-07-29T01:04:11.662Z,47.62
2022-07-29T01:06:39.582Z,47.85
2022-07-29T01:09:08.009Z,48.04
2022-07-29T01:11:37.085Z,48.37
2022-07-29T01:14:06.452Z,48.35
2022-07-29T01:16:42.160Z,48.51
2022-07-29T01:19:28.145Z,48.45
2022-07-29T01:21:59.030Z,48.54
2022-07-29T01:24:45.785Z,49.12
2022-07-29T01:27:25.649Z,48.97
2022-07-29T01:29:56.989Z,49.03
2022-07-29T01:32:31.671Z,49.21
2022-07-29T01:35:27.965Z,49.32
2022-07-29T01:38:00.975Z,49.47
2022-07-29T01:40:39.805Z,49.82
2022-07-29T01:43:12.095Z,49.90
2022-07-29T01:45:46.376Z,49.94
2022-07-29T01:48:47.437Z,49.93
2022-07-29T01:51:21.865Z,50.17
2022-07-29T01:53:58.343Z,50.33
2022-07-29T01:56:30.700Z,50.59
2022-07-29T01:58:59.682Z,50.81
2022-07-29T02:01:28.453Z,51.00
2022-07-29T02:03:57.303Z,50.94
2022-07-29T02:06:26.510Z,51.07
2022-07-29T02:08:55.157Z,50.98
2022-07-29T02:11:23.162Z,51.29
2022-07-29T02:13:53.935Z,51.76
2022-07-29T02:16:23.119Z,51.97
2022-07-29T02:18:54.974Z,52.44
2022-07-29T02:21:26.348Z,52.43
2022-07-29T02:23:54.864Z,52.36
2022-07-29T02:26:24.555Z,52.17
2022-07-29T02:28:53.651Z,52.57
2022-07-29T02:35:41.591Z,52.90
2022-07-29T02:38:33.137Z,53.09
2022-07-29T02:41:13.000Z,53.06
2022-07-29T02:43:42.186Z,53.38
2022-07-29T02:46:28.995Z,53.86
2022-07-29T02:49:04.089Z,53.75
2022-07-29T02:51:44.574Z,54.15
2022-07-29T02:54:24.136Z,54.51
2022-07-29T02:56:55.694Z,54.96
2022-07-29T02:59:27.049Z,54.97
2022-07-29T03:01:56.684Z,55.28
2022-07-29T03:04:26.158Z,55.20
2022-07-29T03:06:54.809Z,55.40
2022-07-29T03:09:24.296Z,55.52
2022-07-29T03:11:55.142Z,55.15
2022-07-29T03:14:24.012Z,55.60
2022-07-29T03:16:52.720Z,55.86
2022-07-29T03:19:21.541Z,55.71
2022-07-29T03:21:49.976Z,56.12
2022-07-29T03:24:47.868Z,56.24
2022-07-29T03:27:16.015Z,55.80
2022-07-29T03:29:49.856Z,55.87
2022-07-29T03:32:23.907Z,55.50
2022-07-29T03:34:53.692Z,56.23
2022-07-29T03:37:21.562Z,56.65
2022-07-29T03:39:50.898Z,57.08
2022-07-29T03:42:20.894Z,56.54
2022-07-29T03:44:50.177Z,56.39
2022-07-29T03:47:21.440Z,56.18
2022-07-29T03:49:51.766Z,56.46
2022-07-29T03:52:19.855Z,56.73
2022-07-29T03:54:47.933Z,56.92
2022-07-29T03:57:16.741Z,56.76
2022-07-29T03:59:45.397Z,56.97
2022-07-29T04:02:14.916Z,57.57
2022-07-29T04:04:45.630Z,57.04
2022-07-29T04:07:14.863Z,57.14
2022-07-29T04:09:42.933Z,57.35
2022-07-29T04:12:11.328Z,57.25
2022-07-29T04:14:39.302Z,57.37
2022-07-29T04:17:07.267Z,57.71
2022-07-29T04:19:35.220Z,57.04
2022-07-29T04:22:03.729Z,57.25
2022-07-29T04:24:31.708Z,57.15
2022-07-29T04:26:59.750Z,56.87
2022-07-29T04:29:27.718Z,56.57
2022-07-29T04:31:55.739Z,56.14
2022-07-29T04:34:28.034Z,55.22
2022-07-29T04:36:56.769Z,55.11
2022-07-29T04:39:25.449Z,54.88
2022-07-29T04:41:57.889Z,54.52
2022-07-29T04:44:29.015Z,54.42
2022-07-29T04:46:58.374Z,54.16
2022-07-29T04:49:26.648Z,54.08
2022-07-29T04:51:54.808Z,53.63
2022-07-29T04:54:23.264Z,53.23
2022-07-29T04:56:51.208Z,52.81
2022-07-29T04:59:19.152Z,52.52
2022-07-29T05:01:47.176Z,52.19
2022-07-29T05:04:15.443Z,51.99
2022-07-29T05:06:43.641Z,51.75
2022-07-29T05:09:11.586Z,51.64
2022-07-29T05:11:39.515Z,51.44
2022-07-29T05:14:07.411Z,51.46
2022-07-29T05:16:35.582Z,51.45
2022-07-29T05:19:03.746Z,51.27
2022-07-29T05:21:31.635Z,51.05
2022-07-29T05:24:00.598Z,51.11
2022-07-29T05:26:28.790Z,51.17
2022-07-29T05:28:58.038Z,51.27
2022-07-29T05:31:26.125Z,51.43
2022-07-29T05:33:54.167Z,51.40
2022-07-29T05:36:22.445Z,51.44
2022-07-29T05:38:51.854Z,51.42
2022-07-29T05:41:20.576Z,51.69
2022-07-29T05:43:48.587Z,51.61
2022-07-29T05:46:16.735Z,51.49
2022-07-29T05:48:44.884Z,51.28
2022-07-29T05:51:12.881Z,51.31
2022-07-29T05:53:40.834Z,51.33
2022-07-29T05:56:08.846Z,51.33
2022-07-29T05:58:37.312Z,51.16
2022-07-29T06:01:05.304Z,50.81
2022-07-29T06:03:33.343Z,50.51
2022-07-29T06:06:01.414Z,50.48
2022-07-29T06:08:29.347Z,50.14
2022-07-29T06:10:57.314Z,49.82
2022-07-29T06:13:25.228Z,49.63
2022-07-29T06:15:53.223Z,49.31
2022-07-29T06:18:24.686Z,49.05
2022-07-29T06:20:53.632Z,48.79
2022-07-29T06:23:21.869Z,48.27
2022-07-29T06:25:49.866Z,47.89
2022-07-29T06:28:18.017Z,47.88
2022-07-29T06:30:46.030Z,47.94
2022-07-29T06:33:18.153Z,47.94
2022-07-29T06:35:53.604Z,47.78
2022-07-29T06:38:30.860Z,47.10
2022-07-29T06:41:01.287Z,46.79
2022-07-29T06:43:42.711Z,46.50
2022-07-29T06:46:21.137Z,46.57
2022-07-29T06:48:50.038Z,46.03
2022-07-29T06:51:22.430Z,46.07
2022-07-29T06:54:00.462Z,45.80
2022-07-29T06:56:38.590Z,45.23
2022-07-29T06:59:09.452Z,45.29
2022-07-29T07:01:38.639Z,45.11
2022-07-29T07:04:07.307Z,45.18
2022-07-29T07:06:36.034Z,45.08
2022-07-29T07:09:04.571Z,45.02
2022-07-29T07:11:33.455Z,44.98
2022-07-29T07:14:14.499Z,45.10
2022-07-29T07:16:42.639Z,44.80
2022-07-29T07:19:10.651Z,44.77
2022-07-29T07:21:38.639Z,44.51
2022-07-29T07:24:07.014Z,44.70
2022-07-29T07:26:34.946Z,44.53
2022-07-29T07:29:02.993Z,44.36
2022-07-29T07:31:31.042Z,43.62
2022-07-29T07:33:59.249Z,43.23
2022-07-29T07:36:27.159Z,43.17
2022-07-29T07:38:55.180Z,42.96
2022-07-29T07:41:23.439Z,42.97
2022-07-29T07:43:52.167Z,42.55
2022-07-29T07:46:20.528Z,42.31
2022-07-29T07:48:48.678Z,42.51
2022-07-29T07:51:16.676Z,42.20
2022-07-29T07:53:46.178Z,42.00
2022-07-29T07:56:14.116Z,41.93
2022-07-29T07:58:42.018Z,41.26
2022-07-29T08:01:10.688Z,41.17
2022-07-29T08:03:38.889Z,41.25
2022-07-29T08:06:07.518Z,40.67
2022-07-29T08:08:35.693Z,40.79
2022-07-29T08:11:08.931Z,40.83
2022-07-29T08:13:38.983Z,41.14
2022-07-29T08:16:14.180Z,41.07
2022-07-29T08:18:43.984Z,40.96
2022-07-29T08:21:15.106Z,40.64
2022-07-29T08:23:52.698Z,40.96
2022-07-29T08:26:23.626Z,40.93
2022-07-29T08:28:51.916Z,41.24
2022-07-29T08:31:20.250Z,41.67
2022-07-29T08:33:48.206Z,41.52
2022-07-29T08:36:16.165Z,41.63
2022-07-29T08:38:44.194Z,41.41
2022-07-29T08:41:12.468Z,41.44
2022-07-29T08:43:42.000Z,41.03
2022-07-29T08:46:11.061Z,41.06
2022-07-29T08:48:40.218Z,40.51
2022-07-29T08:51:09.093Z,40.27
2022-07-29T08:53:39.360Z,39.50
2022-07-29T08:56:07.606Z,38.56
2022-07-29T08:58:36.769Z,38.27
2022-07-29T09:01:07.686Z,37.38
2022-07-29T09:03:41.560Z,37.61
2022-07-29T09:06:09.721Z,36.56
2022-07-29T09:08:37.635Z,36.95
2022-07-29T09:11:05.878Z,36.60
2022-07-29T09:13:34.199Z,36.51
2022-07-29T09:16:08.634Z,36.04
2022-07-29T09:18:41.675Z,35.82
2022-07-29T09:21:32.098Z,35.39
2022-07-29T09:24:04.771Z,35.52
2022-07-29T09:26:33.761Z,35.32
2022-07-29T09:29:09.386Z,35.33
2022-07-29T09:31:40.398Z,35.65
2022-07-29T09:34:09.250Z,35.89
2022-07-29T09:36:45.068Z,35.92
2022-07-29T09:39:14.128Z,35.85
2022-07-29T09:41:47.415Z,35.78
2022-07-29T09:44:16.127Z,35.46
2022-07-29T09:47:07.760Z,35.35
2022-07-29T09:49:36.403Z,35.14
2022-07-29T09:52:12.351Z,34.98
2022-07-29T09:54:40.344Z,35.08
2022-07-29T09:57:13.761Z,35.37
2022-07-29T09:59:57.347Z,35.28
2022-07-29T10:02:29.814Z,35.05
2022-07-29T10:04:58.122Z,34.87
2022-07-29T10:07:26.459Z,35.03
2022-07-29T10:09:58.277Z,34.78
2022-07-29T10:12:26.178Z,34.74
2022-07-29T10:14:54.106Z,34.05
2022-07-29T10:21:57.929Z,33.70
2022-07-29T10:24:30.763Z,33.96
2022-07-29T10:27:00.840Z,34.01
2022-07-29T10:29:32.469Z,33.36
2022-07-29T10:32:16.043Z,33.75
2022-07-29T10:35:03.310Z,33.04
2022-07-29T10:37:45.799Z,32.90
2022-07-29T10:40:47.740Z,32.16
2022-07-29T10:43:37.070Z,31.66
2022-07-29T10:46:07.370Z,31.18
2022-07-29T10:48:36.056Z,31.05
2022-07-29T10:51:07.160Z,30.45
2022-07-29T10:53:48.031Z,29.46
2022-07-29T10:56:26.988Z,29.20
2022-07-29T10:59:23.027Z,29.25
2022-07-29T11:01:53.739Z,29.11
2022-07-29T11:04:44.620Z,29.20
2022-07-29T11:07:13.706Z,29.22
2022-07-29T11:09:43.903Z,29.31
2022-07-29T11:12:49.925Z,29.60
2022-07-29T11:15:22.713Z,29.57
2022-07-29T11:17:59.434Z,29.45
2022-07-29T11:20:54.573Z,29.46
2022-07-29T11:23:33.439Z,29.98
2022-07-29T11:26:18.982Z,29.72
2022-07-29T11:29:18.662Z,29.57
2022-07-29T11:31:50.859Z,30.08
2022-07-29T11:34:28.112Z,30.45
2022-07-29T11:37:06.366Z,29.78
2022-07-29T11:42:28.181Z,29.34
2022-07-29T11:45:33.423Z,28.96
2022-07-29T11:48:05.413Z,28.80
2022-07-29T11:53:36.774Z,28.59
2022-07-29T11:56:05.241Z,28.19
2022-07-29T11:58:33.490Z,27.96
2022-07-29T12:01:04.957Z,27.80
2022-07-29T12:03:35.762Z,28.04
2022-07-29T12:06:14.852Z,27.70
2022-07-29T12:07:01.815Z,29.24
2022-07-29T12:08:44.357Z,28.24
2022-07-29T12:11:21.760Z,27.50
2022-07-29T12:13:53.427Z,27.56
2022-07-29T12:16:25.755Z,27.34
2022-07-29T12:19:02.888Z,27.71
2022-07-29T12:21:56.159Z,27.96
2022-07-29T12:24:26.742Z,28.13
2022-07-29T12:26:59.687Z,28.47
2022-07-29T12:29:34.988Z,28.54
2022-07-29T12:32:07.207Z,29.06
2022-07-29T12:34:43.212Z,29.53
2022-07-29T12:37:12.456Z,29.50
2022-07-29T12:39:40.755Z,29.03
2022-07-29T12:42:18.424Z,29.26
2022-07-29T12:44:48.329Z,28.81
2022-07-29T12:47:17.210Z,28.92
2022-07-29T12:49:46.081Z,28.62
2022-07-29T12:52:30.916Z,28.66
2022-07-29T12:54:59.340Z,28.49
2022-07-29T12:57:27.999Z,28.80
2022-07-29T13:00:05.066Z,29.03
2022-07-29T13:02:33.986Z,28.92
2022-07-29T13:05:02.816Z,29.02
2022-07-29T13:07:55.050Z,29.06
2022-07-29T13:10:24.244Z,29.21
2022-07-29T13:13:10.462Z,29.01
2022-07-29T13:15:40.342Z,29.06
2022-07-29T13:18:28.198Z,29.12
2022-07-29T13:20:56.344Z,29.12
2022-07-29T13:23:24.370Z,29.37
2022-07-29T13:25:52.295Z,29.42
2022-07-29T13:28:22.538Z,29.70
2022-07-29T13:30:50.742Z,29.57
2022-07-29T13:33:19.128Z,29.26
2022-07-29T13:35:48.463Z,28.73
2022-07-29T13:38:16.574Z,28.55
2022-07-29T13:40:44.779Z,28.19
2022-07-29T13:43:12.896Z,28.08
2022-07-29T13:45:40.839Z,28.17
2022-07-29T13:48:08.899Z,28.29
2022-07-29T13:50:36.790Z,28.27
2022-07-29T13:53:05.009Z,28.74
2022-07-29T13:55:32.994Z,28.78
2022-07-29T13:58:01.046Z,29.06
2022-07-29T14:00:32.367Z,28.90
2022-07-29T14:03:00.308Z,29.01
2022-07-29T14:05:28.389Z,29.39
2022-07-29T14:07:56.297Z,29.40
2022-07-29T14:10:24.396Z,29.44
2022-07-29T14:12:52.350Z,29.92
2022-07-29T14:15:21.263Z,30.12
2022-07-29T14:17:49.245Z,30.51
2022-07-29T14:20:17.347Z,30.81
2022-07-29T14:22:45.733Z,30.93
2022-07-29T14:25:14.878Z,31.07
2022-07-29T14:27:44.747Z,31.37
2022-07-29T14:30:13.119Z,31.80
2022-07-29T14:32:41.295Z,32.16
2022-07-29T14:35:09.475Z,32.62
2022-07-29T14:37:40.371Z,32.82
2022-07-29T14:40:10.036Z,32.89
2022-07-29T14:42:39.769Z,33.14
2022-07-29T14:45:09.452Z,33.53
2022-07-29T14:47:38.334Z,33.60
2022-07-29T14:50:07.031Z,33.87
2022-07-29T14:52:35.184Z,34.05
2022-07-29T14:55:04.344Z,34.15
2022-07-29T14:57:32.973Z,34.17
2022-07-29T15:00:02.190Z,34.04
2022-07-29T15:02:52.096Z,34.20
2022-07-29T15:05:18.081Z,34.27
2022-07-29T15:07:46.053Z,34.13
2022-07-29T15:10:14.708Z,34.01
2022-07-29T15:12:43.686Z,33.95
2022-07-29T15:15:11.822Z,33.72
2022-07-29T15:17:39.957Z,33.53
2022-07-29T15:20:08.479Z,32.82
2022-07-29T15:22:36.431Z,31.84
2022-07-29T15:25:05.420Z,30.40
2022-07-29T15:27:33.365Z,30.22
2022-07-29T15:30:01.478Z,29.94
2022-07-29T15:32:29.409Z,29.78
2022-07-29T15:34:57.380Z,29.81
2022-07-29T15:37:25.288Z,29.79
2022-07-29T15:39:56.016Z,29.94
2022-07-29T15:42:27.704Z,30.39
2022-07-29T15:44:57.738Z,30.52
2022-07-29T15:47:25.692Z,30.43
2022-07-29T15:49:53.697Z,30.33
2022-07-29T15:52:25.087Z,29.91
2022-07-29T15:54:56.161Z,29.50
2022-07-29T15:57:24.646Z,28.79
2022-07-29T15:59:52.989Z,27.71
2022-07-29T16:02:20.904Z,26.72
2022-07-29T16:04:49.225Z,25.94
2022-07-29T16:07:17.587Z,25.27
2022-07-29T16:09:50.866Z,25.11
2022-07-29T16:12:21.004Z,25.01
2022-07-29T16:14:50.993Z,24.75
2022-07-29T16:17:19.282Z,24.43
2022-07-29T16:19:47.238Z,24.14
2022-07-29T16:22:15.382Z,24.27
2022-07-29T16:24:43.516Z,23.80
2022-07-29T16:27:11.583Z,23.66
2022-07-29T16:29:39.662Z,23.65
2022-07-29T16:32:07.723Z,23.60
2022-07-29T16:34:35.680Z,23.60
2022-07-29T16:37:03.990Z,23.59
2022-07-29T16:39:32.358Z,23.56
2022-07-29T16:42:03.939Z,23.33
2022-07-29T16:44:31.993Z,23.30
2022-07-29T16:47:00.468Z,23.38
2022-07-29T16:49:29.189Z,23.09
2022-07-29T16:51:57.094Z,22.79
2022-07-29T16:54:25.116Z,22.72
2022-07-29T16:56:53.152Z,22.11
2022-07-29T16:59:21.127Z,21.78
2022-07-29T17:01:49.122Z,22.42
2022-07-29T17:04:17.574Z,22.64
2022-07-29T17:06:45.740Z,23.05
2022-07-29T17:09:16.418Z,23.69
2022-07-29T17:11:53.508Z,24.61
2022-07-29T17:14:25.376Z,25.42
2022-07-29T17:17:02.367Z,26.20
2022-07-29T17:19:34.157Z,26.74
2022-07-29T17:22:11.280Z,27.18
2022-07-29T17:24:41.353Z,28.09
2022-07-29T17:27:10.473Z,29.21
2022-07-29T17:29:39.340Z,30.15
2022-07-29T17:32:09.088Z,31.10
2022-07-29T17:34:41.716Z,32.16
2022-07-29T17:37:10.900Z,32.56
2022-07-29T17:39:41.167Z,33.42
2022-07-29T17:42:10.975Z,33.67
2022-07-29T17:44:39.873Z,34.32
2022-07-29T17:47:10.744Z,35.02
2022-07-29T17:49:45.432Z,35.26
2022-07-29T17:52:13.665Z,35.61
2022-07-29T17:54:41.683Z,35.98
2022-07-29T17:57:09.654Z,36.43
2022-07-29T17:59:37.618Z,36.80
2022-07-29T18:02:05.684Z,37.04
2022-07-29T18:04:33.839Z,37.39
2022-07-29T18:07:02.150Z,37.59
2022-07-29T18:09:30.317Z,37.67
2022-07-29T18:11:58.935Z,37.97
2022-07-29T18:14:27.253Z,37.84
2022-07-29T18:16:55.223Z,38.24
2022-07-29T18:19:23.180Z,38.22
2022-07-29T18:21:56.545Z,38.35
2022-07-29T18:24:29.082Z,38.36
2022-07-29T18:26:57.396Z,38.30
2022-07-29T18:29:25.541Z,38.35
2022-07-29T18:31:53.606Z,38.42
2022-07-29T18:34:22.872Z,38.38
2022-07-29T18:36:52.363Z,38.55
2022-07-29T18:39:21.168Z,38.52
2022-07-29T18:41:52.209Z,38.91
2022-07-29T18:44:22.120Z,38.78
2022-07-29T18:46:52.016Z,38.86
2022-07-29T18:49:20.653Z,39.01
2022-07-29T18:51:49.932Z,39.10
2022-07-29T18:54:18.836Z,39.22
2022-07-29T18:56:47.178Z,39.40
2022-07-29T18:59:21.632Z,39.62
2022-07-29T19:01:49.874Z,39.86
2022-07-29T19:04:17.992Z,40.04
2022-07-29T19:06:46.063Z,40.21
2022-07-29T19:09:14.621Z,40.51
2022-07-29T19:11:42.631Z,40.69
2022-07-29T19:14:10.624Z,41.24
2022-07-29T19:16:38.808Z,41.83
2022-07-29T19:19:08.884Z,41.95
2022-07-29T19:21:36.894Z,42.37
2022-07-29T19:24:11.032Z,42.94
2022-07-29T19:26:46.774Z,42.88
2022-07-29T19:29:15.542Z,43.37
2022-07-29T19:31:44.727Z,43.73
2022-07-29T19:34:12.917Z,44.27
2022-07-29T19:36:41.807Z,44.54
2022-07-29T19:39:09.951Z,44.59
2022-07-29T19:41:38.109Z,44.97
2022-07-29T19:44:06.360Z,45.56
2022-07-29T19:46:34.937Z,45.81
2022-07-29T19:49:06.581Z,46.05
2022-07-29T19:51:34.628Z,46.28
2022-07-29T19:54:02.946Z,46.80
2022-07-29T19:56:31.956Z,47.05
2022-07-29T19:59:00.738Z,47.19
2022-07-29T20:01:33.096Z,47.54
2022-07-29T20:04:01.416Z,47.82
2022-07-29T20:06:29.473Z,47.93
2022-07-29T20:08:58.946Z,48.31
2022-07-29T20:11:27.532Z,48.55
2022-07-29T20:13:55.474Z,48.82
2022-07-29T20:16:23.534Z,48.98
2022-07-29T20:18:53.771Z,48.99
2022-07-29T20:21:21.820Z,49.29
2022-07-29T20:23:51.697Z,49.58
2022-07-29T20:26:20.569Z,49.84
2022-07-29T20:28:49.553Z,49.93
2022-07-29T20:31:18.907Z,50.09
2022-07-29T20:33:48.132Z,50.17
2022-07-29T20:36:18.374Z,50.19
2022-07-29T20:38:51.484Z,50.23
2022-07-29T20:41:27.322Z,50.19
2022-07-29T20:43:56.532Z,50.36
2022-07-29T20:46:25.148Z,50.54
2022-07-29T20:48:53.841Z,50.64
2022-07-29T20:51:31.773Z,50.60
2022-07-29T20:54:12.036Z,50.65
2022-07-29T20:56:41.430Z,50.70
2022-07-29T20:59:09.547Z,50.92
2022-07-29T21:01:37.604Z,51.11
2022-07-29T21:04:05.850Z,51.38
2022-07-29T21:06:34.711Z,51.71
2022-07-29T21:09:02.763Z,51.78
2022-07-29T21:11:44.579Z,51.88
2022-07-29T21:14:42.666Z,51.99
2022-07-29T21:17:10.647Z,51.82
2022-07-29T21:19:38.793Z,51.92
2022-07-29T21:22:07.200Z,51.68
2022-07-29T21:24:35.313Z,51.46
2022-07-29T21:27:22.054Z,51.21
2022-07-29T21:29:50.092Z,50.98
2022-07-29T21:32:29.705Z,50.87
2022-07-29T21:34:58.361Z,50.94
2022-07-29T21:37:26.308Z,50.83
2022-07-29T21:39:54.235Z,50.75
2022-07-29T21:42:22.157Z,51.05
2022-07-29T21:44:50.522Z,51.00
2022-07-29T21:47:18.452Z,51.18
2022-07-29T21:49:46.669Z,51.21
2022-07-29T21:52:18.154Z,51.27
2022-07-29T21:54:46.159Z,51.54
2022-07-29T21:57:17.214Z,51.64
2022-07-29T21:59:45.158Z,51.84
2022-07-29T22:02:13.108Z,52.34
2022-07-29T22:04:41.134Z,52.47
2022-07-29T22:07:09.053Z,52.46
2022-07-29T22:09:36.933Z,52.64
2022-07-29T22:12:05.228Z,52.55
2022-07-29T22:14:33.180Z,52.61
2022-07-29T22:17:01.421Z,52.52
2022-07-29T22:19:29.866Z,52.73
2022-07-29T22:21:58.279Z,52.80
2022-07-29T22:24:26.184Z,52.86
2022-07-29T22:26:54.117Z,53.05
2022-07-29T22:29:22.058Z,53.01
2022-07-29T22:31:50.073Z,52.97
2022-07-29T22:34:18.049Z,52.98
2022-07-29T22:36:49.579Z,53.05
2022-07-29T22:39:17.548Z,52.92
2022-07-29T22:41:45.436Z,52.99
2022-07-29T22:44:13.427Z,53.03
2022-07-29T22:46:41.468Z,53.13
2022-07-29T22:49:09.447Z,53.15
2022-07-29T22:51:37.502Z,53.36
2022-07-29T22:54:06.200Z,53.36
2022-07-29T22:56:34.140Z,53.43
2022-07-29T22:59:02.277Z,53.59
2022-07-29T23:01:37.268Z,53.73
2022-07-29T23:04:06.805Z,53.61
2022-07-29T23:06:34.813Z,54.00
2022-07-29T23:09:03.610Z,54.02
2022-07-29T23:11:31.828Z,53.97
2022-07-29T23:13:59.754Z,54.29
2022-07-29T23:16:27.782Z,54.39
2022-07-29T23:18:55.763Z,54.49
2022-07-29T23:21:23.775Z,54.57
2022-07-29T23:23:52.108Z,54.50
2022-07-29T23:26:20.465Z,54.73
2022-07-29T23:28:48.387Z,54.80
2022-07-29T23:31:16.420Z,54.74
2022-07-29T23:33:44.366Z,54.72
2022-07-29T23:36:12.267Z,54.83
2022-07-29T23:38:44.244Z,54.78
2022-07-29T23:41:12.326Z,54.71
2022-07-29T23:43:40.275Z,54.61
2022-07-29T23:46:08.276Z,54.60
2022-07-29T23:48:36.340Z,54.63
2022-07-29T23:51:04.375Z,54.46
2022-07-29T23:53:36.372Z,54.44
2022-07-29T23:56:05.178Z,54.55
2022-07-29T23:58:33.913Z,53.91
