createdAt,value
2023-01-26T00:00:51.521Z,0.00
2023-01-26T00:01:51.511Z,0.00
2023-01-26T00:02:51.561Z,0.00
2023-01-26T00:03:51.615Z,0.00
2023-01-26T00:04:51.484Z,0.00
2023-01-26T00:05:51.473Z,0.00
2023-01-26T00:06:51.462Z,0.00
2023-01-26T00:07:51.450Z,0.00
2023-01-26T00:08:51.443Z,0.00
2023-01-26T00:09:51.441Z,0.00
2023-01-26T00:10:51.437Z,0.00
2023-01-26T00:11:51.413Z,0.00
2023-01-26T00:12:51.403Z,0.00
2023-01-26T00:13:51.442Z,0.00
2023-01-26T00:14:51.401Z,0.00
2023-01-26T00:15:51.393Z,0.00
2023-01-26T00:16:51.353Z,0.00
2023-01-26T00:17:51.350Z,0.00
2023-01-26T00:18:51.336Z,0.00
2023-01-26T00:19:51.326Z,0.00
2023-01-26T00:20:51.309Z,0.00
2023-01-26T00:21:51.301Z,0.00
2023-01-26T00:22:51.290Z,0.00
2023-01-26T00:23:51.348Z,0.00
2023-01-26T00:24:51.283Z,0.00
2023-01-26T00:25:51.258Z,0.00
2023-01-26T00:26:51.250Z,0.00
2023-01-26T00:27:51.238Z,0.00
2023-01-26T00:28:51.234Z,0.00
2023-01-26T00:29:51.220Z,0.00
2023-01-26T00:30:51.315Z,0.00
2023-01-26T00:31:51.195Z,0.00
2023-01-26T00:32:51.181Z,0.00
2023-01-26T00:33:51.193Z,0.00
2023-01-26T00:34:51.173Z,0.00
2023-01-26T00:35:51.157Z,0.00
2023-01-26T00:36:51.144Z,0.00
2023-01-26T00:37:51.129Z,0.00
2023-01-26T00:38:51.118Z,0.00
2023-01-26T00:39:51.107Z,0.00
2023-01-26T00:40:51.098Z,0.00
2023-01-26T00:41:51.093Z,0.00
2023-01-26T00:42:51.076Z,0.00
2023-01-26T00:43:51.070Z,0.00
2023-01-26T00:44:51.062Z,0.00
2023-01-26T00:45:51.049Z,0.00
2023-01-26T00:46:51.066Z,0.00
2023-01-26T00:47:51.023Z,0.00
2023-01-26T00:48:51.020Z,0.00
2023-01-26T00:49:51.002Z,0.00
2023-01-26T00:50:51.001Z,0.00
2023-01-26T00:51:50.981Z,0.00
2023-01-26T00:52:50.970Z,0.00
2023-01-26T00:53:50.959Z,0.00
2023-01-26T00:54:50.949Z,0.00
2023-01-26T00:55:50.939Z,0.00
2023-01-26T00:56:51.276Z,0.00
2023-01-26T00:57:50.915Z,0.00
2023-01-26T00:58:50.902Z,0.00
2023-01-26T00:59:50.898Z,0.00
2023-01-26T01:00:50.913Z,0.00
2023-01-26T01:01:50.955Z,0.00
2023-01-26T01:02:50.883Z,0.00
2023-01-26T01:03:50.855Z,0.00
2023-01-26T01:04:50.838Z,0.00
2023-01-26T01:05:50.829Z,0.00
2023-01-26T01:06:50.817Z,0.00
2023-01-26T01:07:50.812Z,0.00
2023-01-26T01:08:50.803Z,0.00
2023-01-26T01:09:50.790Z,0.00
2023-01-26T01:10:50.778Z,0.00
2023-01-26T01:11:50.783Z,0.00
2023-01-26T01:12:50.757Z,0.00
2023-01-26T01:13:50.747Z,0.00
2023-01-26T01:14:50.736Z,0.00
2023-01-26T01:15:50.770Z,0.00
2023-01-26T01:16:50.715Z,0.00
2023-01-26T01:17:50.711Z,0.00
2023-01-26T01:18:50.708Z,0.00
2023-01-26T01:19:50.681Z,0.00
2023-01-26T01:20:50.668Z,0.00
2023-01-26T01:21:50.660Z,0.00
2023-01-26T01:22:50.646Z,0.00
2023-01-26T01:23:50.673Z,0.00
2023-01-26T01:24:50.624Z,0.00
2023-01-26T01:25:50.615Z,0.00
2023-01-26T01:26:50.603Z,0.00
2023-01-26T01:27:50.593Z,0.00
2023-01-26T01:28:50.584Z,0.00
2023-01-26T01:29:50.574Z,0.00
2023-01-26T01:30:50.599Z,0.00
2023-01-26T01:31:50.602Z,0.00
2023-01-26T01:32:50.540Z,0.00
2023-01-26T01:33:50.535Z,0.00
2023-01-26T01:34:50.541Z,0.00
2023-01-26T01:35:50.519Z,0.00
2023-01-26T01:36:50.508Z,0.00
2023-01-26T01:37:50.489Z,0.00
2023-01-26T01:38:50.476Z,0.00
2023-01-26T01:39:50.468Z,0.00
2023-01-26T01:40:50.457Z,0.00
2023-01-26T01:41:50.447Z,0.00
2023-01-26T01:42:50.434Z,0.00
2023-01-26T01:43:50.424Z,0.00
2023-01-26T01:44:50.411Z,0.00
2023-01-26T01:45:50.406Z,0.00
2023-01-26T01:46:50.484Z,0.00
2023-01-26T01:47:50.384Z,0.00
2023-01-26T01:48:50.372Z,0.00
2023-01-26T01:49:50.371Z,0.00
2023-01-26T01:50:50.382Z,0.00
2023-01-26T01:51:50.342Z,0.00
2023-01-26T01:52:50.327Z,0.00
2023-01-26T01:53:50.323Z,0.00
2023-01-26T01:54:50.311Z,0.00
2023-01-26T01:55:50.296Z,0.00
2023-01-26T01:56:50.287Z,0.00
2023-01-26T01:57:50.275Z,0.00
2023-01-26T01:58:50.263Z,0.00
2023-01-26T01:59:50.257Z,0.00
2023-01-26T02:00:50.247Z,0.00
2023-01-26T02:01:50.483Z,0.00
2023-01-26T02:02:50.222Z,0.00
2023-01-26T02:03:50.220Z,0.00
2023-01-26T02:04:50.221Z,0.00
2023-01-26T02:05:50.219Z,0.00
2023-01-26T02:06:50.206Z,0.00
2023-01-26T02:07:50.182Z,0.00
2023-01-26T02:08:50.167Z,0.00
2023-01-26T02:09:50.153Z,0.00
2023-01-26T02:10:50.138Z,0.00
2023-01-26T02:11:50.132Z,0.00
2023-01-26T02:12:50.116Z,0.00
2023-01-26T02:13:50.112Z,0.00
2023-01-26T02:14:50.101Z,0.00
2023-01-26T02:15:50.173Z,0.00
2023-01-26T02:16:50.078Z,0.00
2023-01-26T02:17:50.070Z,0.00
2023-01-26T02:18:50.054Z,0.00
2023-01-26T02:19:50.046Z,0.00
2023-01-26T02:20:50.033Z,0.00
2023-01-26T02:21:50.036Z,0.00
2023-01-26T02:22:50.032Z,0.00
2023-01-26T02:23:50.043Z,0.00
2023-01-26T02:24:49.996Z,0.00
2023-01-26T02:25:49.993Z,0.00
2023-01-26T02:26:49.973Z,0.00
2023-01-26T02:27:49.972Z,0.00
2023-01-26T02:28:49.949Z,0.00
2023-01-26T02:29:49.952Z,0.00
2023-01-26T02:30:49.961Z,0.00
2023-01-26T02:31:49.971Z,0.00
2023-01-26T02:32:49.912Z,0.00
2023-01-26T02:33:49.900Z,0.00
2023-01-26T02:34:49.904Z,0.00
2023-01-26T02:35:49.878Z,0.00
2023-01-26T02:36:49.871Z,0.00
2023-01-26T02:37:49.860Z,0.00
2023-01-26T02:38:49.862Z,0.00
2023-01-26T02:39:49.854Z,0.00
2023-01-26T02:40:49.837Z,0.00
2023-01-26T02:41:49.816Z,0.00
2023-01-26T02:42:49.808Z,0.00
2023-01-26T02:43:49.801Z,0.00
2023-01-26T02:44:49.783Z,0.00
2023-01-26T02:45:49.778Z,0.00
2023-01-26T02:46:49.764Z,0.00
2023-01-26T02:47:49.754Z,0.00
2023-01-26T02:48:49.742Z,0.00
2023-01-26T02:49:49.733Z,0.00
2023-01-26T02:50:49.719Z,0.00
2023-01-26T02:51:49.715Z,0.00
2023-01-26T02:52:49.714Z,0.00
2023-01-26T02:53:49.695Z,0.00
2023-01-26T02:54:49.696Z,0.00
2023-01-26T02:55:49.672Z,0.00
2023-01-26T02:56:49.659Z,0.00
2023-01-26T02:57:49.651Z,0.00
2023-01-26T02:58:49.638Z,0.00
2023-01-26T02:59:49.629Z,0.00
2023-01-26T03:00:49.624Z,0.00
2023-01-26T03:01:49.654Z,0.00
2023-01-26T03:02:49.600Z,0.00
2023-01-26T03:03:49.588Z,0.00
2023-01-26T03:04:49.584Z,0.00
2023-01-26T03:05:49.567Z,0.00
2023-01-26T03:06:49.556Z,0.00
2023-01-26T03:07:49.549Z,0.00
2023-01-26T03:08:49.535Z,0.00
2023-01-26T03:09:49.528Z,0.00
2023-01-26T03:10:49.534Z,0.00
2023-01-26T03:11:49.510Z,0.00
2023-01-26T03:12:49.497Z,0.00
2023-01-26T03:13:49.488Z,0.00
2023-01-26T03:14:49.473Z,0.00
2023-01-26T03:15:49.532Z,0.00
2023-01-26T03:16:49.462Z,0.00
2023-01-26T03:17:49.455Z,0.00
2023-01-26T03:18:49.437Z,0.00
2023-01-26T03:19:49.420Z,0.00
2023-01-26T03:20:49.415Z,0.00
2023-01-26T03:21:49.407Z,0.00
2023-01-26T03:22:49.389Z,0.00
2023-01-26T03:23:49.388Z,0.00
2023-01-26T03:24:49.368Z,0.00
2023-01-26T03:25:49.364Z,0.00
2023-01-26T03:26:49.367Z,0.00
2023-01-26T03:27:49.346Z,0.00
2023-01-26T03:28:49.328Z,0.00
2023-01-26T03:29:49.324Z,0.00
2023-01-26T03:30:49.356Z,0.00
2023-01-26T03:31:49.297Z,0.00
2023-01-26T03:32:49.285Z,0.00
2023-01-26T03:33:49.277Z,0.00
2023-01-26T03:34:49.270Z,0.00
2023-01-26T03:35:49.257Z,0.00
2023-01-26T03:36:49.259Z,0.00
2023-01-26T03:37:49.237Z,0.00
2023-01-26T03:38:49.228Z,0.00
2023-01-26T03:39:49.215Z,0.00
2023-01-26T03:40:49.209Z,0.00
2023-01-26T03:41:49.197Z,0.00
2023-01-26T03:42:49.202Z,0.00
2023-01-26T03:43:49.175Z,0.00
2023-01-26T03:44:49.163Z,0.00
2023-01-26T03:45:49.157Z,0.00
2023-01-26T03:46:49.195Z,0.00
2023-01-26T03:47:49.139Z,0.00
2023-01-26T03:48:49.120Z,0.00
2023-01-26T03:49:49.113Z,0.00
2023-01-26T03:50:49.100Z,0.00
2023-01-26T03:51:49.092Z,0.00
2023-01-26T03:52:49.080Z,0.00
2023-01-26T03:53:49.072Z,0.00
2023-01-26T03:54:49.059Z,0.00
2023-01-26T03:55:49.049Z,0.00
2023-01-26T03:56:49.042Z,0.00
2023-01-26T03:57:49.035Z,0.00
2023-01-26T03:58:49.042Z,0.00
2023-01-26T03:59:49.022Z,0.00
2023-01-26T04:00:49.037Z,0.00
2023-01-26T04:01:49.057Z,0.00
2023-01-26T04:02:48.982Z,0.00
2023-01-26T04:03:48.973Z,0.00
2023-01-26T04:04:48.956Z,0.00
2023-01-26T04:05:48.950Z,0.00
2023-01-26T04:06:49.136Z,0.00
2023-01-26T04:07:48.926Z,0.00
2023-01-26T04:08:48.915Z,0.00
2023-01-26T04:09:48.904Z,0.00
2023-01-26T04:10:48.894Z,0.00
2023-01-26T04:11:48.889Z,0.00
2023-01-26T04:12:48.872Z,0.00
2023-01-26T04:13:48.868Z,0.00
2023-01-26T04:14:49.966Z,0.00
2023-01-26T04:15:48.845Z,0.00
2023-01-26T04:16:48.837Z,0.00
2023-01-26T04:17:48.825Z,0.00
2023-01-26T04:18:48.813Z,0.00
2023-01-26T04:19:48.801Z,0.00
2023-01-26T04:20:48.793Z,0.00
2023-01-26T04:21:48.781Z,0.00
2023-01-26T04:22:48.774Z,0.00
2023-01-26T04:23:48.815Z,0.00
2023-01-26T04:24:48.750Z,0.00
2023-01-26T04:25:48.745Z,0.00
2023-01-26T04:26:48.735Z,0.00
2023-01-26T04:27:48.720Z,0.00
2023-01-26T04:28:48.710Z,0.00
2023-01-26T04:29:48.698Z,0.00
2023-01-26T04:30:48.872Z,0.00
2023-01-26T04:31:48.720Z,0.00
2023-01-26T04:32:48.667Z,0.00
2023-01-26T04:33:48.657Z,0.00
2023-01-26T04:34:48.652Z,0.00
2023-01-26T04:35:48.642Z,0.00
2023-01-26T04:36:48.634Z,0.00
2023-01-26T04:37:48.626Z,0.00
2023-01-26T04:38:48.611Z,0.00
2023-01-26T04:39:48.596Z,0.00
2023-01-26T04:40:48.593Z,0.00
2023-01-26T04:41:48.575Z,0.00
2023-01-26T04:42:48.568Z,0.00
2023-01-26T04:43:48.556Z,0.00
2023-01-26T04:44:48.552Z,0.00
2023-01-26T04:45:48.625Z,0.00
2023-01-26T04:46:48.552Z,0.00
2023-01-26T04:47:48.512Z,0.00
2023-01-26T04:48:48.501Z,0.00
2023-01-26T04:49:48.491Z,0.00
2023-01-26T04:50:48.479Z,0.00
2023-01-26T04:51:48.468Z,0.00
2023-01-26T04:52:48.468Z,0.00
2023-01-26T04:53:48.451Z,0.00
2023-01-26T04:54:48.438Z,0.00
2023-01-26T04:55:48.426Z,0.00
2023-01-26T04:56:48.418Z,0.00
2023-01-26T04:57:48.406Z,0.00
2023-01-26T04:58:48.408Z,0.00
2023-01-26T04:59:48.386Z,0.00
2023-01-26T05:00:48.455Z,0.00
2023-01-26T05:01:48.373Z,0.00
2023-01-26T05:02:48.372Z,0.00
2023-01-26T05:03:48.406Z,0.00
2023-01-26T05:04:48.333Z,0.00
2023-01-26T05:05:48.322Z,0.00
2023-01-26T05:06:48.312Z,0.00
2023-01-26T05:07:48.304Z,0.00
2023-01-26T05:08:48.293Z,0.00
2023-01-26T05:09:48.287Z,0.00
2023-01-26T05:10:48.274Z,0.00
2023-01-26T05:11:48.462Z,0.00
2023-01-26T05:12:48.253Z,0.00
2023-01-26T05:13:48.260Z,0.00
2023-01-26T05:14:48.232Z,0.00
2023-01-26T05:15:48.216Z,0.00
2023-01-26T05:16:48.233Z,0.00
2023-01-26T05:17:48.200Z,0.00
2023-01-26T05:18:48.213Z,0.00
2023-01-26T05:19:48.177Z,0.00
2023-01-26T05:20:48.167Z,0.00
2023-01-26T05:21:48.164Z,0.00
2023-01-26T05:22:48.149Z,0.00
2023-01-26T05:23:48.159Z,0.00
2023-01-26T05:24:48.126Z,0.00
2023-01-26T05:25:48.117Z,0.00
2023-01-26T05:26:48.104Z,0.00
2023-01-26T05:27:48.103Z,0.00
2023-01-26T05:28:48.086Z,0.00
2023-01-26T05:29:48.078Z,0.00
2023-01-26T05:30:48.137Z,0.00
2023-01-26T05:31:48.123Z,0.00
2023-01-26T05:32:48.059Z,0.00
2023-01-26T05:33:48.049Z,0.00
2023-01-26T05:34:48.052Z,0.00
2023-01-26T05:35:48.010Z,0.00
2023-01-26T05:36:48.011Z,0.00
2023-01-26T05:37:48.008Z,0.00
2023-01-26T05:38:47.982Z,0.00
2023-01-26T05:39:47.968Z,0.00
2023-01-26T05:40:47.964Z,0.00
2023-01-26T05:41:47.950Z,0.00
2023-01-26T05:42:47.951Z,0.00
2023-01-26T05:43:47.943Z,0.00
2023-01-26T05:44:47.923Z,0.00
2023-01-26T05:45:47.962Z,0.00
2023-01-26T05:46:47.899Z,0.00
2023-01-26T05:47:47.891Z,0.00
2023-01-26T05:48:47.876Z,0.00
2023-01-26T05:49:47.883Z,0.00
2023-01-26T05:50:47.932Z,0.00
2023-01-26T05:51:47.848Z,0.00
2023-01-26T05:52:47.836Z,0.00
2023-01-26T05:53:47.834Z,0.00
2023-01-26T05:54:47.825Z,0.00
2023-01-26T05:55:47.801Z,0.00
2023-01-26T05:56:47.797Z,0.00
2023-01-26T05:57:47.789Z,0.00
2023-01-26T05:58:47.774Z,0.00
2023-01-26T05:59:47.763Z,0.00
2023-01-26T06:00:47.755Z,0.00
2023-01-26T06:01:47.760Z,0.00
2023-01-26T06:02:48.713Z,0.00
2023-01-26T06:03:47.729Z,0.00
2023-01-26T06:04:47.711Z,0.00
2023-01-26T06:05:47.702Z,0.00
2023-01-26T06:06:47.732Z,0.00
2023-01-26T06:07:47.681Z,0.00
2023-01-26T06:08:47.667Z,0.00
2023-01-26T06:09:47.658Z,0.00
2023-01-26T06:10:47.649Z,0.00
2023-01-26T06:11:47.633Z,0.00
2023-01-26T06:12:47.629Z,0.00
2023-01-26T06:13:47.613Z,0.00
2023-01-26T06:14:47.709Z,0.00
2023-01-26T06:15:47.592Z,0.00
2023-01-26T06:16:47.887Z,0.00
2023-01-26T06:17:47.576Z,0.00
2023-01-26T06:18:47.562Z,0.00
2023-01-26T06:19:47.557Z,0.00
2023-01-26T06:20:47.547Z,0.00
2023-01-26T06:21:47.547Z,0.00
2023-01-26T06:22:47.542Z,0.00
2023-01-26T06:23:47.586Z,0.00
2023-01-26T06:24:47.502Z,0.00
2023-01-26T06:25:47.489Z,0.00
2023-01-26T06:26:47.484Z,0.00
2023-01-26T06:27:47.466Z,0.00
2023-01-26T06:28:47.465Z,0.00
2023-01-26T06:29:47.452Z,0.00
2023-01-26T06:30:47.498Z,0.00
2023-01-26T06:31:47.555Z,0.00
2023-01-26T06:32:47.417Z,0.00
2023-01-26T06:33:47.404Z,0.00
2023-01-26T06:34:47.402Z,0.00
2023-01-26T06:35:47.386Z,0.00
2023-01-26T06:36:47.373Z,0.00
2023-01-26T06:37:47.363Z,0.00
2023-01-26T06:38:47.371Z,0.00
2023-01-26T06:39:47.344Z,0.00
2023-01-26T06:40:47.335Z,0.00
2023-01-26T06:41:47.328Z,0.00
2023-01-26T06:42:47.315Z,0.00
2023-01-26T06:43:47.303Z,0.00
2023-01-26T06:44:47.296Z,0.00
2023-01-26T06:45:47.357Z,0.00
2023-01-26T06:46:47.271Z,0.00
2023-01-26T06:47:47.262Z,0.00
2023-01-26T06:48:47.262Z,0.00
2023-01-26T06:49:47.253Z,0.00
2023-01-26T06:50:47.230Z,0.00
2023-01-26T06:51:47.254Z,0.00
2023-01-26T06:52:47.210Z,0.00
2023-01-26T06:53:47.203Z,0.00
2023-01-26T06:54:47.207Z,0.00
2023-01-26T06:55:47.178Z,0.00
2023-01-26T06:56:47.169Z,0.00
2023-01-26T06:57:47.160Z,0.00
2023-01-26T06:58:47.185Z,0.00
2023-01-26T06:59:47.259Z,0.00
2023-01-26T07:00:47.138Z,0.00
2023-01-26T07:01:47.123Z,0.00
2023-01-26T07:02:47.108Z,0.00
2023-01-26T07:03:47.096Z,0.00
2023-01-26T07:04:47.091Z,0.00
2023-01-26T07:05:47.079Z,0.00
2023-01-26T07:06:47.071Z,0.00
2023-01-26T07:07:47.056Z,0.00
2023-01-26T07:08:47.055Z,4.00
2023-01-26T07:09:47.037Z,4.00
2023-01-26T07:10:47.043Z,4.00
2023-01-26T07:11:47.012Z,4.00
2023-01-26T07:12:47.013Z,4.00
2023-01-26T07:13:47.001Z,4.00
2023-01-26T07:14:46.996Z,0.00
2023-01-26T07:15:46.970Z,0.00
2023-01-26T07:16:47.074Z,0.00
2023-01-26T07:17:46.956Z,4.00
2023-01-26T07:18:46.948Z,4.00
2023-01-26T07:19:46.927Z,0.00
2023-01-26T07:20:46.920Z,4.00
2023-01-26T07:21:46.910Z,4.00
2023-01-26T07:22:46.900Z,4.00
2023-01-26T07:23:46.940Z,4.00
2023-01-26T07:24:46.879Z,4.00
2023-01-26T07:25:46.867Z,4.00
2023-01-26T07:26:46.876Z,8.00
2023-01-26T07:27:46.851Z,8.00
2023-01-26T07:28:46.849Z,4.00
2023-01-26T07:29:46.828Z,8.00
2023-01-26T07:30:46.836Z,8.00
2023-01-26T07:31:46.819Z,12.00
2023-01-26T07:32:46.820Z,8.00
2023-01-26T07:33:46.791Z,12.00
2023-01-26T07:34:46.796Z,8.00
2023-01-26T07:35:46.765Z,12.00
2023-01-26T07:36:46.767Z,12.00
2023-01-26T07:37:46.761Z,16.00
2023-01-26T07:38:46.737Z,16.00
2023-01-26T07:39:46.722Z,20.00
2023-01-26T07:40:46.711Z,20.00
2023-01-26T07:41:46.702Z,24.00
2023-01-26T07:42:46.739Z,24.00
2023-01-26T07:43:46.715Z,24.00
2023-01-26T07:44:46.673Z,24.00
2023-01-26T07:45:46.658Z,24.00
2023-01-26T07:46:46.706Z,28.00
2023-01-26T07:47:46.641Z,28.00
2023-01-26T07:48:46.631Z,28.00
2023-01-26T07:49:46.624Z,32.00
2023-01-26T07:50:46.609Z,32.00
2023-01-26T07:51:46.606Z,32.00
2023-01-26T07:52:46.592Z,32.00
2023-01-26T07:53:46.578Z,36.00
2023-01-26T07:54:46.567Z,36.00
2023-01-26T07:55:46.557Z,36.00
2023-01-26T07:56:46.550Z,36.00
2023-01-26T07:57:46.535Z,40.00
2023-01-26T07:58:46.544Z,44.00
2023-01-26T07:59:46.517Z,44.00
2023-01-26T08:00:46.504Z,44.00
2023-01-26T08:01:46.596Z,44.00
2023-01-26T08:02:46.522Z,48.00
2023-01-26T08:03:46.483Z,52.00
2023-01-26T08:04:46.463Z,48.00
2023-01-26T08:05:46.453Z,52.00
2023-01-26T08:06:46.440Z,48.00
2023-01-26T08:07:46.430Z,56.00
2023-01-26T08:08:46.418Z,56.00
2023-01-26T08:09:46.408Z,56.00
2023-01-26T08:10:46.403Z,56.00
2023-01-26T08:11:46.389Z,52.00
2023-01-26T08:12:46.381Z,48.00
2023-01-26T08:13:46.373Z,48.00
2023-01-26T08:14:47.372Z,44.00
2023-01-26T08:15:46.349Z,44.00
2023-01-26T08:16:46.415Z,44.00
2023-01-26T08:17:46.331Z,48.00
2023-01-26T08:18:46.344Z,48.00
2023-01-26T08:19:46.321Z,48.00
2023-01-26T08:20:46.297Z,48.00
2023-01-26T08:21:46.287Z,48.00
2023-01-26T08:22:46.276Z,52.00
2023-01-26T08:23:46.262Z,52.00
2023-01-26T08:24:46.256Z,56.00
2023-01-26T08:25:46.368Z,60.00
2023-01-26T08:26:46.238Z,64.00
2023-01-26T08:27:46.221Z,68.00
2023-01-26T08:28:46.211Z,72.00
2023-01-26T08:29:46.198Z,72.00
2023-01-26T08:30:46.273Z,72.00
2023-01-26T08:31:46.214Z,72.00
2023-01-26T08:32:46.172Z,72.00
2023-01-26T08:33:46.157Z,72.00
2023-01-26T08:34:46.153Z,72.00
2023-01-26T08:35:46.141Z,76.00
2023-01-26T08:36:46.153Z,76.00
2023-01-26T08:37:46.117Z,76.00
2023-01-26T08:38:46.116Z,80.00
2023-01-26T08:39:46.105Z,80.00
2023-01-26T08:40:46.107Z,80.00
2023-01-26T08:41:46.080Z,88.00
2023-01-26T08:42:46.072Z,84.00
2023-01-26T08:43:46.061Z,84.00
2023-01-26T08:44:46.051Z,84.00
2023-01-26T08:45:46.066Z,84.00
2023-01-26T08:46:46.043Z,84.00
2023-01-26T08:47:46.016Z,84.00
2023-01-26T08:48:46.012Z,84.00
2023-01-26T08:49:45.995Z,84.00
2023-01-26T08:50:46.001Z,84.00
2023-01-26T08:51:45.972Z,84.00
2023-01-26T08:52:45.962Z,88.00
2023-01-26T08:53:45.976Z,84.00
2023-01-26T08:54:45.938Z,88.00
2023-01-26T08:55:45.935Z,88.00
2023-01-26T08:56:45.917Z,88.00
2023-01-26T08:57:45.925Z,88.00
2023-01-26T08:58:45.895Z,92.00
2023-01-26T08:59:45.887Z,96.00
2023-01-26T09:00:46.013Z,100.00
2023-01-26T09:01:45.873Z,100.00
2023-01-26T09:02:46.031Z,100.00
2023-01-26T09:03:45.850Z,100.00
2023-01-26T09:04:45.835Z,104.00
2023-01-26T09:05:45.831Z,104.00
2023-01-26T09:06:45.812Z,100.00
2023-01-26T09:07:45.807Z,100.00
2023-01-26T09:08:45.791Z,100.00
2023-01-26T09:09:45.853Z,104.00
2023-01-26T09:10:45.774Z,108.00
2023-01-26T09:11:45.769Z,116.00
2023-01-26T09:12:45.752Z,116.00
2023-01-26T09:13:45.744Z,120.00
2023-01-26T09:14:45.733Z,116.00
2023-01-26T09:15:45.723Z,112.00
2023-01-26T09:16:45.773Z,112.00
2023-01-26T09:17:45.701Z,112.00
2023-01-26T09:18:45.710Z,112.00
2023-01-26T09:19:45.689Z,112.00
2023-01-26T09:20:45.676Z,112.00
2023-01-26T09:21:46.010Z,112.00
2023-01-26T09:22:45.651Z,112.00
2023-01-26T09:23:45.653Z,112.00
2023-01-26T09:24:45.643Z,112.00
2023-01-26T09:25:45.636Z,112.00
2023-01-26T09:26:45.603Z,112.00
2023-01-26T09:27:45.598Z,112.00
2023-01-26T09:28:45.587Z,116.00
2023-01-26T09:29:45.609Z,112.00
2023-01-26T09:30:45.688Z,112.00
2023-01-26T09:31:45.702Z,112.00
2023-01-26T09:32:45.553Z,116.00
2023-01-26T09:33:45.612Z,112.00
2023-01-26T09:34:46.101Z,116.00
2023-01-26T09:35:45.530Z,116.00
2023-01-26T09:36:45.512Z,116.00
2023-01-26T09:37:45.501Z,120.00
2023-01-26T09:38:45.512Z,120.00
2023-01-26T09:39:45.480Z,124.00
2023-01-26T09:40:45.461Z,124.00
2023-01-26T09:41:45.451Z,128.00
2023-01-26T09:42:45.443Z,128.00
2023-01-26T09:43:45.429Z,136.00
2023-01-26T09:44:45.417Z,132.00
2023-01-26T09:45:45.410Z,132.00
2023-01-26T09:46:45.399Z,132.00
2023-01-26T09:47:45.407Z,128.00
2023-01-26T09:48:45.381Z,128.00
2023-01-26T09:49:45.369Z,128.00
2023-01-26T09:50:45.373Z,128.00
2023-01-26T09:51:45.359Z,128.00
2023-01-26T09:52:45.343Z,136.00
2023-01-26T09:53:45.329Z,136.00
2023-01-26T09:54:45.316Z,140.00
2023-01-26T09:55:45.315Z,136.00
2023-01-26T09:56:45.295Z,136.00
2023-01-26T09:57:45.283Z,140.00
2023-01-26T09:58:45.282Z,136.00
2023-01-26T09:59:45.264Z,132.00
2023-01-26T10:00:45.251Z,136.00
2023-01-26T10:01:45.306Z,132.00
2023-01-26T10:02:45.262Z,132.00
2023-01-26T10:03:45.221Z,128.00
2023-01-26T10:04:45.218Z,128.00
2023-01-26T10:05:45.204Z,128.00
2023-01-26T10:06:45.208Z,128.00
2023-01-26T10:07:45.195Z,132.00
2023-01-26T10:08:45.169Z,128.00
2023-01-26T10:09:46.070Z,132.00
2023-01-26T10:10:45.146Z,136.00
2023-01-26T10:11:45.139Z,136.00
2023-01-26T10:12:45.128Z,136.00
2023-01-26T10:13:45.117Z,136.00
2023-01-26T10:14:45.106Z,136.00
2023-01-26T10:15:45.181Z,140.00
2023-01-26T10:16:45.089Z,148.00
2023-01-26T10:17:45.078Z,160.00
2023-01-26T10:18:45.076Z,160.00
2023-01-26T10:19:45.077Z,172.00
2023-01-26T10:20:45.047Z,172.00
2023-01-26T10:21:45.037Z,176.00
2023-01-26T10:22:45.094Z,180.00
2023-01-26T10:23:45.014Z,168.00
2023-01-26T10:24:45.008Z,168.00
2023-01-26T10:25:44.995Z,168.00
2023-01-26T10:26:44.984Z,164.00
2023-01-26T10:27:44.975Z,160.00
2023-01-26T10:28:44.987Z,156.00
2023-01-26T10:29:44.957Z,144.00
2023-01-26T10:30:45.123Z,144.00
2023-01-26T10:31:44.975Z,144.00
2023-01-26T10:32:44.926Z,136.00
2023-01-26T10:33:44.920Z,136.00
2023-01-26T10:34:44.930Z,140.00
2023-01-26T10:35:44.890Z,144.00
2023-01-26T10:36:44.880Z,140.00
2023-01-26T10:37:44.873Z,144.00
2023-01-26T10:38:44.879Z,140.00
2023-01-26T10:39:44.874Z,128.00
2023-01-26T10:40:44.843Z,128.00
2023-01-26T10:41:44.844Z,124.00
2023-01-26T10:42:44.815Z,124.00
2023-01-26T10:43:44.811Z,136.00
2023-01-26T10:44:44.799Z,144.00
2023-01-26T10:45:44.790Z,136.00
2023-01-26T10:46:44.897Z,140.00
2023-01-26T10:47:44.766Z,144.00
2023-01-26T10:48:44.755Z,144.00
2023-01-26T10:49:44.745Z,148.00
2023-01-26T10:50:44.739Z,148.00
2023-01-26T10:51:44.732Z,148.00
2023-01-26T10:52:44.722Z,140.00
2023-01-26T10:53:44.706Z,136.00
2023-01-26T10:54:44.776Z,128.00
2023-01-26T10:55:44.683Z,132.00
2023-01-26T10:56:44.678Z,132.00
2023-01-26T10:57:44.665Z,136.00
2023-01-26T10:58:44.656Z,152.00
2023-01-26T10:59:44.643Z,176.00
2023-01-26T11:00:44.633Z,192.00
2023-01-26T11:01:44.645Z,220.00
2023-01-26T11:02:44.662Z,256.00
2023-01-26T11:03:44.611Z,284.00
2023-01-26T11:04:44.591Z,280.00
2023-01-26T11:05:44.587Z,280.00
2023-01-26T11:06:44.568Z,268.00
2023-01-26T11:07:44.584Z,248.00
2023-01-26T11:08:44.556Z,240.00
2023-01-26T11:09:44.540Z,232.00
2023-01-26T11:10:44.547Z,224.00
2023-01-26T11:11:44.520Z,212.00
2023-01-26T11:12:44.553Z,208.00
2023-01-26T11:13:44.504Z,192.00
2023-01-26T11:14:44.486Z,192.00
2023-01-26T11:15:44.475Z,188.00
2023-01-26T11:16:44.464Z,172.00
2023-01-26T11:17:44.502Z,172.00
2023-01-26T11:18:44.466Z,176.00
2023-01-26T11:19:44.438Z,188.00
2023-01-26T11:20:44.426Z,188.00
2023-01-26T11:21:44.426Z,180.00
2023-01-26T11:22:44.417Z,168.00
2023-01-26T11:23:44.392Z,164.00
2023-01-26T11:24:44.386Z,164.00
2023-01-26T11:25:44.377Z,160.00
2023-01-26T11:26:44.530Z,164.00
2023-01-26T11:27:44.355Z,164.00
2023-01-26T11:28:44.340Z,164.00
2023-01-26T11:29:44.334Z,164.00
2023-01-26T11:30:44.360Z,172.00
2023-01-26T11:31:44.339Z,164.00
2023-01-26T11:32:44.326Z,160.00
2023-01-26T11:33:44.294Z,160.00
2023-01-26T11:34:44.277Z,168.00
2023-01-26T11:35:44.283Z,164.00
2023-01-26T11:36:44.260Z,164.00
2023-01-26T11:37:44.247Z,160.00
2023-01-26T11:38:44.236Z,156.00
2023-01-26T11:39:44.238Z,156.00
2023-01-26T11:40:44.250Z,168.00
2023-01-26T11:41:44.210Z,180.00
2023-01-26T11:42:44.220Z,200.00
2023-01-26T11:43:44.190Z,212.00
2023-01-26T11:44:44.176Z,212.00
2023-01-26T11:45:44.207Z,220.00
2023-01-26T11:46:44.154Z,216.00
2023-01-26T11:47:44.143Z,220.00
2023-01-26T11:48:44.133Z,216.00
2023-01-26T11:49:44.128Z,196.00
2023-01-26T11:50:44.130Z,196.00
2023-01-26T11:51:44.104Z,204.00
2023-01-26T11:52:44.096Z,208.00
2023-01-26T11:53:44.082Z,204.00
2023-01-26T11:54:44.070Z,196.00
2023-01-26T11:55:44.076Z,200.00
2023-01-26T11:56:44.053Z,200.00
2023-01-26T11:57:44.041Z,192.00
2023-01-26T11:58:44.049Z,188.00
2023-01-26T11:59:44.033Z,184.00
2023-01-26T12:00:44.012Z,176.00
2023-01-26T12:01:44.000Z,188.00
2023-01-26T12:02:44.054Z,180.00
2023-01-26T12:03:44.081Z,176.00
2023-01-26T12:04:43.982Z,164.00
2023-01-26T12:05:43.960Z,164.00
2023-01-26T12:06:43.955Z,168.00
2023-01-26T12:07:43.941Z,180.00
2023-01-26T12:08:43.941Z,180.00
2023-01-26T12:09:43.923Z,172.00
2023-01-26T12:10:43.907Z,172.00
2023-01-26T12:11:43.908Z,172.00
2023-01-26T12:12:43.920Z,168.00
2023-01-26T12:13:43.879Z,176.00
2023-01-26T12:14:43.886Z,168.00
2023-01-26T12:15:43.855Z,160.00
2023-01-26T12:16:43.905Z,156.00
2023-01-26T12:17:43.834Z,152.00
2023-01-26T12:18:55.629Z,156.00
2023-01-26T12:19:43.827Z,172.00
2023-01-26T12:20:43.813Z,184.00
2023-01-26T12:21:43.794Z,192.00
2023-01-26T12:22:43.780Z,200.00
2023-01-26T12:23:43.772Z,228.00
2023-01-26T12:25:16.159Z,264.00
2023-01-26T12:25:43.821Z,264.00
2023-01-26T12:26:43.737Z,260.00
2023-01-26T12:27:43.933Z,264.00
2023-01-26T12:28:43.722Z,244.00
2023-01-26T12:29:43.713Z,224.00
2023-01-26T12:30:43.855Z,196.00
2023-01-26T12:31:43.707Z,188.00
2023-01-26T12:32:43.686Z,168.00
2023-01-26T12:33:43.669Z,160.00
2023-01-26T12:34:43.658Z,164.00
2023-01-26T12:35:43.644Z,160.00
2023-01-26T12:36:43.637Z,176.00
2023-01-26T12:37:43.626Z,164.00
2023-01-26T12:38:43.615Z,164.00
2023-01-26T12:39:43.609Z,152.00
2023-01-26T12:40:43.594Z,136.00
2023-01-26T12:41:43.587Z,144.00
2023-01-26T12:42:43.645Z,148.00
2023-01-26T12:43:43.567Z,148.00
2023-01-26T12:44:43.556Z,148.00
2023-01-26T12:45:43.544Z,148.00
2023-01-26T12:46:43.549Z,160.00
2023-01-26T12:47:43.524Z,172.00
2023-01-26T12:48:43.525Z,184.00
2023-01-26T12:49:43.568Z,196.00
2023-01-26T12:50:43.488Z,200.00
2023-01-26T12:51:43.479Z,208.00
2023-01-26T12:52:43.469Z,192.00
2023-01-26T12:53:43.457Z,192.00
2023-01-26T12:54:43.455Z,216.00
2023-01-26T12:55:43.448Z,208.00
2023-01-26T12:56:43.428Z,204.00
2023-01-26T12:57:43.424Z,200.00
2023-01-26T12:58:43.405Z,188.00
2023-01-26T12:59:48.545Z,192.00