createdAt,value
2023-05-24T00:00:34.426Z,18.52
2023-05-24T00:03:34.840Z,18.49
2023-05-24T00:06:28.044Z,18.47
2023-05-24T00:09:20.082Z,18.42
2023-05-24T00:12:12.345Z,18.39
2023-05-24T00:15:04.918Z,18.38
2023-05-24T00:17:57.004Z,18.39
2023-05-24T00:20:49.229Z,18.36
2023-05-24T00:23:42.047Z,18.34
2023-05-24T00:26:34.142Z,18.32
2023-05-24T00:29:26.130Z,18.31
2023-05-24T00:32:18.279Z,18.30
2023-05-24T00:35:11.030Z,18.28
2023-05-24T00:38:03.037Z,18.26
2023-05-24T00:40:56.345Z,18.23
2023-05-24T00:43:48.471Z,18.22
2023-05-24T00:46:33.415Z,18.19
2023-05-24T00:49:26.454Z,18.17
2023-05-24T00:52:19.348Z,18.16
2023-05-24T00:55:12.584Z,18.14
2023-05-24T00:58:05.032Z,18.14
2023-05-24T01:01:00.232Z,18.08
2023-05-24T01:03:52.740Z,18.05
2023-05-24T01:07:18.156Z,17.98
2023-05-24T01:10:19.484Z,17.94
2023-05-24T01:13:32.040Z,17.91
2023-05-24T01:16:17.998Z,17.86
2023-05-24T01:19:30.809Z,17.77
2023-05-24T01:22:47.892Z,17.71
2023-05-24T01:26:19.681Z,17.72
2023-05-24T01:29:14.393Z,17.72
2023-05-24T01:32:14.971Z,17.68
2023-05-24T01:34:57.241Z,17.68
2023-05-24T01:37:49.364Z,17.65
2023-05-24T01:40:43.389Z,17.63
2023-05-24T01:43:37.179Z,17.63
2023-05-24T01:46:40.820Z,17.57
2023-05-24T01:49:23.369Z,17.52
2023-05-24T01:52:29.514Z,17.47
2023-05-24T01:55:21.832Z,17.42
2023-05-24T01:58:17.382Z,17.44
2023-05-24T02:01:10.142Z,17.49
2023-05-24T02:03:47.265Z,17.46
2023-05-24T02:06:39.233Z,17.48
2023-05-24T02:09:31.260Z,17.49
2023-05-24T02:12:23.388Z,17.47
2023-05-24T02:15:15.671Z,17.42
2023-05-24T02:18:08.806Z,17.40
2023-05-24T02:21:00.909Z,17.40
2023-05-24T02:23:52.949Z,17.37
2023-05-24T02:26:45.253Z,17.39
2023-05-24T02:29:37.274Z,17.44
2023-05-24T02:32:29.413Z,17.45
2023-05-24T02:35:21.745Z,17.46
2023-05-24T02:38:13.765Z,17.48
2023-05-24T02:41:06.139Z,17.48
2023-05-24T02:43:58.169Z,17.46
2023-05-24T02:46:50.172Z,17.46
2023-05-24T02:49:43.358Z,17.44
2023-05-24T02:52:36.295Z,17.43
2023-05-24T02:55:29.179Z,17.44
2023-05-24T02:58:21.290Z,17.49
2023-05-24T03:01:13.420Z,17.52
2023-05-24T03:04:05.487Z,17.52
2023-05-24T03:06:57.592Z,17.54
2023-05-24T03:09:49.638Z,17.53
2023-05-24T03:12:41.621Z,17.52
2023-05-24T03:15:14.324Z,17.53
2023-05-24T03:18:06.597Z,17.50
2023-05-24T03:20:58.698Z,17.49
2023-05-24T03:23:51.001Z,17.48
2023-05-24T03:26:43.154Z,17.51
2023-05-24T03:29:35.226Z,17.52
2023-05-24T03:32:27.315Z,17.54
2023-05-24T03:35:19.531Z,17.51
2023-05-24T03:38:11.734Z,17.52
2023-05-24T03:41:03.802Z,17.53
2023-05-24T03:43:55.875Z,17.55
2023-05-24T03:46:47.927Z,17.55
2023-05-24T03:49:39.995Z,17.51
2023-05-24T03:52:32.237Z,17.49
2023-05-24T03:55:24.268Z,17.51
2023-05-24T03:58:16.323Z,17.55
2023-05-24T04:01:09.297Z,17.56
2023-05-24T04:04:01.680Z,17.57
2023-05-24T04:06:56.181Z,17.57
2023-05-24T04:09:48.326Z,17.58
2023-05-24T04:12:41.909Z,17.60
2023-05-24T04:15:34.016Z,17.59
2023-05-24T04:18:26.118Z,17.61
2023-05-24T04:21:18.282Z,17.60
2023-05-24T04:24:10.471Z,17.62
2023-05-24T04:27:02.868Z,17.66
2023-05-24T04:29:55.916Z,17.72
2023-05-24T04:32:48.619Z,17.71
2023-05-24T04:35:40.798Z,17.69
2023-05-24T04:38:34.599Z,17.70
2023-05-24T04:41:27.202Z,17.73
2023-05-24T04:44:19.263Z,17.75
2023-05-24T04:47:12.739Z,17.81
2023-05-24T04:50:05.265Z,17.78
2023-05-24T04:52:57.720Z,17.74
2023-05-24T04:55:50.794Z,17.64
2023-05-24T04:58:42.791Z,17.61
2023-05-24T05:01:35.018Z,17.52
2023-05-24T05:04:27.030Z,17.38
2023-05-24T05:07:19.203Z,17.25
2023-05-24T05:10:12.348Z,17.14
2023-05-24T05:12:54.478Z,17.01
2023-05-24T05:15:46.527Z,16.85
2023-05-24T05:18:38.602Z,16.77
2023-05-24T05:21:30.655Z,16.69
2023-05-24T05:24:22.918Z,16.69
2023-05-24T05:27:14.977Z,16.67
2023-05-24T05:30:08.789Z,16.60
2023-05-24T05:33:00.949Z,16.55
2023-05-24T05:35:54.930Z,16.51
2023-05-24T05:38:47.573Z,16.40
2023-05-24T05:41:45.749Z,16.38
2023-05-24T05:44:38.196Z,16.24
2023-05-24T05:47:30.319Z,16.18
2023-05-24T05:50:22.311Z,16.21
2023-05-24T05:53:14.367Z,16.15
2023-05-24T05:56:07.276Z,16.13
2023-05-24T05:58:59.284Z,16.10
2023-05-24T06:01:51.428Z,16.07
2023-05-24T06:04:43.473Z,16.02
2023-05-24T06:07:35.793Z,15.95
2023-05-24T06:10:27.853Z,15.85
2023-05-24T06:13:20.057Z,15.82
2023-05-24T06:16:12.253Z,15.74
2023-05-24T06:19:06.565Z,15.70
2023-05-24T06:21:58.877Z,15.66
2023-05-24T06:24:42.207Z,15.53
2023-05-24T06:27:34.362Z,15.47
2023-05-24T06:30:27.213Z,15.44
2023-05-24T06:33:02.424Z,15.42
2023-05-24T06:35:54.788Z,15.43
2023-05-24T06:38:36.415Z,15.41
2023-05-24T06:41:18.406Z,15.38
2023-05-24T06:44:10.657Z,15.28
2023-05-24T06:46:50.055Z,15.27
2023-05-24T06:49:42.603Z,15.31
2023-05-24T06:52:14.487Z,15.32
2023-05-24T06:54:46.398Z,15.29
2023-05-24T06:57:38.464Z,15.27
2023-05-24T07:00:12.623Z,15.19
2023-05-24T07:03:04.973Z,15.13
2023-05-24T07:05:57.072Z,15.16
2023-05-24T07:08:49.501Z,15.20
2023-05-24T07:11:41.739Z,15.17
2023-05-24T07:14:33.941Z,15.14
2023-05-24T07:17:26.379Z,15.22
2023-05-24T07:20:02.701Z,15.30
2023-05-24T07:22:55.642Z,15.30
2023-05-24T07:25:31.448Z,15.39
2023-05-24T07:28:23.797Z,15.42
2023-05-24T07:31:16.369Z,15.44
2023-05-24T07:33:50.811Z,15.48
2023-05-24T07:36:42.889Z,15.44
2023-05-24T07:39:34.980Z,15.40
2023-05-24T07:42:27.064Z,15.37
2023-05-24T07:45:19.384Z,15.37
2023-05-24T07:48:13.246Z,15.42
2023-05-24T07:51:06.171Z,15.49
2023-05-24T07:53:39.021Z,15.49
2023-05-24T07:56:12.081Z,15.47
2023-05-24T07:59:04.790Z,15.51
2023-05-24T08:02:01.468Z,15.54
2023-05-24T08:04:53.698Z,15.49
2023-05-24T08:07:45.774Z,15.38
2023-05-24T08:10:38.576Z,15.38
2023-05-24T08:13:30.757Z,15.47
2023-05-24T08:16:23.811Z,15.46
2023-05-24T08:19:15.871Z,15.51
2023-05-24T08:22:08.078Z,15.57
2023-05-24T08:24:42.548Z,15.62
2023-05-24T08:27:34.855Z,15.61
2023-05-24T08:30:26.904Z,15.54
2023-05-24T08:33:19.460Z,15.51
2023-05-24T08:36:12.592Z,15.54
2023-05-24T08:39:05.029Z,15.61
2023-05-24T08:42:08.487Z,15.71
2023-05-24T08:45:04.690Z,15.76
2023-05-24T08:47:47.916Z,15.74
2023-05-24T08:50:40.119Z,15.69
2023-05-24T08:53:33.562Z,15.69
2023-05-24T08:56:26.857Z,15.72
2023-05-24T08:59:19.070Z,15.68
2023-05-24T09:02:12.683Z,15.60
2023-05-24T09:05:05.672Z,15.61
2023-05-24T09:08:01.180Z,15.63
2023-05-24T09:10:55.757Z,15.62
2023-05-24T09:13:49.171Z,15.53
2023-05-24T09:16:41.693Z,15.46
2023-05-24T09:19:33.833Z,15.53
2023-05-24T09:22:28.898Z,15.48
2023-05-24T09:25:21.697Z,15.42
2023-05-24T09:28:16.465Z,15.42
2023-05-24T09:31:08.701Z,15.50
2023-05-24T09:34:01.079Z,15.62
2023-05-24T09:36:55.101Z,15.72
2023-05-24T09:39:26.934Z,15.76
2023-05-24T09:42:21.272Z,15.75
2023-05-24T09:45:13.908Z,15.65
2023-05-24T09:48:11.500Z,15.51
2023-05-24T09:51:07.502Z,15.45
2023-05-24T09:54:02.228Z,15.41
2023-05-24T09:56:54.380Z,15.44
2023-05-24T09:59:47.378Z,15.55
2023-05-24T10:02:51.478Z,15.64
2023-05-24T10:05:48.295Z,15.69
2023-05-24T10:08:41.900Z,15.76
2023-05-24T10:11:36.921Z,15.76
2023-05-24T10:14:30.628Z,15.67
2023-05-24T10:17:22.713Z,15.56
2023-05-24T10:20:15.536Z,15.51
2023-05-24T10:22:54.678Z,15.45
2023-05-24T10:25:30.837Z,15.49
2023-05-24T10:28:23.731Z,15.61
2023-05-24T10:31:19.208Z,15.66
2023-05-24T10:34:12.616Z,15.74
2023-05-24T10:37:04.913Z,15.92
2023-05-24T10:39:54.284Z,16.05
2023-05-24T10:42:47.194Z,16.15
2023-05-24T10:45:42.166Z,16.22
2023-05-24T10:48:38.525Z,16.24
2023-05-24T10:51:40.554Z,16.26
2023-05-24T10:54:32.680Z,16.28
2023-05-24T10:57:28.566Z,16.23
2023-05-24T11:00:48.329Z,16.06
2023-05-24T11:03:43.448Z,15.92
2023-05-24T11:06:56.924Z,15.81
2023-05-24T11:09:46.659Z,15.81
2023-05-24T11:12:42.129Z,15.91
2023-05-24T11:15:34.694Z,15.94
2023-05-24T11:18:27.716Z,16.01
2023-05-24T11:21:20.732Z,16.09
2023-05-24T11:24:13.035Z,16.25
2023-05-24T11:27:06.207Z,16.39
2023-05-24T11:30:02.163Z,16.51
2023-05-24T11:32:55.028Z,16.70
2023-05-24T11:35:47.997Z,16.82
2023-05-24T11:38:41.236Z,16.85
2023-05-24T11:41:37.011Z,16.75
2023-05-24T11:44:31.476Z,16.61
2023-05-24T11:47:24.279Z,16.46
2023-05-24T11:50:26.670Z,16.55
2023-05-24T11:53:21.648Z,16.76
2023-05-24T11:56:13.979Z,16.84
2023-05-24T11:59:15.273Z,17.03
2023-05-24T12:02:08.860Z,17.23
2023-05-24T12:05:11.897Z,17.35
2023-05-24T12:08:07.677Z,17.32
2023-05-24T12:11:02.983Z,17.41
2023-05-24T12:13:54.966Z,17.57
2023-05-24T12:16:48.019Z,17.53
2023-05-24T12:19:40.046Z,17.58
2023-05-24T12:22:32.572Z,17.64
2023-05-24T12:25:27.131Z,17.66
2023-05-24T12:28:24.701Z,17.72
2023-05-24T12:31:17.052Z,17.76
2023-05-24T12:34:13.032Z,17.90
2023-05-24T12:37:05.263Z,18.02
2023-05-24T12:39:57.618Z,18.11
2023-05-24T12:42:54.616Z,18.08
2023-05-24T12:45:46.734Z,18.03
2023-05-24T12:48:38.808Z,18.00
2023-05-24T12:51:30.931Z,17.75
2023-05-24T12:54:25.970Z,17.53
2023-05-24T12:57:18.122Z,17.53
2023-05-24T13:00:13.125Z,17.57
2023-05-24T13:03:05.518Z,17.58
2023-05-24T13:05:59.391Z,17.50
2023-05-24T13:08:52.302Z,17.46
2023-05-24T13:11:44.349Z,17.45
2023-05-24T13:14:37.583Z,17.54
2023-05-24T13:17:29.603Z,17.62
2023-05-24T13:20:24.129Z,17.67
2023-05-24T13:23:16.532Z,17.63
2023-05-24T13:26:08.943Z,17.42
2023-05-24T13:31:56.521Z,17.54
2023-05-24T13:34:48.819Z,17.57
2023-05-24T13:37:40.950Z,17.62
2023-05-24T13:40:33.176Z,17.68
2023-05-24T13:43:25.368Z,17.66
2023-05-24T13:46:17.670Z,17.67
2023-05-24T13:49:11.147Z,17.71
2023-05-24T13:52:03.778Z,17.74
2023-05-24T13:54:55.964Z,17.68
2023-05-24T13:57:51.695Z,17.69
2023-05-24T14:00:44.521Z,17.72
2023-05-24T14:03:37.229Z,17.69
2023-05-24T14:06:14.292Z,17.52
2023-05-24T14:09:08.262Z,17.38
2023-05-24T14:11:52.456Z,17.41
2023-05-24T14:17:41.321Z,17.65
2023-05-24T14:20:33.534Z,17.75
2023-05-24T14:23:25.811Z,17.83
2023-05-24T14:26:19.815Z,17.85
2023-05-24T14:29:12.031Z,17.86
2023-05-24T14:32:04.059Z,17.87
2023-05-24T14:34:56.158Z,17.87
2023-05-24T14:37:28.079Z,17.84
2023-05-24T14:40:20.552Z,17.69
2023-05-24T14:43:12.756Z,17.63
2023-05-24T14:46:04.981Z,17.53
2023-05-24T14:48:57.083Z,17.45
2023-05-24T14:51:50.240Z,17.35
2023-05-24T14:54:42.705Z,17.18
2023-05-24T14:57:34.831Z,17.07
2023-05-24T15:00:28.586Z,17.05
2023-05-24T15:03:20.858Z,17.07
2023-05-24T15:06:13.700Z,17.08
2023-05-24T15:08:56.241Z,17.04
2023-05-24T15:11:48.268Z,16.96
2023-05-24T15:14:40.358Z,16.96
2023-05-24T15:17:32.495Z,16.95
2023-05-24T15:20:26.074Z,16.91
2023-05-24T15:23:20.001Z,16.80
2023-05-24T15:26:13.363Z,16.67
2023-05-24T15:29:05.426Z,16.58
2023-05-24T15:31:58.590Z,16.53
2023-05-24T15:34:51.302Z,16.59
2023-05-24T15:37:43.632Z,16.58
2023-05-24T15:40:35.687Z,16.61
2023-05-24T15:43:27.718Z,16.65
2023-05-24T15:46:21.753Z,16.61
2023-05-24T15:49:13.915Z,16.59
2023-05-24T15:52:06.768Z,16.56
2023-05-24T15:54:59.136Z,16.53
2023-05-24T15:57:51.340Z,16.48
2023-05-24T16:00:43.835Z,16.43
2023-05-24T16:03:37.984Z,16.37
2023-05-24T16:06:30.452Z,16.31
2023-05-24T16:09:22.586Z,16.26
2023-05-24T16:12:14.557Z,16.23
2023-05-24T16:15:07.691Z,16.17
2023-05-24T16:18:00.076Z,16.13
2023-05-24T16:20:52.964Z,16.08
2023-05-24T16:23:45.487Z,16.04
2023-05-24T16:26:37.766Z,16.02
2023-05-24T16:29:30.252Z,16.02
2023-05-24T16:32:22.744Z,16.00
2023-05-24T16:35:15.126Z,15.97
2023-05-24T16:38:07.212Z,15.95
2023-05-24T16:40:59.657Z,15.96
2023-05-24T16:43:51.972Z,16.01
2023-05-24T16:46:44.418Z,16.06
2023-05-24T16:49:36.668Z,16.12
2023-05-24T16:52:28.966Z,16.16
2023-05-24T16:55:22.317Z,16.17
2023-05-24T16:57:59.858Z,16.21
2023-05-24T17:00:54.236Z,16.21
2023-05-24T17:03:46.837Z,16.22
2023-05-24T17:06:39.333Z,16.22
2023-05-24T17:09:31.724Z,16.21
2023-05-24T17:12:23.788Z,16.17
2023-05-24T17:15:15.918Z,16.10
2023-05-24T17:18:08.692Z,16.08
2023-05-24T17:25:23.226Z,16.03
2023-05-24T17:28:15.670Z,16.01
2023-05-24T17:31:10.164Z,15.98
2023-05-24T17:34:03.209Z,15.92
2023-05-24T17:36:55.519Z,15.87
2023-05-24T17:39:52.184Z,15.83
2023-05-24T17:42:44.269Z,15.81
2023-05-24T17:45:36.797Z,15.80
2023-05-24T17:48:12.127Z,15.88
2023-05-24T17:51:06.854Z,15.90
2023-05-24T17:53:43.234Z,15.93
2023-05-24T17:56:35.653Z,15.96
2023-05-24T17:59:28.678Z,15.95
2023-05-24T18:02:21.224Z,15.95
2023-05-24T18:05:13.684Z,15.95
2023-05-24T18:08:09.580Z,15.96
2023-05-24T18:10:47.647Z,15.96
2023-05-24T18:13:41.754Z,15.95
2023-05-24T18:16:35.319Z,15.92
2023-05-24T18:19:27.381Z,15.87
2023-05-24T18:22:21.133Z,15.83
2023-05-24T18:25:13.692Z,15.79
2023-05-24T18:28:06.012Z,15.75
2023-05-24T18:30:59.963Z,15.72
2023-05-24T18:33:35.902Z,15.70
2023-05-24T18:36:28.145Z,15.68
2023-05-24T18:39:00.971Z,15.65
2023-05-24T18:41:53.942Z,15.62
2023-05-24T18:44:46.967Z,15.60
2023-05-24T18:47:24.401Z,15.60
2023-05-24T18:50:07.957Z,15.67
2023-05-24T18:52:59.948Z,15.69
2023-05-24T18:55:52.282Z,15.69
2023-05-24T18:58:46.109Z,15.70
2023-05-24T19:01:39.254Z,15.72
2023-05-24T19:04:31.717Z,15.73
2023-05-24T19:07:24.028Z,15.71
2023-05-24T19:10:17.610Z,15.70
2023-05-24T19:13:11.816Z,15.68
2023-05-24T19:16:04.252Z,15.62
2023-05-24T19:18:56.444Z,15.56
2023-05-24T19:21:50.790Z,15.51
2023-05-24T19:24:26.452Z,15.51
2023-05-24T19:27:18.817Z,15.49
2023-05-24T19:29:51.140Z,15.47
2023-05-24T19:32:43.283Z,15.45
2023-05-24T19:35:36.668Z,15.43
2023-05-24T19:38:29.908Z,15.42
2023-05-24T19:41:23.099Z,15.38
2023-05-24T19:44:15.140Z,15.36
2023-05-24T19:46:56.315Z,15.37
2023-05-24T19:49:48.389Z,15.43
2023-05-24T19:52:41.611Z,15.42
2023-05-24T19:55:36.474Z,15.46
2023-05-24T19:58:18.631Z,15.48
2023-05-24T20:00:53.715Z,15.47
2023-05-24T20:03:48.684Z,15.52
2023-05-24T20:06:41.168Z,15.54
2023-05-24T20:09:33.199Z,15.51
2023-05-24T20:12:08.776Z,15.48
2023-05-24T20:15:01.248Z,15.44
2023-05-24T20:17:53.820Z,15.43
2023-05-24T20:20:45.831Z,15.39
2023-05-24T20:23:38.142Z,15.36
2023-05-24T20:26:33.077Z,15.33
2023-05-24T20:29:26.103Z,15.30
2023-05-24T20:32:18.709Z,15.27
2023-05-24T20:35:12.105Z,15.24
2023-05-24T20:38:04.403Z,15.23
2023-05-24T20:40:56.426Z,15.20
2023-05-24T20:43:50.943Z,15.14
2023-05-24T20:46:43.171Z,15.15
2023-05-24T20:49:35.993Z,15.22
2023-05-24T20:52:27.980Z,15.24
2023-05-24T20:55:20.077Z,15.27
2023-05-24T20:58:12.260Z,15.26
2023-05-24T21:01:04.333Z,15.27
2023-05-24T21:03:56.641Z,15.27
2023-05-24T21:06:48.841Z,15.26
2023-05-24T21:09:40.806Z,15.24
2023-05-24T21:12:33.742Z,15.23
2023-05-24T21:15:25.954Z,15.22
2023-05-24T21:18:18.051Z,15.17
2023-05-24T21:21:10.984Z,15.13
2023-05-24T21:24:03.518Z,15.10
2023-05-24T21:26:55.593Z,15.06
2023-05-24T21:29:48.643Z,15.03
2023-05-24T21:32:40.888Z,14.98
2023-05-24T21:35:33.331Z,14.96
2023-05-24T21:38:25.496Z,14.95
2023-05-24T21:41:17.528Z,15.00
2023-05-24T21:44:09.551Z,15.01
2023-05-24T21:47:01.625Z,15.04
2023-05-24T21:49:54.845Z,15.04
2023-05-24T21:52:46.887Z,15.02
2023-05-24T21:55:38.879Z,15.00
2023-05-24T21:58:30.940Z,14.99
2023-05-24T22:01:22.967Z,14.98
2023-05-24T22:04:15.497Z,14.96
2023-05-24T22:07:07.764Z,14.94
2023-05-24T22:09:59.811Z,14.93
2023-05-24T22:12:51.968Z,14.90
2023-05-24T22:15:29.209Z,14.89
2023-05-24T22:18:21.956Z,14.84
2023-05-24T22:21:14.385Z,14.80
2023-05-24T22:24:06.552Z,14.79
2023-05-24T22:27:01.486Z,14.82
2023-05-24T22:29:53.906Z,14.85
2023-05-24T22:32:25.836Z,14.86
2023-05-24T22:35:18.378Z,14.88
2023-05-24T22:38:10.500Z,14.91
2023-05-24T22:41:02.563Z,14.90
2023-05-24T22:43:54.955Z,14.93
2023-05-24T22:46:48.363Z,14.94
2023-05-24T22:49:41.192Z,14.93
2023-05-24T22:52:24.402Z,14.91
2023-05-24T22:55:16.524Z,14.90
2023-05-24T22:58:08.703Z,14.89
2023-05-24T23:01:00.743Z,14.85
2023-05-24T23:03:52.960Z,14.82
2023-05-24T23:06:45.633Z,14.80
2023-05-24T23:09:37.607Z,14.78
2023-05-24T23:12:29.631Z,14.78
2023-05-24T23:15:21.757Z,14.75
2023-05-24T23:18:16.379Z,14.71
2023-05-24T23:21:10.075Z,14.69
2023-05-24T23:24:03.823Z,14.72
2023-05-24T23:26:57.061Z,14.70
2023-05-24T23:29:49.066Z,14.70
2023-05-24T23:32:41.123Z,14.73
2023-05-24T23:35:33.201Z,14.74
2023-05-24T23:38:25.303Z,14.77
2023-05-24T23:41:17.285Z,14.79
2023-05-24T23:44:09.359Z,14.80
2023-05-24T23:47:02.887Z,14.79
2023-05-24T23:49:54.952Z,14.77
2023-05-24T23:52:48.093Z,14.71
2023-05-24T23:55:40.643Z,14.65
2023-05-24T23:58:33.550Z,14.61
