createdAt,value
2022-12-29T00:01:07.140Z,8.30
2022-12-29T00:03:34.701Z,8.30
2022-12-29T00:06:03.317Z,8.30
2022-12-29T00:08:42.555Z,8.30
2022-12-29T00:11:18.417Z,8.30
2022-12-29T00:14:04.161Z,8.40
2022-12-29T00:16:33.367Z,8.40
2022-12-29T00:19:00.761Z,8.40
2022-12-29T00:21:47.307Z,8.30
2022-12-29T00:24:28.463Z,8.40
2022-12-29T00:27:26.055Z,8.40
2022-12-29T00:30:11.950Z,8.40
2022-12-29T00:32:57.539Z,8.40
2022-12-29T00:35:45.448Z,8.40
2022-12-29T00:38:32.580Z,8.40
2022-12-29T00:41:18.970Z,8.50
2022-12-29T00:44:04.742Z,8.40
2022-12-29T00:46:32.309Z,8.50
2022-12-29T00:49:18.389Z,8.50
2022-12-29T00:51:45.935Z,8.50
2022-12-29T00:54:13.417Z,8.50
2022-12-29T00:56:41.465Z,8.40
2022-12-29T00:59:11.869Z,8.50
2022-12-29T01:01:40.219Z,8.50
2022-12-29T01:04:08.133Z,8.50
2022-12-29T01:06:36.899Z,8.50
2022-12-29T01:09:23.998Z,8.50
2022-12-29T01:11:52.003Z,8.50
2022-12-29T01:14:20.322Z,8.50
2022-12-29T01:16:48.057Z,8.60
2022-12-29T01:19:16.952Z,8.60
2022-12-29T01:21:46.230Z,8.60
2022-12-29T01:24:13.764Z,8.60
2022-12-29T01:26:41.529Z,8.60
2022-12-29T01:29:08.846Z,8.60
2022-12-29T01:31:37.282Z,8.60
2022-12-29T01:34:05.105Z,8.60
2022-12-29T01:36:32.589Z,8.60
2022-12-29T01:38:59.841Z,8.60
2022-12-29T01:41:27.542Z,8.60
2022-12-29T01:44:00.602Z,8.70
2022-12-29T01:46:37.132Z,8.70
2022-12-29T01:49:06.806Z,8.70
2022-12-29T01:51:41.863Z,8.70
2022-12-29T01:54:22.522Z,8.70
2022-12-29T01:56:51.874Z,8.70
2022-12-29T01:59:28.169Z,8.70
2022-12-29T02:01:56.336Z,8.70
2022-12-29T02:04:26.380Z,8.70
2022-12-29T02:07:02.356Z,8.70
2022-12-29T02:09:30.031Z,8.70
2022-12-29T02:11:59.560Z,8.70
2022-12-29T02:14:27.011Z,8.70
2022-12-29T02:17:51.340Z,8.70
2022-12-29T02:21:06.467Z,8.70
2022-12-29T02:23:51.540Z,8.70
2022-12-29T02:26:49.337Z,8.70
2022-12-29T02:29:43.970Z,8.70
2022-12-29T02:32:51.738Z,8.70
2022-12-29T02:35:24.744Z,8.70
2022-12-29T02:38:20.091Z,8.70
2022-12-29T02:40:55.142Z,8.70
2022-12-29T02:43:54.084Z,8.70
2022-12-29T02:46:46.186Z,8.70
2022-12-29T02:49:56.879Z,8.80
2022-12-29T02:52:30.262Z,8.80
2022-12-29T02:54:57.564Z,8.80
2022-12-29T02:57:24.658Z,8.80
2022-12-29T02:59:57.757Z,8.80
2022-12-29T03:02:58.056Z,8.80
2022-12-29T03:05:49.765Z,8.80
2022-12-29T03:08:50.797Z,8.90
2022-12-29T03:11:36.819Z,8.90
2022-12-29T03:14:34.279Z,8.90
2022-12-29T03:17:15.773Z,8.90
2022-12-29T03:19:48.967Z,8.90
2022-12-29T03:22:32.745Z,8.90
2022-12-29T03:25:23.047Z,8.90
2022-12-29T03:27:57.588Z,8.90
2022-12-29T03:30:25.901Z,8.90
2022-12-29T03:33:00.042Z,8.90
2022-12-29T03:35:31.064Z,8.90
2022-12-29T03:38:18.727Z,8.90
2022-12-29T03:40:53.507Z,8.90
2022-12-29T03:43:20.771Z,8.90
2022-12-29T03:45:48.415Z,8.90
2022-12-29T03:48:15.838Z,9.00
2022-12-29T03:50:43.669Z,9.00
2022-12-29T03:53:10.912Z,9.00
2022-12-29T03:55:38.097Z,9.00
2022-12-29T03:58:05.228Z,9.00
2022-12-29T04:00:32.457Z,9.10
2022-12-29T04:02:59.945Z,9.10
2022-12-29T04:05:27.337Z,9.10
2022-12-29T04:07:55.076Z,9.10
2022-12-29T04:10:22.399Z,9.10
2022-12-29T04:12:49.458Z,9.10
2022-12-29T04:15:16.923Z,9.10
2022-12-29T04:17:45.850Z,9.10
2022-12-29T04:20:31.484Z,9.10
2022-12-29T04:23:01.038Z,9.10
2022-12-29T04:25:28.328Z,9.10
2022-12-29T04:27:55.798Z,9.10
2022-12-29T04:30:23.020Z,9.20
2022-12-29T04:32:50.322Z,9.20
2022-12-29T04:35:17.654Z,9.20
2022-12-29T04:37:45.655Z,9.20
2022-12-29T04:40:13.420Z,9.20
2022-12-29T04:42:40.437Z,9.20
2022-12-29T04:45:08.344Z,9.20
2022-12-29T04:47:35.699Z,9.20
2022-12-29T04:50:03.110Z,9.20
2022-12-29T04:52:30.167Z,9.30
2022-12-29T04:54:57.531Z,9.30
2022-12-29T04:57:24.781Z,9.30
2022-12-29T04:59:52.097Z,9.30
2022-12-29T05:02:19.925Z,9.30
2022-12-29T05:04:47.842Z,9.30
2022-12-29T05:07:15.559Z,9.30
2022-12-29T05:09:43.006Z,9.30
2022-12-29T05:12:10.139Z,9.30
2022-12-29T05:14:37.400Z,9.30
2022-12-29T05:17:04.483Z,9.30
2022-12-29T05:19:31.717Z,9.30
2022-12-29T05:21:58.908Z,9.30
2022-12-29T05:24:26.223Z,9.30
2022-12-29T05:26:53.462Z,9.30
2022-12-29T05:29:20.816Z,9.30
2022-12-29T05:31:48.017Z,9.30
2022-12-29T05:34:15.262Z,9.30
2022-12-29T05:36:42.628Z,9.30
2022-12-29T05:39:09.977Z,9.40
2022-12-29T05:41:37.323Z,9.30
2022-12-29T05:44:04.677Z,9.40
2022-12-29T05:46:31.951Z,9.40
2022-12-29T05:48:59.360Z,9.30
2022-12-29T05:51:26.689Z,9.40
2022-12-29T05:53:54.015Z,9.40
2022-12-29T05:56:21.335Z,9.40
2022-12-29T05:58:48.589Z,9.40
2022-12-29T06:01:15.870Z,9.40
2022-12-29T06:03:48.105Z,9.40
2022-12-29T06:06:15.916Z,9.40
2022-12-29T06:08:43.623Z,9.40
2022-12-29T06:11:10.987Z,9.30
2022-12-29T06:13:38.541Z,9.30
2022-12-29T06:16:06.286Z,9.40
2022-12-29T06:18:33.478Z,9.40
2022-12-29T06:21:05.564Z,9.30
2022-12-29T06:23:33.243Z,9.40
2022-12-29T06:26:00.545Z,9.40
2022-12-29T06:28:27.854Z,9.40
2022-12-29T06:30:55.132Z,9.40
2022-12-29T06:33:22.396Z,9.40
2022-12-29T06:35:49.493Z,9.40
2022-12-29T06:38:16.956Z,9.40
2022-12-29T06:40:47.629Z,9.40
2022-12-29T06:43:14.885Z,9.40
2022-12-29T06:45:42.325Z,9.40
2022-12-29T06:48:09.783Z,9.50
2022-12-29T06:50:37.093Z,9.50
2022-12-29T06:53:04.615Z,9.50
2022-12-29T06:55:31.861Z,9.50
2022-12-29T06:57:59.672Z,9.50
2022-12-29T07:00:27.322Z,9.50
2022-12-29T07:02:57.411Z,9.60
2022-12-29T07:05:26.251Z,9.50
2022-12-29T07:07:53.650Z,9.50
2022-12-29T07:10:21.112Z,9.50
2022-12-29T07:12:48.267Z,9.50
2022-12-29T07:15:15.616Z,9.50
2022-12-29T07:17:42.831Z,9.50
2022-12-29T07:20:10.718Z,9.50
2022-12-29T07:22:38.249Z,9.50
2022-12-29T07:25:06.071Z,9.50
2022-12-29T07:27:33.422Z,9.50
2022-12-29T07:30:00.576Z,9.50
2022-12-29T07:32:30.680Z,9.50
2022-12-29T07:34:57.977Z,9.60
2022-12-29T07:37:25.310Z,9.60
2022-12-29T07:39:55.840Z,9.60
2022-12-29T07:42:23.264Z,9.60
2022-12-29T07:44:52.837Z,9.60
2022-12-29T07:47:20.064Z,9.60
2022-12-29T07:49:47.372Z,9.60
2022-12-29T07:52:14.602Z,9.60
2022-12-29T07:54:41.810Z,9.70
2022-12-29T07:57:09.291Z,9.70
2022-12-29T07:59:36.737Z,9.70
2022-12-29T08:02:04.361Z,9.70
2022-12-29T08:04:31.684Z,9.70
2022-12-29T08:06:58.917Z,9.70
2022-12-29T08:09:26.202Z,9.70
2022-12-29T08:11:53.556Z,9.80
2022-12-29T08:14:20.952Z,9.80
2022-12-29T08:16:48.324Z,9.80
2022-12-29T08:19:16.015Z,9.80
2022-12-29T08:21:43.479Z,9.80
2022-12-29T08:24:10.953Z,9.80
2022-12-29T08:26:38.280Z,9.80
2022-12-29T08:29:05.739Z,9.80
2022-12-29T08:31:32.985Z,9.80
2022-12-29T08:34:01.274Z,9.90
2022-12-29T08:36:31.948Z,9.90
2022-12-29T08:38:59.514Z,9.90
2022-12-29T08:41:26.868Z,9.90
2022-12-29T08:43:54.335Z,9.90
2022-12-29T08:46:21.478Z,9.90
2022-12-29T08:48:48.695Z,9.90
2022-12-29T08:51:20.140Z,9.90
2022-12-29T08:53:50.380Z,9.90
2022-12-29T08:56:17.757Z,9.90
2022-12-29T08:58:45.107Z,9.90
2022-12-29T09:01:12.388Z,9.90
2022-12-29T09:04:13.688Z,9.90
2022-12-29T09:06:26.946Z,9.90
2022-12-29T09:08:56.002Z,9.90
2022-12-29T09:11:25.762Z,9.90
2022-12-29T09:13:54.753Z,9.90
2022-12-29T09:16:24.414Z,9.90
2022-12-29T09:18:52.004Z,9.90
2022-12-29T09:21:19.541Z,9.90
2022-12-29T09:23:46.963Z,9.90
2022-12-29T09:26:14.367Z,9.90
2022-12-29T09:28:41.982Z,9.90
2022-12-29T09:31:09.285Z,9.90
2022-12-29T09:33:39.618Z,9.90
2022-12-29T09:36:07.377Z,9.90
2022-12-29T09:38:34.576Z,9.90
2022-12-29T09:41:12.661Z,9.90
2022-12-29T09:43:48.975Z,9.90
2022-12-29T09:46:28.806Z,9.90
2022-12-29T09:49:17.176Z,10.00
2022-12-29T09:51:49.765Z,10.00
2022-12-29T09:54:34.991Z,10.00
2022-12-29T09:57:04.240Z,10.00
2022-12-29T09:59:42.469Z,10.00
2022-12-29T10:02:32.922Z,10.10
2022-12-29T10:05:00.389Z,10.10
2022-12-29T10:07:49.757Z,10.10
2022-12-29T10:10:37.496Z,10.10
2022-12-29T10:13:23.570Z,10.20
2022-12-29T10:16:00.198Z,10.20
2022-12-29T10:18:50.791Z,10.20
2022-12-29T10:21:36.820Z,10.20
2022-12-29T10:24:09.068Z,10.20
2022-12-29T10:26:41.862Z,10.30
2022-12-29T10:29:22.855Z,10.20
2022-12-29T10:32:01.267Z,10.30
2022-12-29T10:34:43.999Z,10.30
2022-12-29T10:37:34.192Z,10.30
2022-12-29T10:40:13.698Z,10.40
2022-12-29T10:42:48.536Z,10.40
2022-12-29T10:45:18.209Z,10.40
2022-12-29T10:48:05.326Z,10.50
2022-12-29T10:50:33.061Z,10.50
2022-12-29T10:53:06.054Z,10.50
2022-12-29T10:55:39.436Z,10.50
2022-12-29T10:58:12.762Z,10.50
2022-12-29T11:00:40.502Z,10.50
2022-12-29T11:03:37.153Z,10.60
2022-12-29T11:06:13.160Z,10.60
2022-12-29T11:08:48.476Z,10.60
2022-12-29T11:11:22.978Z,10.60
2022-12-29T11:13:56.639Z,10.60
2022-12-29T11:16:35.990Z,10.70
2022-12-29T11:19:03.666Z,10.70
2022-12-29T11:21:43.513Z,10.70
2022-12-29T11:24:24.422Z,10.70
2022-12-29T11:27:09.610Z,10.70
2022-12-29T11:29:42.500Z,10.80
2022-12-29T11:32:28.166Z,10.80
2022-12-29T11:34:58.725Z,10.80
2022-12-29T11:37:35.049Z,10.80
2022-12-29T11:40:19.416Z,10.80
2022-12-29T11:42:53.717Z,10.80
2022-12-29T11:45:30.287Z,10.80
2022-12-29T11:48:08.995Z,10.80
2022-12-29T11:50:41.350Z,10.80
2022-12-29T11:53:41.498Z,10.80
2022-12-29T11:56:18.136Z,10.70
2022-12-29T11:58:45.489Z,10.70
2022-12-29T12:01:36.171Z,10.70
2022-12-29T12:04:16.487Z,10.70
2022-12-29T12:06:58.861Z,10.70
2022-12-29T12:09:52.303Z,10.70
2022-12-29T12:12:31.449Z,10.70
2022-12-29T12:15:01.290Z,10.80
2022-12-29T12:17:41.636Z,10.70
2022-12-29T12:20:17.785Z,10.80
2022-12-29T12:22:54.585Z,10.70
2022-12-29T12:25:30.695Z,10.70
2022-12-29T12:28:18.312Z,10.70
2022-12-29T12:30:51.003Z,10.70
2022-12-29T12:33:24.461Z,10.70
2022-12-29T12:36:10.496Z,10.80
2022-12-29T12:38:49.700Z,10.80
2022-12-29T12:41:21.939Z,10.70
2022-12-29T12:44:05.350Z,10.80
2022-12-29T12:47:08.953Z,10.80
2022-12-29T12:49:47.945Z,10.80
2022-12-29T12:52:39.075Z,10.80
2022-12-29T12:55:40.815Z,10.80
2022-12-29T12:58:38.096Z,10.80
2022-12-29T13:01:19.438Z,10.80
2022-12-29T13:04:07.165Z,10.80
2022-12-29T13:07:04.093Z,10.80
2022-12-29T13:09:50.911Z,10.80
2022-12-29T13:12:31.236Z,10.80
2022-12-29T13:15:06.638Z,10.90
2022-12-29T13:17:45.506Z,10.80
2022-12-29T13:20:40.492Z,10.90
2022-12-29T13:23:43.571Z,10.80
2022-12-29T13:26:19.445Z,10.90
2022-12-29T13:29:19.692Z,10.90
2022-12-29T13:32:10.028Z,10.90
2022-12-29T13:34:42.767Z,10.90
2022-12-29T13:37:15.517Z,10.80
2022-12-29T13:39:50.181Z,10.80
2022-12-29T13:42:23.077Z,10.80
2022-12-29T13:45:13.534Z,10.80
2022-12-29T13:48:01.343Z,10.80
2022-12-29T13:50:31.276Z,10.80
2022-12-29T13:53:14.386Z,10.80
2022-12-29T13:55:44.450Z,10.80
2022-12-29T13:58:37.640Z,10.80
2022-12-29T14:01:11.184Z,10.80
2022-12-29T14:03:52.180Z,10.80
2022-12-29T14:06:41.828Z,10.80
2022-12-29T14:09:35.497Z,10.80
2022-12-29T14:12:19.928Z,10.80
2022-12-29T14:14:47.290Z,10.80
2022-12-29T14:17:21.283Z,10.80
2022-12-29T14:19:54.899Z,10.80
2022-12-29T14:22:32.758Z,10.80
2022-12-29T14:25:00.869Z,10.80
2022-12-29T14:27:31.226Z,10.80
2022-12-29T14:29:58.615Z,10.80
2022-12-29T14:32:25.971Z,10.80
2022-12-29T14:34:56.235Z,10.80
2022-12-29T14:37:34.571Z,10.80
2022-12-29T14:40:29.013Z,10.80
2022-12-29T14:42:57.837Z,10.80
2022-12-29T14:45:30.656Z,10.70
2022-12-29T14:47:58.919Z,10.70
2022-12-29T14:50:30.990Z,10.70
2022-12-29T14:53:05.388Z,10.70
2022-12-29T14:55:56.299Z,10.60
2022-12-29T14:59:11.700Z,10.60
2022-12-29T15:01:51.295Z,10.60
2022-12-29T15:04:22.014Z,10.60
2022-12-29T15:06:51.164Z,10.50
2022-12-29T15:09:50.431Z,10.50
2022-12-29T15:12:41.176Z,10.40
2022-12-29T15:15:41.232Z,10.30
2022-12-29T15:18:32.642Z,10.30
2022-12-29T15:21:03.429Z,10.20
2022-12-29T15:23:33.254Z,10.20
2022-12-29T15:26:03.651Z,10.20
2022-12-29T15:28:40.922Z,10.10
2022-12-29T15:31:14.302Z,10.10
2022-12-29T15:33:43.905Z,10.10
2022-12-29T15:36:24.197Z,10.00
2022-12-29T15:38:51.620Z,10.00
2022-12-29T15:41:28.481Z,10.00
2022-12-29T15:44:22.336Z,9.90
2022-12-29T15:46:50.154Z,9.90
2022-12-29T15:49:18.565Z,9.80
2022-12-29T15:51:46.076Z,9.80
2022-12-29T15:54:37.619Z,9.70
2022-12-29T15:57:05.603Z,9.70
2022-12-29T15:59:35.188Z,9.70
2022-12-29T16:02:10.182Z,9.60
2022-12-29T16:05:01.324Z,9.60
2022-12-29T16:07:35.777Z,9.60
2022-12-29T16:10:06.803Z,9.50
2022-12-29T16:12:37.626Z,9.50
2022-12-29T16:15:11.593Z,9.50
2022-12-29T16:17:52.110Z,9.50
2022-12-29T16:20:23.328Z,9.50
2022-12-29T16:22:54.855Z,9.40
2022-12-29T16:25:32.882Z,9.40
2022-12-29T16:28:01.231Z,9.40
2022-12-29T16:30:34.620Z,9.40
2022-12-29T16:33:06.617Z,9.40
2022-12-29T16:35:47.384Z,9.40
2022-12-29T16:38:31.872Z,9.30
2022-12-29T16:41:03.488Z,9.30
2022-12-29T16:43:43.493Z,9.30
2022-12-29T16:46:38.264Z,9.30
2022-12-29T16:49:05.551Z,9.30
2022-12-29T16:51:36.636Z,9.20
2022-12-29T16:54:08.996Z,9.20
2022-12-29T16:56:37.765Z,9.20
2022-12-29T16:59:30.613Z,9.20
2022-12-29T17:02:00.003Z,9.20
2022-12-29T17:04:30.656Z,9.10
2022-12-29T17:06:57.933Z,9.20
2022-12-29T17:09:27.752Z,9.20
2022-12-29T17:12:08.382Z,9.20
2022-12-29T17:14:59.128Z,9.20
2022-12-29T17:17:42.948Z,9.20
2022-12-29T17:20:23.684Z,9.20
2022-12-29T17:22:54.328Z,9.20
2022-12-29T17:25:26.452Z,9.30
2022-12-29T17:28:03.966Z,9.30
2022-12-29T17:30:35.184Z,9.30
2022-12-29T17:33:10.412Z,9.30
2022-12-29T17:35:38.234Z,9.20
2022-12-29T17:38:28.418Z,9.20
2022-12-29T17:40:55.939Z,9.20
2022-12-29T17:43:23.664Z,9.20
2022-12-29T17:45:56.083Z,9.20
2022-12-29T17:48:24.450Z,9.20
2022-12-29T17:50:57.471Z,9.20
2022-12-29T17:53:29.638Z,9.20
2022-12-29T17:55:56.991Z,9.20
2022-12-29T17:58:27.320Z,9.20
2022-12-29T18:00:57.549Z,9.20
2022-12-29T18:03:32.721Z,9.10
2022-12-29T18:06:00.664Z,9.20
2022-12-29T18:08:31.160Z,9.10
2022-12-29T18:10:59.268Z,9.10
2022-12-29T18:13:45.516Z,9.00
2022-12-29T18:16:14.674Z,9.00
2022-12-29T18:18:42.794Z,9.00
2022-12-29T18:21:20.790Z,9.00
2022-12-29T18:23:48.921Z,8.90
2022-12-29T18:26:28.318Z,8.90
2022-12-29T18:28:57.203Z,8.90
2022-12-29T18:31:27.475Z,8.90
2022-12-29T18:33:55.580Z,8.90
2022-12-29T18:36:23.576Z,8.90
2022-12-29T18:38:53.255Z,8.90
2022-12-29T18:41:22.812Z,8.90
2022-12-29T18:43:50.486Z,9.00
2022-12-29T18:46:22.803Z,9.00
2022-12-29T18:48:52.285Z,9.00
2022-12-29T18:51:24.321Z,8.90
2022-12-29T18:53:54.446Z,9.00
2022-12-29T18:56:23.121Z,9.00
2022-12-29T18:58:51.220Z,9.00
2022-12-29T19:01:28.545Z,9.00
2022-12-29T19:03:56.179Z,8.90
2022-12-29T19:06:23.915Z,8.90
2022-12-29T19:08:53.611Z,8.90
2022-12-29T19:11:21.003Z,8.80
2022-12-29T19:13:48.159Z,8.80
2022-12-29T19:16:21.525Z,8.80
2022-12-29T19:19:04.096Z,8.80
2022-12-29T19:21:36.782Z,8.80
2022-12-29T19:24:04.471Z,8.80
2022-12-29T19:26:35.604Z,8.70
2022-12-29T19:29:03.818Z,8.70
2022-12-29T19:31:31.006Z,8.70
2022-12-29T19:33:58.304Z,8.70
2022-12-29T19:36:25.823Z,8.70
2022-12-29T19:39:00.229Z,8.60
2022-12-29T19:41:27.393Z,8.60
2022-12-29T19:43:54.630Z,8.60
2022-12-29T19:46:22.184Z,8.60
2022-12-29T19:48:53.707Z,8.60
2022-12-29T19:51:21.084Z,8.60
2022-12-29T19:53:49.193Z,8.60
2022-12-29T19:56:17.657Z,8.60
2022-12-29T19:58:51.094Z,8.60
2022-12-29T20:01:22.882Z,8.60
2022-12-29T20:03:51.540Z,8.50
2022-12-29T20:06:19.141Z,8.50
2022-12-29T20:08:46.617Z,8.50
2022-12-29T20:11:16.717Z,8.50
2022-12-29T20:13:45.138Z,8.50
2022-12-29T20:16:19.048Z,8.50
2022-12-29T20:18:47.645Z,8.50
2022-12-29T20:21:23.221Z,8.50
2022-12-29T20:23:56.609Z,8.60
2022-12-29T20:26:30.588Z,8.50
2022-12-29T20:28:58.340Z,8.50
2022-12-29T20:31:32.016Z,8.60
2022-12-29T20:34:00.274Z,8.60
2022-12-29T20:36:36.996Z,8.60
2022-12-29T20:39:08.564Z,8.60
2022-12-29T20:41:36.623Z,8.60
2022-12-29T20:44:05.623Z,8.60
2022-12-29T20:46:39.437Z,8.60
2022-12-29T20:49:11.032Z,8.50
2022-12-29T20:52:05.144Z,8.50
2022-12-29T20:54:25.516Z,8.50
2022-12-29T20:56:53.220Z,8.40
2022-12-29T20:59:28.663Z,8.40
2022-12-29T21:01:59.646Z,8.40
2022-12-29T21:04:27.334Z,8.40
2022-12-29T21:06:55.217Z,8.40
2022-12-29T21:09:22.673Z,8.40
2022-12-29T21:11:50.020Z,8.30
2022-12-29T21:14:17.283Z,8.30
2022-12-29T21:16:47.623Z,8.30
2022-12-29T21:19:15.382Z,8.20
2022-12-29T21:21:42.805Z,8.20
2022-12-29T21:24:10.065Z,8.20
2022-12-29T21:26:37.188Z,8.10
2022-12-29T21:29:05.008Z,8.10
2022-12-29T21:31:35.182Z,8.00
2022-12-29T21:34:06.399Z,8.00
2022-12-29T21:36:34.365Z,7.90
2022-12-29T21:39:03.810Z,7.90
2022-12-29T21:41:31.845Z,7.90
2022-12-29T21:44:18.217Z,7.90
2022-12-29T21:46:48.436Z,7.80
2022-12-29T21:49:16.853Z,7.70
2022-12-29T21:51:57.789Z,7.70
2022-12-29T21:54:46.276Z,7.60
2022-12-29T21:57:36.196Z,7.60
2022-12-29T22:00:25.687Z,7.60
2022-12-29T22:03:21.907Z,7.50
2022-12-29T22:06:10.115Z,7.40
2022-12-29T22:08:56.223Z,7.40
2022-12-29T22:11:41.937Z,7.40
2022-12-29T22:14:09.241Z,7.40
2022-12-29T22:16:37.242Z,7.40
2022-12-29T22:19:05.685Z,7.40
2022-12-29T22:21:33.022Z,7.40
2022-12-29T22:24:00.911Z,7.40
2022-12-29T22:26:28.382Z,7.40
2022-12-29T22:28:56.013Z,7.50
2022-12-29T22:31:30.106Z,7.40
2022-12-29T22:33:59.244Z,7.40
2022-12-29T22:36:28.277Z,7.50
2022-12-29T22:38:55.489Z,7.40
2022-12-29T22:41:22.887Z,7.40
2022-12-29T22:43:50.127Z,7.40
2022-12-29T22:46:17.388Z,7.40
2022-12-29T22:48:44.758Z,7.40
2022-12-29T22:51:12.073Z,7.40
2022-12-29T22:53:40.921Z,7.40
2022-12-29T22:56:11.634Z,7.40
2022-12-29T22:58:42.972Z,7.40
2022-12-29T23:01:12.368Z,7.30
2022-12-29T23:03:40.465Z,7.40
2022-12-29T23:06:09.299Z,7.40
2022-12-29T23:08:38.777Z,7.30
2022-12-29T23:11:09.171Z,7.30
2022-12-29T23:13:36.892Z,7.40
2022-12-29T23:16:04.600Z,7.40
2022-12-29T23:18:31.962Z,7.30
2022-12-29T23:20:59.354Z,7.30
2022-12-29T23:23:49.222Z,7.30
2022-12-29T23:26:18.744Z,7.30
2022-12-29T23:28:46.847Z,7.20
2022-12-29T23:31:15.015Z,7.20
2022-12-29T23:33:42.541Z,7.20
2022-12-29T23:36:10.368Z,7.20
2022-12-29T23:38:37.880Z,7.20
2022-12-29T23:41:05.911Z,7.20
2022-12-29T23:43:33.110Z,7.10
2022-12-29T23:46:10.133Z,7.20
2022-12-29T23:48:38.011Z,7.10
2022-12-29T23:51:08.773Z,7.10
2022-12-29T23:53:37.762Z,7.10
2022-12-29T23:56:05.841Z,7.10
2022-12-29T23:58:34.085Z,7.10
