createdAt,value
2023-02-18T00:02:09.373Z,68.23
2023-02-18T00:04:38.919Z,67.96
2023-02-18T00:07:07.919Z,68.86
2023-02-18T00:09:40.303Z,68.62
2023-02-18T00:12:09.473Z,68.93
2023-02-18T00:14:39.826Z,69.08
2023-02-18T00:17:09.002Z,68.28
2023-02-18T00:19:38.374Z,68.38
2023-02-18T00:22:07.630Z,68.02
2023-02-18T00:24:38.285Z,67.38
2023-02-18T00:27:07.607Z,67.27
2023-02-18T00:29:36.981Z,66.96
2023-02-18T00:32:08.160Z,66.91
2023-02-18T00:34:38.450Z,66.05
2023-02-18T00:37:07.761Z,66.24
2023-02-18T00:39:38.602Z,65.89
2023-02-18T00:42:07.914Z,65.94
2023-02-18T00:44:37.231Z,66.71
2023-02-18T00:47:06.385Z,66.71
2023-02-18T00:49:36.070Z,67.41
2023-02-18T00:52:06.499Z,67.61
2023-02-18T00:54:37.436Z,67.62
2023-02-18T00:57:06.729Z,67.44
2023-02-18T00:59:36.090Z,67.47
2023-02-18T01:02:07.626Z,67.70
2023-02-18T01:04:37.124Z,68.12
2023-02-18T01:07:06.341Z,68.25
2023-02-18T01:09:37.124Z,68.02
2023-02-18T01:12:06.607Z,68.03
2023-02-18T01:14:36.019Z,67.49
2023-02-18T01:17:05.257Z,67.45
2023-02-18T01:19:34.846Z,66.89
2023-02-18T01:22:04.299Z,67.16
2023-02-18T01:24:33.742Z,67.34
2023-02-18T01:27:04.300Z,66.70
2023-02-18T01:29:33.842Z,67.35
2023-02-18T01:32:03.754Z,66.51
2023-02-18T01:34:33.146Z,66.11
2023-02-18T01:37:02.369Z,66.24
2023-02-18T01:39:31.739Z,66.08
2023-02-18T01:42:01.071Z,65.79
2023-02-18T01:44:34.203Z,65.31
2023-02-18T01:47:03.423Z,65.22
2023-02-18T01:49:37.030Z,64.80
2023-02-18T01:52:10.637Z,65.41
2023-02-18T01:54:43.699Z,64.68
2023-02-18T01:57:16.009Z,64.39
2023-02-18T01:59:50.469Z,64.80
2023-02-18T02:02:23.320Z,64.15
2023-02-18T02:04:53.375Z,63.78
2023-02-18T02:07:23.629Z,64.12
2023-02-18T02:09:54.549Z,64.32
2023-02-18T02:12:40.424Z,63.89
2023-02-18T02:15:42.078Z,63.87
2023-02-18T02:18:39.100Z,63.87
2023-02-18T02:21:44.973Z,63.07
2023-02-18T02:24:42.347Z,63.82
2023-02-18T02:27:22.605Z,63.29
2023-02-18T02:30:29.971Z,63.05
2023-02-18T02:33:34.834Z,63.24
2023-02-18T02:36:14.016Z,62.87
2023-02-18T02:38:56.948Z,62.79
2023-02-18T02:41:43.497Z,63.10
2023-02-18T02:44:21.282Z,62.79
2023-02-18T02:46:55.625Z,62.96
2023-02-18T02:49:38.220Z,63.14
2023-02-18T02:52:14.633Z,63.14
2023-02-18T02:54:44.144Z,62.78
2023-02-18T02:57:45.101Z,62.64
2023-02-18T03:00:23.087Z,62.74
2023-02-18T03:03:16.570Z,62.76
2023-02-18T03:06:08.676Z,62.86
2023-02-18T03:08:53.555Z,63.02
2023-02-18T03:11:23.539Z,62.50
2023-02-18T03:13:58.874Z,62.49
2023-02-18T03:16:42.111Z,62.54
2023-02-18T03:19:20.129Z,62.62
2023-02-18T03:21:54.727Z,62.52
2023-02-18T03:24:30.908Z,62.69
2023-02-18T03:27:05.567Z,62.32
2023-02-18T03:29:36.648Z,62.36
2023-02-18T03:32:11.063Z,62.92
2023-02-18T03:34:43.141Z,62.83
2023-02-18T03:37:14.292Z,62.37
2023-02-18T03:39:47.954Z,62.55
2023-02-18T03:42:18.776Z,62.64
2023-02-18T03:44:48.239Z,63.13
2023-02-18T03:47:17.593Z,63.49
2023-02-18T03:49:46.704Z,63.41
2023-02-18T03:52:16.049Z,63.03
2023-02-18T03:54:46.492Z,63.56
2023-02-18T03:57:15.995Z,62.92
2023-02-18T03:59:45.488Z,63.28
2023-02-18T04:02:14.839Z,63.25
2023-02-18T04:04:43.993Z,62.92
2023-02-18T04:07:13.493Z,63.35
2023-02-18T04:09:42.998Z,62.89
2023-02-18T04:12:13.795Z,62.91
2023-02-18T04:14:43.136Z,62.43
2023-02-18T04:17:12.433Z,62.31
2023-02-18T04:19:41.590Z,61.86
2023-02-18T04:22:10.949Z,61.97
2023-02-18T04:24:40.020Z,62.10
2023-02-18T04:27:09.547Z,62.00
2023-02-18T04:29:40.730Z,61.78
2023-02-18T04:32:10.982Z,61.96
2023-02-18T04:34:40.121Z,61.85
2023-02-18T04:37:09.632Z,62.14
2023-02-18T04:39:38.765Z,62.00
2023-02-18T04:42:10.276Z,61.83
2023-02-18T04:44:41.320Z,61.87
2023-02-18T06:42:36.147Z,63.74
2023-02-18T06:45:07.388Z,63.90
2023-02-18T06:47:37.133Z,63.79
2023-02-18T06:50:08.755Z,63.78
2023-02-18T06:52:39.160Z,63.91
2023-02-18T06:55:09.884Z,63.89
2023-02-18T06:57:41.686Z,63.58
2023-02-18T07:00:12.131Z,63.65
2023-02-18T07:02:41.344Z,63.71
2023-02-18T07:05:10.847Z,63.50
2023-02-18T07:07:40.325Z,63.45
2023-02-18T07:10:11.369Z,63.51
2023-02-18T07:12:44.388Z,63.69
2023-02-18T07:15:13.905Z,63.23
2023-02-18T07:17:43.080Z,63.46
2023-02-18T07:20:12.845Z,62.97
2023-02-18T07:22:41.894Z,63.07
2023-02-18T07:25:11.955Z,63.05
2023-02-18T07:27:41.247Z,63.20
2023-02-18T07:30:14.412Z,62.96
2023-02-18T07:32:44.873Z,62.68
2023-02-18T07:35:17.121Z,62.91
2023-02-18T07:37:46.856Z,62.63
2023-02-18T07:40:18.740Z,62.50
2023-02-18T07:42:48.293Z,62.47
2023-02-18T07:45:21.628Z,62.33
2023-02-18T07:47:50.792Z,62.26
2023-02-18T07:50:20.364Z,62.08
2023-02-18T07:52:49.880Z,62.27
2023-02-18T07:55:19.376Z,62.23
2023-02-18T07:58:09.578Z,62.18
2023-02-18T08:00:40.779Z,62.40
2023-02-18T08:03:10.104Z,62.18
2023-02-18T08:05:39.465Z,62.19
2023-02-18T08:08:08.698Z,62.44
2023-02-18T08:10:38.235Z,62.13
2023-02-18T08:13:07.431Z,62.62
2023-02-18T08:15:36.993Z,62.16
2023-02-18T08:18:09.324Z,61.95
2023-02-18T08:20:39.524Z,62.04
2023-02-18T08:23:08.903Z,61.98
2023-02-18T08:25:38.489Z,62.04
2023-02-18T08:28:07.738Z,62.00
2023-02-18T08:30:37.144Z,61.84
2023-02-18T08:33:08.603Z,61.89
2023-02-18T08:35:38.199Z,61.98
2023-02-18T08:38:07.227Z,61.72
2023-02-18T08:40:36.751Z,61.95
2023-02-18T08:43:06.237Z,61.87
2023-02-18T08:45:38.133Z,61.75
2023-02-18T08:48:19.837Z,60.95
2023-02-18T08:50:50.026Z,61.56
2023-02-18T08:53:19.872Z,61.27
2023-02-18T08:55:49.356Z,61.34
2023-02-18T08:58:18.573Z,61.15
2023-02-18T09:00:48.057Z,61.46
2023-02-18T09:03:20.095Z,61.04
2023-02-18T09:05:49.733Z,60.94
2023-02-18T09:08:19.835Z,60.97
2023-02-18T09:10:49.394Z,60.71
2023-02-18T09:13:18.416Z,60.91
2023-02-18T09:15:48.104Z,60.70
2023-02-18T09:18:18.641Z,60.64
2023-02-18T09:20:48.141Z,60.69
2023-02-18T09:23:17.915Z,60.95
2023-02-18T09:25:47.560Z,60.61
2023-02-18T09:28:16.621Z,60.42
2023-02-18T09:30:46.013Z,59.91
2023-02-18T09:33:15.791Z,60.21
2023-02-18T09:35:48.024Z,60.45
2023-02-18T09:38:18.926Z,60.21
2023-02-18T09:40:53.257Z,59.88
2023-02-18T09:43:30.310Z,60.10
2023-02-18T09:46:01.518Z,60.43
2023-02-18T09:48:34.077Z,60.15
2023-02-18T09:51:05.196Z,60.38
2023-02-18T09:53:34.422Z,60.03
2023-02-18T09:56:04.324Z,60.15
2023-02-18T09:58:35.086Z,59.88
2023-02-18T10:01:12.536Z,59.60
2023-02-18T10:03:43.951Z,59.35
2023-02-18T10:06:21.250Z,59.57
2023-02-18T10:08:54.205Z,59.54
2023-02-18T10:11:29.704Z,59.74
2023-02-18T10:14:01.153Z,59.13
2023-02-18T10:16:33.018Z,59.49
2023-02-18T10:19:07.264Z,59.18
2023-02-18T10:21:38.609Z,59.32
2023-02-18T10:24:16.146Z,60.16
2023-02-18T10:26:45.666Z,59.64
2023-02-18T10:29:21.208Z,59.25
2023-02-18T10:31:56.858Z,59.50
2023-02-18T10:34:41.275Z,59.55
2023-02-18T10:37:30.573Z,59.57
2023-02-18T10:40:12.453Z,59.61
2023-02-18T10:42:54.551Z,59.82
2023-02-18T10:45:33.374Z,59.29
2023-02-18T10:48:21.498Z,59.08
2023-02-18T10:50:51.120Z,58.46
2023-02-18T10:53:25.078Z,58.36
2023-02-18T10:55:56.888Z,58.30
2023-02-18T10:58:31.063Z,58.40
2023-02-18T11:01:04.971Z,57.77
2023-02-18T11:03:42.971Z,58.30
2023-02-18T11:06:30.020Z,58.81
2023-02-18T11:09:03.255Z,59.07
2023-02-18T11:11:36.120Z,59.14
2023-02-18T11:14:07.472Z,58.65
2023-02-18T11:16:44.699Z,58.43
2023-02-18T11:19:34.770Z,58.95
2023-02-18T11:22:14.617Z,58.42
2023-02-18T11:24:48.603Z,58.21
2023-02-18T11:27:25.379Z,58.10
2023-02-18T11:30:00.925Z,58.57
2023-02-18T11:32:31.246Z,58.65
2023-02-18T11:35:02.492Z,58.94
2023-02-18T11:37:35.413Z,58.79
2023-02-18T11:40:07.564Z,58.71
2023-02-18T11:42:37.805Z,59.18
2023-02-18T11:45:07.572Z,58.41
2023-02-18T11:47:39.442Z,58.65
2023-02-18T11:50:23.187Z,58.21
2023-02-18T11:52:53.989Z,58.23
2023-02-18T11:55:27.744Z,57.98
2023-02-18T11:57:59.851Z,58.39
2023-02-18T12:00:40.254Z,58.75
2023-02-18T12:03:20.279Z,58.38
2023-02-18T12:05:51.281Z,58.63
2023-02-18T12:08:25.451Z,58.33
2023-02-18T12:11:01.318Z,58.66
2023-02-18T12:13:37.156Z,58.27
2023-02-18T12:16:19.384Z,57.83
2023-02-18T12:19:02.463Z,58.09
2023-02-18T12:21:42.115Z,57.97
2023-02-18T12:24:27.223Z,58.41
2023-02-18T12:27:08.284Z,58.42
2023-02-18T12:29:55.840Z,58.32
2023-02-18T12:32:44.925Z,58.00
2023-02-18T12:35:50.013Z,58.07
2023-02-18T12:38:54.626Z,58.98
2023-02-18T12:41:34.643Z,57.84
2023-02-18T12:44:25.470Z,57.88
2023-02-18T12:47:25.919Z,57.97
2023-02-18T12:50:16.824Z,58.02
2023-02-18T12:52:59.065Z,58.19
2023-02-18T12:55:39.889Z,58.75
2023-02-18T12:58:24.955Z,58.96
2023-02-18T13:01:34.826Z,58.38
2023-02-18T13:04:28.801Z,58.39
2023-02-18T13:07:29.722Z,58.69
2023-02-18T13:10:23.606Z,58.86
2023-02-18T13:12:58.765Z,59.44
2023-02-18T13:15:40.379Z,59.27
2023-02-18T13:18:17.350Z,58.92
2023-02-18T13:20:51.110Z,58.61
2023-02-18T13:23:23.485Z,58.54
2023-02-18T13:26:01.228Z,58.88
2023-02-18T13:28:38.819Z,58.40
2023-02-18T13:31:35.591Z,58.61
2023-02-18T13:34:13.987Z,58.60
2023-02-18T13:36:56.495Z,58.73
2023-02-18T13:39:28.445Z,59.01
2023-02-18T13:42:24.980Z,59.14
2023-02-18T13:45:31.015Z,59.34
2023-02-18T13:48:02.075Z,59.15
2023-02-18T13:50:41.968Z,59.25
2023-02-18T13:53:16.865Z,59.38
2023-02-18T13:55:59.168Z,59.21
2023-02-18T13:58:33.647Z,59.45
2023-02-18T14:01:06.903Z,59.81
2023-02-18T14:03:52.320Z,59.44
2023-02-18T14:06:25.114Z,59.28
2023-02-18T14:09:04.760Z,59.42
2023-02-18T14:11:43.625Z,59.39
2023-02-18T14:14:36.239Z,59.67
2023-02-18T14:17:33.328Z,59.70
2023-02-18T14:20:44.145Z,59.81
2023-02-18T14:23:40.398Z,59.82
2023-02-18T14:26:19.251Z,59.95
2023-02-18T14:28:57.568Z,59.95
2023-02-18T14:31:36.512Z,60.14
2023-02-18T14:34:48.271Z,60.39
2023-02-18T14:38:05.733Z,60.31
2023-02-18T14:40:52.106Z,60.01
2023-02-18T14:43:42.636Z,59.87
2023-02-18T14:46:27.145Z,60.15
2023-02-18T14:49:10.406Z,60.01
2023-02-18T14:51:43.976Z,60.11
2023-02-18T14:54:19.055Z,60.09
2023-02-18T14:56:57.633Z,60.08
2023-02-18T14:59:30.970Z,59.89
2023-02-18T15:02:00.599Z,60.02
2023-02-18T15:04:30.437Z,60.13
2023-02-18T15:07:02.332Z,60.09
2023-02-18T15:09:32.013Z,60.09
2023-02-18T15:12:06.307Z,60.36
2023-02-18T15:14:39.105Z,60.77
2023-02-18T15:17:16.194Z,60.60
2023-02-18T15:19:50.851Z,60.71
2023-02-18T15:22:23.234Z,60.71
2023-02-18T15:24:53.818Z,60.87
2023-02-18T15:27:27.836Z,61.24
2023-02-18T15:30:06.476Z,61.21
2023-02-18T15:32:36.954Z,61.12
2023-02-18T15:35:20.278Z,61.16
2023-02-18T15:37:56.588Z,61.13
2023-02-18T15:40:30.688Z,61.32
2023-02-18T15:43:03.608Z,61.63
2023-02-18T15:45:36.379Z,61.37
2023-02-18T15:48:07.350Z,61.63
2023-02-18T15:50:46.504Z,61.69
2023-02-18T15:53:20.950Z,61.78
2023-02-18T15:55:55.430Z,61.71
2023-02-18T15:58:31.588Z,61.89
2023-02-18T16:01:02.964Z,61.82
2023-02-18T16:03:46.450Z,61.75
2023-02-18T16:06:23.766Z,61.90
2023-02-18T16:09:00.386Z,61.88
2023-02-18T16:11:33.748Z,61.97
2023-02-18T16:14:06.059Z,62.04
2023-02-18T16:16:39.533Z,62.03
2023-02-18T16:19:26.501Z,62.09
2023-02-18T16:21:55.918Z,62.18
2023-02-18T16:24:26.488Z,62.22
2023-02-18T16:26:58.361Z,62.17
2023-02-18T16:29:37.194Z,62.37
2023-02-18T16:32:06.913Z,62.38
2023-02-18T16:34:36.976Z,62.50
2023-02-18T16:37:23.273Z,62.56
2023-02-18T16:39:55.432Z,62.71
2023-02-18T16:42:25.771Z,62.73
2023-02-18T16:44:57.147Z,62.97
2023-02-18T16:47:27.081Z,62.98
2023-02-18T16:49:58.746Z,62.96
2023-02-18T16:52:29.821Z,62.81
2023-02-18T16:54:59.595Z,62.99
2023-02-18T16:57:28.859Z,62.95
2023-02-18T16:59:59.886Z,63.30
2023-02-18T17:02:32.042Z,63.34
2023-02-18T17:05:01.688Z,63.29
2023-02-18T17:07:32.894Z,63.56
2023-02-18T17:10:02.445Z,63.46
2023-02-18T17:12:31.510Z,63.46
2023-02-18T17:15:02.217Z,63.64
2023-02-18T17:17:32.686Z,63.78
2023-02-18T17:20:03.371Z,63.58
2023-02-18T17:22:34.975Z,63.59
2023-02-18T17:25:10.534Z,63.88
2023-02-18T17:27:40.712Z,63.84
2023-02-18T17:30:16.147Z,63.88
2023-02-18T17:32:48.161Z,63.92
2023-02-18T17:35:20.433Z,63.95
2023-02-18T17:37:50.097Z,64.00
2023-02-18T17:40:22.730Z,63.76
2023-02-18T17:42:54.597Z,63.95
2023-02-18T17:45:32.293Z,63.88
2023-02-18T17:48:02.773Z,64.01
2023-02-18T17:50:33.601Z,64.13
2023-02-18T17:53:02.950Z,64.21
2023-02-18T17:55:37.537Z,64.40
2023-02-18T17:58:06.952Z,64.55
2023-02-18T18:00:40.384Z,64.55
2023-02-18T18:03:10.043Z,64.56
2023-02-18T18:05:42.529Z,64.80
2023-02-18T18:08:12.605Z,64.70
2023-02-18T18:10:54.196Z,64.86
2023-02-18T18:13:25.677Z,64.75
2023-02-18T18:15:59.911Z,64.81
2023-02-18T18:18:29.539Z,64.89
2023-02-18T18:21:01.449Z,65.09
2023-02-18T18:23:32.802Z,65.07
2023-02-18T18:26:02.622Z,65.09
2023-02-18T18:28:33.297Z,65.00
2023-02-18T18:31:04.853Z,64.96
2023-02-18T18:33:35.454Z,65.08
2023-02-18T18:36:05.291Z,65.17
2023-02-18T18:38:34.608Z,65.05
2023-02-18T18:41:03.945Z,64.86
2023-02-18T18:43:35.703Z,64.86
2023-02-18T18:46:07.034Z,65.06
2023-02-18T18:48:36.479Z,65.06
2023-02-18T18:51:06.642Z,64.99
2023-02-18T18:53:37.446Z,64.94
2023-02-18T18:56:08.318Z,64.78
2023-02-18T18:58:37.713Z,64.85
2023-02-18T19:01:17.468Z,65.27
2023-02-18T19:03:47.797Z,65.11
2023-02-18T19:06:18.264Z,65.31
2023-02-18T19:08:48.107Z,65.20
2023-02-18T19:11:18.535Z,65.27
2023-02-18T19:13:49.116Z,65.11
2023-02-18T19:16:22.411Z,65.17
2023-02-18T19:18:52.404Z,65.10
2023-02-18T19:21:21.949Z,64.92
2023-02-18T19:23:51.218Z,65.12
2023-02-18T19:26:20.729Z,65.40
2023-02-18T19:28:52.195Z,65.31
2023-02-18T19:31:25.623Z,65.13
2023-02-18T19:33:55.625Z,65.17
2023-02-18T19:36:25.021Z,65.18
2023-02-18T19:38:54.446Z,65.18
2023-02-18T19:41:23.826Z,65.13
2023-02-18T19:43:53.285Z,65.19
2023-02-18T19:46:24.137Z,65.37
2023-02-18T19:48:54.274Z,65.30
2023-02-18T19:51:24.839Z,65.56
2023-02-18T19:53:56.611Z,65.54
2023-02-18T19:56:26.400Z,65.69
2023-02-18T19:58:57.918Z,65.66
2023-02-18T20:01:28.820Z,65.53
2023-02-18T20:03:58.476Z,65.54
2023-02-18T20:06:27.925Z,65.93
2023-02-18T20:08:58.197Z,65.97
2023-02-18T20:11:27.864Z,66.08
2023-02-18T20:13:57.022Z,66.02
2023-02-18T20:16:27.769Z,66.02
2023-02-18T20:18:56.920Z,65.99
2023-02-18T20:21:28.456Z,65.85
2023-02-18T20:23:57.880Z,66.10
2023-02-18T20:26:27.394Z,65.95
2023-02-18T20:28:56.765Z,65.72
2023-02-18T20:31:27.674Z,65.83
2023-02-18T20:33:59.115Z,66.00
2023-02-18T20:36:29.703Z,65.78
2023-02-18T20:39:07.595Z,65.94
2023-02-18T20:41:45.867Z,65.86
2023-02-18T20:44:17.540Z,65.58
2023-02-18T20:46:50.829Z,65.77
2023-02-18T20:49:24.179Z,65.69
2023-02-18T20:51:54.489Z,65.92
2023-02-18T20:54:23.752Z,66.08
2023-02-18T20:56:53.515Z,66.04
2023-02-18T20:59:23.467Z,65.94
2023-02-18T21:01:55.668Z,66.12
2023-02-18T21:04:25.359Z,66.06
2023-02-18T21:06:55.425Z,65.93
2023-02-18T21:09:24.368Z,66.07
2023-02-18T21:11:53.735Z,66.23
2023-02-18T21:14:22.891Z,66.24
2023-02-18T21:16:52.293Z,66.33
2023-02-18T21:19:22.963Z,66.30
2023-02-18T21:21:52.510Z,66.21
2023-02-18T21:24:21.554Z,66.16
2023-02-18T21:26:51.194Z,66.40
2023-02-18T21:29:20.297Z,66.21
2023-02-18T21:31:50.004Z,66.44
2023-02-18T21:34:21.146Z,66.37
2023-02-18T21:36:50.788Z,66.59
2023-02-18T21:39:22.446Z,66.60
2023-02-18T21:41:52.712Z,66.43
2023-02-18T21:44:27.381Z,66.65
2023-02-18T21:47:07.406Z,66.49
2023-02-18T21:49:38.040Z,66.42
2023-02-18T21:52:09.533Z,66.40
2023-02-18T21:54:41.110Z,66.53
2023-02-18T21:57:13.575Z,66.32
2023-02-18T21:59:45.311Z,66.44
2023-02-18T22:02:18.907Z,66.59
2023-02-18T22:04:51.003Z,66.61
2023-02-18T22:07:22.072Z,66.69
2023-02-18T22:09:53.824Z,66.77
2023-02-18T22:12:25.087Z,66.61
2023-02-18T22:14:54.488Z,66.63
2023-02-18T22:17:24.115Z,66.75
2023-02-18T22:19:54.739Z,66.73
2023-02-18T22:22:25.514Z,66.42
2023-02-18T22:24:54.800Z,66.57
2023-02-18T22:27:27.078Z,66.74
2023-02-18T22:29:56.565Z,66.72
2023-02-18T22:32:26.080Z,66.84
2023-02-18T22:34:58.198Z,66.86
2023-02-18T22:37:27.824Z,67.01
2023-02-18T22:39:56.885Z,66.85
2023-02-18T22:42:26.599Z,67.01
2023-02-18T22:44:57.172Z,66.91
2023-02-18T22:47:26.737Z,67.17
2023-02-18T22:49:57.271Z,67.26
2023-02-18T22:52:26.885Z,67.41
2023-02-18T22:54:55.939Z,67.39
2023-02-18T22:57:25.314Z,67.17
2023-02-18T22:59:54.392Z,67.46
2023-02-18T23:02:25.117Z,67.67
2023-02-18T23:04:54.308Z,67.80
2023-02-18T23:07:25.024Z,67.92
2023-02-18T23:09:54.274Z,67.74
2023-02-18T23:12:24.620Z,67.68
2023-02-18T23:14:53.764Z,67.56
2023-02-18T23:17:23.075Z,67.77
2023-02-18T23:22:48.651Z,67.88
2023-02-18T23:25:18.257Z,67.54
2023-02-18T23:27:47.567Z,67.69
2023-02-18T23:30:16.814Z,67.64
2023-02-18T23:32:46.160Z,67.45
2023-02-18T23:35:15.635Z,67.80
2023-02-18T23:38:02.725Z,67.54
2023-02-18T23:40:33.717Z,67.62
2023-02-18T23:43:03.749Z,67.52
2023-02-18T23:45:33.252Z,67.57
2023-02-18T23:48:02.605Z,67.55
2023-02-18T23:50:32.219Z,67.47
2023-02-18T23:53:01.344Z,67.62
2023-02-18T23:55:30.608Z,67.33
2023-02-18T23:58:01.413Z,67.63
