createdAt,value
2019-03-21T00:00:20.309Z,10.35
2019-03-21T00:01:28.156Z,9.10
2019-03-21T00:02:38.946Z,9.08
2019-03-21T00:03:44.436Z,9.33
2019-03-21T00:04:53.085Z,10.30
2019-03-21T00:05:58.853Z,9.05
2019-03-21T00:07:04.426Z,9.08
2019-03-21T00:08:14.146Z,9.75
2019-03-21T00:09:20.296Z,8.78
2019-03-21T00:11:11.256Z,9.75
2019-03-21T00:12:16.671Z,10.20
2019-03-21T00:13:22.073Z,10.00
2019-03-21T00:14:51.967Z,9.13
2019-03-21T00:16:05.965Z,10.32
2019-03-21T00:17:11.614Z,9.20
2019-03-21T00:18:18.147Z,8.40
2019-03-21T00:19:23.669Z,10.68
2019-03-21T00:20:29.131Z,10.05
2019-03-21T00:21:34.965Z,10.53
2019-03-21T00:22:40.681Z,11.45
2019-03-21T00:23:46.155Z,11.25
2019-03-21T00:24:52.169Z,10.65
2019-03-21T00:25:57.800Z,9.85
2019-03-21T00:27:03.298Z,9.28
2019-03-21T00:28:08.881Z,10.23
2019-03-21T00:29:14.733Z,9.90
2019-03-21T00:30:21.780Z,9.93
2019-03-21T00:31:27.213Z,11.75
2019-03-21T00:32:32.654Z,11.12
2019-03-21T00:33:38.192Z,12.82
2019-03-21T00:34:43.702Z,12.45
2019-03-21T00:35:49.208Z,13.05
2019-03-21T00:36:54.736Z,15.03
2019-03-21T00:38:00.345Z,14.00
2019-03-21T00:39:08.577Z,15.43
2019-03-21T00:40:16.469Z,13.20
2019-03-21T00:41:22.103Z,12.07
2019-03-21T00:42:29.112Z,10.38
2019-03-21T00:43:35.310Z,12.13
2019-03-21T00:44:40.846Z,9.90
2019-03-21T00:45:46.252Z,9.00
2019-03-21T00:46:51.643Z,9.38
2019-03-21T00:47:57.072Z,7.90
2019-03-21T00:49:02.519Z,8.10
2019-03-21T00:50:09.478Z,8.63
2019-03-21T00:51:15.356Z,7.70
2019-03-21T00:52:20.803Z,6.72
2019-03-21T00:53:26.219Z,6.25
2019-03-21T00:54:32.080Z,7.20
2019-03-21T00:55:38.114Z,7.90
2019-03-21T00:56:43.506Z,8.18
2019-03-21T00:57:49.289Z,8.98
2019-03-21T00:58:54.748Z,8.75
2019-03-21T01:00:00.365Z,8.93
2019-03-21T01:01:06.159Z,8.23
2019-03-21T01:02:11.716Z,9.93
2019-03-21T01:03:17.259Z,7.55
2019-03-21T01:04:25.257Z,8.00
2019-03-21T01:05:30.701Z,8.08
2019-03-21T01:06:36.372Z,8.38
2019-03-21T01:07:42.305Z,9.18
2019-03-21T01:08:47.863Z,9.28
2019-03-21T01:09:53.377Z,7.67
2019-03-21T01:10:59.200Z,8.18
2019-03-21T01:12:07.159Z,8.33
2019-03-21T01:13:13.065Z,6.97
2019-03-21T01:14:29.183Z,7.72
2019-03-21T01:15:26.387Z,7.08
2019-03-21T01:16:32.089Z,7.53
2019-03-21T01:17:37.506Z,7.83
2019-03-21T01:18:43.341Z,6.97
2019-03-21T01:19:49.511Z,8.03
2019-03-21T01:20:55.453Z,7.92
2019-03-21T01:22:00.947Z,8.48
2019-03-21T01:23:06.359Z,7.40
2019-03-21T01:24:11.805Z,10.03
2019-03-21T01:25:20.622Z,9.10
2019-03-21T01:26:26.633Z,7.87
2019-03-21T01:27:32.196Z,10.23
2019-03-21T01:28:37.600Z,9.25
2019-03-21T01:29:43.481Z,9.60
2019-03-21T01:30:48.886Z,8.50
2019-03-21T01:31:54.730Z,10.35
2019-03-21T01:33:00.509Z,11.20
2019-03-21T01:34:07.080Z,13.43
2019-03-21T01:35:12.722Z,13.75
2019-03-21T01:36:18.850Z,13.80
2019-03-21T01:37:24.359Z,12.73
2019-03-21T01:38:29.765Z,13.15
2019-03-21T01:39:35.212Z,15.30
2019-03-21T01:40:42.611Z,15.32
2019-03-21T01:41:49.122Z,13.53
2019-03-21T01:42:54.745Z,12.70
2019-03-21T01:44:00.134Z,15.23
2019-03-21T01:45:06.319Z,15.88
2019-03-21T01:46:12.592Z,14.83
2019-03-21T01:47:19.123Z,11.75
2019-03-21T01:48:24.911Z,12.25
2019-03-21T01:49:30.349Z,11.08
2019-03-21T01:50:35.932Z,11.28
2019-03-21T01:51:45.349Z,13.22
2019-03-21T01:52:53.983Z,12.33
2019-03-21T01:53:59.497Z,12.50
2019-03-21T01:55:06.693Z,11.35
2019-03-21T01:56:12.541Z,12.93
2019-03-21T01:57:17.976Z,13.05
2019-03-21T01:58:24.112Z,11.73
2019-03-21T01:59:29.749Z,11.70
2019-03-21T02:00:37.289Z,13.08
2019-03-21T02:01:42.846Z,13.18
2019-03-21T02:02:49.211Z,12.73
2019-03-21T02:03:55.157Z,12.33
2019-03-21T02:05:01.327Z,10.70
2019-03-21T02:06:06.869Z,11.83
2019-03-21T02:07:13.611Z,10.53
2019-03-21T02:08:19.043Z,10.20
2019-03-21T02:09:24.482Z,9.93
2019-03-21T02:10:30.456Z,9.15
2019-03-21T02:11:35.895Z,9.78
2019-03-21T02:12:41.819Z,9.53
2019-03-21T02:13:47.654Z,9.95
2019-03-21T02:14:53.054Z,10.68
2019-03-21T02:15:59.234Z,9.65
2019-03-21T02:17:05.034Z,9.08
2019-03-21T02:18:10.738Z,8.58
2019-03-21T02:19:16.120Z,8.78
2019-03-21T02:20:21.828Z,8.73
2019-03-21T02:21:28.012Z,8.65
2019-03-21T02:22:33.449Z,8.03
2019-03-21T02:23:41.117Z,7.55
2019-03-21T02:24:47.236Z,8.13
2019-03-21T02:25:55.579Z,8.33
2019-03-21T02:27:01.449Z,8.00
2019-03-21T02:28:11.837Z,9.75
2019-03-21T02:29:17.294Z,9.30
2019-03-21T02:30:28.329Z,8.20
2019-03-21T02:31:33.798Z,7.83
2019-03-21T02:32:39.633Z,8.15
2019-03-21T02:38:58.379Z,7.97
2019-03-21T02:40:04.450Z,9.05
2019-03-21T02:41:10.242Z,8.88
2019-03-21T02:42:15.456Z,7.78
2019-03-21T02:43:20.665Z,9.03
2019-03-21T02:44:26.266Z,8.28
2019-03-21T02:45:31.598Z,8.50
2019-03-21T02:46:37.341Z,8.65
2019-03-21T02:47:43.050Z,8.30
2019-03-21T02:48:48.620Z,8.70
2019-03-21T02:49:54.067Z,8.80
2019-03-21T02:50:59.308Z,8.53
2019-03-21T02:52:04.618Z,8.90
2019-03-21T02:53:09.855Z,8.20
2019-03-21T02:54:15.082Z,9.20
2019-03-21T02:55:20.351Z,8.55
2019-03-21T02:56:25.714Z,8.33
2019-03-21T02:57:30.914Z,8.40
2019-03-21T02:58:36.239Z,9.00
2019-03-21T02:59:42.008Z,9.15
2019-03-21T03:00:47.437Z,10.13
2019-03-21T03:01:52.665Z,7.72
2019-03-21T03:02:59.293Z,9.18
2019-03-21T03:04:04.643Z,7.10
2019-03-21T03:05:12.763Z,7.80
2019-03-21T03:06:18.018Z,8.83
2019-03-21T03:07:26.338Z,8.80
2019-03-21T03:08:32.071Z,8.20
2019-03-21T03:09:38.215Z,8.20
2019-03-21T03:10:46.050Z,8.58
2019-03-21T03:11:51.240Z,8.35
2019-03-21T03:12:56.669Z,8.95
2019-03-21T03:14:04.499Z,8.25
2019-03-21T03:15:21.814Z,8.28
2019-03-21T03:16:17.994Z,9.03
2019-03-21T03:17:23.279Z,9.28
2019-03-21T03:18:31.107Z,9.40
2019-03-21T03:19:36.361Z,8.35
2019-03-21T03:20:41.945Z,9.20
2019-03-21T03:21:47.231Z,9.68
2019-03-21T03:22:53.227Z,9.35
2019-03-21T03:23:58.605Z,9.48
2019-03-21T03:25:03.877Z,9.83
2019-03-21T03:26:09.130Z,10.58
2019-03-21T03:27:14.378Z,10.80
2019-03-21T03:28:22.068Z,9.10
2019-03-21T03:29:27.342Z,10.60
2019-03-21T03:30:32.578Z,10.80
2019-03-21T03:31:37.877Z,11.97
2019-03-21T03:32:43.421Z,10.32
2019-03-21T03:33:48.776Z,11.73
2019-03-21T03:34:54.502Z,10.78
2019-03-21T03:35:59.764Z,10.08
2019-03-21T03:37:05.406Z,10.63
2019-03-21T03:38:10.679Z,11.38
2019-03-21T03:39:15.995Z,10.82
2019-03-21T03:40:25.230Z,11.75
2019-03-21T03:41:30.976Z,10.60
2019-03-21T03:42:36.217Z,16.65
2019-03-21T03:43:41.462Z,16.87
2019-03-21T03:44:46.738Z,13.90
2019-03-21T03:45:53.117Z,15.00
2019-03-21T03:46:58.548Z,15.98
2019-03-21T03:48:09.329Z,14.95
2019-03-21T03:49:16.855Z,12.43
2019-03-21T03:50:22.144Z,14.05
2019-03-21T03:51:27.333Z,13.08
2019-03-21T03:52:33.095Z,12.68
2019-03-21T03:53:42.045Z,13.95
2019-03-21T03:54:49.136Z,12.58
2019-03-21T03:56:03.865Z,11.93
2019-03-21T03:57:09.329Z,12.13
2019-03-21T04:05:28.522Z,9.30
2019-03-21T04:06:33.781Z,12.03
2019-03-21T04:07:39.269Z,11.53
2019-03-21T04:11:08.603Z,13.88
2019-03-21T04:11:46.252Z,13.55
2019-03-21T04:12:52.534Z,13.93
2019-03-21T04:13:57.984Z,12.05
2019-03-21T04:17:05.373Z,11.93
2019-03-21T04:18:10.589Z,11.38
2019-03-21T04:21:17.655Z,10.58
2019-03-21T04:22:23.743Z,10.10
2019-03-21T04:23:29.039Z,10.08
2019-03-21T04:24:34.358Z,9.30
2019-03-21T04:25:50.233Z,9.15
2019-03-21T04:26:57.605Z,8.58
2019-03-21T04:28:04.461Z,8.98
2019-03-21T04:29:13.055Z,10.30
2019-03-21T04:30:18.467Z,8.35
2019-03-21T04:31:28.301Z,10.35
2019-03-21T04:32:35.176Z,9.30
2019-03-21T04:33:41.929Z,9.03
2019-03-21T04:34:48.725Z,9.63
2019-03-21T04:35:55.282Z,9.20
2019-03-21T04:37:01.148Z,9.25
2019-03-21T04:38:08.542Z,8.85
2019-03-21T04:39:13.829Z,8.45
2019-03-21T04:40:19.224Z,7.72
2019-03-21T04:41:24.645Z,8.90
2019-03-21T04:42:30.757Z,9.30
2019-03-21T04:43:35.989Z,8.70
2019-03-21T04:44:44.472Z,9.48
2019-03-21T04:45:50.531Z,9.05
2019-03-21T04:46:56.296Z,9.08
2019-03-21T04:48:02.217Z,9.78
2019-03-21T04:49:09.235Z,9.25
2019-03-21T04:50:17.065Z,8.45
2019-03-21T04:51:22.313Z,8.85
2019-03-21T04:52:28.702Z,9.90
2019-03-21T04:53:33.995Z,9.35
2019-03-21T04:54:39.380Z,9.50
2019-03-21T04:55:44.731Z,9.85
2019-03-21T04:57:41.761Z,8.75
2019-03-21T04:58:47.745Z,9.85
2019-03-21T04:59:53.423Z,9.38
2019-03-21T05:00:58.754Z,9.75
2019-03-21T05:02:04.162Z,8.63
2019-03-21T05:03:09.763Z,9.70
2019-03-21T05:04:15.469Z,10.98
2019-03-21T05:05:20.871Z,9.90
2019-03-21T05:06:28.094Z,9.15
2019-03-21T05:07:37.974Z,8.80
2019-03-21T05:08:52.558Z,9.23
2019-03-21T05:09:59.753Z,9.28
2019-03-21T05:11:07.516Z,12.80
2019-03-21T05:12:13.485Z,12.30
2019-03-21T05:13:19.251Z,12.07
2019-03-21T05:14:26.201Z,11.50
2019-03-21T05:15:34.872Z,13.32
2019-03-21T05:16:40.882Z,12.75
2019-03-21T05:17:51.465Z,13.35
2019-03-21T05:19:03.006Z,13.85
2019-03-21T05:20:14.449Z,17.95
2019-03-21T05:21:20.595Z,15.55
2019-03-21T05:22:26.307Z,13.55
2019-03-21T05:23:34.432Z,16.00
2019-03-21T05:24:40.226Z,16.23
2019-03-21T05:25:46.018Z,12.78
2019-03-21T05:26:51.430Z,14.58
2019-03-21T05:27:56.897Z,16.40
2019-03-21T05:29:06.616Z,20.75
2019-03-21T05:30:18.282Z,21.82
2019-03-21T05:31:27.539Z,20.70
2019-03-21T05:32:33.413Z,43.50
2019-03-21T05:33:41.054Z,21.62
2019-03-21T05:34:51.769Z,27.90
2019-03-21T05:35:57.647Z,22.77
2019-03-21T05:37:03.311Z,18.70
2019-03-21T05:38:11.450Z,18.20
2019-03-21T05:39:19.051Z,16.00
2019-03-21T05:40:24.941Z,23.18
2019-03-21T05:41:30.508Z,20.00
2019-03-21T05:42:38.334Z,15.23
2019-03-21T05:43:52.966Z,16.12
2019-03-21T05:44:59.126Z,16.52
2019-03-21T05:46:04.695Z,10.55
2019-03-21T05:47:10.215Z,11.20
2019-03-21T05:48:15.549Z,9.73
2019-03-21T05:49:20.933Z,14.07
2019-03-21T05:50:26.249Z,25.15
2019-03-21T05:51:31.739Z,26.50
2019-03-21T05:52:37.175Z,18.87
2019-03-21T05:53:51.605Z,77.25
2019-03-21T05:55:02.611Z,40.17
2019-03-21T05:56:08.187Z,31.40
2019-03-21T05:57:13.648Z,33.73
2019-03-21T05:58:19.459Z,57.05
2019-03-21T05:59:25.265Z,23.38
2019-03-21T06:00:36.906Z,19.40
2019-03-21T06:01:42.358Z,15.68
2019-03-21T06:02:48.163Z,11.97
2019-03-21T06:03:53.818Z,11.43
2019-03-21T06:05:02.320Z,11.10
2019-03-21T06:06:20.529Z,10.15
2019-03-21T06:07:41.585Z,10.50
2019-03-21T06:08:48.362Z,12.40
2019-03-21T06:09:53.677Z,10.82
2019-03-21T06:10:59.321Z,11.20
2019-03-21T06:12:04.732Z,11.75
2019-03-21T06:13:10.852Z,12.13
2019-03-21T06:14:17.312Z,10.88
2019-03-21T06:15:30.351Z,10.85
2019-03-21T06:16:37.744Z,13.08
2019-03-21T06:17:54.942Z,12.13
2019-03-21T06:19:33.149Z,13.90
2019-03-21T06:21:10.759Z,11.12
2019-03-21T06:22:33.808Z,9.60
2019-03-21T06:24:09.634Z,10.40
2019-03-21T06:25:54.569Z,11.55
2019-03-21T06:27:40.922Z,10.80
2019-03-21T06:28:48.054Z,11.48
2019-03-21T06:29:53.557Z,16.10
2019-03-21T06:30:59.505Z,15.18
2019-03-21T06:32:12.770Z,19.45
2019-03-21T06:33:17.549Z,18.25
2019-03-21T06:34:23.498Z,18.85
2019-03-21T06:35:30.664Z,18.75
2019-03-21T06:36:39.131Z,19.82
2019-03-21T06:37:44.522Z,17.42
2019-03-21T06:38:51.001Z,18.25
2019-03-21T06:39:58.335Z,17.37
2019-03-21T06:41:04.654Z,18.77
2019-03-21T06:42:10.313Z,18.52
2019-03-21T06:43:18.045Z,16.00
2019-03-21T06:44:23.427Z,15.00
2019-03-21T06:45:29.102Z,13.28
2019-03-21T06:46:34.477Z,15.08
2019-03-21T06:47:40.761Z,13.70
2019-03-21T06:48:46.205Z,13.68
2019-03-21T06:49:51.502Z,12.05
2019-03-21T06:50:58.644Z,12.50
2019-03-21T06:52:08.870Z,11.35
2019-03-21T06:53:14.291Z,12.00
2019-03-21T06:54:22.271Z,11.65
2019-03-21T06:55:30.759Z,12.93
2019-03-21T06:56:36.849Z,12.50
2019-03-21T06:57:44.924Z,13.15
2019-03-21T06:58:52.565Z,14.07
2019-03-21T06:59:57.362Z,15.03
2019-03-21T07:01:04.469Z,13.08
2019-03-21T07:02:10.197Z,14.00
2019-03-21T07:03:21.436Z,14.20
2019-03-21T07:04:29.409Z,15.60
2019-03-21T07:05:35.256Z,12.10
2019-03-21T07:06:43.350Z,11.60
2019-03-21T07:07:48.690Z,11.20
2019-03-21T07:08:55.795Z,10.65
2019-03-21T07:10:01.175Z,11.93
2019-03-21T07:11:06.663Z,11.50
2019-03-21T07:12:12.370Z,10.70
2019-03-21T07:13:17.822Z,12.47
2019-03-21T07:14:23.214Z,11.05
2019-03-21T07:15:28.654Z,11.70
2019-03-21T07:16:34.089Z,10.82
2019-03-21T07:17:39.926Z,10.82
2019-03-21T07:18:46.832Z,11.85
2019-03-21T07:19:52.339Z,11.22
2019-03-21T07:20:57.722Z,11.53
2019-03-21T07:22:06.023Z,10.98
2019-03-21T07:23:40.718Z,11.43
2019-03-21T07:24:46.827Z,11.12
2019-03-21T07:25:58.294Z,11.88
2019-03-21T07:27:10.202Z,11.90
2019-03-21T07:28:15.790Z,11.80
2019-03-21T07:29:21.409Z,12.18
2019-03-21T07:30:30.085Z,11.55
2019-03-21T07:31:36.411Z,10.70
2019-03-21T07:32:45.721Z,11.05
2019-03-21T07:33:51.190Z,11.33
2019-03-21T07:34:59.719Z,10.28
2019-03-21T07:36:05.101Z,10.78
2019-03-21T07:37:10.440Z,11.25
2019-03-21T07:38:15.961Z,11.50
2019-03-21T07:39:24.310Z,10.95
2019-03-21T07:40:32.321Z,10.40
2019-03-21T07:41:37.743Z,11.43
2019-03-21T07:42:43.255Z,10.72
2019-03-21T07:43:49.107Z,10.10
2019-03-21T07:44:54.506Z,11.10
2019-03-21T07:45:59.908Z,10.93
2019-03-21T07:47:13.174Z,10.80
2019-03-21T07:48:13.133Z,10.45
2019-03-21T07:49:32.748Z,10.82
2019-03-21T07:50:42.503Z,10.65
2019-03-21T07:51:47.865Z,9.78
2019-03-21T07:52:53.535Z,11.03
2019-03-21T07:54:00.182Z,10.63
2019-03-21T07:55:07.172Z,9.55
2019-03-21T07:56:15.632Z,10.00
2019-03-21T07:57:23.538Z,11.35
2019-03-21T07:58:29.446Z,11.33
2019-03-21T07:59:37.106Z,11.33
2019-03-21T08:00:43.104Z,9.60
2019-03-21T08:01:48.917Z,10.13
2019-03-21T08:02:57.260Z,11.50
2019-03-21T08:04:20.162Z,12.98
2019-03-21T08:05:26.988Z,10.82
2019-03-21T08:06:38.752Z,10.08
2019-03-21T08:07:44.627Z,10.28
2019-03-21T08:08:53.393Z,10.20
2019-03-21T08:09:59.135Z,11.25
2019-03-21T08:11:04.547Z,11.73
2019-03-21T08:12:09.990Z,10.40
2019-03-21T08:13:17.053Z,11.35
2019-03-21T08:14:22.530Z,11.12
2019-03-21T08:15:28.251Z,10.55
2019-03-21T08:16:33.862Z,10.08
2019-03-21T08:17:39.225Z,11.03
2019-03-21T08:18:45.178Z,10.93
2019-03-21T08:19:55.070Z,10.03
2019-03-21T08:21:00.443Z,12.00
2019-03-21T08:22:05.898Z,10.90
2019-03-21T08:23:16.134Z,10.90
2019-03-21T08:24:21.874Z,10.80
2019-03-21T08:25:27.346Z,11.95
2019-03-21T08:26:32.809Z,12.53
2019-03-21T08:27:38.495Z,10.58
2019-03-21T08:28:43.937Z,11.85
2019-03-21T08:29:49.324Z,12.88
2019-03-21T08:31:22.060Z,11.10
2019-03-21T08:32:30.181Z,11.20
2019-03-21T08:33:38.364Z,10.23
2019-03-21T08:34:44.197Z,11.18
2019-03-21T08:35:53.023Z,12.88
2019-03-21T08:36:59.022Z,11.85
2019-03-21T08:38:04.543Z,11.45
2019-03-21T08:39:12.681Z,11.30
2019-03-21T08:40:18.285Z,11.68
2019-03-21T08:41:23.868Z,12.07
2019-03-21T08:42:31.784Z,11.08
2019-03-21T08:43:40.689Z,11.05
2019-03-21T08:44:47.213Z,11.40
2019-03-21T08:45:53.078Z,11.68
2019-03-21T08:47:01.828Z,11.60
2019-03-21T08:48:10.228Z,12.65
2019-03-21T08:49:15.995Z,13.00
2019-03-21T08:50:21.353Z,11.80
2019-03-21T08:51:26.878Z,12.60
2019-03-21T08:52:32.243Z,13.68
2019-03-21T08:53:37.749Z,11.93
2019-03-21T08:54:43.251Z,11.68
2019-03-21T08:55:49.015Z,11.75
2019-03-21T08:56:56.218Z,13.43
2019-03-21T08:58:02.061Z,11.78
2019-03-21T08:59:07.837Z,13.38
2019-03-21T09:00:13.697Z,12.53
2019-03-21T09:01:19.328Z,12.88
2019-03-21T09:02:24.927Z,11.90
2019-03-21T09:03:30.469Z,11.38
2019-03-21T09:04:36.030Z,11.78
2019-03-21T09:05:41.603Z,14.98
2019-03-21T09:06:52.683Z,12.18
2019-03-21T09:07:57.645Z,11.08
2019-03-21T09:09:05.905Z,11.43
2019-03-21T09:10:11.669Z,12.68
2019-03-21T09:11:17.219Z,10.98
2019-03-21T09:12:23.090Z,11.25
2019-03-21T09:13:28.409Z,11.53
2019-03-21T09:14:34.000Z,11.78
2019-03-21T09:15:39.421Z,11.70
2019-03-21T09:16:45.096Z,11.48
2019-03-21T09:17:50.673Z,12.73
2019-03-21T09:18:56.222Z,11.63
2019-03-21T09:20:02.202Z,10.70
2019-03-21T09:21:18.840Z,11.35
2019-03-21T09:22:16.114Z,10.75
2019-03-21T09:23:23.312Z,11.48
2019-03-21T09:24:28.825Z,13.78
2019-03-21T09:25:34.206Z,13.10
2019-03-21T09:26:42.705Z,16.07
2019-03-21T09:27:48.124Z,11.12
2019-03-21T09:28:53.726Z,11.55
2019-03-21T09:29:59.540Z,11.40
2019-03-21T09:31:06.226Z,11.43
2019-03-21T09:32:11.891Z,9.90
2019-03-21T09:33:19.630Z,10.88
2019-03-21T09:34:29.293Z,10.50
2019-03-21T09:35:35.606Z,11.10
2019-03-21T09:36:41.621Z,10.90
2019-03-21T09:37:47.817Z,10.45
2019-03-21T09:38:56.661Z,10.95
2019-03-21T09:40:07.517Z,11.10
2019-03-21T09:41:14.190Z,12.37
2019-03-21T09:42:22.028Z,10.88
2019-03-21T09:43:27.614Z,10.55
2019-03-21T09:44:37.649Z,10.60
2019-03-21T09:45:44.895Z,11.10
2019-03-21T09:47:15.198Z,10.10
2019-03-21T09:48:21.349Z,9.25
2019-03-21T09:49:28.741Z,9.05
2019-03-21T09:50:39.836Z,10.08
2019-03-21T09:51:46.147Z,9.73
2019-03-21T09:52:52.231Z,9.65
2019-03-21T09:54:09.218Z,10.10
2019-03-21T09:55:08.692Z,10.03
2019-03-21T09:56:14.438Z,10.85
2019-03-21T09:57:20.480Z,10.43
2019-03-21T09:58:31.127Z,10.93
2019-03-21T09:59:40.626Z,9.58
2019-03-21T10:00:49.682Z,10.53
2019-03-21T10:01:58.608Z,10.05
2019-03-21T10:03:24.462Z,10.72
2019-03-21T10:04:37.096Z,14.43
2019-03-21T10:05:42.754Z,16.27
2019-03-21T10:06:50.808Z,23.77
2019-03-21T10:07:59.438Z,14.07
2019-03-21T10:09:06.582Z,10.38
2019-03-21T10:10:15.498Z,11.12
2019-03-21T10:11:21.661Z,11.10
2019-03-21T10:12:27.234Z,10.63
2019-03-21T10:13:32.922Z,11.83
2019-03-21T10:14:38.351Z,10.43
2019-03-21T10:15:46.215Z,10.20
2019-03-21T10:16:51.644Z,9.53
2019-03-21T10:18:05.030Z,10.80
2019-03-21T10:19:11.129Z,10.23
2019-03-21T10:20:16.859Z,10.30
2019-03-21T10:21:22.213Z,9.65
2019-03-21T10:22:27.760Z,11.18
2019-03-21T10:23:33.093Z,10.90
2019-03-21T10:24:38.587Z,9.60
2019-03-21T10:25:46.180Z,9.38
2019-03-21T10:26:58.542Z,9.93
2019-03-21T10:28:17.263Z,8.95
2019-03-21T10:29:46.928Z,8.83
2019-03-21T10:31:21.078Z,8.00
2019-03-21T10:32:56.102Z,9.05
2019-03-21T10:34:13.872Z,8.18
2019-03-21T10:35:43.557Z,8.65
2019-03-21T10:37:02.804Z,8.93
2019-03-21T10:38:11.823Z,7.97
2019-03-21T10:39:17.257Z,8.73
2019-03-21T10:40:23.811Z,8.70
2019-03-21T10:41:35.071Z,7.45
2019-03-21T10:42:45.134Z,7.87
2019-03-21T10:43:52.427Z,7.15
2019-03-21T10:44:59.570Z,6.70
2019-03-21T10:46:05.120Z,6.22
2019-03-21T10:47:11.087Z,6.37
2019-03-21T10:48:16.583Z,7.10
2019-03-21T10:49:25.453Z,6.85
2019-03-21T10:50:35.401Z,6.87
2019-03-21T10:51:54.112Z,7.83
2019-03-21T10:52:52.917Z,7.80
2019-03-21T10:53:58.520Z,12.05
2019-03-21T10:55:06.673Z,15.78
2019-03-21T10:56:12.102Z,11.75
2019-03-21T10:57:18.193Z,10.20
2019-03-21T10:58:34.974Z,8.13
2019-03-21T10:59:41.151Z,6.80
2019-03-21T11:00:46.951Z,7.37
2019-03-21T11:01:53.629Z,6.30
2019-03-21T11:02:59.586Z,6.75
2019-03-21T11:04:10.691Z,6.65
2019-03-21T11:05:16.319Z,6.33
2019-03-21T11:06:22.344Z,7.50
2019-03-21T11:07:25.543Z,6.80
2019-03-21T11:08:32.790Z,5.97
2019-03-21T11:09:43.997Z,6.55
2019-03-21T11:10:57.948Z,7.50
2019-03-21T11:12:13.388Z,7.25
2019-03-21T11:13:18.939Z,6.87
2019-03-21T11:14:24.417Z,8.30
2019-03-21T11:16:11.425Z,7.35
2019-03-21T11:17:16.091Z,8.00
2019-03-21T11:18:35.494Z,7.47
2019-03-21T11:19:32.394Z,6.75
2019-03-21T11:20:40.455Z,14.98
2019-03-21T11:21:47.022Z,10.63
2019-03-21T11:22:52.350Z,8.65
2019-03-21T11:24:02.577Z,10.50
2019-03-21T11:25:31.072Z,9.93
2019-03-21T11:26:39.686Z,16.27
2019-03-21T11:27:47.854Z,18.82
2019-03-21T11:28:53.292Z,10.88
2019-03-21T11:29:58.860Z,17.57
2019-03-21T11:31:04.216Z,13.85
2019-03-21T11:32:13.743Z,12.58
2019-03-21T11:33:19.089Z,29.32
2019-03-21T11:34:24.707Z,25.43
2019-03-21T11:35:31.127Z,17.52
2019-03-21T11:36:42.239Z,18.92
2019-03-21T11:37:51.594Z,16.27
2019-03-21T11:39:00.318Z,13.05
2019-03-21T11:40:06.715Z,9.63
2019-03-21T11:41:40.591Z,9.35
2019-03-21T11:42:47.187Z,7.58
2019-03-21T11:44:03.796Z,6.62
2019-03-21T11:45:23.191Z,6.83
2019-03-21T11:46:47.414Z,6.08
2019-03-21T11:48:07.707Z,6.60
2019-03-21T11:49:29.432Z,6.40
2019-03-21T11:50:42.220Z,6.62
2019-03-21T11:52:17.702Z,5.80
2019-03-21T11:53:42.106Z,6.97
2019-03-21T11:54:49.043Z,7.42
2019-03-21T11:55:56.775Z,6.10
2019-03-21T11:57:03.073Z,6.85
2019-03-21T11:58:13.391Z,5.00
2019-03-21T11:59:21.686Z,5.58
2019-03-21T12:00:42.768Z,5.87
2019-03-21T12:01:39.431Z,6.42
2019-03-21T12:02:44.841Z,5.35
2019-03-21T12:03:50.388Z,4.80
2019-03-21T12:04:56.386Z,5.53
2019-03-21T12:06:04.939Z,5.80
2019-03-21T12:07:10.667Z,6.15
2019-03-21T12:08:16.049Z,5.17
2019-03-21T12:09:21.383Z,5.60
2019-03-21T12:10:32.722Z,5.95
2019-03-21T12:11:44.092Z,5.45
2019-03-21T12:12:47.531Z,5.40
2019-03-21T12:13:52.915Z,6.58
2019-03-21T12:14:58.758Z,5.42
2019-03-21T12:16:05.059Z,5.20
2019-03-21T12:17:12.765Z,5.40
2019-03-21T12:18:18.101Z,5.40
2019-03-21T12:19:23.479Z,5.20
2019-03-21T12:20:35.669Z,4.72
2019-03-21T12:21:41.440Z,5.30
2019-03-21T12:22:47.448Z,5.40
2019-03-21T12:23:54.045Z,5.67
2019-03-21T12:25:04.356Z,6.50
2019-03-21T12:26:09.983Z,5.80
2019-03-21T12:27:19.448Z,5.90
2019-03-21T12:28:28.195Z,6.33
2019-03-21T12:29:48.578Z,6.35
2019-03-21T12:30:56.477Z,5.40
2019-03-21T12:32:13.020Z,6.42
2019-03-21T12:33:15.661Z,8.48
2019-03-21T12:34:21.046Z,6.22
2019-03-21T12:35:27.753Z,8.75
2019-03-21T12:36:33.323Z,10.03
2019-03-21T12:37:38.653Z,7.97
2019-03-21T12:38:45.839Z,5.47
2019-03-21T12:39:55.965Z,5.55
2019-03-21T12:41:01.756Z,7.40
2019-03-21T12:42:11.787Z,6.62
2019-03-21T12:43:19.940Z,5.40
2019-03-21T12:45:19.838Z,6.15
2019-03-21T12:46:25.437Z,7.03
2019-03-21T12:47:32.312Z,5.65
2019-03-21T12:48:42.434Z,5.95
2019-03-21T12:49:50.726Z,6.15
2019-03-21T12:50:56.544Z,5.40
2019-03-21T12:52:03.312Z,13.62
2019-03-21T12:53:11.646Z,5.50
2019-03-21T12:54:20.137Z,6.03
2019-03-21T12:55:25.578Z,6.10
2019-03-21T12:56:31.240Z,6.17
2019-03-21T12:57:37.552Z,5.90
2019-03-21T12:58:42.958Z,5.35
2019-03-21T12:59:48.559Z,6.70
2019-03-21T13:01:03.121Z,6.03
2019-03-21T13:02:08.535Z,6.20
2019-03-21T13:03:14.471Z,7.08
2019-03-21T13:04:20.239Z,5.72
2019-03-21T13:05:29.859Z,5.42
2019-03-21T13:06:39.252Z,6.70
2019-03-21T13:07:52.418Z,6.05
2019-03-21T13:08:59.628Z,6.62
2019-03-21T13:10:07.269Z,6.25
2019-03-21T13:11:13.384Z,5.70
2019-03-21T13:12:19.098Z,5.30
2019-03-21T13:13:24.493Z,6.15
2019-03-21T13:14:30.865Z,5.20
2019-03-21T13:15:36.893Z,6.20
2019-03-21T13:16:42.418Z,7.55
2019-03-21T13:17:47.930Z,7.00
2019-03-21T13:18:53.918Z,5.25
2019-03-21T13:20:01.423Z,6.17
2019-03-21T13:21:06.952Z,5.12
2019-03-21T13:22:12.952Z,5.40
2019-03-21T13:23:18.484Z,6.62
2019-03-21T13:24:34.534Z,5.85
2019-03-21T13:25:38.128Z,6.40
2019-03-21T13:26:47.416Z,8.70
2019-03-21T13:27:55.827Z,6.55
2019-03-21T13:29:02.245Z,7.90
2019-03-21T13:30:09.848Z,7.62
2019-03-21T13:31:17.945Z,8.00
2019-03-21T13:32:26.147Z,9.38
2019-03-21T13:33:43.466Z,6.65
2019-03-21T13:34:52.927Z,6.67
2019-03-21T13:36:00.911Z,5.85
2019-03-21T13:37:06.570Z,6.50
2019-03-21T13:38:11.999Z,7.47
2019-03-21T13:39:17.735Z,7.95
2019-03-21T13:40:23.329Z,6.28
2019-03-21T13:41:29.170Z,6.35
2019-03-21T13:42:40.775Z,7.50
2019-03-21T13:43:50.119Z,7.42
2019-03-21T13:44:56.182Z,8.93
2019-03-21T13:46:08.499Z,8.63
2019-03-21T13:47:14.581Z,8.20
2019-03-21T13:48:21.735Z,8.30
2019-03-21T13:49:28.089Z,8.63
2019-03-21T13:50:37.853Z,7.72
2019-03-21T13:51:44.153Z,10.40
2019-03-21T13:52:51.103Z,10.13
2019-03-21T13:53:59.729Z,6.85
2019-03-21T13:55:06.143Z,7.50
2019-03-21T13:56:15.891Z,9.30
2019-03-21T13:57:23.093Z,9.43
2019-03-21T13:58:33.181Z,8.73
2019-03-21T13:59:38.862Z,8.20
2019-03-21T14:00:45.124Z,8.28
2019-03-21T14:01:50.954Z,8.73
2019-03-21T14:03:27.537Z,8.28
2019-03-21T14:04:37.578Z,7.45
2019-03-21T14:05:47.344Z,6.67
2019-03-21T14:06:55.834Z,8.10
2019-03-21T14:08:14.375Z,8.15
2019-03-21T14:09:26.139Z,7.60
2019-03-21T14:10:32.235Z,8.30
2019-03-21T14:11:37.279Z,7.45
2019-03-21T14:12:43.195Z,7.00
2019-03-21T14:13:57.625Z,6.80
2019-03-21T14:15:03.510Z,5.85
2019-03-21T14:16:09.352Z,7.03
2019-03-21T14:17:21.897Z,6.40
2019-03-21T14:18:26.278Z,5.95
2019-03-21T14:19:32.139Z,8.20
2019-03-21T14:20:38.043Z,8.88
2019-03-21T14:21:47.731Z,7.92
2019-03-21T14:22:57.916Z,7.90
2019-03-21T14:24:14.478Z,6.47
2019-03-21T14:25:32.149Z,7.72
2019-03-21T14:26:37.625Z,6.42
2019-03-21T14:27:43.946Z,7.25
2019-03-21T14:29:11.927Z,7.45
2019-03-21T14:30:19.462Z,7.50
2019-03-21T14:31:25.302Z,8.38
2019-03-21T14:32:41.176Z,7.00
2019-03-21T14:33:48.990Z,4.95
2019-03-21T14:34:56.182Z,5.67
2019-03-21T14:36:01.647Z,6.00
2019-03-21T14:37:09.957Z,6.65
2019-03-21T14:38:26.324Z,9.10
2019-03-21T14:39:29.787Z,8.10
2019-03-21T14:40:54.044Z,5.28
2019-03-21T14:42:08.398Z,7.05
2019-03-21T14:43:26.774Z,9.20
2019-03-21T14:44:36.019Z,10.70
2019-03-21T14:45:50.407Z,9.10
2019-03-21T14:48:54.712Z,8.28
2019-03-21T14:50:05.552Z,9.33
2019-03-21T14:51:26.659Z,7.92
2019-03-21T14:52:44.071Z,9.85
2019-03-21T14:53:50.620Z,9.68
2019-03-21T14:54:59.624Z,12.33
2019-03-21T14:56:10.015Z,10.15
2019-03-21T14:57:20.803Z,11.43
2019-03-21T14:58:26.830Z,10.48
2019-03-21T14:59:34.585Z,10.30
2019-03-21T15:00:40.512Z,10.03
2019-03-21T15:01:47.387Z,7.33
2019-03-21T15:02:55.526Z,6.97
2019-03-21T15:04:09.625Z,10.32
2019-03-21T15:05:15.933Z,16.97
2019-03-21T15:06:24.178Z,26.93
2019-03-21T15:07:29.666Z,14.13
2019-03-21T15:08:36.381Z,14.60
2019-03-21T15:09:41.819Z,15.23
2019-03-21T15:10:52.054Z,11.33
2019-03-21T15:11:57.530Z,14.35