createdAt,value
2022-12-08T00:01:12.816Z,10.68
2022-12-08T00:03:39.415Z,11.15
2022-12-08T00:06:25.983Z,11.88
2022-12-08T00:09:21.509Z,10.55
2022-12-08T00:12:09.110Z,14.85
2022-12-08T00:14:41.968Z,13.23
2022-12-08T00:17:10.706Z,10.50
2022-12-08T00:22:07.921Z,11.30
2022-12-08T00:24:38.391Z,12.95
2022-12-08T00:27:05.255Z,10.07
2022-12-08T00:29:31.728Z,10.23
2022-12-08T00:31:58.345Z,9.18
2022-12-08T00:34:24.959Z,9.57
2022-12-08T00:36:51.390Z,11.32
2022-12-08T00:39:18.442Z,9.45
2022-12-08T00:42:04.185Z,8.55
2022-12-08T00:44:30.535Z,9.20
2022-12-08T00:46:57.109Z,11.38
2022-12-08T00:49:23.565Z,8.65
2022-12-08T00:51:49.998Z,12.13
2022-12-08T00:54:16.796Z,8.70
2022-12-08T00:56:43.168Z,11.35
2022-12-08T00:59:10.002Z,9.27
2022-12-08T01:01:36.865Z,8.23
2022-12-08T01:04:08.011Z,11.38
2022-12-08T01:06:37.998Z,11.88
2022-12-08T01:09:06.555Z,9.55
2022-12-08T01:11:34.170Z,8.30
2022-12-08T01:14:00.949Z,7.70
2022-12-08T01:16:29.758Z,8.95
2022-12-08T01:18:57.800Z,9.73
2022-12-08T01:21:24.468Z,9.10
2022-12-08T01:23:50.896Z,8.45
2022-12-08T01:26:19.166Z,10.77
2022-12-08T01:28:45.750Z,8.23
2022-12-08T01:31:15.430Z,11.32
2022-12-08T01:33:42.211Z,11.02
2022-12-08T01:36:18.411Z,12.60
2022-12-08T01:38:44.792Z,15.13
2022-12-08T01:41:16.220Z,13.35
2022-12-08T01:44:04.872Z,11.95
2022-12-08T01:49:05.582Z,16.30
2022-12-08T01:51:36.854Z,15.90
2022-12-08T01:54:05.610Z,15.77
2022-12-08T01:59:03.591Z,15.65
2022-12-08T02:01:30.167Z,15.85
2022-12-08T02:03:59.842Z,17.27
2022-12-08T02:06:29.555Z,16.30
2022-12-08T02:08:57.919Z,18.23
2022-12-08T02:11:24.460Z,18.63
2022-12-08T02:13:53.215Z,14.20
2022-12-08T02:19:33.000Z,16.63
2022-12-08T02:22:28.091Z,17.47
2022-12-08T02:25:15.792Z,17.58
2022-12-08T02:28:01.466Z,19.50
2022-12-08T02:30:46.431Z,18.80
2022-12-08T02:33:56.010Z,16.83
2022-12-08T02:36:32.253Z,18.13
2022-12-08T02:39:28.037Z,17.90
2022-12-08T02:42:27.438Z,16.42
2022-12-08T02:45:04.121Z,16.35
2022-12-08T02:47:33.517Z,15.10
2022-12-08T02:49:59.931Z,12.70
2022-12-08T02:52:26.277Z,15.70
2022-12-08T02:54:57.625Z,17.10
2022-12-08T02:57:42.358Z,13.48
2022-12-08T03:00:16.575Z,11.93
2022-12-08T03:02:54.938Z,11.23
2022-12-08T03:05:21.420Z,12.10
2022-12-08T03:07:57.387Z,11.73
2022-12-08T03:10:29.976Z,11.07
2022-12-08T03:13:07.760Z,11.30
2022-12-08T03:15:36.785Z,10.83
2022-12-08T03:18:05.293Z,11.88
2022-12-08T03:20:34.265Z,11.57
2022-12-08T03:23:05.381Z,10.90
2022-12-08T03:25:36.984Z,11.32
2022-12-08T03:28:05.099Z,11.60
2022-12-08T03:30:36.611Z,11.02
2022-12-08T03:33:19.246Z,11.88
2022-12-08T03:35:46.703Z,9.77
2022-12-08T03:38:15.949Z,12.23
2022-12-08T03:40:43.007Z,11.57
2022-12-08T03:43:09.994Z,12.40
2022-12-08T03:45:36.510Z,12.50
2022-12-08T03:48:03.058Z,10.40
2022-12-08T03:50:29.488Z,13.07
2022-12-08T03:52:55.878Z,11.50
2022-12-08T03:55:22.225Z,9.65
2022-12-08T03:57:48.646Z,7.75
2022-12-08T04:00:17.050Z,10.52
2022-12-08T04:02:43.635Z,9.27
2022-12-08T04:05:10.132Z,8.27
2022-12-08T04:07:36.754Z,10.52
2022-12-08T04:10:04.287Z,9.18
2022-12-08T04:12:31.316Z,5.47
2022-12-08T04:14:57.754Z,6.15
2022-12-08T04:17:24.269Z,7.03
2022-12-08T04:19:50.706Z,7.13
2022-12-08T04:22:17.094Z,4.63
2022-12-08T04:24:43.508Z,5.63
2022-12-08T04:27:09.941Z,5.70
2022-12-08T04:29:36.395Z,5.35
2022-12-08T04:32:02.920Z,5.95
2022-12-08T04:34:29.363Z,5.20
2022-12-08T04:36:55.827Z,4.45
2022-12-08T04:39:22.351Z,4.05
2022-12-08T04:41:48.777Z,4.35
2022-12-08T04:44:15.237Z,6.05
2022-12-08T04:46:43.684Z,5.10
2022-12-08T04:49:10.529Z,7.40
2022-12-08T04:51:36.983Z,4.85
2022-12-08T04:54:03.418Z,4.35
2022-12-08T04:56:30.624Z,6.82
2022-12-08T04:58:56.963Z,5.00
2022-12-08T05:01:23.462Z,8.40
2022-12-08T05:03:50.107Z,4.65
2022-12-08T05:06:16.623Z,6.35
2022-12-08T05:08:44.055Z,5.78
2022-12-08T05:11:12.593Z,4.70
2022-12-08T05:13:39.427Z,6.25
2022-12-08T05:16:08.775Z,5.30
2022-12-08T05:18:35.895Z,5.85
2022-12-08T05:21:04.768Z,5.40
2022-12-08T05:23:31.249Z,7.50
2022-12-08T05:25:57.890Z,7.07
2022-12-08T05:28:41.892Z,7.55
2022-12-08T05:31:09.193Z,7.90
2022-12-08T05:33:35.700Z,7.40
2022-12-08T05:36:02.130Z,7.07
2022-12-08T05:38:29.432Z,6.53
2022-12-08T05:40:55.879Z,5.05
2022-12-08T05:43:22.245Z,8.00
2022-12-08T05:45:48.826Z,7.95
2022-12-08T05:48:15.397Z,5.82
2022-12-08T05:50:47.724Z,4.50
2022-12-08T05:53:15.093Z,4.40
2022-12-08T05:55:41.492Z,3.08
2022-12-08T05:58:12.759Z,3.45
2022-12-08T06:00:39.442Z,4.63
2022-12-08T06:03:05.987Z,3.58
2022-12-08T06:05:33.599Z,3.17
2022-12-08T06:08:00.072Z,2.95
2022-12-08T06:10:26.658Z,0.80
2022-12-08T06:12:53.029Z,0.93
2022-12-08T06:15:19.624Z,3.22
2022-12-08T06:17:46.259Z,3.95
2022-12-08T06:20:12.955Z,1.10
2022-12-08T06:22:40.585Z,1.35
2022-12-08T06:25:10.153Z,0.90
2022-12-08T06:27:36.848Z,2.05
2022-12-08T06:30:04.035Z,2.10
2022-12-08T06:32:30.815Z,2.22
2022-12-08T06:34:57.287Z,4.50
2022-12-08T06:37:23.701Z,4.70
2022-12-08T06:39:50.143Z,2.90
2022-12-08T06:42:35.176Z,2.13
2022-12-08T06:45:01.734Z,2.78
2022-12-08T06:47:28.120Z,5.78
2022-12-08T06:49:54.538Z,1.88
2022-12-08T06:52:21.007Z,5.35
2022-12-08T06:54:47.436Z,9.30
2022-12-08T06:57:13.890Z,2.10
2022-12-08T06:59:40.311Z,3.70
2022-12-08T07:02:07.134Z,5.35
2022-12-08T07:04:33.545Z,2.22
2022-12-08T07:07:00.000Z,4.60
2022-12-08T07:09:26.490Z,2.42
2022-12-08T07:11:52.898Z,1.80
2022-12-08T07:14:23.588Z,3.85
2022-12-08T07:16:50.841Z,2.15
2022-12-08T07:19:17.977Z,3.53
2022-12-08T07:21:44.593Z,5.88
2022-12-08T07:24:11.662Z,4.93
2022-12-08T07:26:38.379Z,1.63
2022-12-08T07:29:04.799Z,3.47
2022-12-08T07:31:31.587Z,1.77
2022-12-08T07:33:58.201Z,3.40
2022-12-08T07:36:25.003Z,5.28
2022-12-08T07:38:53.609Z,2.35
2022-12-08T07:41:23.699Z,2.90
2022-12-08T07:43:50.727Z,2.03
2022-12-08T07:46:19.900Z,2.55
2022-12-08T07:48:47.005Z,3.67
2022-12-08T07:51:14.964Z,3.63
2022-12-08T07:53:45.364Z,3.30
2022-12-08T07:56:15.068Z,2.00
2022-12-08T07:58:41.818Z,2.40
2022-12-08T08:01:19.798Z,1.42
2022-12-08T08:03:46.224Z,1.38
2022-12-08T08:06:12.619Z,3.40
2022-12-08T08:08:40.143Z,2.25
2022-12-08T08:11:15.789Z,1.90
2022-12-08T08:13:45.986Z,1.55
2022-12-08T08:16:15.871Z,1.58
2022-12-08T08:18:43.469Z,1.52
2022-12-08T08:21:36.596Z,1.58
2022-12-08T08:23:56.393Z,1.88
2022-12-08T08:26:23.087Z,1.60
2022-12-08T08:28:50.116Z,3.33
2022-12-08T08:31:16.644Z,1.98
2022-12-08T08:33:43.129Z,1.15
2022-12-08T08:36:10.484Z,1.63
2022-12-08T08:38:40.251Z,1.00
2022-12-08T08:41:13.196Z,1.70
2022-12-08T08:43:40.354Z,4.65
2022-12-08T08:46:09.117Z,1.73
2022-12-08T08:48:36.314Z,6.78
2022-12-08T08:51:10.539Z,2.63
2022-12-08T08:53:37.586Z,1.33
2022-12-08T08:56:09.165Z,2.78
2022-12-08T08:58:35.552Z,3.95
2022-12-08T09:01:01.941Z,1.88
2022-12-08T09:03:28.377Z,4.90
2022-12-08T09:05:56.181Z,1.33
2022-12-08T09:08:23.545Z,6.07
2022-12-08T09:10:50.063Z,2.47
2022-12-08T09:13:16.545Z,2.60
2022-12-08T09:15:42.971Z,3.35
2022-12-08T09:18:09.557Z,2.85
2022-12-08T09:20:36.094Z,2.15
2022-12-08T09:23:02.627Z,2.13
2022-12-08T09:25:29.269Z,2.53
2022-12-08T09:27:55.697Z,3.55
2022-12-08T09:30:22.497Z,4.03
2022-12-08T09:32:49.427Z,4.40
2022-12-08T09:35:16.434Z,4.45
2022-12-08T09:37:43.262Z,4.25
2022-12-08T09:40:15.868Z,4.55
2022-12-08T09:42:51.109Z,4.43
2022-12-08T09:45:19.104Z,4.25
2022-12-08T09:48:00.997Z,3.35
2022-12-08T09:50:32.309Z,2.45
2022-12-08T09:53:32.074Z,2.88
2022-12-08T09:56:13.363Z,4.93
2022-12-08T09:59:02.397Z,3.60
2022-12-08T10:01:32.249Z,3.22
2022-12-08T10:03:59.519Z,2.80
2022-12-08T10:07:16.945Z,1.88
2022-12-08T10:10:07.716Z,2.30
2022-12-08T10:12:41.932Z,3.00
2022-12-08T10:15:47.362Z,3.15
2022-12-08T10:18:17.849Z,2.25
2022-12-08T10:20:48.656Z,2.83
2022-12-08T10:23:21.458Z,1.63
2022-12-08T10:25:50.612Z,1.63
2022-12-08T10:28:17.026Z,2.10
2022-12-08T10:30:44.190Z,2.53
2022-12-08T10:33:22.098Z,1.75
2022-12-08T10:35:58.316Z,1.55
2022-12-08T10:38:36.468Z,1.90
2022-12-08T10:41:12.043Z,1.85
2022-12-08T10:43:43.950Z,2.17
2022-12-08T10:46:14.143Z,3.17
2022-12-08T10:48:56.038Z,2.33
2022-12-08T10:51:42.715Z,2.05
2022-12-08T10:54:34.258Z,3.22
2022-12-08T10:57:00.713Z,1.83
2022-12-08T10:59:27.585Z,2.58
2022-12-08T11:01:56.185Z,2.97
2022-12-08T11:06:55.820Z,3.72
2022-12-08T11:09:25.819Z,3.17
2022-12-08T11:11:56.547Z,3.00
2022-12-08T11:14:41.617Z,2.78
2022-12-08T11:17:24.199Z,3.67
2022-12-08T11:19:58.469Z,3.47
2022-12-08T11:22:35.220Z,4.32
2022-12-08T11:25:12.765Z,3.25
2022-12-08T11:27:44.801Z,3.50
2022-12-08T11:30:21.296Z,4.18
2022-12-08T11:32:57.364Z,5.07
2022-12-08T11:35:30.673Z,5.82
2022-12-08T11:38:20.560Z,5.05
2022-12-08T11:40:52.160Z,4.68
2022-12-08T11:43:30.982Z,5.50
2022-12-08T11:46:12.427Z,5.70
2022-12-08T11:49:06.241Z,4.55
2022-12-08T11:51:57.460Z,3.47
2022-12-08T11:54:26.681Z,5.15
2022-12-08T11:56:55.983Z,3.70
2022-12-08T11:59:35.861Z,3.88
2022-12-08T12:02:05.190Z,5.63
2022-12-08T12:04:50.090Z,7.05
2022-12-08T12:08:15.348Z,5.32
2022-12-08T12:11:05.792Z,4.53
2022-12-08T12:13:56.871Z,5.07
2022-12-08T12:17:02.855Z,4.15
2022-12-08T12:19:34.013Z,4.20
2022-12-08T12:22:12.085Z,6.28
2022-12-08T12:24:39.480Z,7.22
2022-12-08T12:27:14.962Z,4.82
2022-12-08T12:29:52.243Z,3.67
2022-12-08T12:32:22.567Z,4.68
2022-12-08T12:34:52.153Z,5.93
2022-12-08T12:37:38.778Z,4.53
2022-12-08T12:40:19.377Z,4.38
2022-12-08T12:42:49.207Z,4.72
2022-12-08T12:45:19.975Z,2.63
2022-12-08T12:47:57.146Z,6.07
2022-12-08T12:50:51.496Z,3.75
2022-12-08T12:53:20.816Z,5.90
2022-12-08T12:55:56.183Z,1.48
2022-12-08T12:58:28.477Z,1.88
2022-12-08T13:01:10.204Z,1.77
2022-12-08T13:03:43.529Z,2.13
2022-12-08T13:06:14.725Z,3.33
2022-12-08T13:08:50.985Z,4.43
2022-12-08T13:11:17.781Z,1.25
2022-12-08T13:14:03.160Z,8.35
2022-12-08T13:16:37.251Z,5.60
2022-12-08T13:19:05.657Z,1.95
2022-12-08T13:21:38.084Z,2.15
2022-12-08T13:24:10.522Z,3.90
2022-12-08T13:26:48.074Z,0.73
2022-12-08T13:29:21.849Z,1.42
2022-12-08T13:31:52.152Z,2.15
2022-12-08T13:34:41.776Z,1.30
2022-12-08T13:37:11.190Z,0.82
2022-12-08T13:39:40.580Z,1.90
2022-12-08T13:42:13.088Z,1.05
2022-12-08T13:47:54.113Z,5.20
2022-12-08T13:59:33.880Z,4.07
2022-12-08T14:02:18.101Z,2.85
2022-12-08T14:05:16.805Z,3.33
2022-12-08T14:07:34.245Z,4.78
2022-12-08T14:10:03.546Z,3.75
2022-12-08T14:12:31.405Z,3.50
2022-12-08T14:15:03.657Z,4.13
2022-12-08T14:17:31.044Z,3.50
2022-12-08T14:19:58.891Z,1.80
2022-12-08T14:22:31.886Z,2.87
2022-12-08T14:24:58.605Z,5.80
2022-12-08T14:27:30.033Z,2.13
2022-12-08T14:30:00.068Z,3.75
2022-12-08T14:32:44.351Z,3.80
2022-12-08T14:35:10.699Z,5.88
2022-12-08T14:37:50.049Z,3.95
2022-12-08T14:40:23.815Z,6.75
2022-12-08T14:43:06.129Z,5.20
2022-12-08T14:45:35.007Z,7.75
2022-12-08T14:48:38.729Z,4.65
2022-12-08T14:51:20.591Z,3.88
2022-12-08T14:54:08.131Z,2.20
2022-12-08T14:56:39.400Z,3.40
2022-12-08T14:59:14.849Z,3.80
2022-12-08T15:01:43.093Z,4.00
2022-12-08T15:04:12.577Z,3.60
2022-12-08T15:07:00.762Z,3.50
2022-12-08T15:09:32.098Z,4.40
2022-12-08T15:12:31.860Z,5.60
2022-12-08T15:15:10.113Z,3.88
2022-12-08T15:18:02.925Z,7.13
2022-12-08T15:20:38.671Z,4.65
2022-12-08T15:23:05.860Z,4.15
2022-12-08T15:25:32.572Z,5.78
2022-12-08T15:27:59.043Z,5.28
2022-12-08T15:30:28.950Z,4.20
2022-12-08T15:32:56.171Z,4.82
2022-12-08T15:35:23.362Z,5.93
2022-12-08T15:37:49.881Z,4.93
2022-12-08T15:40:19.714Z,3.97
2022-12-08T15:42:46.548Z,6.85
2022-12-08T15:45:14.509Z,6.70
2022-12-08T15:47:42.539Z,5.32
2022-12-08T15:50:21.741Z,7.20
2022-12-08T15:52:49.437Z,10.43
2022-12-08T15:55:20.337Z,7.63
2022-12-08T16:00:54.590Z,7.53
2022-12-08T16:09:13.841Z,7.93
2022-12-08T16:12:08.802Z,8.55
2022-12-08T16:17:24.110Z,7.95
2022-12-08T16:19:50.618Z,9.25
2022-12-08T16:25:22.110Z,8.27
2022-12-08T16:30:39.125Z,7.50
2022-12-08T16:33:05.912Z,8.50
2022-12-08T16:35:32.380Z,8.60
2022-12-08T16:37:58.920Z,9.52
2022-12-08T16:40:25.580Z,8.30
2022-12-08T16:42:52.054Z,7.95
2022-12-08T16:45:21.610Z,9.52
2022-12-08T16:47:53.715Z,11.88
2022-12-08T16:50:31.878Z,11.48
2022-12-08T16:52:58.280Z,10.43
2022-12-08T16:55:25.501Z,13.40
2022-12-08T16:57:52.584Z,15.55
2022-12-08T17:00:21.650Z,15.55
2022-12-08T17:02:48.849Z,13.88
2022-12-08T17:05:17.111Z,13.43
2022-12-08T17:07:45.757Z,17.42
2022-12-08T17:10:15.764Z,14.85
2022-12-08T17:12:42.976Z,16.55
2022-12-08T17:15:12.471Z,16.00
2022-12-08T17:17:39.556Z,17.42
2022-12-08T17:20:09.016Z,18.63
2022-12-08T17:22:35.954Z,14.73
2022-12-08T17:25:03.177Z,19.80
2022-12-08T17:27:29.793Z,18.85
2022-12-08T17:29:56.434Z,13.65
2022-12-08T17:32:23.142Z,16.48
2022-12-08T17:34:49.739Z,16.17
2022-12-08T17:37:17.689Z,17.58
2022-12-08T17:39:44.551Z,15.93
2022-12-08T17:42:11.052Z,17.48
2022-12-08T17:44:37.568Z,18.73
2022-12-08T17:47:05.103Z,18.58
2022-12-08T17:49:32.852Z,18.02
2022-12-08T17:52:03.136Z,17.45
2022-12-08T17:54:29.902Z,18.02
2022-12-08T17:56:59.718Z,18.67
2022-12-08T17:59:28.033Z,20.45
2022-12-08T18:01:55.866Z,18.40
2022-12-08T18:04:22.937Z,22.43
2022-12-08T18:06:49.421Z,20.38
2022-12-08T18:09:16.107Z,21.70
2022-12-08T18:11:43.306Z,20.05
2022-12-08T18:14:11.046Z,21.45
2022-12-08T18:16:43.034Z,19.77
2022-12-08T18:19:10.483Z,19.05
2022-12-08T18:21:37.623Z,21.23
2022-12-08T18:24:04.709Z,20.65
2022-12-08T18:26:31.178Z,20.45
2022-12-08T18:29:00.704Z,20.55
2022-12-08T18:31:27.601Z,18.80
2022-12-08T18:33:54.334Z,20.77
2022-12-08T18:36:23.961Z,21.95
2022-12-08T18:38:51.580Z,20.30
2022-12-08T18:41:23.381Z,20.60
2022-12-08T18:43:50.027Z,20.15
2022-12-08T18:46:16.564Z,22.50
2022-12-08T18:48:46.472Z,20.52
2022-12-08T18:51:14.836Z,18.73
2022-12-08T18:53:44.025Z,20.40
2022-12-08T18:56:28.337Z,18.00
2022-12-08T18:59:02.589Z,18.90
2022-12-08T19:01:31.090Z,16.52
2022-12-08T19:06:49.799Z,19.00
2022-12-08T19:09:16.658Z,19.20
2022-12-08T19:11:43.268Z,18.98
2022-12-08T19:14:10.784Z,20.58
2022-12-08T19:16:37.710Z,18.75
2022-12-08T19:19:04.916Z,19.67
2022-12-08T19:21:32.503Z,18.98
2022-12-08T19:24:00.031Z,18.75
2022-12-08T19:26:28.125Z,19.92
2022-12-08T19:28:54.903Z,19.25
2022-12-08T19:31:21.726Z,21.73
2022-12-08T19:33:49.531Z,20.05
2022-12-08T19:36:18.418Z,21.73
2022-12-08T19:39:04.087Z,17.50
2022-12-08T19:41:49.627Z,17.02
2022-12-08T19:44:45.826Z,18.35
2022-12-08T19:47:12.460Z,16.50
2022-12-08T19:49:39.275Z,16.95
2022-12-08T19:52:06.304Z,15.25
2022-12-08T19:54:32.882Z,12.48
2022-12-08T19:56:59.506Z,13.70
2022-12-08T19:59:26.469Z,14.85
2022-12-08T20:01:57.644Z,13.60
2022-12-08T20:04:25.607Z,13.23
2022-12-08T20:06:53.458Z,14.33
2022-12-08T20:09:20.843Z,18.43
2022-12-08T20:11:47.524Z,16.40
2022-12-08T20:14:13.977Z,17.85
2022-12-08T20:16:41.803Z,16.98
2022-12-08T20:19:09.179Z,18.33
2022-12-08T20:21:35.569Z,15.43
2022-12-08T20:24:01.960Z,16.02
2022-12-08T20:26:28.486Z,15.85
2022-12-08T20:28:54.923Z,15.77
2022-12-08T20:31:23.944Z,18.52
2022-12-08T20:33:50.679Z,15.63
2022-12-08T20:36:18.920Z,17.20
2022-12-08T20:38:48.126Z,17.98
2022-12-08T20:41:18.311Z,17.55
2022-12-08T20:43:45.972Z,18.42
2022-12-08T20:46:15.499Z,15.60
2022-12-08T20:48:42.933Z,19.60
2022-12-08T20:51:13.410Z,17.25
2022-12-08T20:53:39.965Z,17.45
2022-12-08T20:56:06.707Z,16.23
2022-12-08T20:58:33.289Z,17.40
2022-12-08T21:00:59.686Z,15.40
2022-12-08T21:03:26.617Z,16.48
2022-12-08T21:05:53.298Z,17.65
2022-12-08T21:08:20.257Z,18.40
2022-12-08T21:10:53.811Z,20.08
2022-12-08T21:13:20.564Z,17.77
2022-12-08T21:15:47.296Z,17.35
2022-12-08T21:18:16.209Z,20.63
2022-12-08T21:20:43.739Z,25.08
2022-12-08T21:23:10.488Z,21.90
2022-12-08T21:25:41.604Z,20.85
2022-12-08T21:28:08.439Z,23.25
2022-12-08T21:30:35.176Z,28.13
2022-12-08T21:33:01.761Z,26.60
2022-12-08T21:35:28.523Z,27.27
2022-12-08T21:37:55.034Z,29.48
2022-12-08T21:40:21.445Z,27.35
2022-12-08T21:42:48.301Z,27.98
2022-12-08T21:45:18.110Z,33.40
2022-12-08T21:47:46.414Z,28.40
2022-12-08T21:50:14.655Z,25.00
2022-12-08T21:52:43.091Z,27.15
2022-12-08T21:55:12.240Z,25.67
2022-12-08T21:57:39.307Z,31.35
2022-12-08T22:00:08.516Z,29.05
2022-12-08T22:02:35.324Z,29.17
2022-12-08T22:05:02.165Z,26.65
2022-12-08T22:07:28.660Z,33.80
2022-12-08T22:09:55.227Z,33.88
2022-12-08T22:12:21.731Z,34.55
2022-12-08T22:14:50.923Z,33.20
2022-12-08T22:17:18.658Z,33.45
2022-12-08T22:19:45.353Z,31.75
2022-12-08T22:22:11.814Z,33.22
2022-12-08T22:24:38.257Z,42.20
2022-12-08T22:27:04.786Z,35.50
2022-12-08T22:29:31.180Z,36.58
2022-12-08T22:31:57.668Z,39.20
2022-12-08T22:34:24.176Z,39.80
2022-12-08T22:36:50.559Z,38.47
2022-12-08T22:39:16.961Z,36.22
2022-12-08T22:41:43.479Z,37.88
2022-12-08T22:44:09.953Z,40.45
2022-12-08T22:46:37.200Z,41.63
2022-12-08T22:49:03.925Z,36.42
2022-12-08T22:51:30.295Z,60.00
2022-12-08T22:53:56.836Z,34.63
2022-12-08T22:56:23.222Z,35.55
2022-12-08T22:58:49.782Z,32.30
2022-12-08T23:01:29.047Z,38.13
2022-12-08T23:03:56.825Z,33.53
2022-12-08T23:06:24.701Z,34.43
2022-12-08T23:08:52.294Z,32.67
2022-12-08T23:11:19.544Z,28.67
2022-12-08T23:13:46.643Z,35.20
2022-12-08T23:16:13.819Z,29.45
2022-12-08T23:18:42.266Z,27.90
2022-12-08T23:21:16.718Z,31.75
2022-12-08T23:23:43.238Z,27.77
2022-12-08T23:26:20.447Z,29.83
2022-12-08T23:28:47.353Z,35.15
2022-12-08T23:31:14.399Z,32.08
2022-12-08T23:33:40.958Z,29.60
2022-12-08T23:36:07.881Z,34.72
2022-12-08T23:38:34.471Z,25.55
2022-12-08T23:41:06.080Z,31.83
2022-12-08T23:43:33.326Z,27.73
2022-12-08T23:46:00.024Z,30.10
2022-12-08T23:48:27.890Z,29.70
2022-12-08T23:50:54.790Z,29.17
2022-12-08T23:53:21.225Z,30.40
2022-12-08T23:55:47.616Z,30.98
2022-12-08T23:58:14.334Z,30.67
