createdAt,value
2022-12-01T00:00:39.490Z,0.00
2022-12-01T00:01:39.519Z,0.00
2022-12-01T00:02:39.560Z,0.00
2022-12-01T00:03:39.481Z,0.00
2022-12-01T00:04:39.444Z,0.00
2022-12-01T00:05:39.436Z,0.00
2022-12-01T00:06:39.422Z,0.00
2022-12-01T00:07:39.537Z,0.00
2022-12-01T00:08:39.416Z,0.00
2022-12-01T00:09:39.391Z,0.00
2022-12-01T00:10:39.374Z,0.00
2022-12-01T00:11:39.368Z,0.00
2022-12-01T00:12:39.370Z,0.00
2022-12-01T00:13:39.348Z,0.00
2022-12-01T00:14:39.361Z,0.00
2022-12-01T00:15:39.324Z,0.00
2022-12-01T00:16:39.363Z,0.00
2022-12-01T00:17:39.323Z,0.00
2022-12-01T00:18:39.286Z,0.00
2022-12-01T00:19:39.297Z,0.00
2022-12-01T00:20:39.295Z,0.00
2022-12-01T00:21:39.256Z,0.00
2022-12-01T00:22:39.260Z,0.00
2022-12-01T00:23:39.273Z,0.00
2022-12-01T00:24:39.238Z,0.00
2022-12-01T00:25:39.213Z,0.00
2022-12-01T00:26:39.233Z,0.00
2022-12-01T00:27:39.189Z,0.00
2022-12-01T00:28:39.173Z,0.00
2022-12-01T00:29:39.186Z,0.00
2022-12-01T00:30:39.153Z,0.00
2022-12-01T00:31:39.257Z,0.00
2022-12-01T00:32:39.148Z,0.00
2022-12-01T00:33:39.120Z,0.00
2022-12-01T00:34:39.125Z,0.00
2022-12-01T00:35:39.096Z,0.00
2022-12-01T00:36:39.084Z,0.00
2022-12-01T00:37:39.090Z,0.00
2022-12-01T00:38:39.058Z,0.00
2022-12-01T00:39:39.071Z,0.00
2022-12-01T00:40:39.057Z,0.00
2022-12-01T00:41:39.030Z,0.00
2022-12-01T00:42:39.023Z,0.00
2022-12-01T00:43:39.019Z,0.00
2022-12-01T00:44:39.007Z,0.00
2022-12-01T00:45:39.045Z,0.00
2022-12-01T00:46:38.991Z,0.00
2022-12-01T00:47:38.961Z,0.00
2022-12-01T00:48:38.948Z,0.00
2022-12-01T00:50:55.171Z,0.00
2022-12-01T00:51:55.122Z,0.00
2022-12-01T00:52:55.118Z,0.00
2022-12-01T00:54:02.850Z,0.00
2022-12-01T00:54:55.100Z,0.00
2022-12-01T00:55:55.073Z,0.00
2022-12-01T00:56:55.068Z,0.00
2022-12-01T00:57:55.062Z,0.00
2022-12-01T00:58:55.122Z,0.00
2022-12-01T00:59:55.030Z,0.00
2022-12-01T01:00:55.111Z,0.00
2022-12-01T01:01:55.051Z,0.00
2022-12-01T01:02:55.049Z,0.00
2022-12-01T01:03:54.999Z,0.00
2022-12-01T01:04:54.987Z,0.00
2022-12-01T01:05:54.947Z,0.00
2022-12-01T01:06:54.922Z,0.00
2022-12-01T01:07:55.029Z,0.00
2022-12-01T01:08:54.914Z,0.00
2022-12-01T01:09:54.913Z,0.00
2022-12-01T01:10:54.935Z,0.00
2022-12-01T01:11:54.872Z,0.00
2022-12-01T01:12:54.875Z,0.00
2022-12-01T01:13:54.852Z,0.00
2022-12-01T01:14:54.855Z,0.00
2022-12-01T01:15:54.851Z,0.00
2022-12-01T01:16:54.891Z,0.00
2022-12-01T01:17:54.853Z,0.00
2022-12-01T01:18:54.822Z,0.00
2022-12-01T01:19:54.796Z,0.00
2022-12-01T01:20:54.789Z,0.00
2022-12-01T01:21:54.836Z,0.00
2022-12-01T01:22:54.794Z,0.00
2022-12-01T01:23:54.772Z,0.00
2022-12-01T01:24:54.720Z,0.00
2022-12-01T01:25:54.720Z,0.00
2022-12-01T01:26:54.749Z,0.00
2022-12-01T01:27:54.722Z,0.00
2022-12-01T01:28:54.745Z,0.00
2022-12-01T01:29:54.692Z,0.00
2022-12-01T01:30:54.723Z,0.00
2022-12-01T01:31:54.652Z,0.00
2022-12-01T01:32:54.635Z,0.00
2022-12-01T01:33:54.627Z,0.00
2022-12-01T01:34:54.645Z,0.00
2022-12-01T01:35:54.605Z,0.00
2022-12-01T01:36:54.664Z,0.00
2022-12-01T01:37:54.598Z,0.00
2022-12-01T01:38:54.566Z,0.00
2022-12-01T01:39:54.571Z,0.00
2022-12-01T01:40:54.592Z,0.00
2022-12-01T01:41:54.559Z,0.00
2022-12-01T01:42:54.576Z,0.00
2022-12-01T01:43:54.533Z,0.00
2022-12-01T01:44:54.523Z,0.00
2022-12-01T01:45:54.572Z,0.00
2022-12-01T01:46:54.552Z,0.00
2022-12-01T01:47:54.479Z,0.00
2022-12-01T01:48:54.462Z,0.00
2022-12-01T01:49:54.470Z,0.00
2022-12-01T01:50:54.435Z,0.00
2022-12-01T01:51:54.425Z,0.00
2022-12-01T01:52:54.496Z,0.00
2022-12-01T01:53:54.413Z,0.00
2022-12-01T01:54:54.416Z,0.00
2022-12-01T01:55:54.377Z,0.00
2022-12-01T01:56:54.361Z,0.00
2022-12-01T01:57:57.401Z,0.00
2022-12-01T01:58:54.398Z,0.00
2022-12-01T01:59:54.351Z,0.00
2022-12-01T02:00:54.375Z,0.00
2022-12-01T02:01:54.366Z,0.00
2022-12-01T02:02:54.415Z,0.00
2022-12-01T02:03:54.306Z,0.00
2022-12-01T02:04:54.341Z,0.00
2022-12-01T02:05:54.345Z,0.00
2022-12-01T02:06:54.267Z,0.00
2022-12-01T02:07:54.386Z,0.00
2022-12-01T02:08:54.248Z,0.00
2022-12-01T02:09:54.291Z,0.00
2022-12-01T02:10:54.273Z,0.00
2022-12-01T02:11:54.212Z,0.00
2022-12-01T02:12:54.202Z,0.00
2022-12-01T02:13:54.198Z,0.00
2022-12-01T02:14:54.195Z,0.00
2022-12-01T02:15:54.172Z,0.00
2022-12-01T02:16:54.231Z,0.00
2022-12-01T02:17:54.156Z,0.00
2022-12-01T02:18:54.118Z,0.00
2022-12-01T02:19:54.169Z,0.00
2022-12-01T02:20:54.123Z,0.00
2022-12-01T02:21:54.124Z,0.00
2022-12-01T02:22:54.275Z,0.00
2022-12-01T02:23:54.090Z,0.00
2022-12-01T02:24:54.048Z,0.00
2022-12-01T02:25:54.065Z,0.00
2022-12-01T02:26:54.069Z,0.00
2022-12-01T02:27:54.061Z,0.00
2022-12-01T02:28:54.044Z,0.00
2022-12-01T02:29:54.032Z,0.00
2022-12-01T02:30:54.026Z,0.00
2022-12-01T02:31:53.979Z,0.00
2022-12-01T02:32:53.966Z,0.00
2022-12-01T02:33:53.969Z,0.00
2022-12-01T02:34:53.957Z,0.00
2022-12-01T02:35:53.970Z,0.00
2022-12-01T02:36:53.921Z,0.00
2022-12-01T02:37:53.913Z,0.00
2022-12-01T02:38:53.893Z,0.00
2022-12-01T02:39:53.941Z,0.00
2022-12-01T02:40:53.888Z,0.00
2022-12-01T02:41:53.862Z,0.00
2022-12-01T02:42:53.854Z,0.00
2022-12-01T02:43:53.863Z,0.00
2022-12-01T02:44:53.835Z,0.00
2022-12-01T02:45:53.908Z,0.00
2022-12-01T02:46:53.804Z,0.00
2022-12-01T02:47:53.817Z,0.00
2022-12-01T02:48:53.812Z,0.00
2022-12-01T02:49:53.771Z,0.00
2022-12-01T02:50:53.777Z,0.00
2022-12-01T02:51:53.808Z,0.00
2022-12-01T02:52:53.736Z,0.00
2022-12-01T02:53:53.747Z,0.00
2022-12-01T02:54:53.744Z,0.00
2022-12-01T02:55:53.724Z,0.00
2022-12-01T02:56:53.705Z,0.00
2022-12-01T02:57:53.739Z,0.00
2022-12-01T02:58:53.667Z,0.00
2022-12-01T02:59:53.720Z,0.00
2022-12-01T03:00:53.673Z,0.00
2022-12-01T03:01:53.793Z,0.00
2022-12-01T03:02:53.712Z,0.00
2022-12-01T03:03:53.676Z,0.00
2022-12-01T03:04:53.653Z,0.00
2022-12-01T03:05:53.599Z,0.00
2022-12-01T03:06:53.600Z,0.00
2022-12-01T03:07:53.646Z,0.00
2022-12-01T03:08:53.561Z,0.00
2022-12-01T03:09:53.572Z,0.00
2022-12-01T03:10:53.571Z,0.00
2022-12-01T03:11:53.554Z,0.00
2022-12-01T03:12:53.509Z,0.00
2022-12-01T03:13:53.567Z,0.00
2022-12-01T03:14:53.482Z,0.00
2022-12-01T03:15:53.513Z,0.00
2022-12-01T03:16:53.527Z,0.00
2022-12-01T03:17:53.511Z,0.00
2022-12-01T03:18:53.482Z,0.00
2022-12-01T03:19:53.437Z,0.00
2022-12-01T03:20:53.443Z,0.00
2022-12-01T03:21:53.415Z,0.00
2022-12-01T03:22:53.435Z,0.00
2022-12-01T03:23:53.442Z,0.00
2022-12-01T03:24:53.374Z,0.00
2022-12-01T03:25:53.368Z,0.00
2022-12-01T03:26:53.353Z,0.00
2022-12-01T03:28:19.851Z,0.00
2022-12-01T03:28:54.390Z,0.00
2022-12-01T03:29:53.322Z,0.00
2022-12-01T03:30:53.345Z,0.00
2022-12-01T03:31:53.303Z,0.00
2022-12-01T03:32:53.286Z,0.00
2022-12-01T03:33:53.299Z,0.00
2022-12-01T03:34:53.423Z,0.00
2022-12-01T03:35:53.281Z,0.00
2022-12-01T03:36:53.259Z,0.00
2022-12-01T03:37:53.304Z,0.00
2022-12-01T03:38:55.586Z,0.00
2022-12-01T03:39:58.616Z,0.00
2022-12-01T03:40:54.210Z,0.00
2022-12-01T03:41:53.192Z,0.00
2022-12-01T03:42:53.212Z,0.00
2022-12-01T03:43:53.179Z,0.00
2022-12-01T03:44:53.169Z,0.00
2022-12-01T03:45:53.207Z,0.00
2022-12-01T03:46:53.191Z,0.00
2022-12-01T03:47:53.158Z,0.00
2022-12-01T03:48:53.104Z,0.00
2022-12-01T03:49:53.115Z,0.00
2022-12-01T03:50:53.083Z,0.00
2022-12-01T03:51:53.128Z,0.00
2022-12-01T03:52:53.131Z,0.00
2022-12-01T03:53:53.105Z,0.00
2022-12-01T03:54:53.075Z,0.00
2022-12-01T03:55:53.061Z,0.00
2022-12-01T03:56:53.118Z,0.00
2022-12-01T03:57:53.097Z,0.00
2022-12-01T03:58:52.990Z,0.00
2022-12-01T03:59:53.066Z,0.00
2022-12-01T04:00:53.028Z,0.00
2022-12-01T04:01:53.173Z,0.00
2022-12-01T04:02:53.030Z,0.00
2022-12-01T04:03:52.960Z,0.00
2022-12-01T04:04:52.943Z,0.00
2022-12-01T04:05:52.935Z,0.00
2022-12-01T04:06:52.920Z,0.00
2022-12-01T04:07:53.014Z,0.00
2022-12-01T04:08:52.882Z,0.00
2022-12-01T04:09:52.896Z,0.00
2022-12-01T04:10:52.858Z,0.00
2022-12-01T04:11:52.863Z,0.00
2022-12-01T04:12:52.835Z,0.00
2022-12-01T04:13:52.848Z,0.00
2022-12-01T04:14:52.811Z,0.00
2022-12-01T04:15:52.897Z,0.00
2022-12-01T04:16:52.787Z,0.00
2022-12-01T04:17:52.819Z,0.00
2022-12-01T04:18:52.764Z,0.00
2022-12-01T04:19:52.764Z,0.00
2022-12-01T04:20:52.744Z,0.00
2022-12-01T04:21:52.765Z,0.00
2022-12-01T04:22:52.744Z,0.00
2022-12-01T04:23:52.730Z,0.00
2022-12-01T04:24:52.734Z,0.00
2022-12-01T04:25:52.692Z,0.00
2022-12-01T04:26:52.676Z,0.00
2022-12-01T04:27:52.675Z,0.00
2022-12-01T04:28:52.655Z,0.00
2022-12-01T04:29:52.684Z,0.00
2022-12-01T04:30:52.706Z,0.00
2022-12-01T04:31:52.685Z,0.00
2022-12-01T04:32:52.608Z,0.00
2022-12-01T04:33:52.601Z,0.00
2022-12-01T04:34:52.604Z,0.00
2022-12-01T04:35:52.592Z,0.00
2022-12-01T04:36:52.571Z,0.00
2022-12-01T04:37:52.574Z,0.00
2022-12-01T04:38:52.545Z,0.00
2022-12-01T04:39:52.744Z,0.00
2022-12-01T04:40:52.523Z,0.00
2022-12-01T04:41:52.521Z,0.00
2022-12-01T04:42:52.503Z,0.00
2022-12-01T04:43:52.625Z,0.00
2022-12-01T04:44:52.499Z,0.00
2022-12-01T04:45:52.462Z,0.00
2022-12-01T04:46:52.554Z,0.00
2022-12-01T04:47:52.467Z,0.00
2022-12-01T04:48:52.441Z,0.00
2022-12-01T04:49:52.447Z,0.00
2022-12-01T04:50:52.411Z,0.00
2022-12-01T04:51:52.394Z,0.00
2022-12-01T04:52:52.388Z,0.00
2022-12-01T04:53:52.396Z,0.00
2022-12-01T04:54:52.386Z,0.00
2022-12-01T04:55:52.349Z,0.00
2022-12-01T04:56:52.338Z,0.00
2022-12-01T04:57:52.330Z,0.00
2022-12-01T04:58:52.321Z,0.00
2022-12-01T04:59:52.548Z,0.00
2022-12-01T05:00:52.404Z,0.00
2022-12-01T05:01:52.359Z,0.00
2022-12-01T05:02:52.276Z,0.00
2022-12-01T05:03:52.259Z,0.00
2022-12-01T05:04:52.275Z,0.00
2022-12-01T05:05:52.277Z,0.00
2022-12-01T05:06:52.232Z,0.00
2022-12-01T05:07:52.341Z,0.00
2022-12-01T05:08:52.208Z,0.00
2022-12-01T05:09:52.352Z,0.00
2022-12-01T05:10:52.185Z,0.00
2022-12-01T05:11:52.182Z,0.00
2022-12-01T05:12:52.163Z,0.00
2022-12-01T05:13:52.145Z,0.00
2022-12-01T05:14:52.140Z,0.00
2022-12-01T05:15:52.461Z,0.00
2022-12-01T05:16:52.116Z,0.00
2022-12-01T05:17:52.113Z,0.00
2022-12-01T05:18:52.106Z,0.00
2022-12-01T05:19:54.880Z,0.00
2022-12-01T05:20:52.097Z,0.00
2022-12-01T05:21:52.060Z,0.00
2022-12-01T05:23:06.241Z,0.00
2022-12-01T05:23:53.047Z,0.00
2022-12-01T05:24:52.030Z,0.00
2022-12-01T05:25:52.051Z,0.00
2022-12-01T05:26:52.020Z,0.00
2022-12-01T05:27:51.987Z,0.00
2022-12-01T05:28:52.001Z,0.00
2022-12-01T05:29:52.195Z,0.00
2022-12-01T05:30:51.961Z,0.00
2022-12-01T05:31:51.996Z,0.00
2022-12-01T05:32:51.959Z,0.00
2022-12-01T05:33:51.921Z,0.00
2022-12-01T05:34:51.931Z,0.00
2022-12-01T05:35:51.898Z,0.00
2022-12-01T05:36:51.892Z,0.00
2022-12-01T05:37:51.892Z,0.00
2022-12-01T05:38:51.893Z,0.00
2022-12-01T05:39:51.871Z,0.00
2022-12-01T05:40:51.864Z,0.00
2022-12-01T05:41:51.847Z,0.00
2022-12-01T05:42:51.827Z,0.00
2022-12-01T05:43:51.928Z,0.00
2022-12-01T05:44:52.005Z,0.00
2022-12-01T05:45:51.831Z,0.00
2022-12-01T05:46:51.792Z,0.00
2022-12-01T05:47:51.763Z,0.00
2022-12-01T05:48:51.759Z,0.00
2022-12-01T05:49:51.770Z,0.00
2022-12-01T05:50:51.733Z,0.00
2022-12-01T05:51:51.764Z,0.00
2022-12-01T05:52:51.722Z,0.00
2022-12-01T05:53:51.698Z,0.00
2022-12-01T05:54:51.712Z,0.00
2022-12-01T05:55:51.672Z,0.00
2022-12-01T05:56:51.665Z,0.00
2022-12-01T05:57:51.690Z,0.00
2022-12-01T05:58:51.660Z,0.00
2022-12-01T05:59:51.827Z,0.00
2022-12-01T06:00:51.627Z,0.00
2022-12-01T06:01:51.649Z,0.00
2022-12-01T06:02:51.614Z,0.00
2022-12-01T06:03:51.630Z,0.00
2022-12-01T06:04:51.590Z,0.00
2022-12-01T06:05:51.580Z,0.00
2022-12-01T06:06:51.553Z,0.00
2022-12-01T06:07:51.575Z,0.00
2022-12-01T06:08:59.199Z,0.00
2022-12-01T06:09:51.716Z,0.00
2022-12-01T06:10:51.571Z,0.00
2022-12-01T06:12:01.055Z,0.00
2022-12-01T06:12:51.589Z,0.00
2022-12-01T06:13:51.494Z,0.00
2022-12-01T06:14:51.534Z,0.00
2022-12-01T06:15:51.513Z,0.00
2022-12-01T06:16:51.509Z,0.00
2022-12-01T06:17:51.491Z,0.00
2022-12-01T06:18:51.459Z,0.00
2022-12-01T06:19:51.997Z,0.00
2022-12-01T06:20:51.433Z,0.00
2022-12-01T06:21:51.399Z,4.00
2022-12-01T06:22:51.389Z,4.00
2022-12-01T06:23:51.364Z,0.00
2022-12-01T06:24:51.349Z,4.00
2022-12-01T06:25:51.373Z,4.00
2022-12-01T06:26:51.329Z,4.00
2022-12-01T06:27:51.312Z,4.00
2022-12-01T06:28:51.307Z,4.00
2022-12-01T06:29:51.742Z,4.00
2022-12-01T06:30:51.326Z,8.00
2022-12-01T06:31:51.317Z,8.00
2022-12-01T06:32:51.261Z,8.00
2022-12-01T06:33:51.244Z,12.00
2022-12-01T06:34:51.241Z,12.00
2022-12-01T06:35:51.226Z,16.00
2022-12-01T06:37:01.136Z,16.00
2022-12-01T06:37:51.204Z,20.00
2022-12-01T06:38:51.258Z,20.00
2022-12-01T06:39:51.635Z,20.00
2022-12-01T06:40:51.171Z,24.00
2022-12-01T06:41:51.209Z,28.00
2022-12-01T06:42:51.188Z,32.00
2022-12-01T06:43:51.147Z,32.00
2022-12-01T06:44:51.172Z,36.00
2022-12-01T06:45:54.075Z,40.00
2022-12-01T06:46:52.139Z,40.00
2022-12-01T06:47:51.140Z,44.00
2022-12-01T06:48:51.162Z,48.00
2022-12-01T06:49:51.809Z,48.00
2022-12-01T06:50:51.183Z,52.00
2022-12-01T06:51:51.046Z,52.00
2022-12-01T06:52:51.119Z,60.00
2022-12-01T06:53:51.045Z,60.00
2022-12-01T06:54:51.010Z,60.00
2022-12-01T06:55:51.013Z,60.00
2022-12-01T06:56:52.022Z,64.00
2022-12-01T06:57:50.976Z,68.00
2022-12-01T06:58:50.991Z,72.00
2022-12-01T06:59:51.523Z,76.00
2022-12-01T07:00:52.345Z,80.00
2022-12-01T07:01:51.015Z,80.00
2022-12-01T07:02:51.058Z,84.00
2022-12-01T07:03:50.927Z,84.00
2022-12-01T07:04:50.904Z,88.00
2022-12-01T07:05:50.883Z,88.00
2022-12-01T07:06:50.917Z,92.00
2022-12-01T07:07:54.993Z,88.00
2022-12-01T07:08:51.858Z,92.00
2022-12-01T07:09:51.157Z,92.00
2022-12-01T07:10:50.850Z,92.00
2022-12-01T07:11:50.815Z,96.00
2022-12-01T07:12:50.839Z,104.00
2022-12-01T07:13:50.796Z,108.00
2022-12-01T07:14:51.452Z,112.00
2022-12-01T07:15:50.768Z,116.00
2022-12-01T07:16:50.814Z,116.00
2022-12-01T07:17:50.788Z,116.00
2022-12-01T07:18:50.754Z,120.00
2022-12-01T07:19:50.932Z,112.00
2022-12-01T07:20:50.719Z,112.00
2022-12-01T07:21:50.701Z,108.00
2022-12-01T07:22:50.719Z,104.00
2022-12-01T07:23:50.681Z,104.00
2022-12-01T07:24:50.685Z,104.00
2022-12-01T07:25:50.657Z,104.00
2022-12-01T07:26:50.650Z,104.00
2022-12-01T07:27:50.635Z,108.00
2022-12-01T07:28:50.656Z,116.00
2022-12-01T07:29:50.929Z,120.00
2022-12-01T07:30:50.690Z,124.00
2022-12-01T07:31:50.587Z,132.00
2022-12-01T07:32:50.645Z,136.00
2022-12-01T07:33:50.585Z,140.00
2022-12-01T07:34:50.581Z,148.00
2022-12-01T07:35:50.543Z,152.00
2022-12-01T07:36:50.548Z,160.00
2022-12-01T07:37:50.525Z,164.00
2022-12-01T07:38:50.525Z,172.00
2022-12-01T07:39:50.749Z,180.00
2022-12-01T07:40:50.494Z,192.00
2022-12-01T07:41:50.480Z,200.00
2022-12-01T07:42:50.493Z,212.00
2022-12-01T07:43:50.454Z,228.00
2022-12-01T07:44:50.463Z,244.00
2022-12-01T07:45:50.472Z,264.00
2022-12-01T07:46:50.424Z,284.00
2022-12-01T07:47:50.432Z,304.00
2022-12-01T07:48:50.419Z,324.00
2022-12-01T07:49:50.778Z,344.00
2022-12-01T07:50:50.379Z,364.00
2022-12-01T07:51:50.384Z,384.00
2022-12-01T07:52:50.361Z,408.00
2022-12-01T07:53:50.346Z,424.00
2022-12-01T07:54:50.346Z,444.00
2022-12-01T07:55:50.318Z,468.00
2022-12-01T07:56:50.341Z,488.00
2022-12-01T07:57:50.327Z,504.00
2022-12-01T07:58:50.297Z,524.00
2022-12-01T07:59:50.498Z,536.00
2022-12-01T08:00:50.277Z,552.00
2022-12-01T08:01:50.311Z,568.00
2022-12-01T08:02:50.347Z,584.00
2022-12-01T08:03:50.237Z,604.00
2022-12-01T08:04:50.221Z,616.00
2022-12-01T08:05:50.222Z,628.00
2022-12-01T08:06:50.233Z,632.00
2022-12-01T08:07:50.203Z,644.00
2022-12-01T08:08:50.208Z,648.00
2022-12-01T08:09:50.299Z,648.00
2022-12-01T08:10:50.164Z,648.00
2022-12-01T08:11:50.160Z,644.00
2022-12-01T08:12:50.143Z,636.00
2022-12-01T08:13:50.122Z,620.00
2022-12-01T08:14:50.110Z,608.00
2022-12-01T08:15:50.149Z,596.00
2022-12-01T08:16:50.105Z,588.00
2022-12-01T08:17:50.075Z,588.00
2022-12-01T08:18:50.086Z,584.00
2022-12-01T08:19:50.443Z,580.00
2022-12-01T08:20:50.035Z,576.00
2022-12-01T08:21:50.067Z,576.00
2022-12-01T08:22:50.017Z,576.00
2022-12-01T08:23:50.005Z,572.00
2022-12-01T08:24:50.017Z,580.00
2022-12-01T08:25:49.980Z,584.00
2022-12-01T08:26:49.971Z,592.00
2022-12-01T08:27:49.978Z,596.00
2022-12-01T08:28:49.957Z,592.00
2022-12-01T08:29:50.288Z,592.00
2022-12-01T08:30:50.013Z,596.00
2022-12-01T08:31:49.933Z,608.00
2022-12-01T08:32:49.905Z,620.00
2022-12-01T08:33:49.935Z,624.00
2022-12-01T08:34:53.594Z,640.00
2022-12-01T08:35:49.886Z,656.00
2022-12-01T08:36:49.893Z,656.00
2022-12-01T08:37:51.884Z,664.00
2022-12-01T08:38:49.839Z,664.00
2022-12-01T08:39:50.098Z,660.00
2022-12-01T08:40:49.857Z,648.00
2022-12-01T08:41:49.804Z,640.00
2022-12-01T08:42:49.808Z,636.00
2022-12-01T08:43:58.026Z,632.00
2022-12-01T08:44:50.852Z,644.00
2022-12-01T08:45:49.756Z,648.00
2022-12-01T08:46:49.828Z,656.00
2022-12-01T08:47:49.736Z,664.00
2022-12-01T08:48:50.055Z,676.00
2022-12-01T08:49:50.020Z,692.00
2022-12-01T08:50:49.718Z,712.00
2022-12-01T08:51:49.690Z,736.00
2022-12-01T08:52:49.676Z,756.00
2022-12-01T08:53:49.693Z,772.00
2022-12-01T08:54:49.691Z,788.00
2022-12-01T08:55:49.647Z,800.00
2022-12-01T08:56:49.629Z,820.00
2022-12-01T08:57:56.945Z,844.00
2022-12-01T08:58:49.735Z,864.00
2022-12-01T08:59:49.965Z,880.00
2022-12-01T09:00:49.676Z,900.00
2022-12-01T09:01:49.771Z,908.00
2022-12-01T09:02:49.662Z,920.00
2022-12-01T09:03:49.562Z,924.00
2022-12-01T09:04:49.629Z,928.00
2022-12-01T09:05:49.549Z,920.00
2022-12-01T09:06:49.518Z,920.00
2022-12-01T09:07:49.634Z,920.00
2022-12-01T09:08:49.511Z,932.00
2022-12-01T09:09:49.710Z,932.00
2022-12-01T09:10:49.503Z,940.00
2022-12-01T09:30:27.764Z,972.00
2022-12-01T09:31:27.790Z,980.00
2022-12-01T09:32:27.727Z,988.00
2022-12-01T09:33:27.687Z,996.00
2022-12-01T09:34:27.716Z,1004.00
2022-12-01T09:35:27.614Z,1004.00
2022-12-01T09:36:27.599Z,1012.00
2022-12-01T09:37:27.605Z,1016.00
2022-12-01T09:38:28.673Z,1020.00
2022-12-01T09:39:27.517Z,1028.00
2022-12-01T09:40:27.500Z,1048.00
2022-12-01T09:41:27.540Z,1064.00
2022-12-01T09:42:30.819Z,1076.00
2022-12-01T09:43:28.479Z,1096.00
2022-12-01T09:44:27.466Z,1112.00
2022-12-01T09:47:41.880Z,1144.00
2022-12-01T09:48:41.671Z,1148.00
2022-12-01T09:49:41.645Z,1156.00
2022-12-01T09:50:41.656Z,1172.00
2022-12-01T09:51:41.556Z,1180.00
2022-12-01T09:52:41.535Z,1180.00
2022-12-01T09:53:41.537Z,1184.00
2022-12-01T09:54:41.606Z,1188.00
2022-12-01T09:55:41.482Z,1200.00
2022-12-01T09:56:41.597Z,1200.00
2022-12-01T09:57:41.814Z,1208.00
2022-12-01T09:58:41.617Z,1212.00
2022-12-01T09:59:41.427Z,1216.00
2022-12-01T10:00:41.422Z,1220.00
2022-12-01T10:01:41.447Z,1216.00
2022-12-01T10:02:43.189Z,1212.00
2022-12-01T10:03:41.357Z,1220.00
2022-12-01T10:04:41.357Z,1220.00
2022-12-01T10:06:02.939Z,1216.00
2022-12-01T10:06:42.401Z,1204.00
2022-12-01T10:07:41.430Z,1212.00
2022-12-01T10:08:41.295Z,1224.00
2022-12-01T10:09:41.285Z,1228.00
2022-12-01T10:10:41.301Z,1224.00
2022-12-01T10:11:41.313Z,1228.00
2022-12-01T10:12:41.286Z,1236.00
2022-12-01T10:13:43.712Z,1232.00
2022-12-01T10:14:41.268Z,1220.00
2022-12-01T10:15:41.298Z,1208.00
2022-12-01T10:16:41.271Z,1192.00
2022-12-01T10:17:41.372Z,1180.00
2022-12-01T10:18:41.234Z,1172.00
2022-12-01T10:19:49.038Z,1168.00
2022-12-01T10:20:41.295Z,1160.00
2022-12-01T10:21:41.292Z,1144.00
2022-12-01T10:22:41.332Z,1128.00
2022-12-01T10:25:05.779Z,1124.00
2022-12-01T10:26:06.219Z,1120.00
2022-12-01T10:27:05.274Z,1116.00
2022-12-01T10:28:05.166Z,1112.00
2022-12-01T10:29:05.031Z,1100.00
2022-12-01T10:30:05.065Z,1128.00
2022-12-01T10:31:05.096Z,1136.00
2022-12-01T10:32:05.083Z,1140.00
2022-12-01T10:33:05.021Z,1148.00
2022-12-01T10:34:05.000Z,1148.00
2022-12-01T10:35:05.042Z,1152.00
2022-12-01T10:36:05.041Z,1156.00
2022-12-01T10:37:05.022Z,1160.00
2022-12-01T10:38:05.018Z,1156.00
2022-12-01T10:49:28.667Z,1260.00
2022-12-01T10:50:28.525Z,1268.00
2022-12-01T10:51:28.505Z,1276.00
2022-12-01T10:52:28.419Z,1288.00
2022-12-01T10:53:28.335Z,1300.00
2022-12-01T10:54:28.344Z,1308.00
2022-12-01T10:55:28.386Z,1312.00
2022-12-01T10:56:28.437Z,1316.00
2022-12-01T10:57:28.324Z,1312.00
2022-12-01T10:58:28.301Z,1300.00
2022-12-01T10:59:28.291Z,1292.00
2022-12-01T11:00:58.028Z,1296.00
2022-12-01T11:01:29.461Z,1308.00
2022-12-01T11:02:28.433Z,1312.00
2022-12-01T11:03:28.558Z,1316.00
2022-12-01T11:04:28.302Z,1316.00
2022-12-01T11:05:28.426Z,1300.00
2022-12-01T11:06:28.185Z,1300.00
2022-12-01T11:07:28.293Z,1296.00
2022-12-01T11:08:28.385Z,1300.00
2022-12-01T11:09:28.262Z,1296.00
2022-12-01T11:10:28.209Z,1288.00
2022-12-01T11:11:28.182Z,1288.00
2022-12-01T11:12:28.144Z,1280.00
2022-12-01T11:13:28.309Z,1268.00
2022-12-01T11:14:28.677Z,1256.00
2022-12-01T11:17:24.381Z,1244.00
2022-12-01T11:18:24.146Z,1236.00
2022-12-01T11:19:27.466Z,1220.00
2022-12-01T11:20:24.176Z,1200.00
2022-12-01T11:21:24.382Z,1184.00
2022-12-01T11:23:34.579Z,1136.00
2022-12-01T11:24:35.376Z,1116.00
2022-12-01T11:38:55.039Z,928.00
2022-12-01T11:39:54.758Z,920.00
2022-12-01T11:40:54.483Z,916.00
2022-12-01T11:41:54.524Z,912.00
2022-12-01T11:42:55.138Z,908.00
2022-12-01T11:44:01.642Z,896.00
2022-12-01T11:44:55.422Z,892.00
2022-12-01T11:45:54.630Z,888.00
2022-12-01T11:47:07.623Z,884.00
2022-12-01T11:47:55.415Z,872.00
2022-12-01T11:48:55.081Z,864.00
2022-12-01T12:16:48.726Z,772.00
2022-12-01T12:17:48.796Z,764.00
2022-12-01T12:18:48.677Z,756.00
2022-12-01T12:20:10.125Z,748.00
2022-12-01T12:20:49.592Z,736.00
2022-12-01T12:21:48.544Z,732.00
2022-12-01T12:22:53.740Z,724.00
2022-12-01T12:23:49.540Z,724.00
2022-12-01T12:24:48.494Z,728.00
2022-12-01T12:25:48.505Z,724.00
2022-12-01T12:26:48.509Z,732.00
2022-12-01T12:27:48.481Z,748.00
2022-12-01T12:28:48.444Z,752.00
2022-12-01T12:29:48.873Z,768.00
2022-12-01T12:35:00.152Z,872.00
2022-12-01T12:46:06.550Z,996.00
2022-12-01T12:47:06.459Z,972.00
2022-12-01T12:48:06.470Z,964.00
2022-12-01T12:49:21.926Z,960.00
2022-12-01T12:50:07.447Z,968.00
2022-12-01T12:51:06.466Z,972.00
2022-12-01T12:52:08.750Z,968.00
2022-12-01T12:53:06.396Z,980.00
2022-12-01T12:54:06.503Z,976.00
2022-12-01T12:55:06.392Z,968.00
2022-12-01T12:56:06.391Z,944.00
2022-12-01T12:57:06.408Z,936.00
2022-12-01T12:58:11.085Z,908.00
2022-12-01T12:59:07.328Z,888.00
2022-12-01T13:00:06.317Z,868.00
2022-12-01T13:01:06.414Z,860.00
2022-12-01T13:02:06.395Z,860.00
2022-12-01T13:03:06.374Z,848.00
2022-12-01T13:04:06.276Z,836.00
2022-12-01T13:05:06.262Z,840.00
2022-12-01T13:06:06.268Z,856.00
2022-12-01T13:07:06.237Z,860.00
2022-12-01T13:08:06.298Z,856.00
2022-12-01T13:09:06.217Z,860.00
2022-12-01T13:10:06.204Z,860.00
2022-12-01T13:11:06.193Z,852.00
2022-12-01T13:12:06.181Z,856.00
2022-12-01T13:13:06.199Z,860.00
2022-12-01T13:14:06.174Z,860.00
2022-12-01T13:15:06.237Z,856.00
2022-12-01T13:16:06.232Z,844.00
2022-12-01T13:17:06.127Z,828.00
2022-12-01T13:18:06.136Z,812.00
2022-12-01T13:19:06.143Z,800.00
2022-12-01T13:20:06.102Z,784.00
2022-12-01T13:21:06.737Z,772.00
2022-12-01T13:22:06.165Z,756.00
2022-12-01T13:23:06.070Z,740.00
2022-12-01T13:24:06.053Z,724.00
2022-12-01T13:25:06.061Z,708.00
2022-12-01T13:26:06.019Z,696.00
2022-12-01T13:27:06.164Z,692.00
2022-12-01T13:28:06.002Z,692.00
2022-12-01T13:29:05.991Z,688.00
2022-12-01T13:30:06.015Z,680.00
2022-12-01T13:31:06.128Z,672.00
2022-12-01T13:32:06.067Z,660.00
2022-12-01T13:33:05.948Z,636.00
2022-12-01T13:34:05.953Z,612.00
2022-12-01T13:35:05.961Z,592.00
2022-12-01T13:36:38.583Z,576.00
2022-12-01T13:37:06.911Z,568.00
2022-12-01T13:38:05.903Z,564.00
2022-12-01T13:39:05.903Z,560.00
2022-12-01T13:40:05.864Z,560.00
2022-12-01T13:41:05.860Z,564.00
2022-12-01T13:42:05.860Z,572.00
2022-12-01T13:43:10.433Z,588.00
2022-12-01T13:44:06.888Z,592.00
2022-12-01T13:45:05.812Z,596.00
2022-12-01T13:46:05.880Z,592.00
2022-12-01T13:47:05.866Z,588.00
2022-12-01T13:48:05.800Z,576.00
2022-12-01T13:49:05.779Z,556.00
2022-12-01T13:50:05.759Z,532.00
2022-12-01T13:51:05.749Z,508.00
2022-12-01T13:52:05.730Z,484.00
2022-12-01T13:53:05.756Z,464.00
2022-12-01T13:54:05.734Z,448.00
2022-12-01T13:55:05.700Z,428.00
2022-12-01T13:56:05.709Z,416.00
2022-12-01T13:57:05.684Z,404.00
2022-12-01T13:58:05.679Z,396.00
2022-12-01T13:59:05.681Z,384.00
2022-12-01T14:00:05.662Z,376.00
2022-12-01T14:01:10.046Z,364.00
2022-12-01T14:02:06.681Z,356.00
2022-12-01T14:03:05.678Z,348.00
2022-12-01T14:04:05.595Z,344.00
2022-12-01T14:05:05.585Z,336.00
2022-12-01T14:06:05.572Z,328.00
2022-12-01T14:07:05.628Z,328.00
2022-12-01T14:08:05.614Z,328.00
2022-12-01T14:09:05.539Z,328.00
2022-12-01T14:10:05.545Z,324.00
2022-12-01T14:11:05.520Z,320.00
2022-12-01T14:12:05.505Z,320.00
2022-12-01T14:13:05.540Z,320.00
2022-12-01T14:14:05.480Z,320.00
2022-12-01T14:15:05.476Z,320.00
2022-12-01T14:16:05.513Z,316.00
2022-12-01T14:17:05.452Z,308.00
2022-12-01T14:18:05.464Z,304.00
2022-12-01T14:19:05.424Z,296.00
2022-12-01T14:20:05.418Z,288.00
2022-12-01T14:21:05.407Z,280.00
2022-12-01T14:22:05.394Z,272.00
2022-12-01T14:23:05.427Z,268.00