createdAt,value
2018-09-29T00:00:41.021Z,1028.84
2018-09-29T00:01:41.012Z,1028.83
2018-09-29T00:02:40.999Z,1028.85
2018-09-29T00:03:41.011Z,1028.92
2018-09-29T00:04:40.984Z,1028.88
2018-09-29T00:05:40.975Z,1028.92
2018-09-29T00:06:40.962Z,1028.92
2018-09-29T00:07:40.944Z,1028.91
2018-09-29T00:08:40.965Z,1028.94
2018-09-29T00:09:40.937Z,1028.91
2018-09-29T00:10:40.914Z,1028.92
2018-09-29T00:11:40.897Z,1028.88
2018-09-29T00:12:40.896Z,1028.88
2018-09-29T00:13:40.887Z,1028.88
2018-09-29T00:14:41.017Z,1028.87
2018-09-29T00:15:40.860Z,1028.90
2018-09-29T00:16:40.984Z,1028.91
2018-09-29T00:17:40.835Z,1028.91
2018-09-29T00:18:40.824Z,1028.92
2018-09-29T00:19:40.825Z,1028.91
2018-09-29T00:20:40.801Z,1028.90
2018-09-29T00:21:40.786Z,1028.91
2018-09-29T00:22:40.778Z,1028.93
2018-09-29T00:23:40.767Z,1028.94
2018-09-29T00:24:40.779Z,1028.91
2018-09-29T00:25:40.749Z,1028.92
2018-09-29T00:26:40.737Z,1028.91
2018-09-29T00:27:40.720Z,1028.90
2018-09-29T00:28:40.707Z,1028.87
2018-09-29T00:29:40.710Z,1028.89
2018-09-29T00:30:40.697Z,1028.87
2018-09-29T00:31:40.668Z,1028.89
2018-09-29T00:32:40.662Z,1028.94
2018-09-29T00:33:40.649Z,1028.97
2018-09-29T00:34:40.674Z,1028.98
2018-09-29T00:35:40.647Z,1029.01
2018-09-29T00:36:40.628Z,1029.03
2018-09-29T00:37:40.609Z,1029.00
2018-09-29T00:38:40.603Z,1028.98
2018-09-29T00:39:40.589Z,1029.03
2018-09-29T00:40:40.587Z,1029.02
2018-09-29T00:41:40.571Z,1029.02
2018-09-29T00:42:40.556Z,1029.04
2018-09-29T00:43:40.545Z,1029.05
2018-09-29T00:44:40.559Z,1029.00
2018-09-29T00:45:40.531Z,1029.05
2018-09-29T00:46:40.501Z,1029.02
2018-09-29T00:47:40.502Z,1029.01
2018-09-29T00:48:40.491Z,1029.01
2018-09-29T00:49:40.486Z,1028.98
2018-09-29T00:50:40.481Z,1029.00
2018-09-29T00:51:40.460Z,1028.99
2018-09-29T00:52:40.446Z,1029.03
2018-09-29T00:53:40.428Z,1029.01
2018-09-29T00:54:40.421Z,1029.03
2018-09-29T00:55:40.422Z,1028.97
2018-09-29T00:56:40.399Z,1028.96
2018-09-29T00:57:40.380Z,1029.01
2018-09-29T00:58:40.374Z,1028.98
2018-09-29T00:59:40.368Z,1028.91
2018-09-29T01:00:40.393Z,1028.95
2018-09-29T01:01:40.336Z,1028.90
2018-09-29T01:02:40.352Z,1028.89
2018-09-29T01:03:40.318Z,1028.92
2018-09-29T01:04:40.307Z,1028.87
2018-09-29T01:05:40.321Z,1028.95
2018-09-29T01:06:40.309Z,1028.89
2018-09-29T01:07:40.295Z,1028.94
2018-09-29T01:08:40.280Z,1028.95
2018-09-29T01:09:40.241Z,1028.87
2018-09-29T01:10:40.256Z,1028.87
2018-09-29T01:11:40.251Z,1028.83
2018-09-29T01:12:40.214Z,1028.82
2018-09-29T01:13:40.226Z,1028.83
2018-09-29T01:14:40.194Z,1028.82
2018-09-29T01:15:40.188Z,1028.86
2018-09-29T01:16:40.188Z,1028.82
2018-09-29T01:17:40.177Z,1028.86
2018-09-29T01:18:40.160Z,1028.91
2018-09-29T01:19:40.166Z,1028.91
2018-09-29T01:20:40.122Z,1028.84
2018-09-29T01:21:40.123Z,1028.84
2018-09-29T01:22:40.112Z,1028.82
2018-09-29T01:23:40.091Z,1028.82
2018-09-29T01:24:40.096Z,1028.81
2018-09-29T01:25:40.063Z,1028.85
2018-09-29T01:26:40.097Z,1028.83
2018-09-29T01:27:40.043Z,1028.79
2018-09-29T01:28:40.038Z,1028.85
2018-09-29T01:29:40.027Z,1028.77
2018-09-29T01:30:40.036Z,1028.83
2018-09-29T01:31:40.032Z,1028.79
2018-09-29T01:32:39.989Z,1028.87
2018-09-29T01:33:39.980Z,1028.87
2018-09-29T01:34:39.959Z,1028.89
2018-09-29T01:35:39.980Z,1028.84
2018-09-29T01:36:39.975Z,1028.83
2018-09-29T01:37:39.933Z,1028.85
2018-09-29T01:38:39.920Z,1028.89
2018-09-29T01:39:39.920Z,1028.90
2018-09-29T01:40:39.900Z,1028.91
2018-09-29T01:41:39.906Z,1028.91
2018-09-29T01:42:39.909Z,1028.89
2018-09-29T01:43:39.868Z,1028.90
2018-09-29T01:44:39.851Z,1028.90
2018-09-29T01:45:39.849Z,1028.91
2018-09-29T01:46:40.500Z,1028.93
2018-09-29T01:47:39.887Z,1028.90
2018-09-29T01:48:39.804Z,1028.94
2018-09-29T01:49:39.813Z,1028.93
2018-09-29T01:50:39.780Z,1028.86
2018-09-29T01:51:39.772Z,1028.90
2018-09-29T01:52:39.792Z,1028.94
2018-09-29T01:53:39.766Z,1028.84
2018-09-29T01:54:39.737Z,1028.89
2018-09-29T01:55:39.756Z,1028.91
2018-09-29T01:56:39.713Z,1028.93
2018-09-29T01:57:39.730Z,1028.87
2018-09-29T01:58:39.693Z,1028.94
2018-09-29T01:59:39.684Z,1028.91
2018-09-29T02:00:39.667Z,1028.90
2018-09-29T02:01:39.656Z,1028.94
2018-09-29T02:02:39.679Z,1028.89
2018-09-29T02:03:39.700Z,1028.87
2018-09-29T02:04:39.635Z,1028.90
2018-09-29T02:06:41.513Z,1028.88
2018-09-29T02:07:39.611Z,1028.87
2018-09-29T02:08:39.620Z,1028.93
2018-09-29T02:09:39.589Z,1028.91
2018-09-29T02:10:39.558Z,1028.94
2018-09-29T02:11:39.551Z,1028.91
2018-09-29T02:12:39.548Z,1028.83
2018-09-29T02:13:39.557Z,1028.84
2018-09-29T02:14:39.514Z,1028.88
2018-09-29T02:15:39.503Z,1028.88
2018-09-29T02:16:39.507Z,1028.90
2018-09-29T02:17:39.545Z,1028.88
2018-09-29T02:18:39.649Z,1028.87
2018-09-29T02:19:39.514Z,1028.91
2018-09-29T02:20:39.486Z,1028.91
2018-09-29T02:21:39.506Z,1028.93
2018-09-29T02:22:39.505Z,1028.91
2018-09-29T02:23:39.575Z,1028.86
2018-09-29T02:24:40.044Z,1028.90
2018-09-29T02:25:39.486Z,1028.91
2018-09-29T02:26:39.431Z,1028.89
2018-09-29T02:27:39.415Z,1028.89
2018-09-29T02:28:39.411Z,1028.87
2018-09-29T02:29:39.576Z,1028.89
2018-09-29T02:30:39.347Z,1028.91
2018-09-29T02:31:39.347Z,1028.87
2018-09-29T02:32:39.402Z,1028.93
2018-09-29T02:33:39.345Z,1028.86
2018-09-29T02:34:39.449Z,1028.88
2018-09-29T02:35:39.315Z,1028.84
2018-09-29T02:36:39.281Z,1028.84
2018-09-29T02:37:39.285Z,1028.84
2018-09-29T02:38:39.505Z,1028.84
2018-09-29T02:39:39.351Z,1028.82
2018-09-29T02:40:39.256Z,1028.77
2018-09-29T02:41:39.213Z,1028.84
2018-09-29T02:42:39.200Z,1028.81
2018-09-29T02:43:39.228Z,1028.83
2018-09-29T02:44:39.225Z,1028.77
2018-09-29T02:45:39.170Z,1028.79
2018-09-29T02:46:39.244Z,1028.79
2018-09-29T02:47:39.195Z,1028.83
2018-09-29T02:48:39.142Z,1028.87
2018-09-29T02:49:39.138Z,1028.94
2018-09-29T02:50:39.157Z,1028.88
2018-09-29T02:51:39.184Z,1028.93
2018-09-29T02:52:39.097Z,1028.90
2018-09-29T02:53:39.095Z,1028.92
2018-09-29T02:54:39.263Z,1028.93
2018-09-29T02:55:39.190Z,1028.92
2018-09-29T02:57:40.171Z,1028.86
2018-09-29T02:58:39.061Z,1028.83
2018-09-29T02:59:39.144Z,1028.87
2018-09-29T03:00:39.133Z,1028.89
2018-09-29T03:01:39.022Z,1028.87
2018-09-29T03:02:38.992Z,1028.85
2018-09-29T03:03:39.122Z,1028.88
2018-09-29T03:04:39.053Z,1028.85
2018-09-29T03:05:38.983Z,1028.82
2018-09-29T03:06:38.978Z,1028.82
2018-09-29T03:07:38.957Z,1028.80
2018-09-29T03:08:38.986Z,1028.79
2018-09-29T03:09:38.914Z,1028.76
2018-09-29T03:10:39.004Z,1028.76
2018-09-29T03:11:38.869Z,1028.77
2018-09-29T03:12:38.857Z,1028.70
2018-09-29T03:13:38.847Z,1028.69
2018-09-29T03:14:38.880Z,1028.69
2018-09-29T03:15:38.847Z,1028.72
2018-09-29T03:16:38.816Z,1028.70
2018-09-29T03:17:38.805Z,1028.72
2018-09-29T03:18:38.790Z,1028.71
2018-09-29T03:19:38.793Z,1028.70
2018-09-29T03:20:38.765Z,1028.72
2018-09-29T03:21:38.796Z,1028.71
2018-09-29T03:22:38.761Z,1028.75
2018-09-29T03:23:38.830Z,1028.69
2018-09-29T03:24:38.730Z,1028.73
2018-09-29T03:25:38.715Z,1028.74
2018-09-29T03:26:38.728Z,1028.70
2018-09-29T03:27:38.704Z,1028.69
2018-09-29T03:28:38.727Z,1028.68
2018-09-29T03:29:38.674Z,1028.68
2018-09-29T03:30:38.653Z,1028.69
2018-09-29T03:31:38.685Z,1028.67
2018-09-29T03:32:38.642Z,1028.65
2018-09-29T03:33:38.626Z,1028.64
2018-09-29T03:34:38.611Z,1028.65
2018-09-29T03:35:38.682Z,1028.61
2018-09-29T03:36:38.677Z,1028.58
2018-09-29T03:37:39.678Z,1028.56
2018-09-29T03:38:38.576Z,1028.60
2018-09-29T03:39:38.707Z,1028.57
2018-09-29T03:40:38.591Z,1028.55
2018-09-29T03:41:38.704Z,1028.58
2018-09-29T03:42:38.606Z,1028.58
2018-09-29T03:43:38.595Z,1028.54
2018-09-29T03:44:38.522Z,1028.49
2018-09-29T03:45:38.531Z,1028.53
2018-09-29T03:46:38.512Z,1028.52
2018-09-29T03:47:38.547Z,1028.56
2018-09-29T03:48:38.588Z,1028.48
2018-09-29T03:49:38.471Z,1028.52
2018-09-29T03:50:38.555Z,1028.49
2018-09-29T03:51:38.699Z,1028.47
2018-09-29T03:52:38.461Z,1028.51
2018-09-29T03:54:39.519Z,1028.52
2018-09-29T03:55:38.514Z,1028.50
2018-09-29T03:56:38.473Z,1028.51
2018-09-29T03:57:38.408Z,1028.47
2018-09-29T03:58:38.447Z,1028.45
2018-09-29T03:59:38.416Z,1028.49
2018-09-29T04:00:38.419Z,1028.47
2018-09-29T04:01:38.334Z,1028.50
2018-09-29T04:02:38.435Z,1028.50
2018-09-29T04:03:38.288Z,1028.48
2018-09-29T04:04:38.280Z,1028.52
2018-09-29T04:05:38.281Z,1028.49
2018-09-29T04:06:38.281Z,1028.53
2018-09-29T04:07:38.282Z,1028.51
2018-09-29T04:08:38.246Z,1028.48
2018-09-29T04:09:38.277Z,1028.50
2018-09-29T04:10:38.236Z,1028.50
2018-09-29T04:11:38.290Z,1028.49
2018-09-29T04:12:38.208Z,1028.48
2018-09-29T04:13:38.242Z,1028.50
2018-09-29T04:14:38.168Z,1028.50
2018-09-29T04:15:38.169Z,1028.55
2018-09-29T04:16:38.142Z,1028.51
2018-09-29T04:17:38.185Z,1028.55
2018-09-29T04:18:38.129Z,1028.59
2018-09-29T04:19:38.535Z,1028.59
2018-09-29T04:20:38.168Z,1028.55
2018-09-29T04:21:38.147Z,1028.58
2018-09-29T04:22:38.286Z,1028.64
2018-09-29T04:23:38.262Z,1028.60
2018-09-29T04:24:38.059Z,1028.62
2018-09-29T04:25:38.057Z,1028.59
2018-09-29T04:26:38.029Z,1028.56
2018-09-29T04:27:38.077Z,1028.67
2018-09-29T04:28:38.010Z,1028.62
2018-09-29T04:29:37.999Z,1028.65
2018-09-29T04:30:37.998Z,1028.64
2018-09-29T04:31:37.976Z,1028.69
2018-09-29T04:32:37.965Z,1028.63
2018-09-29T04:33:37.976Z,1028.63
2018-09-29T04:34:37.988Z,1028.67
2018-09-29T04:35:37.936Z,1028.71
2018-09-29T04:36:37.951Z,1028.68
2018-09-29T04:37:37.909Z,1028.70
2018-09-29T04:38:37.912Z,1028.74
2018-09-29T04:39:37.889Z,1028.75
2018-09-29T04:40:37.904Z,1028.70
2018-09-29T04:41:37.887Z,1028.74
2018-09-29T04:42:37.865Z,1028.73
2018-09-29T04:43:37.840Z,1028.72
2018-09-29T04:44:37.862Z,1028.73
2018-09-29T04:45:37.844Z,1028.74
2018-09-29T04:46:37.811Z,1028.75
2018-09-29T04:47:37.816Z,1028.76
2018-09-29T04:48:37.825Z,1028.77
2018-09-29T04:49:37.818Z,1028.76
2018-09-29T04:50:37.792Z,1028.79
2018-09-29T04:51:37.754Z,1028.78
2018-09-29T04:52:37.749Z,1028.75
2018-09-29T04:53:37.773Z,1028.84
2018-09-29T04:54:37.722Z,1028.75
2018-09-29T04:55:37.744Z,1028.81
2018-09-29T04:56:37.697Z,1028.79
2018-09-29T04:57:37.689Z,1028.79
2018-09-29T04:58:37.688Z,1028.76
2018-09-29T04:59:37.695Z,1028.71
2018-09-29T05:00:37.663Z,1028.84
2018-09-29T05:01:37.675Z,1028.76
2018-09-29T05:02:37.637Z,1028.79
2018-09-29T05:03:37.620Z,1028.79
2018-09-29T05:04:37.633Z,1028.79
2018-09-29T05:05:37.598Z,1028.74
2018-09-29T05:06:37.636Z,1028.77
2018-09-29T05:07:37.583Z,1028.71
2018-09-29T05:08:37.564Z,1028.73
2018-09-29T05:09:37.705Z,1028.77
2018-09-29T05:10:37.557Z,1028.78
2018-09-29T05:11:37.553Z,1028.74
2018-09-29T05:12:37.526Z,1028.73
2018-09-29T05:13:37.513Z,1028.74
2018-09-29T05:14:37.528Z,1028.70
2018-09-29T05:15:37.493Z,1028.71
2018-09-29T05:16:37.487Z,1028.69
2018-09-29T05:17:37.469Z,1028.70
2018-09-29T05:18:37.452Z,1028.70
2018-09-29T05:19:37.462Z,1028.76
2018-09-29T05:20:37.462Z,1028.73
2018-09-29T05:21:37.441Z,1028.72
2018-09-29T05:22:37.435Z,1028.70
2018-09-29T05:23:37.405Z,1028.67
2018-09-29T05:24:37.416Z,1028.64
2018-09-29T05:25:37.390Z,1028.65
2018-09-29T05:26:37.377Z,1028.70
2018-09-29T05:27:37.368Z,1028.66
2018-09-29T05:28:37.356Z,1028.64
2018-09-29T05:29:37.352Z,1028.66
2018-09-29T05:30:37.323Z,1028.63
2018-09-29T05:31:37.314Z,1028.73
2018-09-29T05:32:37.311Z,1028.75
2018-09-29T05:33:37.298Z,1028.75
2018-09-29T05:34:37.315Z,1028.74
2018-09-29T05:35:37.289Z,1028.76
2018-09-29T05:36:37.266Z,1028.74
2018-09-29T05:37:37.251Z,1028.73
2018-09-29T05:38:37.249Z,1028.76
2018-09-29T05:39:37.232Z,1028.77
2018-09-29T05:40:37.240Z,1028.75
2018-09-29T05:41:37.200Z,1028.74
2018-09-29T05:42:37.197Z,1028.73
2018-09-29T05:43:37.186Z,1028.77
2018-09-29T05:44:37.173Z,1028.76
2018-09-29T05:45:37.195Z,1028.79
2018-09-29T05:46:37.151Z,1028.81
2018-09-29T05:47:37.137Z,1028.75
2018-09-29T05:48:37.129Z,1028.77
2018-09-29T05:49:37.114Z,1028.77
2018-09-29T05:50:37.140Z,1028.81
2018-09-29T05:51:37.145Z,1028.79
2018-09-29T05:52:37.090Z,1028.82
2018-09-29T05:53:37.075Z,1028.81
2018-09-29T05:54:37.066Z,1028.82
2018-09-29T05:55:37.083Z,1028.84
2018-09-29T05:56:37.056Z,1028.89
2018-09-29T05:57:37.033Z,1028.83
2018-09-29T05:58:37.015Z,1028.91
2018-09-29T05:59:37.010Z,1028.84
2018-09-29T06:00:37.043Z,1028.87
2018-09-29T06:01:37.001Z,1028.90
2018-09-29T06:02:37.017Z,1028.98
2018-09-29T06:03:36.959Z,1028.97
2018-09-29T06:04:36.951Z,1028.99
2018-09-29T06:05:37.061Z,1029.02
2018-09-29T06:06:36.961Z,1028.98
2018-09-29T06:07:37.039Z,1029.05
2018-09-29T06:08:36.901Z,1029.03
2018-09-29T06:09:36.908Z,1028.98
2018-09-29T06:10:36.893Z,1028.99
2018-09-29T06:11:36.901Z,1028.98
2018-09-29T06:12:36.873Z,1029.02
2018-09-29T06:13:36.869Z,1028.96
2018-09-29T06:14:36.835Z,1028.98
2018-09-29T06:15:36.835Z,1028.99
2018-09-29T06:16:36.852Z,1029.05
2018-09-29T06:17:36.810Z,1029.06
2018-09-29T06:18:36.834Z,1028.99
2018-09-29T06:19:36.784Z,1029.03
2018-09-29T06:20:36.775Z,1028.97
2018-09-29T06:21:36.817Z,1028.90
2018-09-29T06:22:36.775Z,1028.95
2018-09-29T06:23:36.743Z,1028.90
2018-09-29T06:24:36.736Z,1028.90
2018-09-29T06:25:36.722Z,1028.95
2018-09-29T06:26:36.755Z,1028.95
2018-09-29T06:27:36.699Z,1028.92
2018-09-29T06:28:36.687Z,1028.96
2018-09-29T06:29:36.672Z,1028.94
2018-09-29T06:30:36.659Z,1028.96
2018-09-29T06:31:36.689Z,1028.90
2018-09-29T06:32:36.648Z,1028.97
2018-09-29T06:33:36.625Z,1028.90
2018-09-29T06:34:36.628Z,1028.89
2018-09-29T06:35:36.598Z,1028.90
2018-09-29T06:36:36.585Z,1028.93
2018-09-29T06:37:36.588Z,1028.87
2018-09-29T06:38:36.598Z,1028.89
2018-09-29T06:39:36.556Z,1028.87
2018-09-29T06:40:36.555Z,1028.89
2018-09-29T06:41:36.534Z,1028.84
2018-09-29T06:42:36.555Z,1028.88
2018-09-29T06:43:36.522Z,1028.87
2018-09-29T06:44:36.498Z,1028.86
2018-09-29T06:45:36.494Z,1028.87
2018-09-29T06:46:36.485Z,1028.87
2018-09-29T06:47:36.527Z,1028.87
2018-09-29T06:48:36.485Z,1028.87
2018-09-29T06:49:36.444Z,1028.87
2018-09-29T06:50:36.428Z,1028.90
2018-09-29T06:51:36.414Z,1028.94
2018-09-29T06:52:36.456Z,1028.99
2018-09-29T06:53:36.439Z,1028.96
2018-09-29T06:54:36.404Z,1028.99
2018-09-29T06:55:36.405Z,1028.97
2018-09-29T06:56:36.366Z,1028.95
2018-09-29T06:57:36.356Z,1028.95
2018-09-29T06:58:36.374Z,1028.96
2018-09-29T06:59:36.354Z,1029.00
2018-09-29T07:00:36.332Z,1029.01
2018-09-29T07:01:36.311Z,1028.97
2018-09-29T07:02:36.304Z,1028.96
2018-09-29T07:03:36.289Z,1028.88
2018-09-29T07:04:36.322Z,1028.90
2018-09-29T07:05:36.264Z,1028.90
2018-09-29T07:06:36.247Z,1028.94
2018-09-29T07:07:36.235Z,1028.92
2018-09-29T07:08:36.249Z,1028.96
2018-09-29T07:09:36.220Z,1028.92
2018-09-29T07:10:36.209Z,1028.93
2018-09-29T07:11:36.205Z,1028.92
2018-09-29T07:12:36.181Z,1028.90
2018-09-29T07:13:36.192Z,1028.84
2018-09-29T07:14:36.170Z,1028.88
2018-09-29T07:15:36.185Z,1028.86
2018-09-29T07:16:36.135Z,1028.84
2018-09-29T07:17:36.127Z,1028.82
2018-09-29T07:18:36.120Z,1028.85
2018-09-29T07:19:36.113Z,1028.86
2018-09-29T07:20:36.132Z,1028.85
2018-09-29T07:21:36.159Z,1028.83
2018-09-29T07:22:36.078Z,1028.88
2018-09-29T07:23:36.129Z,1028.89
2018-09-29T07:24:36.046Z,1028.88
2018-09-29T07:25:36.220Z,1028.86
2018-09-29T07:26:36.038Z,1028.90
2018-09-29T07:27:36.024Z,1028.84
2018-09-29T07:28:36.026Z,1028.87
2018-09-29T07:29:36.018Z,1028.89
2018-09-29T07:30:36.006Z,1028.93
2018-09-29T07:31:35.992Z,1028.89
2018-09-29T07:32:35.984Z,1028.90
2018-09-29T07:33:35.949Z,1028.91
2018-09-29T07:34:35.936Z,1028.90
2018-09-29T07:35:35.944Z,1028.94
2018-09-29T07:36:35.935Z,1028.94
2018-09-29T07:37:35.921Z,1029.03
2018-09-29T07:38:35.923Z,1029.05
2018-09-29T07:39:35.882Z,1029.02
2018-09-29T07:40:36.011Z,1029.01
2018-09-29T07:41:36.004Z,1028.93
2018-09-29T07:42:35.860Z,1028.97
2018-09-29T07:43:35.839Z,1029.00
2018-09-29T07:44:35.968Z,1028.99
2018-09-29T07:45:35.842Z,1028.96
2018-09-29T07:46:35.804Z,1028.94
2018-09-29T07:47:35.795Z,1028.94
2018-09-29T07:48:35.783Z,1028.99
2018-09-29T07:49:35.807Z,1029.01
2018-09-29T07:50:35.784Z,1028.99
2018-09-29T07:51:35.777Z,1029.01
2018-09-29T07:52:35.918Z,1028.93
2018-09-29T07:53:35.722Z,1028.94
2018-09-29T07:54:35.741Z,1028.99
2018-09-29T07:55:35.713Z,1029.02
2018-09-29T07:56:35.693Z,1029.03
2018-09-29T07:57:35.696Z,1029.10
2018-09-29T07:58:35.667Z,1029.15
2018-09-29T07:59:35.656Z,1029.17
2018-09-29T08:00:35.677Z,1029.15
2018-09-29T08:01:35.679Z,1028.98
2018-09-29T08:02:35.622Z,1028.98
2018-09-29T08:03:35.608Z,1028.90
2018-09-29T08:04:35.613Z,1028.93
2018-09-29T08:05:35.612Z,1028.92
2018-09-29T08:06:35.571Z,1028.94
2018-09-29T08:07:35.811Z,1028.90
2018-09-29T08:08:35.554Z,1028.98
2018-09-29T08:09:35.558Z,1029.00
2018-09-29T08:10:35.549Z,1028.94
2018-09-29T08:11:35.536Z,1028.94
2018-09-29T08:12:35.514Z,1028.93
2018-09-29T08:13:35.513Z,1028.98
2018-09-29T08:14:35.493Z,1028.98
2018-09-29T08:15:35.500Z,1028.98
2018-09-29T08:16:35.477Z,1028.95
2018-09-29T08:17:35.470Z,1029.00
2018-09-29T08:18:35.439Z,1029.00
2018-09-29T08:19:35.441Z,1028.98
2018-09-29T08:20:35.420Z,1028.99
2018-09-29T08:21:35.503Z,1028.93
2018-09-29T08:22:35.434Z,1028.90
2018-09-29T08:23:35.401Z,1028.90
2018-09-29T08:24:35.382Z,1028.91
2018-09-29T08:25:35.360Z,1028.93
2018-09-29T08:26:35.355Z,1028.98
2018-09-29T08:27:35.362Z,1028.89
2018-09-29T08:28:35.337Z,1028.87
2018-09-29T08:29:35.352Z,1028.89
2018-09-29T08:30:35.303Z,1028.84
2018-09-29T08:31:35.299Z,1028.89
2018-09-29T08:32:35.314Z,1028.89
2018-09-29T08:33:35.283Z,1028.85
2018-09-29T08:34:35.258Z,1028.83
2018-09-29T08:35:35.252Z,1028.76
2018-09-29T08:36:35.242Z,1028.75
2018-09-29T08:37:35.252Z,1028.75
2018-09-29T08:38:35.263Z,1028.80
2018-09-29T08:39:35.204Z,1028.80
2018-09-29T08:40:35.202Z,1028.74
2018-09-29T08:41:35.186Z,1028.70
2018-09-29T08:42:35.172Z,1028.76
2018-09-29T08:43:35.206Z,1028.74
2018-09-29T08:44:35.158Z,1028.80
2018-09-29T08:45:35.145Z,1028.83
2018-09-29T08:46:35.148Z,1028.77
2018-09-29T08:47:35.149Z,1028.76
2018-09-29T08:48:56.558Z,1028.77
2018-09-29T08:51:46.040Z,1028.78
2018-09-29T08:52:44.464Z,1028.75
2018-09-29T08:53:44.601Z,1028.81
2018-09-29T08:56:09.748Z,1028.85
2018-09-29T08:56:54.689Z,1028.86
2018-09-29T09:00:06.575Z,1028.82
2018-09-29T09:01:05.392Z,1028.80
2018-09-29T09:02:05.376Z,1028.83
2018-09-29T09:03:05.371Z,1028.82
2018-09-29T09:04:05.491Z,1028.79
2018-09-29T09:05:05.338Z,1028.76
2018-09-29T09:06:05.323Z,1028.72
2018-09-29T09:07:05.321Z,1028.70
2018-09-29T09:08:05.315Z,1028.70
2018-09-29T09:09:05.330Z,1028.76
2018-09-29T09:10:05.304Z,1028.72
2018-09-29T09:11:05.267Z,1028.77
2018-09-29T09:12:05.362Z,1028.73
2018-09-29T09:13:05.265Z,1028.73
2018-09-29T09:14:06.410Z,1028.61
2018-09-29T09:15:05.232Z,1028.71
2018-09-29T09:16:05.268Z,1028.64
2018-09-29T09:17:05.194Z,1028.61
2018-09-29T09:18:05.187Z,1028.60
2018-09-29T09:20:06.306Z,1028.58
2018-09-29T09:21:05.149Z,1028.55
2018-09-29T09:22:05.137Z,1028.60
2018-09-29T09:23:05.155Z,1028.57
2018-09-29T09:24:05.387Z,1028.52
2018-09-29T09:25:05.225Z,1028.49
2018-09-29T09:26:05.091Z,1028.57
2018-09-29T09:27:05.289Z,1028.54
2018-09-29T09:28:05.083Z,1028.50
2018-09-29T09:29:05.220Z,1028.48
2018-09-29T09:30:05.072Z,1028.48
2018-09-29T09:32:07.107Z,1028.51
2018-09-29T09:33:05.010Z,1028.53
2018-09-29T09:34:05.006Z,1028.47
2018-09-29T09:35:04.998Z,1028.49
2018-09-29T09:36:04.998Z,1028.42
2018-09-29T09:37:04.976Z,1028.42
2018-09-29T09:38:04.964Z,1028.47
2018-09-29T09:39:04.939Z,1028.45
2018-09-29T09:40:04.971Z,1028.43
2018-09-29T09:41:04.925Z,1028.48
2018-09-29T09:42:04.958Z,1028.44
2018-09-29T09:43:04.899Z,1028.42
2018-09-29T09:44:04.885Z,1028.40
2018-09-29T09:45:04.878Z,1028.43
2018-09-29T09:46:04.888Z,1028.38
2018-09-29T09:47:04.854Z,1028.39
2018-09-29T09:48:04.842Z,1028.40
2018-09-29T09:49:04.842Z,1028.42
2018-09-29T09:50:04.823Z,1028.44
2018-09-29T09:51:04.836Z,1028.39
2018-09-29T09:52:04.813Z,1028.29
2018-09-29T09:53:04.783Z,1028.27
2018-09-29T09:54:04.770Z,1028.33
2018-09-29T09:55:04.771Z,1028.29
2018-09-29T09:56:04.795Z,1028.29
2018-09-29T09:57:04.740Z,1028.28
2018-09-29T09:58:04.740Z,1028.26
2018-09-29T09:59:04.717Z,1028.16
2018-09-29T10:00:04.715Z,1028.22
2018-09-29T10:01:04.707Z,1028.22
2018-09-29T10:02:04.702Z,1028.20
2018-09-29T10:03:04.677Z,1028.22
2018-09-29T10:04:04.692Z,1028.19
2018-09-29T10:05:04.677Z,1028.17
2018-09-29T10:06:04.639Z,1028.21
2018-09-29T10:07:04.698Z,1028.16
2018-09-29T10:08:04.616Z,1028.17
2018-09-29T10:09:04.629Z,1028.15
2018-09-29T10:10:04.614Z,1028.12
2018-09-29T10:11:04.618Z,1028.11
2018-09-29T10:12:04.575Z,1028.08
2018-09-29T10:13:04.583Z,1028.07
2018-09-29T10:14:04.552Z,1028.09
2018-09-29T10:15:04.557Z,1028.02
2018-09-29T10:16:04.558Z,1028.02
2018-09-29T10:17:04.538Z,1028.05
2018-09-29T10:18:04.502Z,1028.01
2018-09-29T10:19:04.500Z,1028.00
2018-09-29T10:20:04.489Z,1028.04
2018-09-29T10:21:04.483Z,1028.05
2018-09-29T10:22:04.502Z,1028.03
2018-09-29T10:23:04.455Z,1028.07
2018-09-29T10:24:25.500Z,1028.08
2018-09-29T10:25:25.438Z,1028.06
2018-09-29T10:26:04.421Z,1028.07
2018-09-29T10:27:25.437Z,1027.99
2018-09-29T10:28:04.392Z,1027.99
2018-09-29T10:29:04.390Z,1028.01
2018-09-29T10:30:04.377Z,1028.00
2018-09-29T10:31:04.361Z,1027.96
2018-09-29T10:32:04.405Z,1027.90
2018-09-29T10:33:04.358Z,1027.89
2018-09-29T10:34:04.332Z,1027.82
2018-09-29T10:35:04.329Z,1027.83
2018-09-29T10:36:04.307Z,1027.77
2018-09-29T10:37:04.295Z,1027.78
2018-09-29T10:38:04.302Z,1027.78
2018-09-29T10:39:04.295Z,1027.82
2018-09-29T10:40:04.267Z,1027.82
2018-09-29T10:41:04.245Z,1027.75
2018-09-29T10:42:04.270Z,1027.70
2018-09-29T10:43:04.255Z,1027.69
2018-09-29T10:44:04.261Z,1027.68
2018-09-29T10:45:04.212Z,1027.65
2018-09-29T10:46:04.194Z,1027.71
2018-09-29T10:47:04.201Z,1027.68
2018-09-29T10:48:04.195Z,1027.65
2018-09-29T10:49:04.166Z,1027.64
2018-09-29T10:50:04.149Z,1027.60
2018-09-29T10:51:04.140Z,1027.68
2018-09-29T10:52:04.137Z,1027.61
2018-09-29T10:53:04.223Z,1027.63
2018-09-29T10:54:04.108Z,1027.62
2018-09-29T10:55:05.102Z,1027.65
2018-09-29T10:56:25.087Z,1027.61
2018-09-29T10:57:04.073Z,1027.61
2018-09-29T10:58:04.082Z,1027.60
2018-09-29T10:59:04.106Z,1027.61
2018-09-29T11:00:04.043Z,1027.58
2018-09-29T11:01:04.041Z,1027.56
2018-09-29T11:02:04.021Z,1027.57
2018-09-29T11:03:04.045Z,1027.53
2018-09-29T11:04:03.993Z,1027.51
2018-09-29T11:05:04.074Z,1027.56
2018-09-29T11:06:03.987Z,1027.52
2018-09-29T11:07:03.959Z,1027.55
2018-09-29T11:08:03.948Z,1027.55
2018-09-29T11:10:05.098Z,1027.52
2018-09-29T11:11:03.922Z,1027.54
2018-09-29T11:12:03.912Z,1027.48
2018-09-29T11:13:24.907Z,1027.45
2018-09-29T11:14:03.908Z,1027.43
2018-09-29T11:15:03.915Z,1027.41
2018-09-29T11:16:03.868Z,1027.41
2018-09-29T11:17:03.855Z,1027.36
2018-09-29T11:18:03.872Z,1027.40
2018-09-29T11:19:03.820Z,1027.32
2018-09-29T11:20:03.838Z,1027.30
2018-09-29T11:21:03.821Z,1027.30
2018-09-29T11:22:03.791Z,1027.26
2018-09-29T11:23:03.785Z,1027.23
2018-09-29T11:24:03.772Z,1027.21
2018-09-29T11:25:03.807Z,1027.16
2018-09-29T11:26:03.920Z,1027.20
2018-09-29T11:27:03.742Z,1027.20
2018-09-29T11:28:03.753Z,1027.15
2018-09-29T11:29:03.772Z,1027.08
2018-09-29T11:30:03.740Z,1027.18
2018-09-29T11:31:03.710Z,1027.12
2018-09-29T11:33:04.816Z,1027.14
2018-09-29T11:34:03.666Z,1027.08
2018-09-29T11:35:03.815Z,1027.07
2018-09-29T11:36:03.641Z,1027.07
2018-09-29T11:37:03.639Z,1027.12
2018-09-29T11:38:03.612Z,1027.08
2018-09-29T11:39:03.614Z,1027.05
2018-09-29T11:40:03.602Z,1027.03
2018-09-29T11:41:03.618Z,1027.05
2018-09-29T11:42:03.571Z,1026.99
2018-09-29T11:43:03.553Z,1026.96
2018-09-29T11:44:03.552Z,1026.97
2018-09-29T11:45:03.547Z,1026.94
2018-09-29T11:46:03.522Z,1026.91
2018-09-29T11:47:03.522Z,1026.91
2018-09-29T11:48:03.668Z,1026.91
2018-09-29T11:49:03.485Z,1026.87
2018-09-29T11:50:03.492Z,1026.82
2018-09-29T11:51:03.478Z,1026.79
2018-09-29T11:52:03.453Z,1026.79
2018-09-29T11:53:03.455Z,1026.75
2018-09-29T11:54:03.450Z,1026.73
2018-09-29T11:55:03.445Z,1026.76
2018-09-29T11:56:03.448Z,1026.68
2018-09-29T11:57:03.404Z,1026.65
2018-09-29T11:58:03.399Z,1026.62
2018-09-29T11:59:03.373Z,1026.63
2018-09-29T12:00:03.408Z,1026.59
2018-09-29T12:01:03.358Z,1026.56
2018-09-29T12:02:03.369Z,1026.58
2018-09-29T12:03:03.348Z,1026.53
2018-09-29T12:04:03.328Z,1026.55
2018-09-29T12:05:03.357Z,1026.55
2018-09-29T12:06:03.411Z,1026.48
2018-09-29T12:07:03.349Z,1026.49
2018-09-29T12:08:03.366Z,1026.41
2018-09-29T12:09:03.298Z,1026.41
2018-09-29T12:10:03.275Z,1026.41
2018-09-29T12:11:03.239Z,1026.38
2018-09-29T12:12:03.265Z,1026.38
2018-09-29T12:13:03.220Z,1026.40
2018-09-29T12:14:03.212Z,1026.36
2018-09-29T12:15:03.223Z,1026.42
2018-09-29T12:16:03.201Z,1026.37
2018-09-29T12:17:03.204Z,1026.40
2018-09-29T12:18:03.167Z,1026.36