createdAt,value
2018-09-03T00:01:14.283Z,15.87
2018-09-03T00:03:43.011Z,15.88
2018-09-03T00:06:11.742Z,15.82
2018-09-03T00:08:40.494Z,15.79
2018-09-03T00:11:09.234Z,15.72
2018-09-03T00:13:37.969Z,15.71
2018-09-03T00:16:06.702Z,15.82
2018-09-03T00:18:35.444Z,15.82
2018-09-03T00:21:04.122Z,15.84
2018-09-03T00:23:32.811Z,15.82
2018-09-03T00:26:01.487Z,15.82
2018-09-03T00:28:30.310Z,15.93
2018-09-03T00:33:05.806Z,15.86
2018-09-03T00:35:39.579Z,15.79
2018-09-03T00:38:13.526Z,15.74
2018-09-03T00:40:47.229Z,15.80
2018-09-03T00:43:20.974Z,15.83
2018-09-03T00:45:54.958Z,15.85
2018-09-03T00:48:23.691Z,15.84
2018-09-03T00:50:52.443Z,15.82
2018-09-03T00:53:21.128Z,15.89
2018-09-03T00:55:49.941Z,15.88
2018-09-03T00:58:18.713Z,15.94
2018-09-03T01:00:47.521Z,15.86
2018-09-03T01:03:16.287Z,15.92
2018-09-03T01:05:45.048Z,15.99
2018-09-03T01:08:13.887Z,16.01
2018-09-03T01:10:42.674Z,16.02
2018-09-03T01:13:11.571Z,16.02
2018-09-03T01:15:40.458Z,15.95
2018-09-03T01:18:09.231Z,15.97
2018-09-03T01:20:38.022Z,15.97
2018-09-03T01:23:06.767Z,16.00
2018-09-03T01:25:35.449Z,16.05
2018-09-03T01:28:04.181Z,16.04
2018-09-03T01:30:32.918Z,16.03
2018-09-03T01:33:01.641Z,16.10
2018-09-03T01:35:30.489Z,16.05
2018-09-03T01:37:59.289Z,16.02
2018-09-03T01:40:27.981Z,15.98
2018-09-03T01:42:56.697Z,15.98
2018-09-03T01:45:25.457Z,16.18
2018-09-03T01:47:54.248Z,16.14
2018-09-03T01:50:22.992Z,16.12
2018-09-03T01:52:51.775Z,16.14
2018-09-03T01:55:20.511Z,16.12
2018-09-03T01:57:49.272Z,16.13
2018-09-03T02:00:18.042Z,16.13
2018-09-03T02:02:46.768Z,16.10
2018-09-03T02:05:15.517Z,16.22
2018-09-03T02:07:44.333Z,16.24
2018-09-03T02:10:13.089Z,16.15
2018-09-03T02:12:41.814Z,16.18
2018-09-03T02:15:10.576Z,16.15
2018-09-03T02:17:39.274Z,16.20
2018-09-03T02:20:08.043Z,16.26
2018-09-03T02:22:36.726Z,16.23
2018-09-03T02:25:05.760Z,16.38
2018-09-03T02:27:34.474Z,16.36
2018-09-03T02:30:03.176Z,16.47
2018-09-03T02:32:31.861Z,16.37
2018-09-03T02:35:00.580Z,16.39
2018-09-03T02:37:29.355Z,16.41
2018-09-03T02:39:58.083Z,16.43
2018-09-03T02:42:26.830Z,16.41
2018-09-03T02:44:55.612Z,16.38
2018-09-03T02:47:24.354Z,16.39
2018-09-03T02:49:54.054Z,16.37
2018-09-03T02:52:23.111Z,16.38
2018-09-03T02:54:51.874Z,16.44
2018-09-03T02:57:20.594Z,16.45
2018-09-03T02:59:49.410Z,16.48
2018-09-03T03:02:18.081Z,16.49
2018-09-03T03:04:46.771Z,16.53
2018-09-03T03:07:15.476Z,16.54
2018-09-03T03:09:44.640Z,16.58
2018-09-03T03:12:17.455Z,16.53
2018-09-03T03:14:46.251Z,16.63
2018-09-03T03:17:15.082Z,16.64
2018-09-03T03:19:43.813Z,16.74
2018-09-03T03:22:12.554Z,16.68
2018-09-03T03:24:41.269Z,16.65
2018-09-03T03:27:09.976Z,16.61
2018-09-03T03:29:38.761Z,16.63
2018-09-03T03:32:07.534Z,16.66
2018-09-03T03:34:36.257Z,16.71
2018-09-03T03:37:04.981Z,16.65
2018-09-03T03:39:33.679Z,16.68
2018-09-03T03:42:02.409Z,16.68
2018-09-03T03:44:31.185Z,16.73
2018-09-03T03:47:00.040Z,16.75
2018-09-03T03:49:28.767Z,16.70
2018-09-03T03:51:57.570Z,16.68
2018-09-03T03:54:26.368Z,16.68
2018-09-03T03:56:55.110Z,16.67
2018-09-03T03:59:23.878Z,16.68
2018-09-03T04:01:52.654Z,16.69
2018-09-03T04:04:21.434Z,16.73
2018-09-03T04:06:50.195Z,16.87
2018-09-03T04:09:18.931Z,16.77
2018-09-03T04:11:47.667Z,16.71
2018-09-03T04:14:16.411Z,16.70
2018-09-03T04:16:45.146Z,16.70
2018-09-03T04:19:13.933Z,16.62
2018-09-03T04:21:42.692Z,16.67
2018-09-03T04:24:11.434Z,16.73
2018-09-03T04:26:40.196Z,16.76
2018-09-03T04:29:08.936Z,16.72
2018-09-03T04:31:37.693Z,16.73
2018-09-03T04:34:06.564Z,16.74
2018-09-03T04:36:35.306Z,16.79
2018-09-03T04:39:04.893Z,16.80
2018-09-03T04:41:33.652Z,16.84
2018-09-03T04:44:02.504Z,16.93
2018-09-03T04:46:31.331Z,16.97
2018-09-03T04:49:00.062Z,17.04
2018-09-03T04:51:28.827Z,17.04
2018-09-03T04:53:57.635Z,17.09
2018-09-03T04:56:26.406Z,17.15
2018-09-03T04:58:55.086Z,17.16
2018-09-03T05:01:23.915Z,17.17
2018-09-03T05:03:52.774Z,17.22
2018-09-03T05:06:21.511Z,17.35
2018-09-03T05:08:50.255Z,17.37
2018-09-03T05:11:19.034Z,17.42
2018-09-03T05:13:47.789Z,17.48
2018-09-03T05:16:16.485Z,17.47
2018-09-03T05:18:45.229Z,17.52
2018-09-03T05:21:13.892Z,17.56
2018-09-03T05:23:42.571Z,17.48
2018-09-03T05:26:11.381Z,17.46
2018-09-03T05:28:40.049Z,17.44
2018-09-03T05:31:08.763Z,17.43
2018-09-03T05:33:37.526Z,17.44
2018-09-03T05:36:07.100Z,17.45
2018-09-03T05:38:35.802Z,17.47
2018-09-03T05:41:04.501Z,17.53
2018-09-03T05:43:33.544Z,17.60
2018-09-03T05:46:02.180Z,17.60
2018-09-03T05:48:30.882Z,17.66
2018-09-03T05:50:59.578Z,17.78
2018-09-03T05:53:29.197Z,17.86
2018-09-03T05:55:57.988Z,17.95
2018-09-03T05:58:26.730Z,18.04
2018-09-03T06:00:55.492Z,18.17
2018-09-03T06:03:24.368Z,18.24
2018-09-03T06:05:53.143Z,18.33
2018-09-03T06:08:21.957Z,18.40
2018-09-03T06:10:50.753Z,18.50
2018-09-03T06:13:19.445Z,18.52
2018-09-03T06:15:48.239Z,18.62
2018-09-03T06:18:16.970Z,18.67
2018-09-03T06:20:45.863Z,18.66
2018-09-03T06:23:14.597Z,18.56
2018-09-03T06:25:43.285Z,18.64
2018-09-03T06:28:12.060Z,18.75
2018-09-03T06:30:40.737Z,18.81
2018-09-03T06:33:09.456Z,19.02
2018-09-03T06:35:38.134Z,19.12
2018-09-03T06:38:07.054Z,19.25
2018-09-03T06:40:35.710Z,19.39
2018-09-03T06:43:04.453Z,19.47
2018-09-03T06:45:33.198Z,19.65
2018-09-03T06:48:01.983Z,19.76
2018-09-03T06:50:30.753Z,19.75
2018-09-03T06:52:59.478Z,19.76
2018-09-03T06:55:28.275Z,19.81
2018-09-03T06:57:56.941Z,19.82
2018-09-03T07:00:25.680Z,19.96
2018-09-03T07:02:54.491Z,20.10
2018-09-03T07:05:23.242Z,20.20
2018-09-03T07:07:52.010Z,20.32
2018-09-03T07:10:20.693Z,20.47
2018-09-03T07:12:49.403Z,20.73
2018-09-03T07:15:18.191Z,20.91
2018-09-03T07:17:46.885Z,21.07
2018-09-03T07:20:15.650Z,21.17
2018-09-03T07:22:44.374Z,21.18
2018-09-03T07:25:13.077Z,20.98
2018-09-03T07:27:41.784Z,21.02
2018-09-03T07:30:10.676Z,20.89
2018-09-03T07:32:39.493Z,20.86
2018-09-03T07:35:08.251Z,20.87
2018-09-03T07:37:37.047Z,20.77
2018-09-03T07:40:06.367Z,20.71
2018-09-03T07:42:35.088Z,20.65
2018-09-03T07:45:03.781Z,20.78
2018-09-03T07:47:32.494Z,21.03
2018-09-03T07:50:01.244Z,21.34
2018-09-03T07:52:30.001Z,21.59
2018-09-03T07:54:58.730Z,21.88
2018-09-03T07:57:27.797Z,22.17
2018-09-03T07:59:56.518Z,22.11
2018-09-03T08:02:25.331Z,22.39
2018-09-03T08:04:54.078Z,22.62
2018-09-03T08:07:22.904Z,23.01
2018-09-03T08:09:51.660Z,23.29
2018-09-03T08:12:20.509Z,23.37
2018-09-03T08:14:49.248Z,23.30
2018-09-03T08:17:18.143Z,23.09
2018-09-03T08:19:46.883Z,22.92
2018-09-03T08:22:16.358Z,22.78
2018-09-03T08:24:45.147Z,22.60
2018-09-03T08:27:13.863Z,22.66
2018-09-03T08:29:42.574Z,22.79
2018-09-03T08:32:11.306Z,22.90
2018-09-03T08:34:40.018Z,22.87
2018-09-03T08:37:08.678Z,23.08
2018-09-03T08:39:37.380Z,23.51
2018-09-03T08:42:06.268Z,23.81
2018-09-03T08:44:34.998Z,23.97
2018-09-03T08:47:03.706Z,24.10
2018-09-03T08:49:32.422Z,24.17
2018-09-03T08:52:01.144Z,24.26
2018-09-03T08:54:29.867Z,24.17
2018-09-03T08:56:58.563Z,24.01
2018-09-03T08:59:27.405Z,23.98
2018-09-03T09:01:56.264Z,24.01
2018-09-03T09:04:25.086Z,23.97
2018-09-03T09:06:53.899Z,23.83
2018-09-03T09:09:22.680Z,23.81
2018-09-03T09:11:51.515Z,23.44
2018-09-03T09:14:20.251Z,23.33
2018-09-03T09:16:48.988Z,23.54
2018-09-03T09:19:22.987Z,23.37
2018-09-03T09:21:51.750Z,23.51
2018-09-03T09:24:20.569Z,23.57
2018-09-03T09:26:49.249Z,23.68
2018-09-03T09:29:18.004Z,23.78
2018-09-03T09:31:46.794Z,23.84
2018-09-03T09:34:15.626Z,23.77
2018-09-03T09:36:44.639Z,23.65
2018-09-03T09:39:13.384Z,23.70
2018-09-03T09:41:42.154Z,23.85
2018-09-03T09:44:10.989Z,23.79
2018-09-03T09:46:39.682Z,23.72
2018-09-03T09:49:08.333Z,24.13
2018-09-03T09:51:37.122Z,24.11
2018-09-03T09:54:05.956Z,24.25
2018-09-03T09:56:34.715Z,24.30
2018-09-03T09:59:03.443Z,24.10
2018-09-03T10:01:35.087Z,24.21
2018-09-03T10:04:04.020Z,24.28
2018-09-03T10:06:32.802Z,24.21
2018-09-03T10:09:01.508Z,24.21
2018-09-03T10:11:30.462Z,24.24
2018-09-03T10:13:59.434Z,24.40
2018-09-03T10:16:28.169Z,24.64
2018-09-03T10:18:56.884Z,24.92
2018-09-03T10:21:25.627Z,25.22
2018-09-03T10:23:54.313Z,25.47
2018-09-03T10:26:23.127Z,25.49
2018-09-03T10:28:51.857Z,25.66
2018-09-03T10:31:20.634Z,26.10
2018-09-03T10:33:49.401Z,26.52
2018-09-03T10:36:18.147Z,26.37
2018-09-03T10:38:46.889Z,26.34
2018-09-03T10:41:15.646Z,25.82
2018-09-03T10:43:44.398Z,25.98
2018-09-03T10:46:13.187Z,26.02
2018-09-03T10:48:41.899Z,25.93
2018-09-03T10:51:10.598Z,25.86
2018-09-03T10:53:39.383Z,25.76
2018-09-03T10:56:08.108Z,25.76
2018-09-03T10:58:36.852Z,25.67
2018-09-03T11:01:05.613Z,25.73
2018-09-03T11:03:34.437Z,25.87
2018-09-03T11:06:03.123Z,25.53
2018-09-03T11:08:31.790Z,25.79
2018-09-03T11:11:00.474Z,25.57
2018-09-03T11:13:29.300Z,25.98
2018-09-03T11:15:58.039Z,25.89
2018-09-03T11:18:28.460Z,25.56
2018-09-03T11:20:57.330Z,24.76
2018-09-03T11:23:26.064Z,24.35
2018-09-03T11:25:54.814Z,24.15
2018-09-03T11:28:23.634Z,23.93
2018-09-03T11:30:52.444Z,23.62
2018-09-03T11:33:21.182Z,23.30
2018-09-03T11:35:49.944Z,23.14
2018-09-03T11:38:18.701Z,23.01
2018-09-03T11:40:47.465Z,22.95
2018-09-03T11:43:16.251Z,22.91
2018-09-03T11:45:44.968Z,22.86
2018-09-03T11:48:13.720Z,22.99
2018-09-03T11:50:42.466Z,22.98
2018-09-03T11:53:12.639Z,22.89
2018-09-03T11:55:41.348Z,22.92
2018-09-03T11:58:10.062Z,22.68
2018-09-03T12:00:38.922Z,22.57
2018-09-03T12:03:07.614Z,22.30
2018-09-03T12:05:37.013Z,22.00
2018-09-03T12:08:05.835Z,21.97
2018-09-03T12:10:34.547Z,21.87
2018-09-03T12:13:03.281Z,21.87
2018-09-03T12:15:35.251Z,21.69
2018-09-03T12:18:03.960Z,21.64
2018-09-03T12:20:33.185Z,21.71
2018-09-03T12:23:02.115Z,21.66
2018-09-03T12:25:30.896Z,21.50
2018-09-03T12:27:59.564Z,21.41
2018-09-03T12:30:28.257Z,21.33
2018-09-03T12:32:56.996Z,21.30
2018-09-03T12:35:25.706Z,21.32
2018-09-03T12:37:54.432Z,21.16
2018-09-03T12:40:23.166Z,21.04
2018-09-03T12:42:51.912Z,20.93
2018-09-03T12:45:24.693Z,20.86
2018-09-03T12:47:53.465Z,20.89
2018-09-03T12:50:22.170Z,20.88
2018-09-03T12:52:51.019Z,20.92
2018-09-03T12:55:19.752Z,21.03
2018-09-03T12:57:48.652Z,21.19
2018-09-03T13:00:20.491Z,21.29
2018-09-03T13:02:49.714Z,21.47
2018-09-03T13:05:19.472Z,21.63
2018-09-03T13:07:48.303Z,21.77
2018-09-03T13:10:16.990Z,22.13
2018-09-03T13:12:46.088Z,22.23
2018-09-03T13:15:14.992Z,22.52
2018-09-03T13:17:43.788Z,22.96
2018-09-03T13:20:12.965Z,23.31
2018-09-03T13:22:41.796Z,23.67
2018-09-03T13:25:10.488Z,24.09
2018-09-03T13:27:39.177Z,23.89
2018-09-03T13:30:08.823Z,24.19
2018-09-03T13:32:37.522Z,24.22
2018-09-03T13:35:06.409Z,24.16
2018-09-03T13:37:35.278Z,24.12
2018-09-03T13:40:04.107Z,23.93
2018-09-03T13:42:32.973Z,23.66
2018-09-03T13:45:01.554Z,23.68
2018-09-03T13:47:30.285Z,23.50
2018-09-03T13:49:59.004Z,23.42
2018-09-03T13:52:27.679Z,23.45
2018-09-03T13:54:56.474Z,23.47
2018-09-03T13:57:25.234Z,23.32
2018-09-03T13:59:53.998Z,23.19
2018-09-03T14:02:22.735Z,23.10
2018-09-03T14:04:51.552Z,23.04
2018-09-03T14:07:20.366Z,22.96
2018-09-03T14:09:49.325Z,23.02
2018-09-03T14:12:18.161Z,23.08
2018-09-03T14:14:46.854Z,23.00
2018-09-03T14:17:15.612Z,22.96
2018-09-03T14:19:44.346Z,23.00
2018-09-03T14:22:13.072Z,23.10
2018-09-03T14:24:41.895Z,23.02
2018-09-03T14:27:10.606Z,23.02
2018-09-03T14:29:39.311Z,22.95
2018-09-03T14:32:08.021Z,22.97
2018-09-03T14:34:36.755Z,22.80
2018-09-03T14:37:05.503Z,22.88
2018-09-03T14:39:35.213Z,22.79
2018-09-03T14:42:03.899Z,22.79
2018-09-03T14:44:32.576Z,22.76
2018-09-03T14:47:01.325Z,22.83
2018-09-03T14:49:30.058Z,22.95
2018-09-03T14:51:58.826Z,23.19
2018-09-03T14:54:27.594Z,23.34
2018-09-03T14:56:56.564Z,23.34
2018-09-03T14:59:25.416Z,23.27
2018-09-03T15:01:54.127Z,23.14
2018-09-03T15:04:22.910Z,23.01
2018-09-03T15:06:51.626Z,22.91
2018-09-03T15:09:20.458Z,22.68
2018-09-03T15:11:49.263Z,22.41
2018-09-03T15:14:17.949Z,22.28
2018-09-03T15:16:46.760Z,22.15
2018-09-03T15:19:15.529Z,22.02
2018-09-03T15:21:44.295Z,21.91
2018-09-03T15:24:13.203Z,21.89
2018-09-03T15:26:41.991Z,21.89
2018-09-03T15:29:10.735Z,21.87
2018-09-03T15:31:39.605Z,21.85
2018-09-03T15:34:08.375Z,21.86
2018-09-03T15:36:37.227Z,21.69
2018-09-03T15:39:09.172Z,21.71
2018-09-03T15:41:37.939Z,21.57
2018-09-03T15:44:06.827Z,21.32
2018-09-03T15:46:35.525Z,21.10
2018-09-03T15:49:04.371Z,20.87
2018-09-03T15:51:33.087Z,20.52
2018-09-03T15:54:02.237Z,19.95
2018-09-03T15:56:31.001Z,19.85
2018-09-03T15:58:59.816Z,19.72
2018-09-03T16:01:28.542Z,19.51
2018-09-03T16:03:57.354Z,19.36
2018-09-03T16:06:26.137Z,19.36
2018-09-03T16:08:55.130Z,19.32
2018-09-03T16:11:24.910Z,19.34
2018-09-03T16:13:53.666Z,19.31
2018-09-03T16:16:22.432Z,19.32
2018-09-03T16:18:51.240Z,19.27
2018-09-03T16:21:20.041Z,19.29
2018-09-03T16:23:48.831Z,19.27
2018-09-03T16:26:18.515Z,19.29
2018-09-03T16:28:47.217Z,19.26
2018-09-03T16:31:15.928Z,19.25
2018-09-03T16:33:44.667Z,19.24
2018-09-03T16:36:13.430Z,19.18
2018-09-03T16:38:42.468Z,19.21
2018-09-03T16:41:11.113Z,19.23
2018-09-03T16:43:39.830Z,19.16
2018-09-03T16:46:08.586Z,19.09
2018-09-03T16:48:37.293Z,18.99
2018-09-03T16:51:06.383Z,19.02
2018-09-03T16:53:35.384Z,18.96
2018-09-03T16:56:04.205Z,19.06
2018-09-03T16:58:32.963Z,18.88
2018-09-03T17:01:01.728Z,18.78
2018-09-03T17:03:30.471Z,18.71
2018-09-03T17:05:59.240Z,18.67
2018-09-03T17:08:27.941Z,18.61
2018-09-03T17:10:56.687Z,18.50
2018-09-03T17:13:25.574Z,18.40
2018-09-03T17:15:54.278Z,18.32
2018-09-03T17:18:22.963Z,18.27
2018-09-03T17:20:51.693Z,18.21
2018-09-03T17:23:20.396Z,18.14
2018-09-03T17:25:49.167Z,18.10
2018-09-03T17:28:18.542Z,18.08
2018-09-03T17:30:47.274Z,18.00
2018-09-03T17:33:16.109Z,17.92
2018-09-03T17:35:44.891Z,17.85
2018-09-03T17:38:13.607Z,17.79
2018-09-03T17:40:42.463Z,17.79
2018-09-03T17:43:16.769Z,17.84
2018-09-03T17:45:45.492Z,17.85
2018-09-03T17:48:14.385Z,17.91
2018-09-03T17:50:43.681Z,17.97
2018-09-03T17:53:12.534Z,17.99
2018-09-03T17:55:41.230Z,18.01
2018-09-03T17:58:09.917Z,18.04
2018-09-03T18:00:38.632Z,18.09
2018-09-03T18:03:08.083Z,18.05
2018-09-03T18:05:37.761Z,18.00
2018-09-03T18:08:06.579Z,18.01
2018-09-03T18:10:35.201Z,18.07
2018-09-03T18:13:04.281Z,17.98
2018-09-03T18:15:33.021Z,18.04
2018-09-03T18:18:01.739Z,17.95
2018-09-03T18:20:30.378Z,17.88
2018-09-03T18:22:59.684Z,17.93
2018-09-03T18:25:28.298Z,17.99
2018-09-03T18:27:56.961Z,17.98
2018-09-03T18:30:27.955Z,17.91
2018-09-03T18:32:56.723Z,17.89
2018-09-03T18:35:25.743Z,17.95
2018-09-03T18:37:54.484Z,17.92
2018-09-03T18:40:23.170Z,17.93
2018-09-03T18:42:52.105Z,17.96
2018-09-03T18:45:20.793Z,17.91
2018-09-03T18:47:49.653Z,17.95
2018-09-03T18:50:18.402Z,17.89
2018-09-03T18:52:47.137Z,17.88
2018-09-03T18:55:16.051Z,17.96
2018-09-03T18:57:44.795Z,17.96
2018-09-03T19:00:14.508Z,17.89
2018-09-03T19:02:43.183Z,17.83
2018-09-03T19:05:12.053Z,17.78
2018-09-03T19:07:41.039Z,17.77
2018-09-03T19:10:10.846Z,17.80
2018-09-03T19:12:39.858Z,17.79
2018-09-03T19:15:08.978Z,17.80
2018-09-03T19:17:37.726Z,17.73
2018-09-03T19:20:06.479Z,17.67
2018-09-03T19:22:35.158Z,17.67
2018-09-03T19:25:04.111Z,17.66
2018-09-03T19:27:32.839Z,17.65
2018-09-03T19:30:01.569Z,17.66
2018-09-03T19:32:30.254Z,17.66
2018-09-03T19:34:58.924Z,17.58
2018-09-03T19:37:27.707Z,17.56
2018-09-03T19:39:56.443Z,17.56
2018-09-03T19:42:25.555Z,17.55
2018-09-03T19:44:54.203Z,17.54
2018-09-03T19:47:22.933Z,17.55
2018-09-03T19:49:51.678Z,17.57
2018-09-03T19:52:20.596Z,17.62
2018-09-03T19:54:49.288Z,17.57
2018-09-03T19:57:18.270Z,17.58
2018-09-03T19:59:47.041Z,17.67
2018-09-03T20:02:15.732Z,17.81
2018-09-03T20:04:44.410Z,17.81
2018-09-03T20:07:13.183Z,17.83
2018-09-03T20:09:41.851Z,17.96
2018-09-03T20:12:10.638Z,17.85
2018-09-03T20:14:39.726Z,17.75
2018-09-03T20:17:08.402Z,17.72
2018-09-03T20:19:37.023Z,17.63
2018-09-03T20:22:10.500Z,17.80
2018-09-03T20:24:39.286Z,17.72
2018-09-03T20:27:08.365Z,17.70
2018-09-03T20:29:37.078Z,17.63
2018-09-03T20:32:05.787Z,17.58
2018-09-03T20:34:34.400Z,17.54
2018-09-03T20:37:03.030Z,17.52
2018-09-03T20:39:31.696Z,17.53
2018-09-03T20:42:00.351Z,17.54
2018-09-03T20:44:28.997Z,17.56
2018-09-03T20:46:57.686Z,17.58
2018-09-03T20:49:27.120Z,17.68
2018-09-03T20:51:57.040Z,17.70
2018-09-03T20:54:25.915Z,17.71
2018-09-03T20:56:54.751Z,17.71
2018-09-03T20:59:23.941Z,17.71
2018-09-03T21:01:52.848Z,17.73
2018-09-03T21:04:21.866Z,17.77
2018-09-03T21:06:50.823Z,17.81
2018-09-03T21:09:19.966Z,17.85
2018-09-03T21:11:49.656Z,17.86
2018-09-03T21:14:18.751Z,17.94
2018-09-03T21:16:47.571Z,17.89
2018-09-03T21:19:16.468Z,17.96
2018-09-03T21:21:45.382Z,17.96
2018-09-03T21:24:14.603Z,17.85
2018-09-03T21:26:43.527Z,18.08
2018-09-03T21:29:12.495Z,18.06
2018-09-03T21:31:41.589Z,18.02
2018-09-03T21:34:15.515Z,18.14
2018-09-03T21:36:44.892Z,18.06
2018-09-03T21:39:14.040Z,17.99
2018-09-03T21:41:42.815Z,17.92
2018-09-03T21:44:11.784Z,17.87
2018-09-03T21:46:41.260Z,17.93
2018-09-03T21:49:10.523Z,17.86
2018-09-03T21:51:39.433Z,17.76
2018-09-03T21:54:09.379Z,17.74
2018-09-03T21:56:38.377Z,17.68
2018-09-03T21:59:07.434Z,17.69
2018-09-03T22:01:36.162Z,17.69
2018-09-03T22:04:05.663Z,17.68
2018-09-03T22:06:34.521Z,17.70
2018-09-03T22:09:04.942Z,17.81
2018-09-03T22:11:34.084Z,17.77
2018-09-03T22:14:02.879Z,17.76
2018-09-03T22:16:31.994Z,17.68
2018-09-03T22:19:00.981Z,17.69
2018-09-03T22:21:30.040Z,17.54
2018-09-03T22:23:58.860Z,17.51
2018-09-03T22:26:27.847Z,17.52
2018-09-03T22:28:56.734Z,17.54
2018-09-03T22:31:25.543Z,17.46
2018-09-03T22:33:54.673Z,17.41
2018-09-03T22:36:23.355Z,17.42
2018-09-03T22:38:52.148Z,17.33
2018-09-03T22:41:20.834Z,17.41
2018-09-03T22:43:49.863Z,17.33
2018-09-03T22:46:18.820Z,17.36
2018-09-03T22:48:47.566Z,17.40
2018-09-03T22:51:16.312Z,17.51
2018-09-03T22:53:45.079Z,17.48
2018-09-03T22:56:13.873Z,17.43
2018-09-03T22:58:42.625Z,17.53
2018-09-03T23:01:11.336Z,17.45
2018-09-03T23:03:40.171Z,17.35
2018-09-03T23:06:08.964Z,17.43
2018-09-03T23:08:37.755Z,17.30
2018-09-03T23:11:06.549Z,17.32
2018-09-03T23:13:35.311Z,17.18
2018-09-03T23:16:04.155Z,17.18
2018-09-03T23:18:32.913Z,17.26
2018-09-03T23:21:01.728Z,17.24
2018-09-03T23:23:30.511Z,17.25
2018-09-03T23:25:59.288Z,17.13
2018-09-03T23:28:28.066Z,17.12
2018-09-03T23:30:56.806Z,17.14
2018-09-03T23:33:25.556Z,17.10
2018-09-03T23:35:54.331Z,17.09
2018-09-03T23:38:23.535Z,17.08
2018-09-03T23:40:52.471Z,17.09
2018-09-03T23:43:21.170Z,17.06
2018-09-03T23:45:49.844Z,17.13
2018-09-03T23:48:18.527Z,17.12
2018-09-03T23:50:47.252Z,17.04
2018-09-03T23:53:16.029Z,17.08
2018-09-03T23:55:44.782Z,17.05
2018-09-03T23:58:13.497Z,17.09
