createdAt,value
2022-08-03T00:03:27.536Z,99.90
2022-08-03T00:07:29.329Z,99.90
2022-08-03T00:11:31.327Z,99.90
2022-08-03T00:15:32.970Z,99.90
2022-08-03T00:19:35.037Z,99.90
2022-08-03T00:23:51.468Z,99.90
2022-08-03T00:27:54.501Z,99.90
2022-08-03T00:32:00.330Z,99.90
2022-08-03T00:36:02.283Z,99.90
2022-08-03T00:40:04.414Z,99.90
2022-08-03T00:44:07.292Z,99.90
2022-08-03T00:48:29.691Z,99.90
2022-08-03T00:52:31.502Z,99.90
2022-08-03T00:56:33.188Z,99.90
2022-08-03T01:00:38.760Z,99.90
2022-08-03T01:04:40.418Z,99.90
2022-08-03T01:09:00.630Z,99.90
2022-08-03T01:14:01.944Z,99.90
2022-08-03T01:17:51.387Z,99.90
2022-08-03T01:21:58.850Z,99.90
2022-08-03T01:26:09.634Z,99.90
2022-08-03T01:30:12.655Z,99.90
2022-08-03T01:34:15.943Z,99.90
2022-08-03T01:38:37.797Z,99.90
2022-08-03T01:42:40.486Z,99.90
2022-08-03T01:46:47.659Z,99.90
2022-08-03T01:50:51.357Z,99.90
2022-08-03T01:54:53.864Z,99.90
2022-08-03T01:58:57.048Z,99.90
2022-08-03T02:02:58.883Z,99.90
2022-08-03T02:07:03.283Z,99.90
2022-08-03T02:11:05.750Z,99.90
2022-08-03T02:15:07.685Z,99.90
2022-08-03T02:19:10.901Z,99.90
2022-08-03T02:23:14.755Z,99.90
2022-08-03T02:27:20.201Z,99.90
2022-08-03T02:31:27.614Z,99.90
2022-08-03T02:35:29.758Z,99.90
2022-08-03T02:39:33.461Z,99.90
2022-08-03T02:43:39.216Z,99.90
2022-08-03T02:47:59.987Z,99.90
2022-08-03T02:52:02.351Z,99.90
2022-08-03T02:56:05.216Z,99.90
2022-08-03T03:00:07.680Z,99.90
2022-08-03T03:04:10.842Z,99.90
2022-08-03T03:08:18.644Z,99.90
2022-08-03T03:12:22.746Z,99.90
2022-08-03T03:16:26.044Z,99.90
2022-08-03T03:20:30.110Z,99.90
2022-08-03T03:24:32.630Z,99.90
2022-08-03T03:28:37.060Z,99.90
2022-08-03T03:32:40.221Z,99.90
2022-08-03T03:36:41.968Z,99.90
2022-08-03T03:40:44.026Z,99.90
2022-08-03T03:44:45.683Z,99.90
2022-08-03T03:48:48.052Z,99.90
2022-08-03T03:52:49.732Z,99.90
2022-08-03T03:56:51.507Z,99.90
2022-08-03T04:00:53.922Z,99.90
2022-08-03T04:05:14.817Z,99.90
2022-08-03T04:09:35.225Z,99.90
2022-08-03T04:13:38.291Z,99.90
2022-08-03T04:17:40.395Z,99.90
2022-08-03T04:21:44.178Z,99.90
2022-08-03T04:25:46.318Z,99.90
2022-08-03T04:29:52.126Z,99.90
2022-08-03T04:33:54.869Z,99.90
2022-08-03T04:37:57.697Z,99.90
2022-08-03T04:42:08.364Z,99.90
2022-08-03T04:46:19.445Z,99.90
2022-08-03T04:50:21.898Z,99.90
2022-08-03T04:54:23.686Z,99.90
2022-08-03T04:58:25.449Z,99.90
2022-08-03T05:02:27.124Z,99.90
2022-08-03T05:06:28.837Z,99.90
2022-08-03T05:10:30.584Z,99.90
2022-08-03T05:14:33.022Z,99.90
2022-08-03T05:18:35.903Z,99.90
2022-08-03T05:22:37.873Z,99.90
2022-08-03T05:26:39.715Z,99.90
2022-08-03T05:30:41.500Z,99.90
2022-08-03T05:34:43.501Z,99.90
2022-08-03T05:38:45.225Z,99.90
2022-08-03T05:42:46.839Z,99.90
2022-08-03T05:46:48.500Z,99.90
2022-08-03T05:50:50.150Z,99.90
2022-08-03T05:54:56.053Z,99.90
2022-08-03T05:59:11.390Z,99.90
2022-08-03T06:03:21.970Z,99.90
2022-08-03T06:07:24.489Z,99.90
2022-08-03T06:11:26.198Z,99.90
2022-08-03T06:15:33.551Z,99.90
2022-08-03T06:19:35.409Z,99.90
2022-08-03T06:23:55.241Z,99.90
2022-08-03T06:27:59.441Z,99.90
2022-08-03T06:32:01.507Z,99.90
2022-08-03T06:36:03.572Z,99.90
2022-08-03T06:40:05.584Z,99.90
2022-08-03T06:44:08.217Z,99.90
2022-08-03T06:48:12.860Z,99.90
2022-08-03T06:52:37.650Z,99.90
2022-08-03T06:56:37.476Z,99.90
2022-08-03T07:00:39.599Z,99.90
2022-08-03T07:04:41.373Z,99.90
2022-08-03T07:08:43.181Z,99.90
2022-08-03T07:12:56.194Z,99.90
2022-08-03T07:16:58.690Z,99.90
2022-08-03T07:21:00.758Z,99.90
2022-08-03T07:25:03.191Z,99.90
2022-08-03T07:29:20.327Z,99.90
2022-08-03T07:33:22.134Z,99.90
2022-08-03T07:37:24.076Z,99.90
2022-08-03T07:41:25.902Z,99.90
2022-08-03T07:45:27.652Z,99.90
2022-08-03T07:49:29.359Z,98.90
2022-08-03T07:53:31.195Z,98.50
2022-08-03T07:57:33.483Z,98.00
2022-08-03T08:01:37.951Z,98.90
2022-08-03T08:05:39.813Z,96.70
2022-08-03T08:09:41.686Z,96.00
2022-08-03T08:13:43.469Z,97.00
2022-08-03T08:17:46.382Z,95.80
2022-08-03T08:21:53.883Z,95.90
2022-08-03T08:26:04.397Z,94.60
2022-08-03T08:30:11.489Z,95.10
2022-08-03T08:34:15.784Z,93.50
2022-08-03T08:38:17.467Z,93.00
2022-08-03T08:42:19.517Z,92.10
2022-08-03T08:46:23.753Z,91.60
2022-08-03T08:50:27.675Z,90.20
2022-08-03T08:54:32.691Z,89.20
2022-08-03T08:58:37.123Z,84.60
2022-08-03T09:02:39.131Z,87.60
2022-08-03T09:06:40.934Z,86.00
2022-08-03T09:10:42.803Z,85.10
2022-08-03T09:15:07.263Z,84.80
2022-08-03T09:19:14.201Z,84.30
2022-08-03T09:23:59.060Z,85.80
2022-08-03T09:27:44.683Z,86.70
2022-08-03T09:31:46.736Z,83.90
2022-08-03T09:35:54.159Z,83.70
2022-08-03T09:39:57.306Z,82.40
2022-08-03T09:43:59.418Z,81.40
2022-08-03T09:48:19.879Z,79.40
2022-08-03T09:52:31.766Z,82.70
2022-08-03T09:56:40.989Z,80.70
2022-08-03T10:00:59.256Z,79.70
2022-08-03T10:05:00.953Z,79.00
2022-08-03T10:09:07.309Z,77.90
2022-08-03T10:13:08.947Z,78.50
2022-08-03T10:17:10.644Z,78.50
2022-08-03T10:21:16.031Z,75.80
2022-08-03T10:25:18.758Z,75.90
2022-08-03T10:29:22.778Z,77.10
2022-08-03T10:33:49.782Z,74.30
2022-08-03T10:37:59.851Z,73.70
2022-08-03T10:42:02.818Z,72.10
2022-08-03T10:46:06.877Z,73.00
2022-08-03T10:50:09.385Z,72.40
2022-08-03T10:54:29.907Z,74.00
2022-08-03T10:58:38.059Z,66.80
2022-08-03T11:03:03.394Z,67.80
2022-08-03T11:07:17.833Z,67.10
2022-08-03T11:11:19.631Z,65.70
2022-08-03T11:15:32.225Z,65.80
2022-08-03T11:19:56.815Z,65.80
2022-08-03T11:24:04.598Z,66.00
2022-08-03T11:28:28.275Z,64.60
2022-08-03T11:32:48.661Z,64.50
2022-08-03T11:37:09.697Z,64.20
2022-08-03T11:41:31.329Z,63.10
2022-08-03T11:45:33.076Z,62.50
2022-08-03T11:49:35.989Z,63.80
2022-08-03T11:53:41.708Z,65.30
2022-08-03T11:59:15.374Z,62.50
2022-08-03T12:02:16.127Z,63.20
2022-08-03T12:06:18.440Z,60.70
2022-08-03T12:10:21.314Z,62.50
2022-08-03T12:14:49.087Z,60.70
2022-08-03T12:19:05.371Z,59.50
2022-08-03T12:23:08.035Z,60.70
2022-08-03T12:27:09.872Z,61.40
2022-08-03T12:31:11.831Z,60.70
2022-08-03T12:35:24.888Z,61.40
2022-08-03T12:39:28.605Z,61.30
2022-08-03T12:43:37.627Z,60.80
2022-08-03T12:47:51.653Z,60.30
2022-08-03T12:51:53.450Z,60.20
2022-08-03T12:56:05.728Z,59.90
2022-08-03T13:00:13.057Z,58.50
2022-08-03T13:04:27.373Z,59.20
2022-08-03T13:08:31.318Z,59.30
2022-08-03T13:12:33.057Z,60.00
2022-08-03T13:16:34.756Z,59.30
2022-08-03T13:20:36.572Z,58.60
2022-08-03T13:24:38.403Z,59.10
2022-08-03T13:28:40.438Z,59.70
2022-08-03T13:32:42.738Z,60.10
2022-08-03T13:37:08.008Z,59.70
2022-08-03T13:41:10.662Z,59.80
2022-08-03T13:45:12.463Z,59.50
2022-08-03T13:49:17.180Z,60.10
2022-08-03T13:53:19.432Z,59.50
2022-08-03T13:58:04.669Z,59.70
2022-08-03T14:01:54.800Z,62.40
2022-08-03T14:05:57.281Z,63.90
2022-08-03T14:09:59.146Z,63.40
2022-08-03T14:14:01.423Z,61.80
2022-08-03T14:18:03.481Z,62.60
2022-08-03T14:22:06.789Z,60.80
2022-08-03T14:26:09.155Z,59.90
2022-08-03T14:30:11.716Z,59.30
2022-08-03T14:34:13.679Z,60.00
2022-08-03T14:38:15.815Z,60.10
2022-08-03T14:42:17.853Z,60.20
2022-08-03T14:46:19.962Z,59.60
2022-08-03T14:50:37.525Z,60.30
2022-08-03T14:54:43.628Z,60.10
2022-08-03T14:58:45.634Z,59.60
2022-08-03T15:02:50.816Z,60.90
2022-08-03T15:06:52.692Z,59.30
2022-08-03T15:10:58.104Z,59.70
2022-08-03T15:15:07.592Z,59.80
2022-08-03T15:20:00.818Z,59.80
2022-08-03T15:23:37.957Z,60.60
2022-08-03T15:28:03.821Z,60.60
2022-08-03T15:32:24.002Z,59.20
2022-08-03T15:36:26.236Z,59.70
2022-08-03T15:40:32.501Z,59.40
2022-08-03T15:44:37.927Z,59.10
2022-08-03T15:49:17.631Z,58.80
2022-08-03T15:53:23.603Z,58.60
2022-08-03T16:02:06.319Z,59.20
2022-08-03T16:06:16.081Z,57.80
2022-08-03T16:12:23.767Z,58.20
2022-08-03T16:17:26.677Z,58.60
2022-08-03T16:21:28.423Z,58.30
2022-08-03T16:25:49.191Z,59.00
2022-08-03T16:29:57.246Z,59.20
2022-08-03T16:34:16.460Z,59.20
2022-08-03T16:38:23.402Z,58.40
2022-08-03T16:42:25.503Z,58.70
2022-08-03T16:46:29.306Z,58.20
2022-08-03T16:50:38.841Z,58.00
2022-08-03T16:54:40.974Z,57.60
2022-08-03T16:58:44.336Z,57.90
2022-08-03T17:02:51.185Z,57.30
2022-08-03T17:06:53.676Z,57.70
2022-08-03T17:10:55.835Z,57.90
2022-08-03T17:14:57.782Z,57.50
2022-08-03T17:19:05.554Z,57.70
2022-08-03T17:23:35.556Z,58.40
2022-08-03T17:28:50.673Z,57.90
2022-08-03T17:32:09.228Z,58.60
2022-08-03T17:36:12.372Z,58.90
2022-08-03T17:40:18.370Z,58.30
2022-08-03T17:44:33.072Z,57.00
2022-08-03T17:48:41.503Z,58.30
2022-08-03T17:52:48.387Z,58.80
2022-08-03T17:57:21.717Z,59.30
2022-08-03T18:02:00.219Z,59.00
2022-08-03T18:06:33.926Z,58.90
2022-08-03T18:11:03.553Z,60.20
2022-08-03T18:15:22.266Z,61.30
2022-08-03T18:20:03.305Z,62.60
2022-08-03T18:23:50.280Z,63.00
2022-08-03T18:27:56.706Z,63.40
2022-08-03T18:32:06.092Z,64.00
2022-08-03T18:36:11.634Z,64.20
2022-08-03T18:40:20.952Z,64.50
2022-08-03T18:44:46.447Z,65.40
2022-08-03T18:48:51.407Z,66.10
2022-08-03T18:53:19.451Z,66.30
2022-08-03T18:58:00.950Z,66.80
2022-08-03T19:02:09.116Z,67.50
2022-08-03T19:06:19.182Z,67.70
2022-08-03T19:10:24.893Z,68.20
2022-08-03T19:19:22.653Z,69.90
2022-08-03T19:23:26.829Z,71.10
2022-08-03T19:27:51.107Z,72.90
2022-08-03T19:31:59.423Z,72.50
2022-08-03T19:40:31.766Z,73.80
2022-08-03T19:44:37.219Z,75.80
2022-08-03T19:48:57.144Z,78.60
2022-08-03T19:53:10.212Z,79.80
2022-08-03T19:57:19.207Z,79.50
2022-08-03T20:01:30.738Z,79.30
2022-08-03T20:05:56.825Z,79.90
2022-08-03T20:10:02.648Z,80.70
2022-08-03T20:14:20.799Z,82.60
2022-08-03T20:18:41.687Z,82.20
2022-08-03T20:22:48.165Z,82.80
2022-08-03T20:26:53.487Z,83.80
2022-08-03T20:30:55.386Z,84.40
2022-08-03T20:34:58.578Z,84.90
2022-08-03T20:39:00.470Z,84.90
2022-08-03T20:43:02.613Z,85.40
2022-08-03T20:47:06.347Z,85.30
2022-08-03T20:51:19.549Z,85.80
2022-08-03T20:55:48.047Z,86.00
2022-08-03T20:59:50.519Z,90.70
2022-08-03T21:03:55.607Z,91.00
2022-08-03T21:08:06.250Z,90.20
2022-08-03T21:12:12.075Z,90.50
2022-08-03T21:16:15.315Z,90.90
2022-08-03T21:20:17.232Z,91.40
2022-08-03T21:24:19.639Z,91.20
2022-08-03T21:28:27.293Z,92.60
2022-08-03T21:32:33.231Z,93.30
2022-08-03T21:36:36.101Z,94.10
2022-08-03T21:40:38.412Z,94.60
2022-08-03T21:44:40.402Z,94.60
2022-08-03T21:48:43.979Z,94.90
2022-08-03T21:52:49.199Z,96.60
2022-08-03T21:56:51.323Z,97.30
2022-08-03T22:00:53.369Z,98.30
2022-08-03T22:04:57.318Z,97.70
2022-08-03T22:08:59.261Z,98.40
2022-08-03T22:13:00.928Z,99.30
2022-08-03T22:17:06.179Z,99.80
2022-08-03T22:21:13.196Z,99.90
2022-08-03T22:25:15.843Z,99.90
2022-08-03T22:29:17.474Z,99.90
2022-08-03T22:33:19.678Z,99.90
2022-08-03T22:37:24.217Z,99.90
2022-08-03T22:41:28.943Z,99.90
2022-08-03T22:46:07.497Z,99.90
2022-08-03T22:50:31.949Z,99.90
2022-08-03T22:54:16.627Z,99.90
2022-08-03T22:58:20.909Z,99.90
2022-08-03T23:02:24.356Z,99.90
2022-08-03T23:06:27.030Z,99.90
2022-08-03T23:10:30.446Z,99.90
2022-08-03T23:14:34.667Z,99.90
2022-08-03T23:18:37.739Z,99.90
2022-08-03T23:22:42.831Z,99.90
2022-08-03T23:26:45.006Z,99.90
2022-08-03T23:30:48.806Z,99.90
2022-08-03T23:35:09.249Z,99.90
2022-08-03T23:39:11.177Z,99.90
2022-08-03T23:43:18.905Z,99.90
2022-08-03T23:47:47.423Z,99.90
2022-08-03T23:52:08.011Z,99.90
2022-08-03T23:56:32.802Z,99.90
