createdAt,value
2022-07-27T00:01:10.279Z,28.30
2022-07-27T00:03:39.147Z,28.30
2022-07-27T00:06:08.010Z,28.30
2022-07-27T00:08:37.692Z,28.30
2022-07-27T00:11:07.492Z,28.30
2022-07-27T00:13:35.664Z,28.30
2022-07-27T00:16:04.003Z,28.30
2022-07-27T00:18:32.459Z,28.30
2022-07-27T00:21:00.767Z,28.30
2022-07-27T00:23:29.054Z,28.30
2022-07-27T00:25:58.165Z,28.30
2022-07-27T00:28:27.787Z,28.30
2022-07-27T00:30:56.079Z,28.30
2022-07-27T00:33:24.345Z,28.30
2022-07-27T00:35:52.646Z,28.30
2022-07-27T00:38:20.925Z,28.30
2022-07-27T00:40:49.181Z,28.30
2022-07-27T00:43:17.356Z,28.30
2022-07-27T00:45:46.967Z,28.30
2022-07-27T00:48:15.140Z,28.30
2022-07-27T00:50:45.288Z,28.30
2022-07-27T00:53:14.345Z,28.30
2022-07-27T00:55:43.623Z,28.30
2022-07-27T00:58:11.958Z,28.30
2022-07-27T01:00:40.907Z,28.30
2022-07-27T01:03:10.618Z,28.30
2022-07-27T01:05:42.613Z,28.30
2022-07-27T01:08:14.135Z,28.30
2022-07-27T01:10:43.969Z,28.30
2022-07-27T01:13:13.525Z,28.30
2022-07-27T01:15:42.796Z,28.30
2022-07-27T01:18:14.266Z,28.30
2022-07-27T01:20:43.241Z,28.30
2022-07-27T01:23:12.885Z,28.30
2022-07-27T01:25:44.109Z,28.30
2022-07-27T01:28:12.350Z,28.30
2022-07-27T01:30:40.569Z,28.30
2022-07-27T01:33:10.371Z,28.30
2022-07-27T01:35:41.068Z,28.30
2022-07-27T01:38:10.836Z,28.30
2022-07-27T01:40:40.788Z,28.30
2022-07-27T01:43:09.049Z,28.30
2022-07-27T01:45:37.265Z,28.30
2022-07-27T01:48:05.815Z,28.30
2022-07-27T01:50:34.061Z,28.30
2022-07-27T01:53:02.230Z,28.30
2022-07-27T01:55:36.979Z,28.30
2022-07-27T01:58:09.309Z,28.30
2022-07-27T02:00:38.157Z,28.30
2022-07-27T02:03:07.497Z,28.30
2022-07-27T02:05:36.386Z,28.30
2022-07-27T02:08:06.071Z,28.30
2022-07-27T02:10:34.862Z,28.30
2022-07-27T02:13:02.061Z,28.30
2022-07-27T02:15:54.719Z,28.30
2022-07-27T02:18:32.697Z,28.30
2022-07-27T02:21:02.041Z,28.30
2022-07-27T02:23:31.528Z,28.30
2022-07-27T02:25:59.954Z,28.30
2022-07-27T02:28:28.275Z,28.30
2022-07-27T02:30:57.898Z,28.30
2022-07-27T02:33:26.101Z,28.30
2022-07-27T02:35:54.297Z,28.30
2022-07-27T02:38:22.787Z,28.30
2022-07-27T02:40:50.999Z,28.30
2022-07-27T02:43:19.243Z,28.30
2022-07-27T02:45:47.416Z,28.30
2022-07-27T02:48:17.449Z,28.30
2022-07-27T02:50:45.767Z,28.30
2022-07-27T02:53:14.004Z,28.30
2022-07-27T02:55:42.217Z,28.30
2022-07-27T02:58:10.463Z,28.30
2022-07-27T03:00:38.837Z,28.30
2022-07-27T03:03:07.038Z,28.30
2022-07-27T03:05:36.654Z,28.30
2022-07-27T03:08:05.234Z,28.30
2022-07-27T03:10:33.493Z,28.30
2022-07-27T03:13:01.720Z,28.30
2022-07-27T03:15:30.678Z,28.30
2022-07-27T03:17:58.959Z,28.30
2022-07-27T03:20:27.270Z,28.30
2022-07-27T03:22:56.903Z,28.30
2022-07-27T03:25:25.945Z,28.30
2022-07-27T03:27:54.155Z,28.30
2022-07-27T03:30:22.582Z,28.30
2022-07-27T03:32:50.802Z,28.30
2022-07-27T03:35:19.722Z,28.30
2022-07-27T03:37:48.211Z,28.30
2022-07-27T03:40:17.979Z,28.30
2022-07-27T03:42:46.488Z,28.20
2022-07-27T03:45:14.712Z,28.20
2022-07-27T03:47:42.930Z,28.20
2022-07-27T03:50:11.354Z,28.20
2022-07-27T03:52:39.646Z,28.20
2022-07-27T03:55:13.648Z,28.20
2022-07-27T03:57:43.410Z,28.20
2022-07-27T04:00:12.915Z,28.30
2022-07-27T04:02:41.315Z,28.20
2022-07-27T04:05:11.140Z,28.20
2022-07-27T04:07:39.770Z,28.20
2022-07-27T04:10:09.314Z,28.20
2022-07-27T04:12:38.777Z,28.20
2022-07-27T04:15:09.723Z,28.20
2022-07-27T04:17:55.466Z,28.10
2022-07-27T04:20:25.654Z,28.10
2022-07-27T04:22:53.938Z,28.10
2022-07-27T04:25:22.493Z,28.10
2022-07-27T04:27:50.980Z,28.10
2022-07-27T04:30:20.640Z,28.10
2022-07-27T04:32:49.078Z,28.00
2022-07-27T04:35:19.375Z,28.00
2022-07-27T04:37:58.252Z,28.00
2022-07-27T04:40:31.175Z,28.00
2022-07-27T04:42:59.465Z,27.90
2022-07-27T04:45:29.457Z,27.90
2022-07-27T04:47:57.726Z,27.90
2022-07-27T04:50:25.979Z,27.90
2022-07-27T04:52:54.198Z,27.80
2022-07-27T04:55:22.509Z,27.80
2022-07-27T04:57:51.279Z,27.80
2022-07-27T05:00:19.949Z,27.80
2022-07-27T05:02:49.611Z,27.80
2022-07-27T05:05:17.784Z,27.70
2022-07-27T05:07:46.089Z,27.70
2022-07-27T05:10:19.536Z,27.70
2022-07-27T05:12:48.550Z,27.70
2022-07-27T05:15:17.183Z,27.70
2022-07-27T05:17:45.389Z,27.60
2022-07-27T05:20:15.474Z,27.60
2022-07-27T05:22:43.707Z,27.60
2022-07-27T05:25:12.842Z,27.50
2022-07-27T05:27:53.881Z,27.50
2022-07-27T05:30:24.039Z,27.50
2022-07-27T05:32:52.294Z,27.40
2022-07-27T05:35:22.058Z,27.40
2022-07-27T05:37:50.236Z,27.40
2022-07-27T05:40:18.447Z,27.40
2022-07-27T05:42:46.683Z,27.40
2022-07-27T05:45:14.937Z,27.40
2022-07-27T05:47:43.189Z,27.40
2022-07-27T05:50:11.584Z,27.30
2022-07-27T05:52:41.254Z,27.30
2022-07-27T05:55:10.392Z,27.30
2022-07-27T05:57:39.217Z,27.30
2022-07-27T06:00:09.404Z,27.30
2022-07-27T06:02:37.705Z,27.30
2022-07-27T06:05:09.359Z,27.30
2022-07-27T06:07:58.895Z,27.30
2022-07-27T06:10:28.476Z,27.30
2022-07-27T06:12:56.953Z,27.30
2022-07-27T06:15:25.609Z,27.30
2022-07-27T06:17:54.105Z,27.30
2022-07-27T06:20:23.593Z,27.40
2022-07-27T06:22:54.955Z,27.40
2022-07-27T06:25:33.971Z,27.40
2022-07-27T06:28:03.721Z,27.40
2022-07-27T06:30:31.954Z,27.50
2022-07-27T06:33:00.179Z,27.40
2022-07-27T06:35:28.870Z,27.40
2022-07-27T06:37:58.472Z,27.50
2022-07-27T06:40:29.767Z,27.50
2022-07-27T06:42:58.684Z,27.50
2022-07-27T06:45:26.992Z,27.50
2022-07-27T06:47:55.343Z,27.50
2022-07-27T06:50:24.262Z,27.60
2022-07-27T06:52:52.501Z,27.60
2022-07-27T06:55:22.201Z,27.60
2022-07-27T06:57:50.438Z,27.60
2022-07-27T07:00:18.815Z,27.60
2022-07-27T07:02:59.977Z,27.60
2022-07-27T07:05:29.132Z,27.60
2022-07-27T07:07:58.478Z,27.60
2022-07-27T07:10:28.445Z,27.60
2022-07-27T07:12:56.689Z,27.60
2022-07-27T07:15:26.346Z,27.70
2022-07-27T07:17:55.226Z,27.60
2022-07-27T07:20:24.269Z,27.70
2022-07-27T07:22:52.559Z,27.70
2022-07-27T07:25:20.869Z,27.70
2022-07-27T07:27:50.951Z,27.70
2022-07-27T07:30:19.573Z,27.70
2022-07-27T07:32:48.218Z,27.70
2022-07-27T07:35:16.798Z,27.70
2022-07-27T07:37:45.102Z,27.70
2022-07-27T07:43:09.218Z,27.70
2022-07-27T07:45:51.017Z,27.70
2022-07-27T07:48:21.769Z,27.70
2022-07-27T07:50:52.363Z,27.60
2022-07-27T07:53:22.063Z,27.60
2022-07-27T07:55:50.524Z,27.60
2022-07-27T07:58:20.350Z,27.60
2022-07-27T08:00:48.603Z,27.60
2022-07-27T08:03:17.240Z,27.60
2022-07-27T08:05:45.943Z,27.60
2022-07-27T08:08:14.405Z,27.60
2022-07-27T08:10:42.701Z,27.60
2022-07-27T08:13:11.179Z,27.60
2022-07-27T08:15:41.169Z,27.70
2022-07-27T08:18:09.676Z,27.70
2022-07-27T08:20:37.924Z,27.70
2022-07-27T08:23:06.640Z,27.70
2022-07-27T08:25:35.071Z,27.70
2022-07-27T08:28:03.278Z,27.70
2022-07-27T08:30:33.759Z,27.70
2022-07-27T08:33:03.809Z,27.70
2022-07-27T08:35:33.490Z,27.70
2022-07-27T08:38:02.757Z,27.70
2022-07-27T08:40:41.073Z,27.70
2022-07-27T08:43:11.488Z,27.70
2022-07-27T08:45:41.530Z,27.70
2022-07-27T08:48:14.654Z,27.70
2022-07-27T08:50:43.390Z,27.70
2022-07-27T08:53:13.550Z,27.70
2022-07-27T08:55:43.945Z,27.70
2022-07-27T08:58:13.631Z,27.80
2022-07-27T09:00:44.021Z,27.70
2022-07-27T09:03:19.107Z,27.70
2022-07-27T09:05:50.327Z,27.70
2022-07-27T09:08:21.616Z,27.80
2022-07-27T09:10:50.096Z,27.80
2022-07-27T09:13:21.140Z,27.80
2022-07-27T09:18:41.096Z,27.80
2022-07-27T09:21:14.728Z,27.80
2022-07-27T09:23:48.037Z,27.90
2022-07-27T09:26:35.118Z,27.90
2022-07-27T09:29:05.995Z,27.80
2022-07-27T09:31:34.838Z,27.90
2022-07-27T09:34:04.676Z,27.90
2022-07-27T09:36:32.977Z,27.90
2022-07-27T09:39:05.500Z,27.90
2022-07-27T09:41:45.880Z,27.90
2022-07-27T09:47:20.738Z,28.00
2022-07-27T09:49:50.434Z,28.00
2022-07-27T09:52:24.766Z,28.00
2022-07-27T09:54:53.607Z,28.00
2022-07-27T09:57:21.869Z,28.00
2022-07-27T10:00:09.230Z,28.00
2022-07-27T10:02:37.735Z,28.00
2022-07-27T10:05:09.907Z,28.00
2022-07-27T10:07:39.299Z,28.00
2022-07-27T10:10:09.368Z,28.00
2022-07-27T10:12:37.568Z,28.00
2022-07-27T10:15:06.507Z,28.00
2022-07-27T10:17:35.547Z,28.00
2022-07-27T10:20:08.696Z,28.00
2022-07-27T10:22:58.706Z,28.00
2022-07-27T10:25:32.439Z,28.00
2022-07-27T10:28:12.905Z,27.90
2022-07-27T10:30:41.229Z,27.90
2022-07-27T10:33:16.503Z,27.90
2022-07-27T10:35:45.252Z,27.90
2022-07-27T10:38:18.416Z,27.90
2022-07-27T10:40:47.347Z,27.90
2022-07-27T10:43:20.481Z,27.90
2022-07-27T10:46:01.701Z,27.90
2022-07-27T10:48:44.309Z,27.90
2022-07-27T10:51:17.694Z,27.90
2022-07-27T10:56:49.201Z,27.90
2022-07-27T11:00:10.114Z,27.90
2022-07-27T11:02:42.585Z,27.90
2022-07-27T11:10:52.287Z,27.80
2022-07-27T11:13:21.997Z,27.80
2022-07-27T11:15:59.708Z,27.80
2022-07-27T11:18:28.850Z,27.80
2022-07-27T11:21:18.020Z,27.80
2022-07-27T11:23:52.433Z,27.80
2022-07-27T11:26:23.125Z,27.80
2022-07-27T11:28:52.118Z,27.80
2022-07-27T11:31:45.156Z,27.80
2022-07-27T11:34:10.066Z,27.80
2022-07-27T11:36:41.141Z,27.80
2022-07-27T11:39:15.008Z,27.80
2022-07-27T11:42:08.753Z,27.80
2022-07-27T11:44:39.893Z,27.80
2022-07-27T11:47:10.004Z,27.80
2022-07-27T11:49:38.262Z,27.80
2022-07-27T11:52:08.670Z,27.80
2022-07-27T11:54:38.639Z,27.80
2022-07-27T11:57:12.478Z,27.80
2022-07-27T11:59:41.959Z,27.80
2022-07-27T12:02:13.524Z,27.90
2022-07-27T12:04:43.858Z,27.90
2022-07-27T12:07:15.605Z,27.90
2022-07-27T12:09:46.460Z,28.00
2022-07-27T12:12:16.586Z,28.00
2022-07-27T12:14:47.191Z,28.00
2022-07-27T12:17:19.667Z,28.10
2022-07-27T12:19:59.624Z,28.00
2022-07-27T12:22:31.354Z,28.10
2022-07-27T12:25:01.229Z,28.10
2022-07-27T12:27:31.778Z,28.10
2022-07-27T12:30:02.542Z,28.20
2022-07-27T12:32:33.102Z,28.20
2022-07-27T12:35:01.792Z,28.20
2022-07-27T12:37:31.645Z,28.20
2022-07-27T12:40:00.301Z,28.20
2022-07-27T12:42:37.485Z,28.30
2022-07-27T12:45:17.544Z,28.30
2022-07-27T12:47:46.587Z,28.30
2022-07-27T12:50:16.743Z,28.30
2022-07-27T12:52:49.132Z,28.30
2022-07-27T12:55:17.971Z,28.40
2022-07-27T12:57:56.880Z,28.40
2022-07-27T13:00:33.611Z,28.40
2022-07-27T13:03:03.529Z,28.40
2022-07-27T13:05:32.811Z,28.40
2022-07-27T13:08:02.030Z,28.40
2022-07-27T13:10:30.523Z,28.40
2022-07-27T13:13:00.389Z,28.40
2022-07-27T13:15:28.864Z,28.40
2022-07-27T13:17:57.211Z,28.50
2022-07-27T13:20:26.394Z,28.50
2022-07-27T13:22:55.288Z,28.50
2022-07-27T13:25:23.502Z,28.50
2022-07-27T13:27:52.341Z,28.50
2022-07-27T13:30:22.039Z,28.50
2022-07-27T13:32:50.251Z,28.50
2022-07-27T13:35:18.500Z,28.50
2022-07-27T13:37:46.882Z,28.50
2022-07-27T13:40:15.960Z,28.50
2022-07-27T13:42:44.453Z,28.50
2022-07-27T13:45:13.088Z,28.50
2022-07-27T13:47:43.805Z,28.50
2022-07-27T13:50:18.857Z,28.50
2022-07-27T13:52:48.958Z,28.50
2022-07-27T13:55:18.251Z,28.50
2022-07-27T13:57:47.789Z,28.50
2022-07-27T14:00:16.867Z,28.50
2022-07-27T14:02:47.191Z,28.50
2022-07-27T14:05:16.037Z,28.60
2022-07-27T14:07:48.352Z,28.60
2022-07-27T14:10:39.846Z,28.60
2022-07-27T14:13:10.187Z,28.60
2022-07-27T14:15:53.085Z,28.60
2022-07-27T14:18:26.562Z,28.60
2022-07-27T14:20:55.933Z,28.60
2022-07-27T14:23:25.096Z,28.60
2022-07-27T14:25:53.770Z,28.60
2022-07-27T14:28:22.317Z,28.60
2022-07-27T14:30:51.834Z,28.60
2022-07-27T14:33:20.455Z,28.60
2022-07-27T14:35:50.190Z,28.60
2022-07-27T14:38:28.335Z,28.60
2022-07-27T14:40:59.146Z,28.60
2022-07-27T14:43:27.936Z,28.60
2022-07-27T14:45:56.195Z,28.60
2022-07-27T14:48:37.134Z,28.60
2022-07-27T14:51:14.073Z,28.50
2022-07-27T14:53:42.302Z,28.50
2022-07-27T14:56:10.511Z,28.50
2022-07-27T14:58:38.733Z,28.50
2022-07-27T15:01:07.154Z,28.50
2022-07-27T15:03:35.448Z,28.40
2022-07-27T15:06:03.718Z,28.40
2022-07-27T15:08:33.309Z,28.40
2022-07-27T15:11:01.543Z,28.40
2022-07-27T15:13:29.744Z,28.40
2022-07-27T15:15:58.176Z,28.40
2022-07-27T15:18:26.496Z,28.30
2022-07-27T15:20:54.780Z,28.30
2022-07-27T15:23:23.397Z,28.30
2022-07-27T15:25:53.789Z,28.30
2022-07-27T15:28:22.147Z,28.30
2022-07-27T15:30:50.405Z,28.30
2022-07-27T15:33:18.618Z,28.30
2022-07-27T15:35:46.854Z,28.30
2022-07-27T15:38:15.088Z,28.30
2022-07-27T15:40:43.341Z,28.30
2022-07-27T15:43:14.501Z,28.20
2022-07-27T15:45:45.582Z,28.20
2022-07-27T15:48:14.797Z,28.20
2022-07-27T15:50:45.013Z,28.20
2022-07-27T15:53:14.761Z,28.20
2022-07-27T15:55:44.445Z,28.20
2022-07-27T15:58:18.026Z,28.20
2022-07-27T16:00:46.637Z,28.20
2022-07-27T16:03:15.261Z,28.20
2022-07-27T16:05:44.825Z,28.20
2022-07-27T16:08:12.990Z,28.20
2022-07-27T16:10:42.225Z,28.20
2022-07-27T16:13:14.163Z,28.20
2022-07-27T16:16:00.551Z,28.20
2022-07-27T16:18:29.152Z,28.20
2022-07-27T16:20:57.900Z,28.20
2022-07-27T16:23:26.280Z,28.20
2022-07-27T16:26:05.049Z,28.10
2022-07-27T16:28:37.148Z,28.20
2022-07-27T16:31:06.690Z,28.10
2022-07-27T16:33:34.889Z,28.10
2022-07-27T16:36:03.225Z,28.10
2022-07-27T16:38:31.452Z,28.10
2022-07-27T16:40:59.772Z,28.10
2022-07-27T16:43:37.904Z,28.10
2022-07-27T16:46:10.093Z,28.10
2022-07-27T16:48:41.872Z,28.10
2022-07-27T16:51:11.420Z,28.10
2022-07-27T16:53:40.326Z,28.10
2022-07-27T16:56:09.040Z,28.10
2022-07-27T16:58:37.588Z,28.10
2022-07-27T17:01:06.605Z,28.10
2022-07-27T17:03:36.297Z,28.10
2022-07-27T17:06:06.454Z,28.10
2022-07-27T17:08:35.863Z,28.10
2022-07-27T17:11:06.096Z,28.10
2022-07-27T17:13:35.022Z,28.10
2022-07-27T17:16:04.024Z,28.00
2022-07-27T17:18:38.991Z,28.00
2022-07-27T17:21:12.491Z,28.00
2022-07-27T17:23:42.019Z,28.00
2022-07-27T17:26:10.928Z,28.00
2022-07-27T17:28:40.408Z,28.00
2022-07-27T17:31:10.677Z,28.10
2022-07-27T17:33:39.812Z,28.00
2022-07-27T17:36:15.174Z,28.00
2022-07-27T17:38:44.519Z,28.00
2022-07-27T17:41:13.545Z,28.00
2022-07-27T17:43:42.330Z,28.00
2022-07-27T17:46:12.802Z,28.00
2022-07-27T17:48:40.986Z,28.00
2022-07-27T17:51:10.763Z,28.00
2022-07-27T17:53:39.483Z,28.00
2022-07-27T17:56:08.518Z,28.00
2022-07-27T17:58:38.430Z,28.00
2022-07-27T18:01:07.309Z,28.00
2022-07-27T18:03:35.847Z,28.00
2022-07-27T18:06:04.228Z,28.00
2022-07-27T18:08:33.878Z,28.00
2022-07-27T18:11:02.221Z,28.00
2022-07-27T18:13:39.538Z,28.00
2022-07-27T18:16:11.606Z,28.00
2022-07-27T18:18:40.777Z,28.00
2022-07-27T18:21:10.644Z,28.00
2022-07-27T18:23:40.938Z,28.00
2022-07-27T18:26:10.825Z,28.00
2022-07-27T18:28:40.207Z,28.00
2022-07-27T18:31:09.795Z,28.00
2022-07-27T18:33:40.516Z,28.00
2022-07-27T18:36:08.701Z,28.00
2022-07-27T18:38:36.943Z,28.00
2022-07-27T18:41:06.827Z,28.00
2022-07-27T18:43:35.037Z,27.90
2022-07-27T18:46:03.511Z,27.90
2022-07-27T18:48:32.111Z,27.90
2022-07-27T18:51:00.337Z,28.00
2022-07-27T18:53:28.513Z,27.90
2022-07-27T18:55:57.019Z,28.00
2022-07-27T18:58:27.714Z,27.90
2022-07-27T19:00:56.013Z,27.90
2022-07-27T19:03:24.552Z,28.00
2022-07-27T19:05:53.209Z,27.90
2022-07-27T19:08:23.952Z,27.90
2022-07-27T19:10:52.419Z,27.90
2022-07-27T19:13:21.155Z,27.90
2022-07-27T19:15:50.767Z,27.90
2022-07-27T19:18:19.100Z,27.90
2022-07-27T19:20:47.803Z,27.90
2022-07-27T19:23:16.092Z,27.90
2022-07-27T19:25:45.275Z,27.90
2022-07-27T19:28:16.980Z,27.90
2022-07-27T19:30:45.344Z,27.90
2022-07-27T19:33:15.084Z,27.90
2022-07-27T19:35:43.347Z,27.90
2022-07-27T19:38:11.989Z,27.90
2022-07-27T19:40:44.926Z,27.90
2022-07-27T19:43:13.580Z,27.90
2022-07-27T19:45:42.324Z,27.90
2022-07-27T19:48:10.678Z,27.90
2022-07-27T19:50:41.802Z,27.90
2022-07-27T19:53:10.475Z,27.90
2022-07-27T19:55:38.695Z,27.90
2022-07-27T19:58:07.001Z,27.90
2022-07-27T20:00:35.243Z,27.90
2022-07-27T20:03:03.650Z,27.90
2022-07-27T20:05:32.099Z,27.90
2022-07-27T20:08:04.194Z,27.90
2022-07-27T20:10:32.436Z,27.90
2022-07-27T20:13:01.972Z,27.90
2022-07-27T20:15:30.327Z,27.90
2022-07-27T20:17:58.983Z,27.90
2022-07-27T20:20:27.932Z,27.90
2022-07-27T20:22:56.292Z,27.90
2022-07-27T20:25:25.860Z,27.90
2022-07-27T20:27:54.494Z,27.90
2022-07-27T20:30:22.859Z,27.90
2022-07-27T20:32:51.502Z,27.90
2022-07-27T20:35:20.019Z,27.90
2022-07-27T20:37:48.499Z,27.90
2022-07-27T20:40:16.938Z,27.90
2022-07-27T20:42:46.532Z,27.90
2022-07-27T20:45:15.001Z,27.90
2022-07-27T20:47:43.797Z,27.90
2022-07-27T20:50:14.770Z,27.90
2022-07-27T20:52:44.013Z,27.90
2022-07-27T20:55:12.827Z,27.90
2022-07-27T20:57:41.209Z,27.90
2022-07-27T21:00:12.213Z,27.90
2022-07-27T21:02:40.829Z,27.90
2022-07-27T21:05:10.085Z,27.90
2022-07-27T21:07:38.919Z,27.90
2022-07-27T21:10:08.880Z,27.90
2022-07-27T21:12:37.144Z,27.90
2022-07-27T21:15:12.781Z,27.90
2022-07-27T21:17:43.177Z,27.90
2022-07-27T21:20:13.828Z,27.90
2022-07-27T21:22:42.177Z,27.90
2022-07-27T21:25:11.513Z,27.80
2022-07-27T21:27:42.607Z,27.90
2022-07-27T21:30:13.833Z,27.80
2022-07-27T21:32:43.440Z,27.80
2022-07-27T21:35:11.705Z,27.80
2022-07-27T21:37:39.906Z,27.80
2022-07-27T21:40:09.353Z,27.80
2022-07-27T21:42:37.528Z,27.80
2022-07-27T21:45:07.252Z,27.80
2022-07-27T21:47:35.389Z,27.80
2022-07-27T21:50:05.386Z,27.80
2022-07-27T21:52:33.601Z,27.80
2022-07-27T21:55:01.925Z,27.80
2022-07-27T21:57:30.122Z,27.80
2022-07-27T21:59:58.276Z,27.80
2022-07-27T22:02:27.555Z,27.80
2022-07-27T22:04:56.840Z,27.80
2022-07-27T22:07:26.453Z,27.80
2022-07-27T22:09:54.713Z,27.80
2022-07-27T22:12:22.913Z,27.80
2022-07-27T22:14:51.169Z,27.80
2022-07-27T22:17:19.415Z,27.80
2022-07-27T22:19:47.823Z,27.80
2022-07-27T22:22:16.075Z,27.80
2022-07-27T22:24:45.679Z,27.80
2022-07-27T22:27:13.893Z,27.80
2022-07-27T22:29:42.277Z,27.80
2022-07-27T22:34:59.057Z,27.80
2022-07-27T22:37:27.329Z,27.80
2022-07-27T22:39:56.820Z,27.80
2022-07-27T22:42:24.912Z,27.80
2022-07-27T22:44:53.303Z,27.80
2022-07-27T22:47:21.614Z,27.80
2022-07-27T22:49:50.105Z,27.80
2022-07-27T22:52:18.231Z,27.80
2022-07-27T22:54:46.527Z,27.80
2022-07-27T22:57:16.087Z,27.70
2022-07-27T22:59:44.209Z,27.80
2022-07-27T23:02:12.307Z,27.70
2022-07-27T23:04:40.406Z,27.70
2022-07-27T23:07:08.513Z,27.70
2022-07-27T23:09:36.653Z,27.80
2022-07-27T23:12:05.635Z,27.80
2022-07-27T23:14:35.157Z,27.70
2022-07-27T23:17:03.313Z,27.70
2022-07-27T23:19:31.450Z,27.70
2022-07-27T23:22:01.475Z,27.70
2022-07-27T23:24:29.980Z,27.70
2022-07-27T23:26:58.199Z,27.70
2022-07-27T23:29:26.752Z,27.70
2022-07-27T23:31:56.741Z,27.70
2022-07-27T23:34:25.545Z,27.70
2022-07-27T23:36:53.691Z,27.70
2022-07-27T23:39:21.821Z,27.70
2022-07-27T23:41:50.363Z,27.70
2022-07-27T23:44:18.807Z,27.70
2022-07-27T23:46:47.009Z,27.70
2022-07-27T23:49:16.644Z,27.70
2022-07-27T23:51:45.747Z,27.70
2022-07-27T23:54:14.359Z,27.70
2022-07-27T23:56:42.818Z,27.70
2022-07-27T23:59:10.942Z,27.70
