createdAt,value
2019-05-05T00:00:09.406Z,99.9
2019-05-05T00:01:18.880Z,99.9
2019-05-05T00:02:27.830Z,99.9
2019-05-05T00:04:46.262Z,99.9
2019-05-05T00:05:55.461Z,99.9
2019-05-05T00:07:04.776Z,99.9
2019-05-05T00:08:15.394Z,99.9
2019-05-05T00:09:25.424Z,99.9
2019-05-05T00:10:34.859Z,99.9
2019-05-05T00:11:41.715Z,99.9
2019-05-05T00:12:50.787Z,99.9
2019-05-05T00:14:00.041Z,99.9
2019-05-05T00:15:09.147Z,99.9
2019-05-05T00:16:18.440Z,99.9
2019-05-05T00:17:28.998Z,99.9
2019-05-05T00:18:38.034Z,99.9
2019-05-05T00:19:47.189Z,99.9
2019-05-05T00:20:56.434Z,99.9
2019-05-05T00:22:05.571Z,99.9
2019-05-05T00:23:14.852Z,99.9
2019-05-05T00:24:24.556Z,99.9
2019-05-05T00:25:34.433Z,99.9
2019-05-05T00:26:42.648Z,99.9
2019-05-05T00:27:51.740Z,99.9
2019-05-05T00:29:00.821Z,99.9
2019-05-05T00:30:10.041Z,99.9
2019-05-05T00:31:19.273Z,99.9
2019-05-05T00:32:28.511Z,99.9
2019-05-05T00:33:37.680Z,99.9
2019-05-05T00:34:46.843Z,99.9
2019-05-05T00:35:56.081Z,99.9
2019-05-05T00:37:05.254Z,99.9
2019-05-05T00:38:14.602Z,99.9
2019-05-05T00:39:25.667Z,99.9
2019-05-05T00:40:35.325Z,99.9
2019-05-05T00:41:42.116Z,99.9
2019-05-05T00:42:51.325Z,99.9
2019-05-05T00:44:00.499Z,99.9
2019-05-05T00:45:09.954Z,99.9
2019-05-05T00:46:20.114Z,99.9
2019-05-05T00:47:29.300Z,99.9
2019-05-05T00:48:38.671Z,99.9
2019-05-05T00:49:49.571Z,99.9
2019-05-05T00:50:56.973Z,99.9
2019-05-05T00:52:06.384Z,99.9
2019-05-05T00:53:15.377Z,99.9
2019-05-05T00:54:24.568Z,99.9
2019-05-05T00:55:35.096Z,99.9
2019-05-05T00:56:45.185Z,99.9
2019-05-05T00:57:52.209Z,99.9
2019-05-05T00:59:01.355Z,99.9
2019-05-05T01:00:10.516Z,99.9
2019-05-05T01:01:19.858Z,99.9
2019-05-05T01:02:28.952Z,99.9
2019-05-05T01:03:38.175Z,99.9
2019-05-05T01:04:47.311Z,99.9
2019-05-05T01:05:56.522Z,99.9
2019-05-05T01:07:06.053Z,99.9
2019-05-05T01:08:15.014Z,99.9
2019-05-05T01:09:25.300Z,99.9
2019-05-05T01:10:35.444Z,99.9
2019-05-05T01:11:44.709Z,99.9
2019-05-05T01:12:54.614Z,99.9
2019-05-05T01:14:02.107Z,99.9
2019-05-05T01:15:11.174Z,99.9
2019-05-05T01:16:20.404Z,99.9
2019-05-05T01:17:29.686Z,99.9
2019-05-05T01:18:38.772Z,99.9
2019-05-05T01:20:03.948Z,99.9
2019-05-05T01:20:57.147Z,99.9
2019-05-05T01:22:06.365Z,99.9
2019-05-05T01:23:16.006Z,99.9
2019-05-05T01:24:25.008Z,99.9
2019-05-05T01:25:35.162Z,99.9
2019-05-05T01:26:44.753Z,99.9
2019-05-05T01:27:54.683Z,99.9
2019-05-05T01:29:01.734Z,99.9
2019-05-05T01:30:10.717Z,99.9
2019-05-05T01:31:19.922Z,99.9
2019-05-05T01:32:30.375Z,99.9
2019-05-05T01:33:39.499Z,99.9
2019-05-05T01:34:48.744Z,99.9
2019-05-05T01:35:57.850Z,99.9
2019-05-05T01:37:07.053Z,99.9
2019-05-05T01:38:16.248Z,99.9
2019-05-05T01:39:25.443Z,99.9
2019-05-05T01:40:35.477Z,99.9
2019-05-05T01:41:45.365Z,99.9
2019-05-05T01:42:54.836Z,99.9
2019-05-05T01:44:02.348Z,99.9
2019-05-05T01:45:11.601Z,99.9
2019-05-05T01:46:20.601Z,99.9
2019-05-05T01:47:30.033Z,99.9
2019-05-05T01:48:38.995Z,99.9
2019-05-05T01:49:48.227Z,99.9
2019-05-05T01:50:57.457Z,99.9
2019-05-05T01:52:06.656Z,99.9
2019-05-05T01:53:15.814Z,99.9
2019-05-05T01:54:25.200Z,99.9
2019-05-05T01:55:34.896Z,99.9
2019-05-05T01:56:44.680Z,99.9
2019-05-05T01:57:54.486Z,99.9
2019-05-05T01:59:01.709Z,99.9
2019-05-05T02:00:11.159Z,99.9
2019-05-05T02:01:20.122Z,99.9
2019-05-05T02:02:29.327Z,99.9
2019-05-05T02:03:38.501Z,99.9
2019-05-05T02:04:47.648Z,99.9
2019-05-05T02:05:56.887Z,99.9
2019-05-05T02:07:06.035Z,99.9
2019-05-05T02:09:25.281Z,99.9
2019-05-05T02:10:35.046Z,99.9
2019-05-05T02:11:44.716Z,99.9
2019-05-05T02:12:52.034Z,99.9
2019-05-05T02:14:01.153Z,99.9
2019-05-05T02:15:10.334Z,99.9
2019-05-05T02:16:19.540Z,99.9
2019-05-05T02:17:28.697Z,99.9
2019-05-05T02:18:38.122Z,99.9
2019-05-05T02:19:47.266Z,99.9
2019-05-05T02:20:56.393Z,99.9
2019-05-05T02:22:05.551Z,99.9
2019-05-05T02:23:15.253Z,99.9
2019-05-05T02:24:25.359Z,99.9
2019-05-05T02:25:34.692Z,99.9
2019-05-05T02:27:51.707Z,99.9
2019-05-05T02:29:00.761Z,99.9
2019-05-05T02:30:09.862Z,99.9
2019-05-05T02:31:18.947Z,99.9
2019-05-05T02:32:28.154Z,99.9
2019-05-05T02:33:37.373Z,99.9
2019-05-05T02:34:46.515Z,99.9
2019-05-05T02:35:56.042Z,99.9
2019-05-05T02:37:05.731Z,99.9
2019-05-05T02:38:15.933Z,99.9
2019-05-05T02:39:23.476Z,99.9
2019-05-05T02:40:35.219Z,99.9
2019-05-05T02:41:41.656Z,99.9
2019-05-05T02:42:50.775Z,99.9
2019-05-05T02:44:00.004Z,99.9
2019-05-05T02:45:09.191Z,99.9
2019-05-05T02:46:18.411Z,99.9
2019-05-05T02:47:27.589Z,99.9
2019-05-05T02:48:37.040Z,99.9
2019-05-05T02:49:45.960Z,99.9
2019-05-05T02:51:01.976Z,99.9
2019-05-05T02:52:05.200Z,99.9
2019-05-05T02:53:14.371Z,99.9
2019-05-05T02:54:24.918Z,99.9
2019-05-05T02:55:34.837Z,99.9
2019-05-05T02:56:40.947Z,99.9
2019-05-05T02:57:50.191Z,99.9
2019-05-05T02:58:59.333Z,99.9
2019-05-05T03:00:08.627Z,99.9
2019-05-05T03:01:17.657Z,99.9
2019-05-05T03:02:28.018Z,99.9
2019-05-05T03:03:37.193Z,99.9
2019-05-05T03:04:46.391Z,99.9
2019-05-05T03:05:55.633Z,99.9
2019-05-05T03:07:04.893Z,99.9
2019-05-05T03:08:14.005Z,99.9
2019-05-05T03:09:24.438Z,99.9
2019-05-05T03:10:34.114Z,99.9
2019-05-05T03:11:43.737Z,99.9
2019-05-05T03:12:50.736Z,99.9
2019-05-05T03:13:59.808Z,99.9
2019-05-05T03:15:09.010Z,99.9
2019-05-05T03:16:18.159Z,99.9
2019-05-05T03:17:27.331Z,99.9
2019-05-05T03:18:36.707Z,99.9
2019-05-05T03:19:45.759Z,99.9
2019-05-05T03:21:06.757Z,99.9
2019-05-05T03:22:04.066Z,99.9
2019-05-05T03:23:13.792Z,99.9
2019-05-05T03:24:23.710Z,99.9
2019-05-05T03:25:33.484Z,99.9
2019-05-05T03:26:40.846Z,99.9
2019-05-05T03:27:50.018Z,99.9
2019-05-05T03:28:59.129Z,99.9
2019-05-05T03:30:08.297Z,99.9
2019-05-05T03:31:17.682Z,99.9
2019-05-05T03:32:26.650Z,99.9
2019-05-05T03:33:35.828Z,99.9
2019-05-05T03:34:45.065Z,99.9
2019-05-05T03:35:54.575Z,99.9
2019-05-05T03:37:04.386Z,99.9
2019-05-05T03:38:14.344Z,99.9
2019-05-05T03:39:23.690Z,99.9
2019-05-05T03:40:30.921Z,99.9
2019-05-05T03:41:40.060Z,99.9
2019-05-05T03:42:49.222Z,99.9
2019-05-05T03:43:58.438Z,99.9
2019-05-05T03:45:07.790Z,99.9
2019-05-05T03:46:16.827Z,99.9
2019-05-05T03:47:26.004Z,99.9
2019-05-05T03:48:35.474Z,99.9
2019-05-05T03:49:44.372Z,99.9
2019-05-05T03:50:54.189Z,99.9
2019-05-05T03:52:04.975Z,99.9
2019-05-05T03:53:14.134Z,99.9
2019-05-05T03:54:21.063Z,99.9
2019-05-05T03:55:30.645Z,99.9
2019-05-05T03:56:39.418Z,99.9
2019-05-05T03:57:48.642Z,99.9
2019-05-05T03:58:58.447Z,99.9
2019-05-05T04:00:07.005Z,99.9
2019-05-05T04:01:16.174Z,99.9
2019-05-05T04:02:25.391Z,99.9
2019-05-05T04:03:34.593Z,96.5
2019-05-05T04:04:44.263Z,95.3
2019-05-05T04:05:53.887Z,95.2
2019-05-05T04:07:04.906Z,93.5
2019-05-05T04:08:11.493Z,90.8
2019-05-05T04:09:20.640Z,89.6
2019-05-05T04:10:29.832Z,84.2
2019-05-05T04:11:39.052Z,78.1
2019-05-05T04:12:48.260Z,78.8
2019-05-05T04:13:57.499Z,82.3
2019-05-05T04:15:06.742Z,76.1
2019-05-05T04:16:16.023Z,73.3
2019-05-05T04:17:25.184Z,72.4
2019-05-05T04:18:34.424Z,72.3
2019-05-05T04:19:43.751Z,72.5
2019-05-05T04:20:53.568Z,70.8
2019-05-05T04:22:04.359Z,70.2
2019-05-05T04:23:11.400Z,67.1
2019-05-05T04:24:20.688Z,69.3
2019-05-05T04:25:29.940Z,65.9
2019-05-05T04:26:39.141Z,62.7
2019-05-05T04:27:48.530Z,61.1
2019-05-05T04:28:57.748Z,60.6
2019-05-05T04:30:06.910Z,58.1
2019-05-05T04:31:16.216Z,61.4
2019-05-05T04:32:25.517Z,56.8
2019-05-05T04:33:34.709Z,55.6
2019-05-05T04:34:44.195Z,60.9
2019-05-05T04:35:54.682Z,61
2019-05-05T04:37:04.332Z,60.1
2019-05-05T04:38:14.059Z,55
2019-05-05T04:39:21.107Z,56.3
2019-05-05T04:40:30.370Z,54.5
2019-05-05T04:41:39.739Z,59.7
2019-05-05T04:42:48.940Z,56.5
2019-05-05T04:43:58.356Z,58.7
2019-05-05T04:45:07.544Z,50.8
2019-05-05T04:46:16.818Z,48.4
2019-05-05T04:47:26.133Z,48.1
2019-05-05T04:48:35.566Z,48
2019-05-05T04:49:44.978Z,48.3
2019-05-05T04:50:54.540Z,46.5
2019-05-05T04:52:04.233Z,43.6
2019-05-05T04:53:13.639Z,44
2019-05-05T04:54:21.962Z,45.6
2019-05-05T04:55:33.232Z,48.1
2019-05-05T04:56:40.589Z,48
2019-05-05T04:57:50.127Z,44.1
2019-05-05T04:58:59.235Z,41.4
2019-05-05T05:00:08.553Z,41.2
2019-05-05T05:01:17.938Z,42.4
2019-05-05T05:02:27.216Z,37.7
2019-05-05T05:03:36.613Z,38.4
2019-05-05T05:04:45.956Z,36.7
2019-05-05T05:05:55.377Z,35.5
2019-05-05T05:07:04.844Z,35
2019-05-05T05:08:14.076Z,38.1
2019-05-05T05:09:23.907Z,39.2
2019-05-05T05:10:34.735Z,39.4
2019-05-05T05:12:51.479Z,47.5
2019-05-05T05:14:00.797Z,43.7
2019-05-05T05:15:10.046Z,42.1
2019-05-05T05:16:19.542Z,41.3
2019-05-05T05:17:28.734Z,33.6
2019-05-05T05:18:38.166Z,30.3
2019-05-05T05:19:47.553Z,30.9
2019-05-05T05:20:56.824Z,32.2
2019-05-05T05:22:06.291Z,27.2
2019-05-05T05:23:15.602Z,26
2019-05-05T05:24:25.135Z,24.3
2019-05-05T05:25:34.826Z,24.3
2019-05-05T05:26:44.354Z,24.3
2019-05-05T05:27:53.794Z,26
2019-05-05T05:29:04.689Z,24
2019-05-05T05:30:13.960Z,23.8
2019-05-05T05:31:21.607Z,24.8
2019-05-05T05:32:30.773Z,23.3
2019-05-05T05:33:40.146Z,24.6
2019-05-05T05:34:49.602Z,23.4
2019-05-05T05:35:58.978Z,24.6
2019-05-05T05:37:08.557Z,23.5
2019-05-05T05:38:17.837Z,23.5
2019-05-05T05:39:27.353Z,21.6
2019-05-05T05:40:36.903Z,23.4
2019-05-05T05:41:46.162Z,20.4
2019-05-05T05:42:55.719Z,22.2
2019-05-05T05:44:05.052Z,24.4
2019-05-05T05:45:14.716Z,22
2019-05-05T05:46:24.185Z,21.8
2019-05-05T05:47:33.965Z,50
2019-05-05T05:48:43.503Z,46.7
2019-05-05T05:49:54.489Z,42.4
2019-05-05T05:51:04.306Z,47.5
2019-05-05T05:52:19.144Z,49.7
2019-05-05T05:53:20.868Z,46.7
2019-05-05T05:54:30.290Z,45.8
2019-05-05T05:55:39.901Z,43.5
2019-05-05T05:56:49.276Z,43.5
2019-05-05T05:57:58.791Z,44.1
2019-05-05T05:59:08.271Z,44.4
2019-05-05T06:00:17.774Z,49.5
2019-05-05T06:01:27.331Z,49.1
2019-05-05T06:02:36.819Z,48.7
2019-05-05T06:03:46.401Z,51.7
2019-05-05T06:04:55.831Z,51.2
2019-05-05T06:06:05.422Z,57.5
2019-05-05T06:07:15.049Z,46.1
2019-05-05T06:08:24.522Z,46.9
2019-05-05T06:09:34.677Z,44.6
2019-05-05T06:10:44.481Z,47.8
2019-05-05T06:11:54.305Z,47.4
2019-05-05T06:13:04.335Z,47.5
2019-05-05T06:14:14.677Z,48.2
2019-05-05T06:15:21.805Z,46.4
2019-05-05T06:16:31.286Z,47.9
2019-05-05T06:17:40.798Z,46.7
2019-05-05T06:18:50.387Z,47.5
2019-05-05T06:19:59.948Z,50.7
2019-05-05T06:21:09.717Z,19.7
2019-05-05T06:22:31.438Z,20.1
2019-05-05T06:23:28.708Z,19.4
2019-05-05T06:24:38.208Z,20.1
2019-05-05T06:25:48.011Z,17.9
2019-05-05T06:26:57.398Z,18.3
2019-05-05T06:28:07.056Z,18.3
2019-05-05T06:29:16.659Z,18.6
2019-05-05T06:30:26.214Z,18.9
2019-05-05T06:31:35.779Z,20.5
2019-05-05T06:32:45.907Z,21.3
2019-05-05T06:33:55.020Z,22.6
2019-05-05T06:35:04.786Z,21.1
2019-05-05T06:36:14.369Z,18.5
2019-05-05T06:37:23.924Z,18.6
2019-05-05T06:38:34.808Z,16.9
2019-05-05T06:39:44.146Z,17.3
2019-05-05T06:40:53.814Z,16.5
2019-05-05T06:42:04.589Z,19.7
2019-05-05T06:43:13.980Z,17.4
2019-05-05T06:44:21.789Z,16.9
2019-05-05T06:45:31.388Z,18.2
2019-05-05T06:46:41.024Z,17.5
2019-05-05T06:47:50.663Z,17.6
2019-05-05T06:49:00.479Z,19
2019-05-05T06:50:10.119Z,18.2
2019-05-05T06:52:44.957Z,20
2019-05-05T06:53:39.063Z,18.8
2019-05-05T06:54:48.780Z,16.9
2019-05-05T06:55:58.496Z,17
2019-05-05T06:57:08.103Z,17.2
2019-05-05T06:58:17.795Z,16.5
2019-05-05T06:59:27.522Z,16.8
2019-05-05T07:00:37.189Z,17.3
2019-05-05T07:01:46.918Z,16.1
2019-05-05T07:02:56.669Z,15.5
2019-05-05T07:04:06.404Z,15.7
2019-05-05T07:05:16.086Z,18.2
2019-05-05T07:06:25.786Z,19
2019-05-05T07:07:35.542Z,18.4
2019-05-05T07:08:45.315Z,17.7
2019-05-05T07:09:55.013Z,18
2019-05-05T07:11:04.831Z,16.5
2019-05-05T07:12:14.506Z,16.1
2019-05-05T07:13:24.589Z,16.4
2019-05-05T07:14:34.227Z,18
2019-05-05T07:15:43.998Z,18.9
2019-05-05T07:18:03.890Z,19.6
2019-05-05T07:19:14.792Z,19.7
2019-05-05T07:20:24.213Z,17.5
2019-05-05T07:21:34.364Z,15.9
2019-05-05T07:23:01.577Z,17.9
2019-05-05T07:23:54.100Z,16.8
2019-05-05T07:25:02.031Z,16.2
2019-05-05T07:26:17.567Z,13
2019-05-05T07:27:21.731Z,14.7
2019-05-05T07:28:31.462Z,14.5
2019-05-05T07:29:43.837Z,16.6
2019-05-05T07:30:51.633Z,15.7
2019-05-05T07:32:00.894Z,13.9
2019-05-05T07:33:10.698Z,14.5
2019-05-05T07:34:20.604Z,12.3
2019-05-05T07:35:30.360Z,14
2019-05-05T07:36:40.338Z,12.9
2019-05-05T07:37:50.053Z,12.5
2019-05-05T07:38:59.960Z,14.2
2019-05-05T07:40:09.958Z,14.9
2019-05-05T07:41:19.628Z,15.3
2019-05-05T07:42:29.616Z,14.4
2019-05-05T07:43:39.349Z,12.6
2019-05-05T07:44:49.288Z,14.6
2019-05-05T07:45:59.121Z,14.8
2019-05-05T07:47:09.125Z,13.6
2019-05-05T07:48:19.081Z,14.6
2019-05-05T07:49:28.837Z,14
2019-05-05T07:50:38.746Z,13.1
2019-05-05T07:51:48.885Z,10.8
2019-05-05T07:53:15.007Z,10.6
2019-05-05T07:54:08.568Z,10.4
2019-05-05T07:55:18.461Z,9.7
2019-05-05T07:56:28.703Z,11.3
2019-05-05T07:57:38.405Z,9.3
2019-05-05T07:58:48.582Z,9.1
2019-05-05T07:59:58.367Z,8.3
2019-05-05T08:01:08.374Z,6.8
2019-05-05T08:02:18.491Z,7.4
2019-05-05T08:04:38.746Z,8
2019-05-05T08:05:48.554Z,9.6
2019-05-05T08:06:58.618Z,7.8
2019-05-05T08:08:08.445Z,9.3
2019-05-05T08:09:24.188Z,10.1
2019-05-05T08:10:28.566Z,9
2019-05-05T08:11:38.314Z,7.6
2019-05-05T08:12:48.605Z,8
2019-05-05T08:13:58.718Z,6.4
2019-05-05T08:15:08.352Z,6.6
2019-05-05T08:16:18.651Z,4.9
2019-05-05T08:17:28.470Z,4.8
2019-05-05T08:18:38.486Z,4.3
2019-05-05T08:19:48.606Z,4.8
2019-05-05T08:20:58.619Z,5.9
2019-05-05T08:22:08.960Z,6.6
2019-05-05T08:23:32.601Z,6.6
2019-05-05T08:24:28.929Z,5.8
2019-05-05T08:25:40.558Z,5
2019-05-05T08:26:48.911Z,5.9
2019-05-05T08:27:58.723Z,7.1
2019-05-05T08:29:08.662Z,7.7
2019-05-05T08:30:18.874Z,9.6
2019-05-05T08:31:28.640Z,8.4
2019-05-05T08:32:39.012Z,8.2
2019-05-05T08:33:48.894Z,7.6
2019-05-05T08:35:01.224Z,4.6
2019-05-05T08:38:28.590Z,6
2019-05-05T08:39:38.534Z,5.4
2019-05-05T08:40:48.444Z,5.3
2019-05-05T08:41:58.662Z,4.4
2019-05-05T08:43:08.363Z,4
2019-05-05T08:44:18.379Z,3.1
2019-05-05T08:45:28.354Z,2.2
2019-05-05T08:46:38.918Z,1.6
2019-05-05T08:47:48.598Z,2.7
2019-05-05T08:48:58.336Z,1.2
2019-05-05T08:50:08.301Z,2.9
2019-05-05T08:51:18.294Z,3.5
2019-05-05T08:53:47.823Z,4.3
2019-05-05T08:54:48.996Z,3.2
2019-05-05T08:55:59.570Z,2.6
2019-05-05T08:57:08.948Z,1.4
2019-05-05T08:58:18.723Z,2.8
2019-05-05T08:59:28.688Z,3.6
2019-05-05T09:00:38.627Z,2.1
2019-05-05T09:01:48.658Z,1.4
2019-05-05T09:02:58.582Z,2
2019-05-05T09:04:08.542Z,1.6
2019-05-05T09:05:18.704Z,1.3
2019-05-05T09:06:28.444Z,1.6
2019-05-05T09:07:38.496Z,1.9
2019-05-05T09:08:48.385Z,1.2
2019-05-05T09:09:58.351Z,1.6
2019-05-05T09:11:08.330Z,1.5
2019-05-05T09:12:18.311Z,1
2019-05-05T09:13:28.383Z,1
2019-05-05T09:14:38.496Z,1
2019-05-05T09:15:48.318Z,1.3
2019-05-05T09:16:58.310Z,1.6
2019-05-05T09:18:08.363Z,1.4
2019-05-05T09:19:17.933Z,2.4
2019-05-05T09:20:27.899Z,1.9
2019-05-05T09:21:37.752Z,2.1
2019-05-05T09:22:47.706Z,1
2019-05-05T09:24:04.713Z,1.1
2019-05-05T09:25:07.511Z,1
2019-05-05T09:26:17.841Z,1
2019-05-05T09:27:28.521Z,1
2019-05-05T09:28:37.193Z,1
2019-05-05T09:29:47.164Z,1
2019-05-05T09:30:57.091Z,1.2
2019-05-05T09:32:07.213Z,1
2019-05-05T09:33:18.627Z,1
2019-05-05T09:34:26.874Z,1
2019-05-05T09:35:36.914Z,1.8
2019-05-05T09:36:46.802Z,2.2
2019-05-05T09:37:56.547Z,2.1
2019-05-05T09:39:06.629Z,3.1
2019-05-05T09:40:16.286Z,2.9
2019-05-05T09:41:26.120Z,4.5
2019-05-05T09:42:35.931Z,5.7
2019-05-05T09:43:45.775Z,5.2
2019-05-05T09:44:56.142Z,4.7
2019-05-05T09:46:05.413Z,3.3
2019-05-05T09:47:15.206Z,1.2
2019-05-05T09:48:24.989Z,2.9
2019-05-05T09:49:34.799Z,2.7
2019-05-05T09:50:44.624Z,3.4
2019-05-05T09:51:54.640Z,3.1
2019-05-05T09:53:04.327Z,3.9
2019-05-05T09:54:17.285Z,4.1
2019-05-05T09:55:24.273Z,3.4
2019-05-05T09:56:34.041Z,4.5
2019-05-05T09:57:43.983Z,3.7
2019-05-05T09:58:54.582Z,3.9
2019-05-05T10:00:04.739Z,3.3
2019-05-05T10:01:14.185Z,2.4
2019-05-05T10:02:24.166Z,1.5
2019-05-05T10:03:34.151Z,1.1
2019-05-05T10:04:41.605Z,1
2019-05-05T10:05:51.384Z,1
2019-05-05T10:07:01.214Z,1
2019-05-05T10:08:11.017Z,1
2019-05-05T10:09:20.916Z,1
2019-05-05T10:10:30.730Z,1
2019-05-05T10:11:40.611Z,1
2019-05-05T10:12:54.844Z,1
2019-05-05T10:14:00.273Z,1
2019-05-05T10:15:10.026Z,1
2019-05-05T10:16:19.780Z,1
2019-05-05T10:17:29.573Z,1
2019-05-05T10:18:39.468Z,1.3
2019-05-05T10:19:49.247Z,1.4
2019-05-05T10:20:59.020Z,1
2019-05-05T10:22:08.730Z,1.5
2019-05-05T10:23:18.491Z,1.1
2019-05-05T10:24:31.279Z,1
2019-05-05T10:25:39.519Z,1
2019-05-05T10:26:47.869Z,1
2019-05-05T10:27:57.625Z,1
2019-05-05T10:29:07.258Z,1
2019-05-05T10:30:17.402Z,1
2019-05-05T10:31:26.749Z,1
2019-05-05T10:32:36.554Z,1
2019-05-05T10:33:46.179Z,1.7
2019-05-05T10:34:55.889Z,1.9
2019-05-05T10:36:05.784Z,2.9
2019-05-05T10:37:15.366Z,2.9
2019-05-05T10:38:25.044Z,3.3
2019-05-05T10:39:35.141Z,2.8
2019-05-05T10:40:47.984Z,2.9
2019-05-05T10:41:56.295Z,1.7
2019-05-05T10:43:04.709Z,2.4
2019-05-05T10:44:14.226Z,2.4
2019-05-05T10:45:24.693Z,2.7
2019-05-05T10:46:34.225Z,2.4
2019-05-05T10:47:44.153Z,2.2
2019-05-05T10:48:53.887Z,1.2
2019-05-05T10:50:02.030Z,1
2019-05-05T10:51:11.640Z,1
2019-05-05T10:52:21.420Z,1
2019-05-05T10:53:31.118Z,1
2019-05-05T10:54:45.102Z,1
2019-05-05T10:57:01.460Z,1
2019-05-05T10:58:11.130Z,1
2019-05-05T10:59:21.113Z,1
2019-05-05T11:00:33.806Z,1
2019-05-05T11:01:40.763Z,1
2019-05-05T11:02:50.339Z,1
2019-05-05T11:04:00.052Z,1
2019-05-05T11:05:09.857Z,1
2019-05-05T11:06:20.071Z,1
2019-05-05T11:07:29.557Z,1
2019-05-05T11:08:39.366Z,1
2019-05-05T11:09:49.116Z,1
2019-05-05T11:10:58.918Z,1
2019-05-05T11:12:08.734Z,1
2019-05-05T11:13:18.853Z,1
2019-05-05T11:14:28.345Z,1
2019-05-05T11:15:38.209Z,1
2019-05-05T11:16:48.331Z,1
2019-05-05T11:17:57.821Z,1
2019-05-05T11:19:08.611Z,1
2019-05-05T11:20:18.311Z,1
2019-05-05T11:21:28.096Z,1.5
2019-05-05T11:22:37.967Z,2
2019-05-05T11:23:47.724Z,1.8
2019-05-05T11:25:01.296Z,3.4
2019-05-05T11:26:07.298Z,3.2
2019-05-05T11:27:16.770Z,2.3
2019-05-05T11:28:26.541Z,1.8
2019-05-05T11:29:36.237Z,1.4
2019-05-05T11:30:45.849Z,1
2019-05-05T11:31:55.945Z,1
2019-05-05T11:33:05.291Z,1
2019-05-05T11:34:15.030Z,1
2019-05-05T11:35:24.856Z,1
2019-05-05T11:36:34.766Z,1
2019-05-05T11:37:44.114Z,1
2019-05-05T11:38:54.527Z,1
2019-05-05T11:40:04.307Z,1
2019-05-05T11:41:14.621Z,1.9
2019-05-05T11:42:23.956Z,2
2019-05-05T11:43:33.960Z,3.2
2019-05-05T11:44:42.410Z,4.2
2019-05-05T11:45:54.606Z,4.2
2019-05-05T11:47:03.822Z,4.4
2019-05-05T11:48:11.525Z,4.9
2019-05-05T11:49:21.210Z,5.6
2019-05-05T11:50:30.994Z,5.8
2019-05-05T11:51:40.511Z,6
2019-05-05T11:52:50.186Z,5.4
2019-05-05T11:54:00.057Z,6
2019-05-05T11:55:14.419Z,6
2019-05-05T11:56:19.145Z,6.1
2019-05-05T11:57:29.509Z,4.2
2019-05-05T11:58:38.572Z,5.4
2019-05-05T11:59:48.453Z,5.8
2019-05-05T12:00:57.865Z,4.9
2019-05-05T12:02:07.388Z,5.5
2019-05-05T12:03:17.322Z,5.5
2019-05-05T12:04:26.793Z,6
2019-05-05T12:05:36.389Z,5.3
2019-05-05T12:06:46.070Z,4.5
2019-05-05T12:07:55.696Z,4.1
2019-05-05T12:09:05.240Z,4.3
2019-05-05T12:10:14.926Z,4.5
2019-05-05T12:11:24.654Z,3.3
2019-05-05T12:12:34.243Z,2.7
2019-05-05T12:13:44.082Z,2.6
2019-05-05T12:14:54.066Z,2
2019-05-05T12:17:13.985Z,1.1
2019-05-05T12:18:23.840Z,1
2019-05-05T12:19:33.737Z,1
2019-05-05T12:20:44.240Z,1
2019-05-05T12:21:51.637Z,1
2019-05-05T12:23:01.216Z,1.9
2019-05-05T12:24:10.977Z,2.9
2019-05-05T12:25:28.498Z,1.5
2019-05-05T12:26:30.943Z,1.9
2019-05-05T12:27:40.246Z,1.4
2019-05-05T12:28:49.651Z,1
2019-05-05T12:29:59.459Z,1.1
2019-05-05T12:31:08.985Z,1
2019-05-05T12:32:18.711Z,1
2019-05-05T12:33:28.349Z,1
2019-05-05T12:34:38.080Z,1
2019-05-05T12:35:47.716Z,1
2019-05-05T12:36:57.429Z,1
2019-05-05T12:38:07.396Z,1
2019-05-05T12:39:16.809Z,1
2019-05-05T12:40:26.597Z,1
2019-05-05T12:41:36.126Z,1
2019-05-05T12:42:45.844Z,1
2019-05-05T12:45:05.285Z,1
2019-05-05T12:46:14.861Z,1
2019-05-05T12:47:24.503Z,1
2019-05-05T12:48:34.619Z,1
2019-05-05T12:49:44.103Z,1.3
2019-05-05T12:50:53.700Z,1
2019-05-05T12:52:04.769Z,1
2019-05-05T12:53:14.649Z,1
2019-05-05T12:54:24.683Z,1
2019-05-05T12:55:42.008Z,1
2019-05-05T12:56:44.815Z,1
2019-05-05T12:57:54.124Z,1
2019-05-05T12:59:03.846Z,1
2019-05-05T13:00:12.145Z,1
2019-05-05T13:01:21.963Z,1
2019-05-05T13:02:31.695Z,1
2019-05-05T13:03:43.811Z,1
2019-05-05T13:04:53.576Z,1
2019-05-05T13:06:01.004Z,1
2019-05-05T13:07:10.771Z,1
2019-05-05T13:09:30.432Z,1
2019-05-05T13:10:40.362Z,1
2019-05-05T13:11:51.154Z,1
2019-05-05T13:13:01.024Z,1
2019-05-05T13:14:10.846Z,1
2019-05-05T13:15:20.959Z,1
2019-05-05T13:16:30.598Z,1
2019-05-05T13:17:40.511Z,1
2019-05-05T13:18:50.380Z,1
2019-05-05T13:20:00.336Z,1
2019-05-05T13:21:10.213Z,1
2019-05-05T13:22:20.080Z,1
2019-05-05T13:23:29.938Z,1
2019-05-05T13:24:40.203Z,1
2019-05-05T13:25:59.171Z,1
2019-05-05T13:26:59.583Z,1
2019-05-05T13:28:09.977Z,1
2019-05-05T13:29:19.309Z,1
2019-05-05T13:30:29.215Z,1
2019-05-05T13:31:39.172Z,1
2019-05-05T13:32:48.938Z,1
2019-05-05T13:33:58.780Z,1
2019-05-05T13:35:08.679Z,1
2019-05-05T13:36:18.254Z,1.1
2019-05-05T13:37:28.100Z,1
2019-05-05T13:38:37.920Z,1
2019-05-05T13:39:47.594Z,1
2019-05-05T13:40:57.393Z,1
2019-05-05T13:42:07.250Z,1.7
2019-05-05T13:43:16.920Z,1.7
2019-05-05T13:44:26.597Z,1.8
2019-05-05T13:45:36.649Z,1
2019-05-05T13:46:46.173Z,1.6
2019-05-05T13:47:55.770Z,2
2019-05-05T13:49:05.514Z,1.6
2019-05-05T13:50:15.201Z,1.8
2019-05-05T13:51:24.920Z,1.8
2019-05-05T13:52:34.629Z,1.7
2019-05-05T13:53:44.888Z,2.5
2019-05-05T13:54:54.476Z,2.3
2019-05-05T13:56:12.984Z,2.5
2019-05-05T13:57:14.533Z,2.5
2019-05-05T13:58:25.010Z,3.2
2019-05-05T13:59:34.158Z,2.1
2019-05-05T14:00:44.217Z,2
2019-05-05T14:01:54.033Z,1
2019-05-05T14:03:04.068Z,1.7
2019-05-05T14:04:12.338Z,2.8
2019-05-05T14:05:21.357Z,2.4
2019-05-05T14:06:31.057Z,3.5
2019-05-05T14:07:40.733Z,3.3
2019-05-05T14:08:50.623Z,2.8
2019-05-05T14:10:00.520Z,1.4
2019-05-05T14:11:09.909Z,1.1
2019-05-05T14:12:19.608Z,1
2019-05-05T14:13:29.623Z,1.4
2019-05-05T14:14:39.063Z,2
2019-05-05T14:15:48.676Z,2.3
2019-05-05T14:16:58.400Z,1.8
2019-05-05T14:18:08.089Z,2.1
2019-05-05T14:19:17.772Z,1.4
2019-05-05T14:20:27.626Z,1.8
2019-05-05T14:21:37.209Z,1.4
2019-05-05T14:22:46.986Z,1.5
2019-05-05T14:23:56.719Z,1
2019-05-05T14:25:06.658Z,1
2019-05-05T14:26:28.314Z,1
2019-05-05T14:27:26.290Z,1
2019-05-05T14:28:36.141Z,1
2019-05-05T14:29:46.063Z,1
2019-05-05T14:30:55.905Z,1
2019-05-05T14:32:05.719Z,1
2019-05-05T14:33:15.626Z,1
2019-05-05T14:34:25.300Z,1
2019-05-05T14:35:35.155Z,1.1
2019-05-05T14:36:44.830Z,1
2019-05-05T14:37:54.584Z,1.3
2019-05-05T14:39:04.359Z,1.3
2019-05-05T14:40:14.038Z,1
2019-05-05T14:41:23.769Z,1.6
2019-05-05T14:42:34.328Z,1.4
2019-05-05T14:43:43.943Z,1.2
2019-05-05T14:44:54.706Z,1.2
2019-05-05T14:46:03.904Z,1
2019-05-05T14:48:24.316Z,1
2019-05-05T14:49:34.074Z,1
2019-05-05T14:50:43.879Z,1
2019-05-05T14:53:04.166Z,1
2019-05-05T14:54:14.980Z,1
2019-05-05T14:55:22.611Z,1
2019-05-05T14:56:36.841Z,1
2019-05-05T14:57:41.639Z,1
2019-05-05T14:58:51.296Z,1
2019-05-05T15:00:01.272Z,1
2019-05-05T15:01:10.833Z,1
2019-05-05T15:02:20.491Z,1.5
2019-05-05T15:03:30.186Z,1.5
2019-05-05T15:04:39.858Z,1.3
2019-05-05T15:05:49.609Z,1.6
2019-05-05T15:06:59.327Z,3.3
2019-05-05T15:08:08.919Z,3.2
2019-05-05T15:09:18.685Z,4.4
2019-05-05T15:10:28.208Z,2.7
2019-05-05T15:11:37.927Z,3.6
2019-05-05T15:12:47.528Z,3.6
2019-05-05T15:13:57.162Z,3.7
2019-05-05T15:15:07.583Z,3.1
2019-05-05T15:16:16.413Z,3.3
2019-05-05T15:17:26.131Z,3.1
2019-05-05T15:18:35.783Z,3.3
2019-05-05T15:20:55.063Z,2.9
2019-05-05T15:22:04.680Z,2.7
2019-05-05T15:23:14.838Z,2.6
2019-05-05T15:24:24.635Z,2.7
2019-05-05T15:25:34.285Z,3.5
2019-05-05T15:26:54.317Z,3.6
2019-05-05T15:27:54.333Z,4.3
2019-05-05T15:29:02.288Z,3.9
2019-05-05T15:30:11.853Z,4
2019-05-05T15:31:23.905Z,3.8
2019-05-05T15:32:34.569Z,3.8
2019-05-05T15:33:44.192Z,3.1
2019-05-05T15:34:51.473Z,3.5
2019-05-05T15:36:01.053Z,4.7
2019-05-05T15:37:10.667Z,4.9
2019-05-05T15:38:20.219Z,3.9
2019-05-05T15:39:29.834Z,4.4
2019-05-05T15:40:39.484Z,4.2
2019-05-05T15:41:49.148Z,4.3
2019-05-05T15:42:58.778Z,3.9
2019-05-05T15:44:08.530Z,3.7
2019-05-05T15:45:17.778Z,3.8
2019-05-05T15:46:27.445Z,2.9
2019-05-05T15:47:36.990Z,3.7
2019-05-05T15:48:46.627Z,3.5
2019-05-05T15:49:56.207Z,4.4
2019-05-05T15:51:05.882Z,4.7
2019-05-05T15:52:15.545Z,5
2019-05-05T15:53:24.837Z,4.5
2019-05-05T15:54:34.416Z,3.6
2019-05-05T15:55:44.037Z,3.5
2019-05-05T15:57:08.367Z,4.1
2019-05-05T15:58:03.717Z,3.8
2019-05-05T15:59:14.430Z,4.2
2019-05-05T16:00:22.904Z,3.9
2019-05-05T16:01:31.891Z,4
2019-05-05T16:02:41.501Z,4
2019-05-05T16:03:51.078Z,4.9
2019-05-05T16:05:00.687Z,4.2
2019-05-05T16:06:10.182Z,4.6
2019-05-05T16:07:19.779Z,4.5
2019-05-05T16:08:29.503Z,4.3
2019-05-05T16:09:38.925Z,5.4
2019-05-05T16:10:48.551Z,4.8
2019-05-05T16:11:58.281Z,4
2019-05-05T16:13:07.691Z,4.6
2019-05-05T16:14:17.247Z,4.9
2019-05-05T16:15:26.982Z,4.4
2019-05-05T16:16:36.431Z,4.4