createdAt,value
2023-01-29T00:00:14.255Z,96141.61
2023-01-29T00:03:02.659Z,96145.63
2023-01-29T00:05:30.853Z,96146.77
2023-01-29T00:07:59.035Z,96152.35
2023-01-29T00:10:27.202Z,96156.89
2023-01-29T00:12:55.389Z,96156.43
2023-01-29T00:15:23.830Z,96158.99
2023-01-29T00:17:51.831Z,96160.58
2023-01-29T00:20:20.130Z,96163.55
2023-01-29T00:22:48.284Z,96161.62
2023-01-29T00:25:16.395Z,96161.14
2023-01-29T00:27:44.996Z,96159.61
2023-01-29T00:30:13.738Z,96160.06
2023-01-29T00:32:42.291Z,96162.64
2023-01-29T00:35:11.242Z,96164.59
2023-01-29T00:37:39.206Z,96164.90
2023-01-29T00:40:08.097Z,96168.10
2023-01-29T00:42:55.051Z,96165.29
2023-01-29T00:45:23.132Z,96169.08
2023-01-29T00:47:51.093Z,96167.44
2023-01-29T00:50:19.464Z,96168.31
2023-01-29T00:52:49.706Z,96163.11
2023-01-29T00:55:18.015Z,96161.44
2023-01-29T00:57:47.272Z,96161.79
2023-01-29T01:00:18.011Z,96168.42
2023-01-29T01:03:05.601Z,96171.00
2023-01-29T01:05:34.775Z,96172.63
2023-01-29T01:08:02.826Z,96170.83
2023-01-29T01:10:32.862Z,96168.71
2023-01-29T01:13:03.523Z,96167.15
2023-01-29T01:15:35.089Z,96165.52
2023-01-29T01:18:04.701Z,96165.93
2023-01-29T01:20:35.127Z,96163.78
2023-01-29T01:23:04.105Z,96161.95
2023-01-29T01:25:32.129Z,96162.31
2023-01-29T01:28:03.302Z,96162.46
2023-01-29T01:30:33.074Z,96158.39
2023-01-29T01:33:01.995Z,96156.66
2023-01-29T01:35:30.046Z,96153.73
2023-01-29T01:37:58.045Z,96152.67
2023-01-29T01:40:26.304Z,96152.11
2023-01-29T01:42:57.861Z,96150.53
2023-01-29T01:45:35.835Z,96147.44
2023-01-29T01:48:04.020Z,96147.23
2023-01-29T01:51:01.635Z,96148.39
2023-01-29T01:53:32.323Z,96153.60
2023-01-29T01:56:07.929Z,96155.54
2023-01-29T01:58:50.731Z,96154.52
2023-01-29T02:01:26.879Z,96156.60
2023-01-29T02:04:27.878Z,96151.17
2023-01-29T02:07:17.537Z,96157.14
2023-01-29T02:09:52.644Z,96158.77
2023-01-29T02:12:21.688Z,96162.41
2023-01-29T02:14:51.582Z,96162.33
2023-01-29T02:17:20.720Z,96160.86
2023-01-29T02:20:18.516Z,96160.00
2023-01-29T02:23:11.310Z,96158.34
2023-01-29T02:25:45.447Z,96158.21
2023-01-29T02:28:22.315Z,96158.41
2023-01-29T02:31:00.557Z,96163.27
2023-01-29T02:33:47.659Z,96160.11
2023-01-29T02:36:32.916Z,96156.34
2023-01-29T02:39:17.854Z,96158.77
2023-01-29T02:42:17.244Z,96163.58
2023-01-29T02:44:52.381Z,96161.85
2023-01-29T02:47:45.346Z,96167.32
2023-01-29T02:50:26.137Z,96173.95
2023-01-29T02:53:09.578Z,96181.80
2023-01-29T02:55:55.166Z,96186.26
2023-01-29T02:58:38.693Z,96191.18
2023-01-29T03:02:11.772Z,96197.77
2023-01-29T03:04:46.698Z,96205.91
2023-01-29T03:07:42.677Z,96205.25
2023-01-29T03:10:18.567Z,96208.38
2023-01-29T03:12:55.749Z,96212.19
2023-01-29T03:15:29.371Z,96211.83
2023-01-29T03:18:18.121Z,96212.05
2023-01-29T03:20:50.523Z,96216.30
2023-01-29T03:23:27.366Z,96222.23
2023-01-29T03:26:17.545Z,96222.98
2023-01-29T03:29:06.533Z,96221.46
2023-01-29T03:31:55.258Z,96219.23
2023-01-29T03:34:39.005Z,96219.67
2023-01-29T03:37:14.562Z,96217.65
2023-01-29T03:39:42.743Z,96219.54
2023-01-29T03:42:30.242Z,96226.73
2023-01-29T03:45:08.700Z,96232.05
2023-01-29T03:47:49.267Z,96232.00
2023-01-29T03:50:48.504Z,96234.95
2023-01-29T03:53:36.975Z,96238.69
2023-01-29T03:56:33.381Z,96238.75
2023-01-29T03:59:30.568Z,96233.77
2023-01-29T04:02:47.452Z,96232.40
2023-01-29T04:05:23.017Z,96229.86
2023-01-29T04:08:23.895Z,96230.00
2023-01-29T04:10:56.253Z,96230.98
2023-01-29T04:13:25.742Z,96236.75
2023-01-29T04:15:58.529Z,96233.16
2023-01-29T04:18:56.736Z,96234.01
2023-01-29T04:21:33.097Z,96238.27
2023-01-29T04:24:01.141Z,96238.27
2023-01-29T04:26:49.909Z,96235.38
2023-01-29T04:29:33.429Z,96230.63
2023-01-29T04:32:31.398Z,96228.07
2023-01-29T04:35:32.056Z,96224.14
2023-01-29T04:38:30.249Z,96225.16
2023-01-29T04:41:16.530Z,96220.40
2023-01-29T04:43:49.419Z,96221.24
2023-01-29T04:46:21.489Z,96224.16
2023-01-29T04:48:58.626Z,96225.38
2023-01-29T04:51:40.525Z,96231.53
2023-01-29T04:54:52.753Z,96232.91
2023-01-29T04:57:48.488Z,96236.69
2023-01-29T05:00:21.529Z,96235.02
2023-01-29T05:02:50.110Z,96232.65
2023-01-29T05:05:20.669Z,96238.58
2023-01-29T05:07:49.721Z,96238.20
2023-01-29T05:10:20.419Z,96243.44
2023-01-29T05:12:55.868Z,96251.25
2023-01-29T05:15:29.411Z,96252.22
2023-01-29T05:18:01.915Z,96254.38
2023-01-29T05:20:33.396Z,96261.11
2023-01-29T05:23:01.557Z,96264.78
2023-01-29T05:25:33.062Z,96262.98
2023-01-29T05:28:19.108Z,96267.04
2023-01-29T05:30:50.810Z,96273.66
2023-01-29T05:33:29.433Z,96273.57
2023-01-29T05:35:59.793Z,96273.33
2023-01-29T05:38:27.886Z,96278.71
2023-01-29T05:40:59.427Z,96277.73
2023-01-29T05:43:27.446Z,96280.15
2023-01-29T05:46:01.885Z,96277.16
2023-01-29T05:48:32.270Z,96278.73
2023-01-29T05:51:04.808Z,96282.02
2023-01-29T05:53:33.246Z,96282.38
2023-01-29T05:56:02.927Z,96288.66
2023-01-29T05:58:32.739Z,96289.31
2023-01-29T06:01:14.327Z,96292.57
2023-01-29T06:03:42.839Z,96291.25
2023-01-29T06:06:10.937Z,96296.59
2023-01-29T06:08:39.019Z,96294.67
2023-01-29T06:11:12.377Z,96299.25
2023-01-29T06:13:40.991Z,96303.06
2023-01-29T06:16:10.001Z,96304.17
2023-01-29T06:18:39.323Z,96303.27
2023-01-29T06:21:11.067Z,96305.41
2023-01-29T06:23:39.354Z,96305.33
2023-01-29T06:26:11.555Z,96311.36
2023-01-29T06:28:39.898Z,96315.86
2023-01-29T06:31:24.954Z,96315.91
2023-01-29T06:33:57.100Z,96318.66
2023-01-29T06:36:25.177Z,96318.88
2023-01-29T06:38:53.338Z,96315.73
2023-01-29T06:41:25.512Z,96316.98
2023-01-29T06:43:53.752Z,96319.05
2023-01-29T06:46:21.951Z,96325.50
2023-01-29T06:48:50.042Z,96328.55
2023-01-29T06:51:18.271Z,96324.48
2023-01-29T06:53:46.921Z,96321.42
2023-01-29T06:56:15.094Z,96321.48
2023-01-29T06:58:43.753Z,96328.84
2023-01-29T07:01:19.657Z,96333.11
2023-01-29T07:03:57.360Z,96331.77
2023-01-29T07:06:32.718Z,96326.88
2023-01-29T07:09:01.112Z,96322.14
2023-01-29T07:11:29.468Z,96325.03
2023-01-29T07:14:14.699Z,96326.73
2023-01-29T07:16:45.457Z,96321.48
2023-01-29T07:19:14.061Z,96321.14
2023-01-29T07:21:43.014Z,96317.23
2023-01-29T07:24:11.104Z,96314.55
2023-01-29T07:26:39.247Z,96313.40
2023-01-29T07:29:07.360Z,96310.02
2023-01-29T07:31:35.548Z,96312.06
2023-01-29T07:34:04.122Z,96313.92
2023-01-29T07:36:32.171Z,96319.86
2023-01-29T07:39:00.366Z,96322.08
2023-01-29T07:41:28.456Z,96324.09
2023-01-29T07:43:56.529Z,96327.82
2023-01-29T07:46:25.172Z,96328.05
2023-01-29T07:48:53.425Z,96333.19
2023-01-29T07:51:21.572Z,96330.38
2023-01-29T07:53:49.747Z,96334.21
2023-01-29T07:56:19.288Z,96334.10
2023-01-29T07:58:47.433Z,96327.48
2023-01-29T08:01:15.797Z,96324.14
2023-01-29T08:03:44.147Z,96322.67
2023-01-29T08:06:12.273Z,96323.66
2023-01-29T08:08:40.276Z,96324.98
2023-01-29T08:11:08.894Z,96319.80
2023-01-29T08:13:37.622Z,96318.86
2023-01-29T08:16:06.367Z,96323.03
2023-01-29T08:18:34.384Z,96325.98
2023-01-29T08:21:02.537Z,96326.33
2023-01-29T08:23:31.359Z,96332.59
2023-01-29T08:25:59.477Z,96334.36
2023-01-29T08:28:28.221Z,96336.07
2023-01-29T08:30:56.778Z,96340.04
2023-01-29T08:36:16.767Z,96347.16
2023-01-29T08:38:44.930Z,96347.98
2023-01-29T08:41:13.051Z,96346.86
2023-01-29T08:43:41.245Z,96349.01
2023-01-29T08:46:09.570Z,96349.24
2023-01-29T08:48:37.865Z,96347.13
2023-01-29T08:51:06.758Z,96346.44
2023-01-29T08:53:35.356Z,96353.53
2023-01-29T08:56:04.561Z,96357.45
2023-01-29T08:58:32.632Z,96361.39
2023-01-29T09:01:12.835Z,96359.69
2023-01-29T09:03:43.780Z,96360.70
2023-01-29T09:06:14.108Z,96362.06
2023-01-29T09:08:42.260Z,96362.73
2023-01-29T09:11:11.332Z,96358.41
2023-01-29T09:13:39.508Z,96358.98
2023-01-29T09:16:07.981Z,96360.83
2023-01-29T09:18:36.036Z,96359.51
2023-01-29T09:21:04.944Z,96359.39
2023-01-29T09:23:33.056Z,96361.31
2023-01-29T09:26:01.146Z,96361.65
2023-01-29T09:28:29.095Z,96363.11
2023-01-29T09:30:57.149Z,96360.11
2023-01-29T09:33:26.193Z,96358.19
2023-01-29T09:35:54.937Z,96356.41
2023-01-29T09:38:25.346Z,96357.59
2023-01-29T09:41:06.763Z,96357.60
2023-01-29T09:43:53.404Z,96354.48
2023-01-29T09:46:36.306Z,96346.81
2023-01-29T09:49:29.656Z,96338.09
2023-01-29T09:52:30.304Z,96334.60
2023-01-29T09:55:04.409Z,96329.70
2023-01-29T09:57:51.699Z,96324.10
2023-01-29T10:00:44.474Z,96323.66
2023-01-29T10:03:42.803Z,96324.21
2023-01-29T10:06:43.197Z,96327.79
2023-01-29T10:09:30.162Z,96326.86
2023-01-29T10:11:58.366Z,96321.69
2023-01-29T10:14:38.024Z,96318.96
2023-01-29T10:17:25.985Z,96319.86
2023-01-29T10:20:31.809Z,96318.23
2023-01-29T10:23:27.355Z,96318.37
2023-01-29T10:25:55.777Z,96319.41
2023-01-29T10:28:46.547Z,96326.64
2023-01-29T10:31:36.558Z,96329.06
2023-01-29T10:34:13.016Z,96333.13
2023-01-29T10:36:46.340Z,96335.85
2023-01-29T10:39:22.726Z,96338.42
2023-01-29T10:42:06.398Z,96338.55
2023-01-29T10:44:43.864Z,96336.86
2023-01-29T10:47:30.713Z,96334.83
2023-01-29T10:50:17.180Z,96336.21
2023-01-29T10:53:03.920Z,96336.20
2023-01-29T10:55:54.173Z,96332.91
2023-01-29T10:58:41.936Z,96332.36
2023-01-29T11:01:10.700Z,96328.79
2023-01-29T11:03:38.961Z,96326.02
2023-01-29T11:06:28.694Z,96332.88
2023-01-29T11:09:05.742Z,96335.52
2023-01-29T11:12:13.780Z,96331.42
2023-01-29T11:14:48.180Z,96325.73
2023-01-29T11:17:22.971Z,96321.02
2023-01-29T11:19:53.530Z,96323.23
2023-01-29T11:22:29.945Z,96324.02
2023-01-29T11:25:21.021Z,96322.33
2023-01-29T11:28:02.840Z,96315.52
2023-01-29T11:30:50.897Z,96314.02
2023-01-29T11:33:23.733Z,96312.41
2023-01-29T11:35:52.828Z,96308.14
2023-01-29T11:38:29.163Z,96304.34
2023-01-29T11:41:14.825Z,96310.30
2023-01-29T11:43:42.760Z,96303.63
2023-01-29T11:46:16.286Z,96304.21
2023-01-29T11:48:51.708Z,96295.74
2023-01-29T11:51:28.703Z,96290.71
2023-01-29T11:54:04.992Z,96291.91
2023-01-29T11:56:41.693Z,96294.06
2023-01-29T11:59:28.299Z,96294.27
2023-01-29T12:02:04.134Z,96298.13
2023-01-29T12:04:32.208Z,96296.17
2023-01-29T12:07:00.582Z,96290.41
2023-01-29T12:09:30.671Z,96287.34
2023-01-29T12:12:18.456Z,96286.22
2023-01-29T12:14:46.532Z,96290.55
2023-01-29T12:17:20.361Z,96287.77
2023-01-29T12:19:55.371Z,96289.38
2023-01-29T12:23:01.041Z,96288.13
2023-01-29T12:25:56.803Z,96286.41
2023-01-29T12:28:42.892Z,96286.31
2023-01-29T12:31:19.677Z,96287.39
2023-01-29T12:34:29.318Z,96286.22
2023-01-29T12:37:09.845Z,96286.50
2023-01-29T12:39:37.807Z,96281.38
2023-01-29T12:42:18.047Z,96281.85
2023-01-29T12:44:52.124Z,96282.88
2023-01-29T12:47:36.172Z,96283.08
2023-01-29T12:50:19.675Z,96281.77
2023-01-29T12:53:02.590Z,96283.86
2023-01-29T12:55:45.252Z,96285.06
2023-01-29T12:58:16.992Z,96285.09
2023-01-29T13:00:48.668Z,96286.66
2023-01-29T13:03:19.604Z,96284.64
2023-01-29T13:05:52.052Z,96281.98
2023-01-29T13:08:19.966Z,96282.88
2023-01-29T13:10:54.061Z,96280.27
2023-01-29T13:13:36.264Z,96280.07
2023-01-29T13:16:11.085Z,96280.54
2023-01-29T13:18:48.173Z,96281.69
2023-01-29T13:21:23.423Z,96286.67
2023-01-29T13:24:04.808Z,96286.03
2023-01-29T13:26:34.594Z,96284.39
2023-01-29T13:29:03.114Z,96287.85
2023-01-29T13:31:37.012Z,96289.27
2023-01-29T13:34:22.397Z,96288.94
2023-01-29T13:36:54.551Z,96290.48
2023-01-29T13:39:25.095Z,96293.77
2023-01-29T13:41:55.659Z,96293.97
2023-01-29T13:44:23.623Z,96292.83
2023-01-29T13:46:58.730Z,96295.46
2023-01-29T13:49:47.365Z,96294.52
2023-01-29T13:52:17.729Z,96294.50
2023-01-29T13:55:15.293Z,96297.23
2023-01-29T13:57:46.387Z,96298.13
2023-01-29T14:00:25.074Z,96296.46
2023-01-29T14:02:56.060Z,96295.65
2023-01-29T14:05:30.150Z,96292.94
2023-01-29T14:08:01.821Z,96290.36
2023-01-29T14:10:31.899Z,96288.31
2023-01-29T14:13:18.429Z,96288.38
2023-01-29T14:16:12.178Z,96286.95
2023-01-29T14:18:49.450Z,96288.09
2023-01-29T14:21:17.366Z,96286.69
2023-01-29T14:23:53.952Z,96289.52
2023-01-29T14:26:28.117Z,96289.95
2023-01-29T14:29:04.982Z,96292.15
2023-01-29T14:31:36.055Z,96294.70
2023-01-29T14:34:14.710Z,96296.63
2023-01-29T14:36:45.138Z,96300.55
2023-01-29T14:39:33.344Z,96301.59
2023-01-29T14:42:06.132Z,96303.55
2023-01-29T14:44:47.473Z,96305.44
2023-01-29T14:47:25.753Z,96307.32
2023-01-29T14:49:57.857Z,96310.91
2023-01-29T14:52:43.468Z,96309.75
2023-01-29T14:55:40.922Z,96308.25
2023-01-29T14:58:19.531Z,96307.58
2023-01-29T15:00:52.945Z,96308.27
2023-01-29T15:03:43.685Z,96307.42
2023-01-29T15:06:18.980Z,96311.02
2023-01-29T15:09:32.710Z,96320.03
2023-01-29T15:12:30.709Z,96319.32
2023-01-29T15:15:07.881Z,96324.42
2023-01-29T15:17:48.013Z,96325.48
2023-01-29T15:20:35.177Z,96327.92
2023-01-29T15:23:05.168Z,96329.46
2023-01-29T15:25:47.749Z,96329.33
2023-01-29T15:28:16.086Z,96331.77
2023-01-29T15:30:45.116Z,96332.04
2023-01-29T15:33:15.080Z,96330.38
2023-01-29T15:35:43.588Z,96325.47
2023-01-29T15:38:20.663Z,96320.15
2023-01-29T15:41:14.965Z,96317.80
2023-01-29T15:43:49.645Z,96318.55
2023-01-29T15:46:27.013Z,96321.85
2023-01-29T15:48:58.108Z,96323.73
2023-01-29T15:51:28.187Z,96323.45
2023-01-29T15:54:01.368Z,96327.60
2023-01-29T15:56:33.337Z,96329.38
2023-01-29T15:59:09.263Z,96331.43
2023-01-29T16:01:37.673Z,96329.43
2023-01-29T16:04:06.315Z,96325.61
2023-01-29T16:06:38.933Z,96328.39
2023-01-29T16:09:07.619Z,96326.94
2023-01-29T16:11:36.253Z,96332.63
2023-01-29T16:14:06.296Z,96334.70
2023-01-29T16:16:34.939Z,96329.62
2023-01-29T16:19:24.377Z,96324.34
2023-01-29T16:21:58.338Z,96316.86
2023-01-29T16:24:27.565Z,96311.11
2023-01-29T16:27:02.536Z,96309.77
2023-01-29T16:29:33.527Z,96305.52
2023-01-29T16:32:03.294Z,96309.74
2023-01-29T16:34:37.756Z,96309.21
2023-01-29T16:37:18.223Z,96312.08
2023-01-29T16:39:48.549Z,96313.45
2023-01-29T16:42:17.520Z,96315.52
2023-01-29T16:44:50.000Z,96317.25
2023-01-29T16:47:27.760Z,96314.76
2023-01-29T16:50:02.324Z,96317.49
2023-01-29T16:52:34.794Z,96319.06
2023-01-29T16:55:21.730Z,96324.52
2023-01-29T16:57:54.172Z,96325.23
2023-01-29T17:00:26.696Z,96331.54
2023-01-29T17:03:07.087Z,96330.90
2023-01-29T17:05:37.941Z,96330.64
2023-01-29T17:08:07.509Z,96327.13
2023-01-29T17:10:36.351Z,96330.38
2023-01-29T17:13:08.554Z,96329.91
2023-01-29T17:15:47.389Z,96330.60
2023-01-29T17:18:22.491Z,96332.69
2023-01-29T17:20:53.110Z,96329.84
2023-01-29T17:23:22.183Z,96327.27
2023-01-29T17:25:50.368Z,96327.46
2023-01-29T17:28:18.686Z,96326.98
2023-01-29T17:31:00.261Z,96324.96
2023-01-29T17:33:35.685Z,96327.56
2023-01-29T17:36:03.996Z,96328.09
2023-01-29T17:38:32.150Z,96327.92
2023-01-29T17:41:18.631Z,96322.98
2023-01-29T17:43:47.031Z,96323.00
2023-01-29T17:46:17.887Z,96323.02
2023-01-29T17:48:46.772Z,96325.56
2023-01-29T17:51:17.308Z,96325.41
2023-01-29T17:53:46.876Z,96323.89
2023-01-29T17:56:18.335Z,96324.23
2023-01-29T17:58:46.441Z,96323.90
2023-01-29T18:01:14.610Z,96331.04
2023-01-29T18:03:42.680Z,96328.02
2023-01-29T18:06:18.655Z,96328.73
2023-01-29T18:08:46.768Z,96330.77
2023-01-29T18:11:14.801Z,96338.57
2023-01-29T18:13:42.800Z,96344.23
2023-01-29T18:16:10.819Z,96347.13
2023-01-29T18:18:39.466Z,96346.12
2023-01-29T18:21:08.120Z,96346.77
2023-01-29T18:23:36.274Z,96346.55
2023-01-29T18:26:04.558Z,96346.21
2023-01-29T18:28:32.514Z,96345.70
2023-01-29T18:31:05.667Z,96342.93
2023-01-29T18:33:35.307Z,96341.52
2023-01-29T18:36:06.731Z,96344.03
2023-01-29T18:38:34.807Z,96345.20
2023-01-29T18:41:05.147Z,96349.23
2023-01-29T18:43:33.215Z,96349.56
2023-01-29T18:46:01.349Z,96352.42
2023-01-29T18:48:30.520Z,96353.58
2023-01-29T18:50:59.809Z,96345.90
2023-01-29T18:53:27.966Z,96346.19
2023-01-29T18:56:04.311Z,96348.55
2023-01-29T18:58:36.922Z,96346.61
2023-01-29T19:01:09.799Z,96348.98
2023-01-29T19:03:39.798Z,96351.32
2023-01-29T19:06:10.447Z,96349.61
2023-01-29T19:08:39.573Z,96342.20
2023-01-29T19:11:09.025Z,96344.09
2023-01-29T19:13:38.476Z,96343.91
2023-01-29T19:16:08.304Z,96343.52
2023-01-29T19:18:36.782Z,96344.69
2023-01-29T19:21:13.215Z,96342.66
2023-01-29T19:23:42.747Z,96346.58
2023-01-29T19:26:11.574Z,96348.31
2023-01-29T19:28:39.957Z,96348.70
2023-01-29T19:31:09.315Z,96356.54
2023-01-29T19:33:37.448Z,96357.05
2023-01-29T19:36:06.795Z,96356.71
2023-01-29T19:38:38.749Z,96357.74
2023-01-29T19:41:06.897Z,96357.79
2023-01-29T19:43:35.042Z,96353.23
2023-01-29T19:46:03.089Z,96356.48
2023-01-29T19:48:31.124Z,96355.27
2023-01-29T19:51:01.496Z,96354.95
2023-01-29T19:53:29.640Z,96357.00
2023-01-29T19:56:07.076Z,96364.30
2023-01-29T19:58:35.690Z,96366.20
2023-01-29T20:01:07.443Z,96364.70
2023-01-29T20:03:35.564Z,96366.60
2023-01-29T20:06:06.339Z,96364.43
2023-01-29T20:08:36.430Z,96362.45
2023-01-29T20:11:05.731Z,96363.69
2023-01-29T20:13:33.848Z,96363.44
2023-01-29T20:16:03.935Z,96360.62
2023-01-29T20:18:33.000Z,96355.27
2023-01-29T20:21:07.997Z,96356.18
2023-01-29T20:23:38.705Z,96359.29
2023-01-29T20:26:16.913Z,96362.22
2023-01-29T20:28:47.829Z,96358.71
2023-01-29T20:31:16.654Z,96356.05
2023-01-29T20:33:45.239Z,96357.83
2023-01-29T20:36:14.818Z,96354.86
2023-01-29T20:38:42.962Z,96354.05
2023-01-29T20:41:16.347Z,96356.45
2023-01-29T20:43:45.699Z,96356.80
2023-01-29T20:46:14.265Z,96357.85
2023-01-29T20:48:42.703Z,96359.60
2023-01-29T20:51:15.514Z,96356.45
2023-01-29T20:53:48.378Z,96362.27
2023-01-29T20:56:17.341Z,96356.04
2023-01-29T20:58:47.019Z,96353.17
2023-01-29T21:01:20.943Z,96349.34
2023-01-29T21:03:50.379Z,96346.14
2023-01-29T21:06:18.367Z,96343.63
2023-01-29T21:08:46.552Z,96341.27
2023-01-29T21:11:14.574Z,96342.49
2023-01-29T21:13:44.042Z,96342.17
2023-01-29T21:16:13.123Z,96344.07
2023-01-29T21:18:42.910Z,96337.98
2023-01-29T21:21:11.107Z,96338.17
2023-01-29T21:23:39.588Z,96341.58
2023-01-29T21:26:08.309Z,96341.95
2023-01-29T21:28:37.710Z,96337.55
2023-01-29T21:31:13.720Z,96333.31
2023-01-29T21:33:43.744Z,96335.05
2023-01-29T21:36:12.705Z,96343.02
2023-01-29T21:38:41.005Z,96342.36
2023-01-29T21:41:09.835Z,96344.58
2023-01-29T21:43:39.062Z,96345.82
2023-01-29T21:46:12.148Z,96347.79
2023-01-29T21:48:41.111Z,96351.92
2023-01-29T21:51:09.372Z,96346.19
2023-01-29T21:53:37.383Z,96341.79
2023-01-29T21:56:06.239Z,96339.94
2023-01-29T21:58:34.482Z,96342.50
2023-01-29T22:01:12.621Z,96339.45
2023-01-29T22:03:52.199Z,96337.92
2023-01-29T22:06:20.564Z,96333.52
2023-01-29T22:08:49.686Z,96337.92
2023-01-29T22:11:18.782Z,96338.45
2023-01-29T22:13:49.561Z,96332.34
2023-01-29T22:16:18.025Z,96328.08
2023-01-29T22:18:46.176Z,96324.51
2023-01-29T22:21:14.426Z,96320.45
2023-01-29T22:23:43.100Z,96317.58
2023-01-29T22:26:14.554Z,96316.39
2023-01-29T22:28:46.429Z,96315.54
2023-01-29T22:31:15.713Z,96316.21
2023-01-29T22:33:43.692Z,96318.92
2023-01-29T22:36:12.881Z,96314.52
2023-01-29T22:38:46.446Z,96317.39
2023-01-29T22:41:18.156Z,96315.36
2023-01-29T22:43:46.376Z,96312.99
2023-01-29T22:46:14.443Z,96310.29
2023-01-29T22:48:42.997Z,96308.09
2023-01-29T22:51:12.112Z,96307.06
2023-01-29T22:53:44.261Z,96301.45
2023-01-29T22:56:12.615Z,96299.92
2023-01-29T22:58:41.279Z,96301.79
2023-01-29T23:01:09.974Z,96304.65
2023-01-29T23:03:37.945Z,96308.71
2023-01-29T23:06:05.994Z,96309.39
2023-01-29T23:08:34.159Z,96311.95
2023-01-29T23:11:17.837Z,96320.59
2023-01-29T23:13:55.665Z,96325.17
2023-01-29T23:16:27.651Z,96328.72
2023-01-29T23:18:57.183Z,96328.87
2023-01-29T23:21:27.713Z,96326.66
2023-01-29T23:23:58.433Z,96326.32
2023-01-29T23:26:47.191Z,96324.62
2023-01-29T23:29:15.233Z,96324.29
2023-01-29T23:31:43.324Z,96323.42
2023-01-29T23:34:11.459Z,96321.55
2023-01-29T23:36:39.855Z,96321.20
2023-01-29T23:39:08.044Z,96320.17
2023-01-29T23:41:36.546Z,96318.65
2023-01-29T23:44:04.939Z,96320.83
2023-01-29T23:46:33.068Z,96323.52
2023-01-29T23:49:01.415Z,96323.87
2023-01-29T23:51:29.529Z,96322.34
2023-01-29T23:53:58.008Z,96318.79
2023-01-29T23:56:26.138Z,96319.13
2023-01-29T23:58:55.641Z,96314.55
