createdAt,value
2023-02-18T00:02:09.285Z,37.08
2023-02-18T00:04:56.619Z,38.00
2023-02-18T00:07:43.762Z,36.83
2023-02-18T00:10:32.685Z,40.25
2023-02-18T00:13:19.859Z,33.70
2023-02-18T00:16:13.149Z,33.97
2023-02-18T00:19:01.460Z,32.17
2023-02-18T00:21:48.630Z,40.13
2023-02-18T00:24:35.916Z,36.33
2023-02-18T00:27:24.320Z,36.20
2023-02-18T00:30:11.945Z,33.40
2023-02-18T00:32:59.329Z,37.55
2023-02-18T00:35:46.288Z,39.38
2023-02-18T00:38:33.582Z,30.92
2023-02-18T00:41:21.108Z,37.70
2023-02-18T00:44:09.370Z,36.03
2023-02-18T00:46:56.618Z,39.33
2023-02-18T00:49:43.556Z,31.27
2023-02-18T00:52:30.473Z,35.47
2023-02-18T00:55:17.423Z,36.88
2023-02-18T00:58:04.282Z,36.22
2023-02-18T01:00:53.051Z,31.33
2023-02-18T01:03:40.677Z,32.20
2023-02-18T01:06:27.999Z,41.17
2023-02-18T01:09:16.960Z,35.85
2023-02-18T01:12:06.978Z,37.75
2023-02-18T01:14:56.656Z,44.58
2023-02-18T01:17:47.731Z,43.33
2023-02-18T01:20:36.797Z,44.33
2023-02-18T01:23:26.528Z,43.33
2023-02-18T01:26:15.809Z,42.85
2023-02-18T01:29:04.869Z,38.95
2023-02-18T01:31:54.616Z,43.15
2023-02-18T01:34:45.497Z,43.28
2023-02-18T01:37:36.298Z,41.88
2023-02-18T01:40:26.369Z,42.90
2023-02-18T01:43:15.764Z,41.58
2023-02-18T01:46:10.237Z,52.70
2023-02-18T01:49:03.966Z,45.35
2023-02-18T01:51:56.685Z,42.15
2023-02-18T01:54:48.482Z,44.70
2023-02-18T01:57:38.409Z,40.63
2023-02-18T02:00:27.085Z,29.75
2023-02-18T02:03:15.850Z,31.65
2023-02-18T02:06:05.319Z,34.00
2023-02-18T02:08:57.962Z,36.53
2023-02-18T02:11:55.788Z,28.80
2023-02-18T02:14:50.718Z,35.60
2023-02-18T02:17:42.775Z,31.33
2023-02-18T02:20:46.453Z,27.88
2023-02-18T02:23:48.335Z,26.27
2023-02-18T02:26:55.164Z,27.92
2023-02-18T02:30:00.813Z,28.40
2023-02-18T02:33:07.458Z,27.38
2023-02-18T02:35:59.244Z,23.58
2023-02-18T02:38:53.101Z,28.23
2023-02-18T02:41:47.275Z,22.85
2023-02-18T02:44:38.702Z,24.63
2023-02-18T02:47:29.676Z,28.70
2023-02-18T02:50:19.077Z,27.70
2023-02-18T02:53:12.966Z,22.20
2023-02-18T02:56:00.153Z,25.77
2023-02-18T02:58:48.734Z,19.52
2023-02-18T03:01:38.018Z,17.58
2023-02-18T03:04:37.330Z,17.02
2023-02-18T03:07:30.941Z,13.27
2023-02-18T03:10:31.297Z,22.67
2023-02-18T03:13:22.626Z,13.27
2023-02-18T03:16:14.794Z,20.10
2023-02-18T03:19:06.498Z,22.90
2023-02-18T03:21:55.894Z,18.83
2023-02-18T03:24:44.453Z,22.17
2023-02-18T03:27:33.875Z,16.10
2023-02-18T03:30:22.514Z,24.55
2023-02-18T03:33:10.894Z,46.30
2023-02-18T03:35:58.287Z,32.10
2023-02-18T03:38:49.842Z,28.60
2023-02-18T03:41:36.861Z,37.70
2023-02-18T03:44:25.460Z,35.15
2023-02-18T03:47:12.710Z,34.15
2023-02-18T03:49:59.626Z,37.17
2023-02-18T03:52:46.756Z,30.65
2023-02-18T03:55:33.939Z,26.38
2023-02-18T03:58:20.760Z,26.77
2023-02-18T04:01:09.217Z,22.50
2023-02-18T04:03:56.501Z,22.13
2023-02-18T04:06:43.654Z,18.23
2023-02-18T04:09:30.561Z,19.80
2023-02-18T04:12:17.526Z,18.27
2023-02-18T04:15:04.247Z,17.08
2023-02-18T04:17:52.880Z,18.65
2023-02-18T04:20:39.926Z,15.55
2023-02-18T04:23:26.959Z,13.38
2023-02-18T04:26:14.081Z,11.00
2023-02-18T04:29:00.992Z,12.57
2023-02-18T04:31:48.318Z,11.50
2023-02-18T04:34:37.042Z,10.93
2023-02-18T04:37:23.918Z,10.25
2023-02-18T04:40:11.012Z,8.98
2023-02-18T04:42:58.766Z,7.28
2023-02-18T04:45:45.528Z,9.57
2023-02-18T04:48:32.657Z,6.97
2023-02-18T04:51:21.361Z,7.47
2023-02-18T04:54:08.543Z,6.05
2023-02-18T04:56:55.393Z,4.65
2023-02-18T04:59:42.307Z,5.63
2023-02-18T05:02:29.200Z,5.38
2023-02-18T05:05:16.698Z,6.45
2023-02-18T05:08:05.705Z,5.32
2023-02-18T05:10:52.908Z,5.25
2023-02-18T05:13:39.735Z,4.53
2023-02-18T05:16:27.022Z,4.85
2023-02-18T05:19:15.086Z,5.25
2023-02-18T05:22:02.070Z,3.28
2023-02-18T05:24:50.263Z,3.67
2023-02-18T05:27:37.523Z,3.00
2023-02-18T05:30:24.727Z,3.42
2023-02-18T05:33:11.921Z,4.32
2023-02-18T05:35:59.139Z,3.85
2023-02-18T05:38:46.016Z,3.53
2023-02-18T05:41:34.250Z,6.28
2023-02-18T05:44:33.618Z,2.95
2023-02-18T05:47:20.599Z,4.35
2023-02-18T05:50:08.292Z,2.95
2023-02-18T05:52:55.406Z,4.75
2023-02-18T05:55:42.640Z,4.97
2023-02-18T05:58:31.400Z,3.60
2023-02-18T06:01:18.563Z,4.70
2023-02-18T06:04:05.614Z,6.55
2023-02-18T06:06:52.928Z,5.15
2023-02-18T06:09:39.735Z,7.72
2023-02-18T06:12:26.702Z,8.27
2023-02-18T06:15:15.366Z,7.38
2023-02-18T06:18:02.752Z,4.63
2023-02-18T06:20:50.278Z,7.00
2023-02-18T06:23:37.058Z,4.97
2023-02-18T06:26:24.194Z,6.85
2023-02-18T06:29:11.411Z,6.55
2023-02-18T06:32:00.075Z,5.20
2023-02-18T06:34:47.064Z,6.63
2023-02-18T06:37:34.228Z,7.45
2023-02-18T06:40:21.355Z,15.25
2023-02-18T06:43:08.371Z,12.88
2023-02-18T06:45:55.314Z,12.52
2023-02-18T06:48:43.582Z,14.60
2023-02-18T06:51:30.741Z,14.48
2023-02-18T06:54:17.676Z,18.55
2023-02-18T06:57:04.747Z,13.15
2023-02-18T06:59:51.938Z,18.10
2023-02-18T07:02:38.730Z,18.95
2023-02-18T07:05:27.373Z,20.90
2023-02-18T07:08:14.359Z,19.55
2023-02-18T07:11:01.233Z,19.85
2023-02-18T07:13:48.281Z,21.02
2023-02-18T07:16:35.197Z,19.23
2023-02-18T07:19:22.381Z,16.25
2023-02-18T07:22:11.060Z,17.85
2023-02-18T07:24:58.334Z,18.67
2023-02-18T07:27:45.295Z,17.98
2023-02-18T07:30:32.331Z,16.02
2023-02-18T07:33:19.363Z,18.42
2023-02-18T07:36:07.037Z,12.88
2023-02-18T07:38:55.439Z,10.95
2023-02-18T07:41:42.367Z,20.98
2023-02-18T07:44:29.402Z,10.65
2023-02-18T07:47:19.687Z,10.13
2023-02-18T07:50:07.663Z,6.10
2023-02-18T07:52:54.740Z,8.80
2023-02-18T07:55:52.142Z,6.13
2023-02-18T07:58:39.833Z,3.47
2023-02-18T08:01:26.871Z,4.88
2023-02-18T08:04:13.781Z,7.30
2023-02-18T08:07:01.029Z,4.00
2023-02-18T08:09:49.152Z,3.05
2023-02-18T08:12:37.643Z,4.00
2023-02-18T08:15:24.545Z,4.55
2023-02-18T08:18:15.748Z,6.38
2023-02-18T08:21:02.679Z,6.57
2023-02-18T08:23:49.706Z,7.90
2023-02-18T08:26:37.016Z,4.05
2023-02-18T08:29:25.529Z,6.53
2023-02-18T08:32:12.699Z,7.40
2023-02-18T08:35:00.274Z,3.90
2023-02-18T08:37:52.529Z,4.88
2023-02-18T08:40:41.080Z,4.43
2023-02-18T08:43:28.236Z,2.55
2023-02-18T08:46:25.142Z,5.38
2023-02-18T08:49:24.281Z,5.40
2023-02-18T08:52:11.466Z,6.57
2023-02-18T08:54:58.436Z,4.07
2023-02-18T08:57:45.579Z,4.85
2023-02-18T09:00:32.746Z,5.00
2023-02-18T09:03:20.886Z,7.47
2023-02-18T09:06:08.266Z,6.30
2023-02-18T09:08:55.200Z,5.30
2023-02-18T09:11:42.148Z,11.25
2023-02-18T09:14:28.974Z,11.80
2023-02-18T09:17:16.130Z,25.67
2023-02-18T09:20:04.937Z,26.70
2023-02-18T09:22:51.807Z,7.53
2023-02-18T09:25:40.662Z,11.52
2023-02-18T09:28:28.180Z,6.47
2023-02-18T09:31:17.350Z,13.65
2023-02-18T09:34:04.969Z,11.75
2023-02-18T09:36:53.611Z,13.55
2023-02-18T09:39:40.823Z,9.27
2023-02-18T09:42:30.281Z,8.13
2023-02-18T09:45:17.495Z,10.00
2023-02-18T09:48:05.178Z,12.70
2023-02-18T09:50:53.722Z,11.13
2023-02-18T09:53:44.902Z,11.02
2023-02-18T09:56:33.112Z,15.68
2023-02-18T09:59:21.437Z,10.00
2023-02-18T10:02:13.600Z,12.20
2023-02-18T10:05:00.726Z,11.85
2023-02-18T10:07:49.204Z,14.07
2023-02-18T10:10:40.521Z,11.32
2023-02-18T10:13:29.757Z,13.98
2023-02-18T10:16:17.659Z,10.07
2023-02-18T10:19:06.258Z,14.27
2023-02-18T10:21:53.675Z,10.20
2023-02-18T10:24:41.967Z,18.45
2023-02-18T10:27:31.186Z,11.10
2023-02-18T10:30:24.908Z,12.90
2023-02-18T10:33:27.751Z,13.60
2023-02-18T10:36:25.198Z,17.48
2023-02-18T10:39:38.492Z,18.27
2023-02-18T10:42:40.113Z,19.70
2023-02-18T10:45:38.121Z,20.25
2023-02-18T10:48:49.265Z,13.70
2023-02-18T10:51:41.082Z,9.98
2023-02-18T10:54:30.003Z,11.43
2023-02-18T10:57:19.618Z,16.05
2023-02-18T11:00:19.351Z,13.68
2023-02-18T11:03:14.858Z,16.10
2023-02-18T11:06:02.374Z,12.68
2023-02-18T11:08:51.171Z,9.45
2023-02-18T11:11:40.398Z,15.88
2023-02-18T11:14:39.175Z,12.32
2023-02-18T11:17:32.243Z,10.52
2023-02-18T11:20:25.016Z,19.60
2023-02-18T11:23:19.514Z,9.98
2023-02-18T11:26:08.155Z,14.38
2023-02-18T11:28:59.031Z,30.92
2023-02-18T11:31:47.688Z,16.15
2023-02-18T11:34:37.142Z,7.15
2023-02-18T11:37:24.356Z,7.28
2023-02-18T11:40:22.747Z,6.15
2023-02-18T11:43:14.956Z,5.65
2023-02-18T11:46:15.093Z,4.40
2023-02-18T11:49:21.627Z,5.60
2023-02-18T11:52:19.687Z,5.90
2023-02-18T11:55:13.585Z,4.05
2023-02-18T11:58:02.832Z,8.13
2023-02-18T12:00:52.700Z,6.28
2023-02-18T12:03:45.836Z,5.28
2023-02-18T12:06:36.334Z,4.40
2023-02-18T12:09:30.287Z,3.55
2023-02-18T12:12:20.938Z,4.85
2023-02-18T12:15:15.095Z,4.75
2023-02-18T12:18:19.443Z,4.07
2023-02-18T12:21:24.810Z,6.53
2023-02-18T12:24:25.435Z,10.15
2023-02-18T12:27:19.230Z,18.40
2023-02-18T12:30:23.363Z,16.08
2023-02-18T12:33:17.213Z,4.90
2023-02-18T12:36:07.888Z,4.22
2023-02-18T12:38:57.548Z,3.47
2023-02-18T12:42:03.619Z,4.80
2023-02-18T12:45:09.650Z,5.72
2023-02-18T12:48:16.316Z,2.80
2023-02-18T12:51:11.352Z,4.50
2023-02-18T12:54:19.716Z,6.53
2023-02-18T12:57:19.546Z,5.25
2023-02-18T13:00:32.837Z,5.20
2023-02-18T13:03:47.164Z,4.95
2023-02-18T13:06:54.693Z,6.45
2023-02-18T13:09:57.290Z,8.60
2023-02-18T13:12:49.634Z,5.25
2023-02-18T13:15:41.425Z,13.48
2023-02-18T13:18:33.984Z,11.60
2023-02-18T13:21:22.024Z,5.35
2023-02-18T13:24:13.966Z,4.90
2023-02-18T13:27:04.435Z,5.40
2023-02-18T13:30:02.927Z,4.80
2023-02-18T13:33:04.769Z,5.35
2023-02-18T13:35:59.316Z,6.18
2023-02-18T13:38:52.637Z,6.90
2023-02-18T13:41:42.507Z,5.72
2023-02-18T13:45:05.289Z,6.47
2023-02-18T13:47:55.272Z,5.22
2023-02-18T13:50:44.581Z,7.68
2023-02-18T13:53:34.113Z,5.95
2023-02-18T13:56:27.450Z,10.10
2023-02-18T13:59:21.000Z,10.65
2023-02-18T14:02:33.523Z,7.50
2023-02-18T14:05:24.596Z,11.98
2023-02-18T14:08:14.143Z,9.85
2023-02-18T14:11:23.145Z,10.57
2023-02-18T14:14:30.920Z,7.53
2023-02-18T14:17:33.200Z,8.20
2023-02-18T14:20:44.654Z,8.00
2023-02-18T14:23:44.508Z,12.43
2023-02-18T14:26:35.133Z,8.90
2023-02-18T14:29:29.130Z,10.10
2023-02-18T14:32:23.403Z,13.68
2023-02-18T14:38:24.990Z,18.90
2023-02-18T14:41:30.119Z,16.75
2023-02-18T14:44:41.076Z,17.20
2023-02-18T14:47:37.249Z,17.88
2023-02-18T14:50:25.284Z,14.00
2023-02-18T14:53:18.650Z,10.63
2023-02-18T14:56:07.211Z,15.00
2023-02-18T14:58:58.182Z,11.35
2023-02-18T15:01:48.102Z,13.50
2023-02-18T15:04:35.143Z,10.95
2023-02-18T15:07:22.681Z,10.50
2023-02-18T15:10:16.254Z,12.63
2023-02-18T15:13:03.593Z,13.38
2023-02-18T15:15:53.497Z,12.82
2023-02-18T15:18:43.196Z,14.10
2023-02-18T15:21:32.993Z,13.77
2023-02-18T15:24:26.467Z,13.48
2023-02-18T15:27:18.250Z,9.40
2023-02-18T15:30:19.282Z,10.20
2023-02-18T15:33:14.294Z,10.75
2023-02-18T15:36:02.441Z,11.55
2023-02-18T15:38:49.642Z,11.25
2023-02-18T15:41:37.039Z,10.60
2023-02-18T15:44:26.604Z,10.32
2023-02-18T15:47:14.691Z,8.88
2023-02-18T15:50:03.833Z,10.82
2023-02-18T15:52:51.478Z,11.45
2023-02-18T15:55:40.572Z,9.20
2023-02-18T15:58:29.531Z,7.97
2023-02-18T16:01:28.386Z,9.95
2023-02-18T16:04:16.839Z,15.88
2023-02-18T16:07:19.344Z,19.25
2023-02-18T16:10:11.360Z,22.67
2023-02-18T16:13:00.558Z,21.50
2023-02-18T16:15:49.372Z,22.38
2023-02-18T16:18:40.808Z,20.48
2023-02-18T16:21:34.277Z,25.92
2023-02-18T16:24:27.246Z,34.80
2023-02-18T16:27:17.820Z,33.03
2023-02-18T16:30:16.010Z,32.20
2023-02-18T16:33:03.673Z,32.00
2023-02-18T16:35:52.420Z,37.15
2023-02-18T16:38:39.810Z,35.85
2023-02-18T16:41:27.762Z,37.42
2023-02-18T16:44:15.766Z,38.03
2023-02-18T16:47:03.208Z,37.42
2023-02-18T16:49:51.944Z,32.95
2023-02-18T16:52:41.095Z,39.50
2023-02-18T16:55:30.632Z,41.55
2023-02-18T16:58:17.708Z,34.22
2023-02-18T17:01:04.691Z,42.55
2023-02-18T17:03:52.446Z,38.28
2023-02-18T17:06:39.857Z,39.78
2023-02-18T17:09:28.390Z,32.10
2023-02-18T17:12:15.465Z,31.02
2023-02-18T17:15:02.699Z,33.22
2023-02-18T17:17:50.050Z,33.17
2023-02-18T17:20:37.727Z,28.85
2023-02-18T17:23:25.554Z,32.92
2023-02-18T17:26:18.170Z,30.67
2023-02-18T17:29:05.599Z,27.85
2023-02-18T17:31:56.910Z,34.15
2023-02-18T17:34:43.786Z,29.30
2023-02-18T17:37:30.909Z,29.73
2023-02-18T17:40:18.622Z,32.25
2023-02-18T17:43:07.008Z,26.88
2023-02-18T17:45:55.075Z,35.55
2023-02-18T17:48:44.092Z,30.13
2023-02-18T17:51:31.051Z,31.20
2023-02-18T17:54:18.884Z,30.85
2023-02-18T17:57:06.018Z,29.40
2023-02-18T17:59:56.172Z,32.55
2023-02-18T18:02:45.218Z,32.35
2023-02-18T18:05:33.275Z,29.83
2023-02-18T18:08:20.371Z,28.13
2023-02-18T18:11:07.571Z,25.98
2023-02-18T18:13:54.604Z,19.00
2023-02-18T18:16:43.252Z,20.90
2023-02-18T18:19:31.917Z,17.35
2023-02-18T18:22:19.109Z,15.85
2023-02-18T18:25:11.748Z,17.65
2023-02-18T18:27:59.488Z,14.98
2023-02-18T18:30:48.127Z,16.05
2023-02-18T18:33:36.681Z,15.07
2023-02-18T18:36:24.383Z,13.80
2023-02-18T18:39:11.624Z,16.88
2023-02-18T18:42:00.111Z,17.40
2023-02-18T18:44:47.001Z,17.08
2023-02-18T18:47:33.950Z,18.02
2023-02-18T18:50:23.397Z,12.38
2023-02-18T18:53:15.219Z,13.32
2023-02-18T18:56:02.771Z,13.00
2023-02-18T18:58:49.877Z,13.82
2023-02-18T19:01:37.124Z,17.80
2023-02-18T19:04:24.366Z,20.98
2023-02-18T19:07:13.197Z,21.33
2023-02-18T19:10:00.525Z,18.13
2023-02-18T19:12:47.831Z,19.70
2023-02-18T19:15:35.404Z,20.85
2023-02-18T19:18:22.547Z,15.35
2023-02-18T19:21:10.015Z,16.63
2023-02-18T19:23:59.903Z,17.13
2023-02-18T19:26:46.888Z,18.95
2023-02-18T19:29:33.898Z,15.65
2023-02-18T19:32:21.457Z,16.60
2023-02-18T19:35:09.055Z,18.73
2023-02-18T19:37:56.570Z,14.00
2023-02-18T19:40:46.416Z,18.50
2023-02-18T19:43:33.977Z,15.88
2023-02-18T19:46:21.639Z,22.17
2023-02-18T19:49:08.937Z,26.52
2023-02-18T19:51:57.058Z,25.38
2023-02-18T19:54:45.701Z,28.33
2023-02-18T19:57:35.797Z,37.72
2023-02-18T20:00:23.683Z,26.92
2023-02-18T20:03:11.005Z,32.45
2023-02-18T20:05:58.352Z,29.48
2023-02-18T20:08:45.575Z,37.00
2023-02-18T20:11:33.482Z,37.05
2023-02-18T20:14:23.976Z,38.88
2023-02-18T20:17:11.915Z,32.47
2023-02-18T20:19:59.681Z,36.08
2023-02-18T20:22:47.431Z,32.15
2023-02-18T20:25:35.208Z,31.90
2023-02-18T20:28:22.532Z,34.65
2023-02-18T20:31:13.792Z,36.05
2023-02-18T20:34:02.289Z,33.35
2023-02-18T20:36:51.045Z,28.85
2023-02-18T20:39:38.603Z,35.13
2023-02-18T20:42:26.421Z,40.47
2023-02-18T20:45:14.325Z,31.83
2023-02-18T20:48:03.039Z,34.28
2023-02-18T20:50:50.508Z,35.95
2023-02-18T20:53:39.181Z,32.00
2023-02-18T20:56:26.799Z,40.60
2023-02-18T20:59:15.801Z,30.65
2023-02-18T21:02:03.115Z,36.30
2023-02-18T21:04:51.727Z,33.95
2023-02-18T21:07:39.315Z,39.65
2023-02-18T21:10:27.234Z,33.88
2023-02-18T21:13:14.743Z,40.20
2023-02-18T21:16:03.696Z,35.45
2023-02-18T21:18:51.543Z,34.55
2023-02-18T21:21:40.440Z,37.20
2023-02-18T21:24:28.229Z,34.58
2023-02-18T21:27:15.838Z,36.80
2023-02-18T21:30:04.303Z,35.42
2023-02-18T21:32:55.678Z,39.00
2023-02-18T21:35:43.316Z,30.80
2023-02-18T21:38:33.014Z,32.70
2023-02-18T21:41:20.109Z,32.15
2023-02-18T21:44:07.336Z,28.80
2023-02-18T21:46:55.206Z,33.22
2023-02-18T21:49:42.427Z,26.75
2023-02-18T21:52:29.886Z,30.73
2023-02-18T21:55:18.958Z,29.27
2023-02-18T21:58:06.392Z,36.85
2023-02-18T22:00:58.281Z,31.90
2023-02-18T22:03:45.856Z,36.35
2023-02-18T22:06:33.101Z,37.05
2023-02-18T22:09:20.845Z,39.47
2023-02-18T22:12:11.803Z,36.78
2023-02-18T22:14:59.415Z,35.58
2023-02-18T22:17:47.078Z,39.13
2023-02-18T22:20:34.679Z,34.42
2023-02-18T22:23:22.316Z,34.92
2023-02-18T22:26:10.280Z,33.80
2023-02-18T22:29:00.569Z,27.38
2023-02-18T22:31:49.568Z,31.20
2023-02-18T22:34:37.401Z,27.52
2023-02-18T22:37:24.936Z,30.00
2023-02-18T22:40:12.596Z,31.98
2023-02-18T22:42:59.923Z,25.17
2023-02-18T22:45:49.178Z,22.90
2023-02-18T22:48:37.491Z,24.00
2023-02-18T22:51:26.016Z,24.08
2023-02-18T22:54:14.172Z,29.05
2023-02-18T22:57:01.125Z,36.08
2023-02-18T22:59:48.397Z,31.55
2023-02-18T23:02:37.348Z,43.08
2023-02-18T23:05:24.815Z,35.50
2023-02-18T23:08:12.442Z,39.38
2023-02-18T23:11:03.067Z,30.15
2023-02-18T23:14:04.511Z,33.33
2023-02-18T23:17:10.364Z,33.58
2023-02-18T23:19:58.739Z,31.20
2023-02-18T23:22:46.062Z,30.73
2023-02-18T23:25:33.703Z,30.55
2023-02-18T23:28:21.339Z,28.23
2023-02-18T23:31:09.146Z,33.15
2023-02-18T23:33:58.837Z,31.50
2023-02-18T23:36:48.374Z,27.58
2023-02-18T23:39:35.836Z,30.58
2023-02-18T23:42:23.258Z,26.02
2023-02-18T23:45:10.763Z,31.70
2023-02-18T23:47:58.314Z,26.63
2023-02-18T23:50:45.547Z,31.92
2023-02-18T23:53:35.307Z,30.00
2023-02-18T23:56:24.245Z,35.03
2023-02-18T23:59:12.642Z,29.25
