createdAt,value
2018-01-27T00:01:45.458Z,4.80
2018-01-27T00:04:13.570Z,4.80
2018-01-27T00:06:41.793Z,4.90
2018-01-27T00:09:10.027Z,4.90
2018-01-27T00:11:38.289Z,5.00
2018-01-27T00:14:06.536Z,5.00
2018-01-27T00:16:34.750Z,5.10
2018-01-27T00:19:03.663Z,5.10
2018-01-27T00:21:31.757Z,5.10
2018-01-27T00:23:59.877Z,5.10
2018-01-27T00:26:28.811Z,5.20
2018-01-27T00:28:56.920Z,5.20
2018-01-27T00:31:25.011Z,5.20
2018-01-27T00:33:53.129Z,5.20
2018-01-27T00:36:21.211Z,5.30
2018-01-27T00:38:49.317Z,5.30
2018-01-27T00:41:17.399Z,5.30
2018-01-27T00:43:45.487Z,5.40
2018-01-27T00:46:13.601Z,5.40
2018-01-27T00:48:42.491Z,5.40
2018-01-27T00:51:10.631Z,5.40
2018-01-27T00:53:38.724Z,5.40
2018-01-27T00:56:06.830Z,5.50
2018-01-27T00:58:34.963Z,5.50
2018-01-27T01:01:03.046Z,5.50
2018-01-27T01:03:31.164Z,5.50
2018-01-27T01:05:59.270Z,5.60
2018-01-27T01:08:27.391Z,5.60
2018-01-27T01:10:55.448Z,5.60
2018-01-27T01:13:23.570Z,5.70
2018-01-27T01:15:51.732Z,5.70
2018-01-27T01:18:19.964Z,5.70
2018-01-27T01:20:48.806Z,5.80
2018-01-27T01:23:16.938Z,5.80
2018-01-27T01:25:45.032Z,5.80
2018-01-27T01:28:13.126Z,5.80
2018-01-27T01:30:41.208Z,5.90
2018-01-27T01:33:09.317Z,5.80
2018-01-27T01:35:37.415Z,5.80
2018-01-27T01:38:05.509Z,5.80
2018-01-27T01:40:33.603Z,5.70
2018-01-27T01:43:07.316Z,5.70
2018-01-27T01:45:35.532Z,5.70
2018-01-27T01:48:03.719Z,5.70
2018-01-27T01:50:31.841Z,5.70
2018-01-27T01:53:00.383Z,5.70
2018-01-27T01:55:28.589Z,5.70
2018-01-27T01:57:56.725Z,5.70
2018-01-27T02:00:24.815Z,5.70
2018-01-27T02:02:53.670Z,5.70
2018-01-27T02:05:21.789Z,5.60
2018-01-27T02:07:49.914Z,5.70
2018-01-27T02:10:18.072Z,5.70
2018-01-27T02:12:46.178Z,5.70
2018-01-27T02:15:14.303Z,5.70
2018-01-27T02:17:42.415Z,5.70
2018-01-27T02:20:10.495Z,5.70
2018-01-27T02:22:38.593Z,5.70
2018-01-27T02:25:06.722Z,5.70
2018-01-27T02:27:34.858Z,5.70
2018-01-27T02:30:03.041Z,5.70
2018-01-27T02:32:31.280Z,5.70
2018-01-27T02:34:59.380Z,5.80
2018-01-27T02:37:28.237Z,5.80
2018-01-27T02:39:56.314Z,5.80
2018-01-27T02:42:24.424Z,5.90
2018-01-27T02:44:52.512Z,5.90
2018-01-27T02:47:20.677Z,5.90
2018-01-27T02:49:48.755Z,5.90
2018-01-27T02:52:16.880Z,6.00
2018-01-27T02:54:44.995Z,6.00
2018-01-27T02:57:13.834Z,6.00
2018-01-27T02:59:41.972Z,6.00
2018-01-27T03:02:10.058Z,6.00
2018-01-27T03:04:38.166Z,6.00
2018-01-27T03:07:06.258Z,6.00
2018-01-27T03:09:34.361Z,5.90
2018-01-27T03:12:02.449Z,5.90
2018-01-27T03:14:30.560Z,5.90
2018-01-27T03:16:58.770Z,5.90
2018-01-27T03:19:27.035Z,5.90
2018-01-27T03:21:55.262Z,5.90
2018-01-27T03:24:23.471Z,5.80
2018-01-27T03:26:51.577Z,5.80
2018-01-27T03:29:19.659Z,5.80
2018-01-27T03:31:48.594Z,5.80
2018-01-27T03:34:16.683Z,5.80
2018-01-27T03:36:44.791Z,5.80
2018-01-27T03:39:12.918Z,5.80
2018-01-27T03:41:41.097Z,5.80
2018-01-27T03:44:09.189Z,5.70
2018-01-27T03:46:38.016Z,5.70
2018-01-27T03:49:06.092Z,5.70
2018-01-27T03:51:34.270Z,5.70
2018-01-27T03:54:02.364Z,5.70
2018-01-27T03:56:30.810Z,5.70
2018-01-27T03:58:58.903Z,5.80
2018-01-27T04:01:26.996Z,5.80
2018-01-27T04:03:55.838Z,5.80
2018-01-27T04:06:23.940Z,5.80
2018-01-27T04:08:52.088Z,5.80
2018-01-27T04:11:20.190Z,5.90
2018-01-27T04:13:48.280Z,5.90
2018-01-27T04:16:16.408Z,5.90
2018-01-27T04:18:44.506Z,6.00
2018-01-27T04:21:12.600Z,6.00
2018-01-27T04:23:40.774Z,6.00
2018-01-27T04:26:08.869Z,6.00
2018-01-27T04:28:36.986Z,6.10
2018-01-27T04:31:05.101Z,6.10
2018-01-27T04:33:33.953Z,6.20
2018-01-27T04:36:02.119Z,6.10
2018-01-27T04:38:30.212Z,6.20
2018-01-27T04:40:58.301Z,6.10
2018-01-27T04:43:26.427Z,6.10
2018-01-27T04:45:54.523Z,6.10
2018-01-27T04:48:24.211Z,6.10
2018-01-27T04:50:52.334Z,6.10
2018-01-27T04:53:20.433Z,6.10
2018-01-27T04:55:48.655Z,6.10
2018-01-27T04:58:16.865Z,6.10
2018-01-27T05:00:44.981Z,6.10
2018-01-27T05:03:13.055Z,6.20
2018-01-27T05:05:41.643Z,6.10
2018-01-27T05:08:09.877Z,6.10
2018-01-27T05:10:38.006Z,6.10
2018-01-27T05:13:06.095Z,6.00
2018-01-27T05:15:34.232Z,6.00
2018-01-27T05:18:02.310Z,6.00
2018-01-27T05:20:30.410Z,6.00
2018-01-27T05:22:59.269Z,6.00
2018-01-27T05:25:27.380Z,6.00
2018-01-27T05:27:55.498Z,6.00
2018-01-27T05:30:24.116Z,6.00
2018-01-27T05:32:52.242Z,6.00
2018-01-27T05:35:20.326Z,6.10
2018-01-27T05:37:48.410Z,6.10
2018-01-27T05:40:16.530Z,6.10
2018-01-27T05:42:44.665Z,6.10
2018-01-27T05:45:12.778Z,6.10
2018-01-27T05:47:41.010Z,6.10
2018-01-27T05:50:09.126Z,6.10
2018-01-27T05:52:37.278Z,6.10
2018-01-27T05:55:05.436Z,6.00
2018-01-27T05:57:33.530Z,6.00
2018-01-27T06:00:02.399Z,6.00
2018-01-27T06:02:30.571Z,6.00
2018-01-27T06:04:58.674Z,6.00
2018-01-27T06:07:26.809Z,6.00
2018-01-27T06:09:54.936Z,6.00
2018-01-27T06:12:23.035Z,6.00
2018-01-27T06:14:51.228Z,6.00
2018-01-27T06:17:20.059Z,6.00
2018-01-27T06:19:48.147Z,6.00
2018-01-27T06:22:16.267Z,6.00
2018-01-27T06:24:44.417Z,6.00
2018-01-27T06:27:12.502Z,5.90
2018-01-27T06:29:40.711Z,6.00
2018-01-27T06:32:09.571Z,6.00
2018-01-27T06:34:37.665Z,6.00
2018-01-27T06:37:06.579Z,6.00
2018-01-27T06:39:34.724Z,6.00
2018-01-27T06:42:03.671Z,6.10
2018-01-27T06:44:31.767Z,6.00
2018-01-27T06:46:59.871Z,6.10
2018-01-27T06:49:29.354Z,6.10
2018-01-27T06:51:57.476Z,6.10
2018-01-27T06:54:25.576Z,6.20
2018-01-27T06:56:53.670Z,6.20
2018-01-27T06:59:21.761Z,6.20
2018-01-27T07:01:49.864Z,6.20
2018-01-27T07:04:17.956Z,6.30
2018-01-27T07:06:46.039Z,6.30
2018-01-27T07:09:14.146Z,6.30
2018-01-27T07:11:42.270Z,6.30
2018-01-27T07:14:10.372Z,6.30
2018-01-27T07:16:38.459Z,6.30
2018-01-27T07:19:06.556Z,6.40
2018-01-27T07:21:34.640Z,6.40
2018-01-27T07:24:02.802Z,6.40
2018-01-27T07:26:30.908Z,6.40
2018-01-27T07:28:59.011Z,6.50
2018-01-27T07:31:27.115Z,6.50
2018-01-27T07:33:55.216Z,6.50
2018-01-27T07:36:23.381Z,6.50
2018-01-27T07:38:51.525Z,6.50
2018-01-27T07:41:19.736Z,6.50
2018-01-27T07:43:47.827Z,6.50
2018-01-27T07:46:15.924Z,6.50
2018-01-27T07:48:44.037Z,6.40
2018-01-27T07:51:12.277Z,6.40
2018-01-27T07:53:40.417Z,6.40
2018-01-27T07:56:08.526Z,6.40
2018-01-27T07:58:36.622Z,6.40
2018-01-27T08:01:04.715Z,6.40
2018-01-27T08:03:32.842Z,6.40
2018-01-27T08:06:00.930Z,6.40
2018-01-27T08:08:29.030Z,6.40
2018-01-27T08:10:57.120Z,6.40
2018-01-27T08:13:25.216Z,6.40
2018-01-27T08:15:53.291Z,6.40
2018-01-27T08:18:21.422Z,6.40
2018-01-27T08:20:49.496Z,6.30
2018-01-27T08:23:17.662Z,6.30
2018-01-27T08:25:45.743Z,6.30
2018-01-27T08:28:13.884Z,6.30
2018-01-27T08:30:41.976Z,6.30
2018-01-27T08:33:10.143Z,6.30
2018-01-27T08:35:38.236Z,6.30
2018-01-27T08:38:06.336Z,6.30
2018-01-27T08:40:34.430Z,6.30
2018-01-27T08:43:03.464Z,6.40
2018-01-27T08:45:31.599Z,6.40
2018-01-27T08:47:59.687Z,6.40
2018-01-27T08:50:27.926Z,6.40
2018-01-27T08:52:56.553Z,6.40
2018-01-27T08:55:24.716Z,6.40
2018-01-27T08:57:52.885Z,6.40
2018-01-27T09:00:21.013Z,6.40
2018-01-27T09:02:49.147Z,6.40
2018-01-27T09:05:17.280Z,6.40
2018-01-27T09:07:45.369Z,6.50
2018-01-27T09:10:13.469Z,6.50
2018-01-27T09:12:41.696Z,6.60
2018-01-27T09:15:09.803Z,6.60
2018-01-27T09:17:37.889Z,6.60
2018-01-27T09:20:06.051Z,6.70
2018-01-27T09:22:34.137Z,6.70
2018-01-27T09:25:02.230Z,6.70
2018-01-27T09:27:30.333Z,6.80
2018-01-27T09:29:58.488Z,6.80
2018-01-27T09:32:27.812Z,6.80
2018-01-27T09:34:56.654Z,6.80
2018-01-27T09:37:24.780Z,6.70
2018-01-27T09:39:54.344Z,6.80
2018-01-27T09:42:22.645Z,6.80
2018-01-27T09:44:50.732Z,6.80
2018-01-27T09:47:19.000Z,6.80
2018-01-27T09:49:47.083Z,6.80
2018-01-27T09:52:15.183Z,6.80
2018-01-27T09:54:43.308Z,6.80
2018-01-27T09:57:11.506Z,6.90
2018-01-27T09:59:39.630Z,6.90
2018-01-27T10:02:07.710Z,6.90
2018-01-27T10:04:35.806Z,6.90
2018-01-27T10:07:04.666Z,7.00
2018-01-27T10:09:32.845Z,6.90
2018-01-27T10:12:00.937Z,7.00
2018-01-27T10:14:29.095Z,7.00
2018-01-27T10:16:57.191Z,7.10
2018-01-27T10:19:26.047Z,7.10
2018-01-27T10:21:54.143Z,7.10
2018-01-27T10:24:22.265Z,7.20
2018-01-27T10:26:50.351Z,7.20
2018-01-27T10:29:18.452Z,7.30
2018-01-27T10:31:46.545Z,7.40
2018-01-27T10:34:14.636Z,7.50
2018-01-27T10:36:43.272Z,7.60
2018-01-27T10:39:11.476Z,7.60
2018-01-27T10:41:39.574Z,7.60
2018-01-27T10:44:07.659Z,7.70
2018-01-27T10:46:35.766Z,7.70
2018-01-27T10:49:03.868Z,7.80
2018-01-27T10:51:32.098Z,7.80
2018-01-27T10:54:00.217Z,7.90
2018-01-27T10:56:28.383Z,8.00
2018-01-27T10:58:57.258Z,8.10
2018-01-27T11:01:25.362Z,8.10
2018-01-27T11:03:54.236Z,8.00
2018-01-27T11:06:22.327Z,8.20
2018-01-27T11:08:50.420Z,8.30
2018-01-27T11:11:18.507Z,8.40
2018-01-27T11:13:46.620Z,8.50
2018-01-27T11:16:14.744Z,8.50
2018-01-27T11:18:43.067Z,8.60
2018-01-27T11:21:21.051Z,8.60
2018-01-27T11:23:49.419Z,8.70
2018-01-27T11:26:17.506Z,8.80
2018-01-27T11:28:45.775Z,8.90
2018-01-27T11:31:13.873Z,8.90
2018-01-27T11:33:42.331Z,8.90
2018-01-27T11:36:10.435Z,9.00
2018-01-27T11:38:38.531Z,9.00
2018-01-27T11:41:06.619Z,9.10
2018-01-27T11:43:34.723Z,9.10
2018-01-27T11:46:02.888Z,9.10
2018-01-27T11:48:30.989Z,9.20
2018-01-27T11:50:59.080Z,9.30
2018-01-27T11:53:27.166Z,9.30
2018-01-27T11:55:55.288Z,9.30
2018-01-27T11:58:23.390Z,9.40
2018-01-27T12:00:51.608Z,9.50
2018-01-27T12:03:19.698Z,9.50
2018-01-27T12:05:47.836Z,9.60
2018-01-27T12:08:15.923Z,9.60
2018-01-27T12:10:44.026Z,9.70
2018-01-27T12:13:12.122Z,9.80
2018-01-27T12:15:40.232Z,9.90
2018-01-27T12:18:08.322Z,9.90
2018-01-27T12:20:36.426Z,9.90
2018-01-27T12:23:04.515Z,9.90
2018-01-27T12:25:32.625Z,9.90
2018-01-27T12:28:00.732Z,9.90
2018-01-27T12:30:28.895Z,9.90
2018-01-27T12:32:57.000Z,10.00
2018-01-27T12:35:25.142Z,9.90
2018-01-27T12:37:53.322Z,10.00
2018-01-27T12:40:22.085Z,10.00
2018-01-27T12:42:50.202Z,10.00
2018-01-27T12:45:18.335Z,9.90
2018-01-27T12:47:46.429Z,9.90
2018-01-27T12:50:14.519Z,9.80
2018-01-27T12:52:42.681Z,9.80
2018-01-27T12:55:10.797Z,9.80
2018-01-27T12:57:38.911Z,9.70
2018-01-27T13:00:07.011Z,9.70
2018-01-27T13:02:35.155Z,9.70
2018-01-27T13:05:03.361Z,9.70
2018-01-27T13:07:31.451Z,9.80
2018-01-27T13:10:00.151Z,9.80
2018-01-27T13:12:28.281Z,9.80
2018-01-27T13:14:56.443Z,9.80
2018-01-27T13:17:24.553Z,9.80
2018-01-27T13:19:52.735Z,9.90
2018-01-27T13:22:20.852Z,9.90
2018-01-27T13:24:49.593Z,9.90
2018-01-27T13:27:18.456Z,10.10
2018-01-27T13:29:46.571Z,10.00
2018-01-27T13:32:14.694Z,10.10
2018-01-27T13:34:42.800Z,10.10
2018-01-27T13:37:10.974Z,10.10
2018-01-27T13:39:39.908Z,10.20
2018-01-27T13:42:08.014Z,10.10
2018-01-27T13:44:36.166Z,10.10
2018-01-27T13:47:04.264Z,10.10
2018-01-27T13:49:32.360Z,10.10
2018-01-27T13:52:01.252Z,10.10
2018-01-27T13:54:29.356Z,10.10
2018-01-27T13:56:57.478Z,10.10
2018-01-27T13:59:25.576Z,10.10
2018-01-27T14:01:53.770Z,10.10
2018-01-27T14:04:22.616Z,10.10
2018-01-27T14:06:50.793Z,10.10
2018-01-27T14:09:18.904Z,10.10
2018-01-27T14:11:47.132Z,10.10
2018-01-27T14:14:15.231Z,10.10
2018-01-27T14:16:43.367Z,10.10
2018-01-27T14:19:11.468Z,10.10
2018-01-27T14:21:39.575Z,10.10
2018-01-27T14:24:07.706Z,10.00
2018-01-27T14:26:35.816Z,10.00
2018-01-27T14:29:04.515Z,10.00
2018-01-27T14:31:33.373Z,9.90
2018-01-27T14:34:01.478Z,9.90
2018-01-27T14:36:39.120Z,10.00
2018-01-27T14:39:07.224Z,9.90
2018-01-27T14:41:35.343Z,9.90
2018-01-27T14:44:04.849Z,9.80
2018-01-27T14:46:32.943Z,9.80
2018-01-27T14:49:01.935Z,9.70
2018-01-27T14:51:30.051Z,9.60
2018-01-27T14:53:58.157Z,9.60
2018-01-27T14:56:26.263Z,9.50
2018-01-27T14:58:55.117Z,9.50
2018-01-27T15:01:23.229Z,9.40
2018-01-27T15:03:51.353Z,9.40
2018-01-27T15:06:19.439Z,9.40
2018-01-27T15:08:47.528Z,9.30
2018-01-27T15:11:15.637Z,9.30
2018-01-27T15:13:43.745Z,9.20
2018-01-27T15:16:11.879Z,9.20
2018-01-27T15:18:39.972Z,9.10
2018-01-27T15:21:08.141Z,9.10
2018-01-27T15:23:36.255Z,9.00
2018-01-27T15:26:04.346Z,9.00
2018-01-27T15:28:32.456Z,8.90
2018-01-27T15:31:00.562Z,8.90
2018-01-27T15:33:28.662Z,8.80
2018-01-27T15:35:56.757Z,8.80
2018-01-27T15:38:24.863Z,8.70
2018-01-27T15:40:53.028Z,8.60
2018-01-27T15:43:21.115Z,8.60
2018-01-27T15:45:49.222Z,8.60
2018-01-27T15:48:17.303Z,8.50
2018-01-27T15:50:46.299Z,8.50
2018-01-27T15:53:14.404Z,8.50
2018-01-27T15:55:42.627Z,8.40
2018-01-27T15:58:11.468Z,8.40
2018-01-27T16:00:39.575Z,8.30
2018-01-27T16:03:07.666Z,8.30
2018-01-27T16:05:35.777Z,8.30
2018-01-27T16:08:04.695Z,8.20
2018-01-27T16:10:32.800Z,8.20
2018-01-27T16:13:00.897Z,8.20
2018-01-27T16:15:29.001Z,8.10
2018-01-27T16:17:57.081Z,8.10
2018-01-27T16:20:25.194Z,8.00
2018-01-27T16:22:53.474Z,8.00
2018-01-27T16:25:21.700Z,8.00
2018-01-27T16:27:49.817Z,7.90
2018-01-27T16:30:17.924Z,7.80
2018-01-27T16:32:46.050Z,7.80
2018-01-27T16:35:14.192Z,7.80
2018-01-27T16:37:42.292Z,7.70
2018-01-27T16:40:10.382Z,7.60
2018-01-27T16:42:38.504Z,7.60
2018-01-27T16:45:06.722Z,7.60
2018-01-27T16:47:34.941Z,7.60
2018-01-27T16:50:03.140Z,7.60
2018-01-27T16:52:31.249Z,7.50
2018-01-27T16:54:59.406Z,7.50
2018-01-27T16:57:27.544Z,7.50
2018-01-27T16:59:55.706Z,7.50
2018-01-27T17:02:23.766Z,7.40
2018-01-27T17:04:51.862Z,7.40
2018-01-27T17:07:19.968Z,7.30
2018-01-27T17:09:48.049Z,7.30
2018-01-27T17:12:16.911Z,7.30
2018-01-27T17:14:45.016Z,7.20
2018-01-27T17:17:13.879Z,7.20
2018-01-27T17:19:42.178Z,7.20
2018-01-27T17:22:10.343Z,7.20
2018-01-27T17:24:38.469Z,7.10
2018-01-27T17:27:06.558Z,7.10
2018-01-27T17:29:34.677Z,7.10
2018-01-27T17:32:02.764Z,7.00
2018-01-27T17:34:30.873Z,7.00
2018-01-27T17:36:58.984Z,7.00
2018-01-27T17:39:27.167Z,6.90
2018-01-27T17:41:55.374Z,6.90
2018-01-27T17:44:23.642Z,6.90
2018-01-27T17:46:52.116Z,6.90
2018-01-27T17:49:20.198Z,6.80
2018-01-27T17:51:48.432Z,6.80
2018-01-27T17:54:16.552Z,6.80
2018-01-27T17:56:44.650Z,6.80
2018-01-27T17:59:12.740Z,6.80
2018-01-27T18:01:41.623Z,6.80
2018-01-27T18:04:10.128Z,6.80
2018-01-27T18:06:38.996Z,6.80
2018-01-27T18:09:07.073Z,6.70
2018-01-27T18:11:35.950Z,6.70
2018-01-27T18:14:04.060Z,6.70
2018-01-27T18:16:32.155Z,6.70
2018-01-27T18:19:00.267Z,6.70
2018-01-27T18:21:29.043Z,6.70
2018-01-27T18:23:57.141Z,6.70
2018-01-27T18:26:25.999Z,6.70
2018-01-27T18:28:54.105Z,6.70
2018-01-27T18:31:22.963Z,6.70
2018-01-27T18:33:51.854Z,6.70
2018-01-27T18:36:19.911Z,6.70
2018-01-27T18:38:48.061Z,6.70
2018-01-27T18:41:16.265Z,6.70
2018-01-27T18:43:44.508Z,6.70
2018-01-27T18:46:12.723Z,6.70
2018-01-27T18:48:40.863Z,6.60
2018-01-27T18:51:08.965Z,6.60
2018-01-27T18:53:37.095Z,6.60
2018-01-27T18:56:06.161Z,6.60
2018-01-27T18:58:34.309Z,6.60
2018-01-27T19:01:02.398Z,6.60
2018-01-27T19:03:30.475Z,6.50
2018-01-27T19:05:58.591Z,6.50
2018-01-27T19:08:26.917Z,6.50
2018-01-27T19:10:55.036Z,6.50
2018-01-27T19:13:31.545Z,6.50
2018-01-27T19:16:00.228Z,6.50
2018-01-27T19:18:28.342Z,6.50
2018-01-27T19:20:57.252Z,6.50
2018-01-27T19:23:25.360Z,6.40
2018-01-27T19:25:53.478Z,6.40
2018-01-27T19:28:23.840Z,6.40
2018-01-27T19:30:51.972Z,6.40
2018-01-27T19:33:20.164Z,6.40
2018-01-27T19:35:48.410Z,6.40
2018-01-27T19:38:16.534Z,6.40
2018-01-27T19:40:44.686Z,6.40
2018-01-27T19:43:12.840Z,6.40
2018-01-27T19:45:40.939Z,6.40
2018-01-27T19:48:09.039Z,6.30
2018-01-27T19:50:37.149Z,6.30
2018-01-27T19:53:05.273Z,6.30
2018-01-27T19:55:33.375Z,6.30
2018-01-27T19:58:01.551Z,6.30
2018-01-27T20:00:29.660Z,6.30
2018-01-27T20:02:58.163Z,6.30
2018-01-27T20:05:26.422Z,6.30
2018-01-27T20:07:54.680Z,6.30
2018-01-27T20:10:22.888Z,6.30
2018-01-27T20:12:51.137Z,6.30
2018-01-27T20:15:20.004Z,6.30
2018-01-27T20:17:48.094Z,6.40
2018-01-27T20:20:16.959Z,6.40
2018-01-27T20:22:45.058Z,6.30
2018-01-27T20:25:13.932Z,6.40
2018-01-27T20:27:42.036Z,6.30
2018-01-27T20:30:10.139Z,6.40
2018-01-27T20:32:38.236Z,6.40
2018-01-27T20:35:06.364Z,6.40
2018-01-27T20:37:34.619Z,6.40
2018-01-27T20:40:02.768Z,6.40
2018-01-27T20:42:30.855Z,6.40
2018-01-27T20:44:59.740Z,6.40
2018-01-27T20:47:27.832Z,6.30
2018-01-27T20:49:55.982Z,6.40
2018-01-27T20:52:24.088Z,6.40
2018-01-27T20:54:52.366Z,6.40
2018-01-27T20:57:20.480Z,6.40
2018-01-27T20:59:48.574Z,6.40
2018-01-27T21:02:16.700Z,6.30
2018-01-27T21:04:44.822Z,6.30
2018-01-27T21:07:12.940Z,6.30
2018-01-27T21:09:41.030Z,6.30
2018-01-27T21:12:09.160Z,6.30
2018-01-27T21:14:37.231Z,6.30
2018-01-27T21:17:06.594Z,6.30
2018-01-27T21:19:34.699Z,6.30
2018-01-27T21:22:02.831Z,6.30
2018-01-27T21:24:30.931Z,6.30
2018-01-27T21:26:59.023Z,6.30
2018-01-27T21:29:27.116Z,6.30
2018-01-27T21:31:55.223Z,6.30
2018-01-27T21:34:23.317Z,6.30
2018-01-27T21:36:51.539Z,6.30
2018-01-27T21:39:19.687Z,6.30
2018-01-27T21:41:47.765Z,6.30
2018-01-27T21:44:15.877Z,6.20
2018-01-27T21:46:44.013Z,6.20
2018-01-27T21:49:12.124Z,6.20
2018-01-27T21:51:40.215Z,6.20
2018-01-27T21:54:08.308Z,6.20
2018-01-27T21:56:36.403Z,6.20
2018-01-27T21:59:04.680Z,6.20
2018-01-27T22:01:32.779Z,6.30
2018-01-27T22:04:00.902Z,6.30
2018-01-27T22:06:28.992Z,6.30
2018-01-27T22:08:57.346Z,6.30
2018-01-27T22:11:25.436Z,6.30
2018-01-27T22:13:53.525Z,6.30
2018-01-27T22:16:21.632Z,6.40
2018-01-27T22:18:49.714Z,6.30
2018-01-27T22:21:17.818Z,6.30
2018-01-27T22:23:45.903Z,6.30
2018-01-27T22:26:14.006Z,6.30
2018-01-27T22:28:42.124Z,6.30
2018-01-27T22:31:10.222Z,6.30
2018-01-27T22:33:38.349Z,6.40
2018-01-27T22:36:06.524Z,6.40
2018-01-27T22:38:34.759Z,6.40
2018-01-27T22:41:03.043Z,6.40
2018-01-27T22:43:31.278Z,6.40
2018-01-27T22:45:59.431Z,6.40
2018-01-27T22:48:27.543Z,6.50
2018-01-27T22:50:55.636Z,6.50
2018-01-27T22:53:23.766Z,6.50
2018-01-27T22:55:52.611Z,6.60
2018-01-27T22:58:20.725Z,6.50
2018-01-27T23:00:54.983Z,6.60
2018-01-27T23:03:23.105Z,6.60
2018-01-27T23:05:51.203Z,6.70
2018-01-27T23:08:19.512Z,6.70
2018-01-27T23:10:47.627Z,6.70
2018-01-27T23:13:15.737Z,6.70
2018-01-27T23:15:46.239Z,6.80
2018-01-27T23:18:14.339Z,6.80
2018-01-27T23:20:42.426Z,6.80
2018-01-27T23:23:10.515Z,6.80
2018-01-27T23:25:38.606Z,6.80
2018-01-27T23:28:06.690Z,6.80
2018-01-27T23:30:34.798Z,6.90
2018-01-27T23:33:02.989Z,6.90
2018-01-27T23:35:31.106Z,6.90
2018-01-27T23:37:59.210Z,6.90
2018-01-27T23:40:27.366Z,6.90
2018-01-27T23:42:55.450Z,6.90
2018-01-27T23:45:23.542Z,6.90
2018-01-27T23:47:51.630Z,6.90
2018-01-27T23:50:19.816Z,6.90
2018-01-27T23:52:47.994Z,7.00
2018-01-27T23:55:16.095Z,7.00
2018-01-27T23:57:44.634Z,7.00
