createdAt,value
2018-07-09T00:00:51.368Z,16.50
2018-07-09T00:03:19.050Z,16.40
2018-07-09T00:05:48.886Z,16.40
2018-07-09T00:08:17.276Z,16.40
2018-07-09T00:10:55.144Z,16.30
2018-07-09T00:13:23.523Z,16.30
2018-07-09T00:15:51.238Z,16.20
2018-07-09T00:18:18.937Z,16.20
2018-07-09T00:20:46.589Z,16.20
2018-07-09T00:23:14.791Z,16.20
2018-07-09T00:25:42.530Z,16.10
2018-07-09T00:28:10.210Z,16.10
2018-07-09T00:30:37.897Z,16.10
2018-07-09T00:33:05.638Z,16.00
2018-07-09T00:35:33.305Z,16.00
2018-07-09T00:38:00.952Z,16.00
2018-07-09T00:40:28.606Z,15.90
2018-07-09T00:42:56.294Z,15.90
2018-07-09T00:45:24.022Z,15.90
2018-07-09T00:47:51.776Z,15.90
2018-07-09T00:50:19.543Z,15.90
2018-07-09T00:52:47.250Z,15.90
2018-07-09T00:55:14.962Z,15.80
2018-07-09T00:57:42.654Z,15.90
2018-07-09T01:00:10.353Z,15.90
2018-07-09T01:02:38.018Z,15.80
2018-07-09T01:05:06.096Z,15.80
2018-07-09T01:07:33.762Z,15.70
2018-07-09T01:10:01.428Z,15.60
2018-07-09T01:12:29.096Z,15.60
2018-07-09T01:14:56.750Z,15.60
2018-07-09T01:17:24.462Z,15.50
2018-07-09T01:19:52.213Z,15.40
2018-07-09T01:22:19.872Z,15.40
2018-07-09T01:24:47.610Z,15.40
2018-07-09T01:27:15.281Z,15.40
2018-07-09T01:29:42.978Z,15.40
2018-07-09T01:32:10.632Z,15.40
2018-07-09T01:34:38.325Z,15.40
2018-07-09T01:37:06.007Z,15.40
2018-07-09T01:39:33.684Z,15.40
2018-07-09T01:42:01.396Z,15.40
2018-07-09T01:44:29.023Z,15.30
2018-07-09T01:46:56.685Z,15.30
2018-07-09T01:49:24.342Z,15.30
2018-07-09T01:51:52.429Z,15.30
2018-07-09T01:54:20.068Z,15.30
2018-07-09T01:56:47.746Z,15.30
2018-07-09T01:59:15.383Z,15.30
2018-07-09T02:01:43.058Z,15.30
2018-07-09T02:04:10.730Z,15.30
2018-07-09T02:06:38.375Z,15.20
2018-07-09T02:09:07.147Z,15.30
2018-07-09T02:11:34.828Z,15.30
2018-07-09T02:14:02.578Z,15.20
2018-07-09T02:16:30.261Z,15.30
2018-07-09T02:18:57.918Z,15.30
2018-07-09T02:21:25.563Z,15.40
2018-07-09T02:23:53.186Z,15.40
2018-07-09T02:26:20.890Z,15.40
2018-07-09T02:28:48.557Z,15.50
2018-07-09T02:31:16.156Z,15.50
2018-07-09T02:33:43.866Z,15.50
2018-07-09T02:36:11.533Z,15.60
2018-07-09T02:38:39.190Z,15.60
2018-07-09T02:41:06.906Z,15.50
2018-07-09T02:43:34.524Z,15.50
2018-07-09T02:46:02.165Z,15.50
2018-07-09T02:48:29.834Z,15.40
2018-07-09T02:50:57.484Z,15.30
2018-07-09T02:53:25.126Z,15.30
2018-07-09T02:55:52.815Z,15.20
2018-07-09T02:58:20.488Z,15.10
2018-07-09T03:00:48.228Z,15.10
2018-07-09T03:03:15.806Z,14.90
2018-07-09T03:05:43.565Z,14.90
2018-07-09T03:08:11.202Z,14.90
2018-07-09T03:10:38.876Z,14.90
2018-07-09T03:13:06.586Z,14.90
2018-07-09T03:15:34.226Z,14.90
2018-07-09T03:18:01.878Z,14.90
2018-07-09T03:20:29.546Z,14.90
2018-07-09T03:22:57.196Z,15.00
2018-07-09T03:25:24.819Z,15.00
2018-07-09T03:27:52.449Z,15.00
2018-07-09T03:30:20.096Z,15.10
2018-07-09T03:32:47.730Z,15.10
2018-07-09T03:35:15.398Z,15.10
2018-07-09T03:37:43.032Z,15.10
2018-07-09T03:40:10.686Z,15.10
2018-07-09T03:42:38.382Z,15.10
2018-07-09T03:45:06.037Z,15.10
2018-07-09T03:47:33.779Z,15.20
2018-07-09T03:50:01.448Z,15.30
2018-07-09T03:52:29.138Z,15.30
2018-07-09T03:54:56.770Z,15.20
2018-07-09T03:57:24.424Z,15.20
2018-07-09T03:59:52.078Z,15.20
2018-07-09T04:02:19.860Z,15.20
2018-07-09T04:04:47.417Z,15.30
2018-07-09T04:07:15.058Z,15.30
2018-07-09T04:09:42.679Z,15.40
2018-07-09T04:12:10.352Z,15.40
2018-07-09T04:14:38.047Z,15.50
2018-07-09T04:17:05.664Z,15.50
2018-07-09T04:19:33.304Z,15.60
2018-07-09T04:22:00.917Z,15.60
2018-07-09T04:24:28.540Z,15.70
2018-07-09T04:26:56.194Z,15.80
2018-07-09T04:29:23.833Z,15.90
2018-07-09T04:31:51.489Z,16.00
2018-07-09T04:34:19.131Z,16.00
2018-07-09T04:36:46.855Z,16.10
2018-07-09T04:39:14.642Z,16.10
2018-07-09T04:41:42.346Z,16.20
2018-07-09T04:44:10.056Z,16.40
2018-07-09T04:46:37.732Z,16.50
2018-07-09T04:49:05.422Z,16.50
2018-07-09T04:51:33.041Z,16.60
2018-07-09T04:58:55.893Z,16.90
2018-07-09T05:01:23.589Z,17.10
2018-07-09T05:03:51.200Z,17.20
2018-07-09T05:06:18.876Z,17.30
2018-07-09T05:08:46.523Z,17.50
2018-07-09T05:11:14.180Z,17.70
2018-07-09T05:13:41.827Z,17.90
2018-07-09T05:16:09.481Z,18.10
2018-07-09T05:18:37.177Z,18.30
2018-07-09T05:21:04.843Z,18.40
2018-07-09T05:23:32.488Z,18.50
2018-07-09T05:26:00.130Z,18.60
2018-07-09T05:28:27.773Z,18.60
2018-07-09T05:30:55.442Z,18.70
2018-07-09T05:33:23.073Z,18.70
2018-07-09T05:35:50.715Z,18.80
2018-07-09T05:38:18.392Z,18.80
2018-07-09T05:40:46.121Z,18.90
2018-07-09T05:43:13.882Z,19.00
2018-07-09T05:45:41.533Z,19.00
2018-07-09T05:48:09.292Z,19.20
2018-07-09T05:50:36.937Z,19.30
2018-07-09T05:53:04.670Z,19.40
2018-07-09T05:55:32.312Z,19.60
2018-07-09T05:58:00.040Z,19.70
2018-07-09T06:00:27.746Z,19.90
2018-07-09T06:02:55.366Z,20.00
2018-07-09T06:05:23.128Z,20.10
2018-07-09T06:07:50.818Z,20.20
2018-07-09T06:10:18.508Z,20.40
2018-07-09T06:12:46.217Z,20.50
2018-07-09T06:15:13.894Z,20.60
2018-07-09T06:17:41.544Z,20.70
2018-07-09T06:20:09.222Z,20.80
2018-07-09T06:22:36.923Z,20.90
2018-07-09T06:25:04.682Z,21.00
2018-07-09T06:27:32.418Z,21.10
2018-07-09T06:30:00.051Z,21.10
2018-07-09T06:32:27.715Z,21.30
2018-07-09T06:34:55.389Z,21.40
2018-07-09T06:37:23.058Z,21.40
2018-07-09T06:39:50.689Z,21.30
2018-07-09T06:42:18.332Z,21.20
2018-07-09T06:44:46.105Z,21.10
2018-07-09T06:47:13.826Z,21.00
2018-07-09T06:49:41.461Z,21.00
2018-07-09T06:52:09.161Z,21.00
2018-07-09T06:54:36.847Z,21.10
2018-07-09T06:57:04.594Z,21.10
2018-07-09T06:59:32.246Z,21.10
2018-07-09T07:01:59.882Z,21.20
2018-07-09T07:04:27.529Z,21.20
2018-07-09T07:06:55.253Z,21.20
2018-07-09T07:09:22.902Z,21.20
2018-07-09T07:11:50.622Z,21.20
2018-07-09T07:14:18.336Z,21.30
2018-07-09T07:16:45.950Z,21.40
2018-07-09T07:19:13.596Z,21.60
2018-07-09T07:21:41.274Z,21.60
2018-07-09T07:24:08.971Z,21.80
2018-07-09T07:26:36.684Z,21.90
2018-07-09T07:29:04.371Z,22.10
2018-07-09T07:31:31.983Z,22.10
2018-07-09T07:33:59.660Z,22.00
2018-07-09T07:36:27.354Z,22.00
2018-07-09T07:38:55.042Z,22.10
2018-07-09T07:41:22.672Z,22.10
2018-07-09T07:43:50.333Z,22.10
2018-07-09T07:46:18.029Z,22.10
2018-07-09T07:48:45.734Z,22.00
2018-07-09T07:51:13.426Z,22.10
2018-07-09T07:53:41.086Z,22.20
2018-07-09T07:56:08.765Z,22.30
2018-07-09T07:58:36.427Z,22.50
2018-07-09T08:01:04.149Z,22.70
2018-07-09T08:03:31.838Z,22.80
2018-07-09T08:05:59.519Z,22.90
2018-07-09T08:08:27.224Z,23.10
2018-07-09T08:10:54.892Z,23.20
2018-07-09T08:13:29.351Z,23.30
2018-07-09T08:15:50.269Z,23.30
2018-07-09T08:18:18.008Z,23.30
2018-07-09T08:20:45.678Z,23.20
2018-07-09T08:23:13.367Z,23.20
2018-07-09T08:25:41.110Z,23.30
2018-07-09T08:28:08.708Z,23.40
2018-07-09T08:30:36.399Z,23.40
2018-07-09T08:33:04.106Z,23.20
2018-07-09T08:35:31.799Z,23.00
2018-07-09T08:37:59.549Z,22.90
2018-07-09T08:40:27.292Z,22.80
2018-07-09T08:42:54.906Z,22.70
2018-07-09T08:45:22.618Z,22.70
2018-07-09T08:47:50.262Z,22.80
2018-07-09T08:50:17.934Z,22.70
2018-07-09T08:52:45.627Z,22.90
2018-07-09T08:55:13.287Z,23.20
2018-07-09T08:57:40.983Z,23.20
2018-07-09T09:00:08.787Z,23.30
2018-07-09T09:02:36.410Z,23.30
2018-07-09T09:05:04.213Z,23.40
2018-07-09T09:07:32.089Z,23.50
2018-07-09T09:09:59.809Z,23.50
2018-07-09T09:12:27.588Z,23.60
2018-07-09T09:14:55.246Z,23.70
2018-07-09T09:17:22.901Z,23.80
2018-07-09T09:19:50.550Z,23.90
2018-07-09T09:22:18.257Z,24.00
2018-07-09T09:24:46.275Z,24.00
2018-07-09T09:27:14.543Z,24.00
2018-07-09T09:29:42.211Z,24.00
2018-07-09T09:32:09.938Z,24.30
2018-07-09T09:34:37.610Z,24.40
2018-07-09T09:37:05.402Z,24.50
2018-07-09T09:39:35.090Z,24.40
2018-07-09T09:42:02.812Z,24.20
2018-07-09T09:44:30.440Z,24.10
2018-07-09T09:46:58.127Z,24.30
2018-07-09T09:49:25.785Z,24.50
2018-07-09T09:51:53.468Z,24.40
2018-07-09T09:54:21.176Z,24.30
2018-07-09T09:56:48.863Z,24.10
2018-07-09T09:59:16.529Z,23.90
2018-07-09T10:01:44.192Z,23.60
2018-07-09T10:04:11.872Z,23.60
2018-07-09T10:06:39.684Z,23.80
2018-07-09T10:09:08.482Z,24.00
2018-07-09T10:11:36.700Z,24.40
2018-07-09T10:14:04.374Z,24.90
2018-07-09T10:16:32.102Z,25.20
2018-07-09T10:18:59.898Z,25.50
2018-07-09T10:21:27.553Z,25.80
2018-07-09T10:23:55.219Z,25.60
2018-07-09T10:26:23.104Z,25.30
2018-07-09T10:28:50.719Z,24.90
2018-07-09T10:31:18.633Z,24.70
2018-07-09T10:33:46.341Z,24.50
2018-07-09T10:36:14.085Z,24.50
2018-07-09T10:38:41.763Z,24.40
2018-07-09T10:41:09.453Z,24.30
2018-07-09T10:43:37.451Z,24.20
2018-07-09T10:46:05.223Z,24.30
2018-07-09T10:48:32.940Z,24.50
2018-07-09T10:51:00.609Z,24.60
2018-07-09T10:53:28.430Z,24.80
2018-07-09T10:55:56.119Z,24.80
2018-07-09T10:58:23.823Z,24.70
2018-07-09T11:00:51.579Z,24.90
2018-07-09T11:03:19.241Z,25.20
2018-07-09T11:05:46.980Z,25.40
2018-07-09T11:08:14.735Z,25.60
2018-07-09T11:10:42.370Z,25.60
2018-07-09T11:13:09.996Z,25.50
2018-07-09T11:15:37.643Z,25.60
2018-07-09T11:18:05.944Z,25.50
2018-07-09T11:20:33.655Z,25.80
2018-07-09T11:23:01.289Z,25.60
2018-07-09T11:25:28.974Z,25.50
2018-07-09T11:27:56.852Z,25.30
2018-07-09T11:30:24.597Z,25.10
2018-07-09T11:32:52.948Z,25.60
2018-07-09T11:35:20.655Z,26.10
2018-07-09T11:37:48.342Z,26.10
2018-07-09T11:40:15.983Z,26.20
2018-07-09T11:42:43.597Z,26.50
2018-07-09T11:45:11.331Z,26.40
2018-07-09T11:47:39.023Z,26.40
2018-07-09T11:50:07.220Z,26.60
2018-07-09T11:52:34.925Z,26.90
2018-07-09T11:55:02.658Z,27.30
2018-07-09T11:57:30.334Z,27.50
2018-07-09T11:59:57.996Z,27.60
2018-07-09T12:02:25.679Z,27.70
2018-07-09T12:04:53.391Z,27.70
2018-07-09T12:07:21.027Z,27.70
2018-07-09T12:09:48.697Z,27.60
2018-07-09T12:12:16.367Z,27.40
2018-07-09T12:14:44.062Z,27.20
2018-07-09T12:17:11.766Z,27.20
2018-07-09T12:19:39.442Z,27.10
2018-07-09T12:22:07.762Z,26.60
2018-07-09T12:24:35.397Z,26.80
2018-07-09T12:27:03.173Z,26.80
2018-07-09T12:29:30.895Z,26.80
2018-07-09T12:31:58.572Z,26.90
2018-07-09T12:34:26.252Z,26.70
2018-07-09T12:36:53.902Z,26.60
2018-07-09T12:39:21.540Z,26.30
2018-07-09T12:41:49.251Z,26.20
2018-07-09T12:44:16.882Z,26.10
2018-07-09T12:46:44.546Z,26.10
2018-07-09T12:49:12.227Z,26.30
2018-07-09T12:51:39.858Z,26.40
2018-07-09T12:54:07.556Z,26.60
2018-07-09T12:56:36.041Z,26.80
2018-07-09T12:59:04.214Z,27.00
2018-07-09T13:01:31.912Z,26.60
2018-07-09T13:03:59.540Z,26.50
2018-07-09T13:06:27.238Z,26.40
2018-07-09T13:08:54.916Z,26.50
2018-07-09T13:11:22.582Z,26.70
2018-07-09T13:13:50.216Z,26.90
2018-07-09T13:16:17.959Z,26.90
2018-07-09T13:18:45.637Z,27.00
2018-07-09T13:21:13.331Z,27.20
2018-07-09T13:23:40.990Z,27.10
2018-07-09T13:26:08.661Z,27.20
2018-07-09T13:28:36.388Z,27.30
2018-07-09T13:31:04.184Z,27.20
2018-07-09T13:33:32.019Z,27.00
2018-07-09T13:35:59.685Z,26.80
2018-07-09T13:38:27.453Z,26.80
2018-07-09T13:40:55.114Z,26.70
2018-07-09T13:43:22.791Z,26.60
2018-07-09T13:45:50.589Z,26.30
2018-07-09T13:48:18.493Z,26.20
2018-07-09T13:50:46.259Z,26.30
2018-07-09T13:53:13.970Z,26.30
2018-07-09T13:55:41.752Z,26.20
2018-07-09T13:58:09.454Z,26.30
2018-07-09T14:00:37.141Z,26.30
2018-07-09T14:03:04.867Z,26.30
2018-07-09T14:05:32.563Z,26.40
2018-07-09T14:08:00.282Z,26.50
2018-07-09T14:10:27.992Z,26.40
2018-07-09T14:12:55.656Z,26.40
2018-07-09T14:15:23.333Z,26.30
2018-07-09T14:17:51.066Z,26.20
2018-07-09T14:20:32.378Z,26.00
2018-07-09T14:23:00.743Z,26.00
2018-07-09T14:25:28.627Z,26.00
2018-07-09T14:27:56.286Z,25.90
2018-07-09T14:30:24.089Z,25.80
2018-07-09T14:32:51.835Z,25.60
2018-07-09T14:35:19.522Z,25.60
2018-07-09T14:37:47.170Z,25.70
2018-07-09T14:40:14.772Z,25.80
2018-07-09T14:42:42.434Z,26.00
2018-07-09T14:45:10.094Z,26.10
2018-07-09T14:47:37.865Z,26.20
2018-07-09T14:50:05.596Z,26.10
2018-07-09T14:52:33.260Z,26.10
2018-07-09T14:55:00.938Z,26.20
2018-07-09T14:57:28.658Z,26.20
2018-07-09T14:59:56.377Z,26.20
2018-07-09T15:02:25.034Z,26.30
2018-07-09T15:04:52.998Z,26.20
2018-07-09T15:07:20.773Z,26.30
2018-07-09T15:09:48.400Z,26.30
2018-07-09T15:12:16.053Z,26.30
2018-07-09T15:14:43.699Z,26.40
2018-07-09T15:17:11.415Z,26.50
2018-07-09T15:19:39.076Z,26.60
2018-07-09T15:22:06.720Z,26.70
2018-07-09T15:24:34.474Z,26.60
2018-07-09T15:27:02.140Z,26.50
2018-07-09T15:29:29.783Z,26.40
2018-07-09T15:32:08.688Z,26.60
2018-07-09T15:34:36.910Z,26.60
2018-07-09T15:37:04.732Z,26.60
2018-07-09T15:39:32.442Z,26.60
2018-07-09T15:42:00.163Z,26.50
2018-07-09T15:44:27.834Z,26.40
2018-07-09T15:46:55.538Z,26.50
2018-07-09T15:49:23.262Z,26.40
2018-07-09T15:51:50.919Z,26.50
2018-07-09T15:54:18.568Z,26.40
2018-07-09T15:56:46.213Z,26.40
2018-07-09T15:59:13.816Z,26.50
2018-07-09T16:01:41.453Z,26.40
2018-07-09T16:04:09.227Z,26.40
2018-07-09T16:06:36.858Z,26.50
2018-07-09T16:09:05.442Z,26.40
2018-07-09T16:11:33.309Z,26.40
2018-07-09T16:14:00.966Z,26.20
2018-07-09T16:16:28.610Z,26.00
2018-07-09T16:18:56.230Z,26.00
2018-07-09T16:21:23.877Z,25.90
2018-07-09T16:23:51.528Z,25.90
2018-07-09T16:26:19.186Z,25.90
2018-07-09T16:28:46.847Z,25.80
2018-07-09T16:31:14.492Z,25.80
2018-07-09T16:33:42.114Z,25.90
2018-07-09T16:36:09.772Z,26.00
2018-07-09T16:38:37.445Z,26.00
2018-07-09T16:41:05.116Z,25.90
2018-07-09T16:43:32.792Z,26.00
2018-07-09T16:46:00.478Z,25.90
2018-07-09T16:48:28.146Z,25.90
2018-07-09T16:50:55.803Z,25.80
2018-07-09T16:53:23.457Z,25.80
2018-07-09T16:55:51.143Z,25.70
2018-07-09T16:58:18.780Z,25.70
2018-07-09T17:00:46.497Z,25.70
2018-07-09T17:03:14.135Z,25.70
2018-07-09T17:05:41.762Z,25.80
2018-07-09T17:08:10.031Z,25.80
2018-07-09T17:10:38.046Z,25.70
2018-07-09T17:13:06.094Z,25.60
2018-07-09T17:15:33.909Z,25.60
2018-07-09T17:18:01.722Z,25.50
2018-07-09T17:20:29.434Z,25.40
2018-07-09T17:22:57.210Z,25.30
2018-07-09T17:25:24.870Z,25.30
2018-07-09T17:27:52.499Z,25.30
2018-07-09T17:30:20.166Z,25.30
2018-07-09T17:32:48.004Z,25.30
2018-07-09T17:35:15.619Z,25.30
2018-07-09T17:37:43.302Z,25.10
2018-07-09T17:40:10.934Z,25.00
2018-07-09T17:42:38.595Z,24.90
2018-07-09T17:45:06.482Z,24.90
2018-07-09T17:47:34.190Z,24.80
2018-07-09T17:50:02.052Z,24.70
2018-07-09T17:52:29.706Z,24.70
2018-07-09T17:54:57.410Z,24.50
2018-07-09T17:57:25.075Z,24.30
2018-07-09T17:59:52.812Z,24.10
2018-07-09T18:02:20.503Z,24.00
2018-07-09T18:04:48.209Z,24.00
2018-07-09T18:07:15.891Z,24.00
2018-07-09T18:09:45.894Z,23.90
2018-07-09T18:12:13.664Z,23.80
2018-07-09T18:14:41.420Z,23.70
2018-07-09T18:17:09.176Z,23.60
2018-07-09T18:19:36.889Z,23.50
2018-07-09T18:22:05.654Z,23.40
2018-07-09T18:24:33.349Z,23.30
2018-07-09T18:27:01.013Z,23.30
2018-07-09T18:29:28.636Z,23.10
2018-07-09T18:31:56.249Z,23.10
2018-07-09T18:36:51.514Z,22.90
2018-07-09T18:39:19.227Z,22.90
2018-07-09T18:41:46.928Z,22.70
2018-07-09T18:44:15.182Z,22.60
2018-07-09T18:46:42.858Z,22.50
2018-07-09T18:49:10.517Z,22.40
2018-07-09T18:51:38.234Z,22.40
2018-07-09T18:54:06.042Z,22.30
2018-07-09T18:56:33.721Z,22.20
2018-07-09T18:59:01.796Z,22.10
2018-07-09T19:01:29.466Z,22.00
2018-07-09T19:03:57.115Z,21.90
2018-07-09T19:06:43.821Z,21.80
2018-07-09T19:09:11.542Z,21.70
2018-07-09T19:11:39.712Z,21.60
2018-07-09T19:14:07.891Z,21.50
2018-07-09T19:16:46.700Z,21.30
2018-07-09T19:19:25.570Z,21.30
2018-07-09T19:22:02.230Z,21.10
2018-07-09T19:24:29.629Z,21.00
2018-07-09T19:26:57.230Z,20.90
2018-07-09T19:29:23.815Z,20.90
2018-07-09T19:31:50.399Z,20.80
2018-07-09T19:34:16.917Z,20.70
2018-07-09T19:36:43.552Z,20.70
2018-07-09T19:39:11.143Z,20.60
2018-07-09T19:41:37.812Z,20.60
2018-07-09T19:44:04.427Z,20.50
2018-07-09T19:46:30.976Z,20.60
2018-07-09T19:48:57.507Z,20.60
2018-07-09T19:51:24.127Z,20.50
2018-07-09T19:53:50.735Z,20.50
2018-07-09T19:56:17.252Z,20.50
2018-07-09T19:58:43.822Z,20.50
2018-07-09T20:01:10.377Z,20.40
2018-07-09T20:03:36.903Z,20.40
2018-07-09T20:06:03.491Z,20.40
2018-07-09T20:08:35.576Z,20.30
2018-07-09T20:11:07.816Z,20.30
2018-07-09T20:14:08.134Z,20.20
2018-07-09T20:16:40.405Z,20.10
2018-07-09T20:19:07.385Z,20.00
2018-07-09T20:21:33.890Z,19.90
2018-07-09T20:24:00.497Z,19.90
2018-07-09T20:26:27.036Z,19.80
2018-07-09T20:28:53.590Z,19.80
2018-07-09T20:31:20.674Z,19.70
2018-07-09T20:33:47.298Z,19.60
2018-07-09T20:36:14.804Z,19.50
2018-07-09T20:38:42.335Z,19.50
2018-07-09T20:41:08.928Z,19.40
2018-07-09T20:43:35.546Z,19.30
2018-07-09T20:46:02.091Z,19.20
2018-07-09T20:48:28.638Z,19.10
2018-07-09T20:50:55.174Z,19.00
2018-07-09T20:53:21.695Z,18.90
2018-07-09T20:55:48.239Z,18.80
2018-07-09T20:58:14.896Z,18.60
2018-07-09T21:00:41.420Z,18.50
2018-07-09T21:03:08.094Z,18.40
2018-07-09T21:05:34.678Z,18.30
2018-07-09T21:08:01.238Z,18.20
2018-07-09T21:10:27.853Z,18.10
2018-07-09T21:12:55.157Z,18.10
2018-07-09T21:15:22.443Z,18.00
2018-07-09T21:17:48.684Z,17.90
2018-07-09T21:20:15.475Z,17.80
2018-07-09T21:22:41.986Z,17.80
2018-07-09T21:25:08.579Z,17.70
2018-07-09T21:27:35.103Z,17.60
2018-07-09T21:30:01.629Z,17.60
2018-07-09T21:32:28.161Z,17.50
2018-07-09T21:34:54.712Z,17.40
2018-07-09T21:37:21.267Z,17.50
2018-07-09T21:39:47.811Z,17.50
2018-07-09T21:42:14.348Z,17.50
2018-07-09T21:44:40.963Z,17.40
2018-07-09T21:47:07.506Z,17.30
2018-07-09T21:49:34.055Z,17.20
2018-07-09T21:52:00.670Z,17.20
2018-07-09T21:54:27.358Z,17.10
2018-07-09T21:56:53.906Z,17.00
2018-07-09T21:59:20.446Z,17.00
2018-07-09T22:01:46.981Z,16.90
2018-07-09T22:04:13.488Z,16.80
2018-07-09T22:06:40.009Z,16.80
2018-07-09T22:09:06.531Z,16.70
2018-07-09T22:11:33.758Z,16.60
2018-07-09T22:14:00.383Z,16.50
2018-07-09T22:16:26.914Z,16.40
2018-07-09T22:18:53.446Z,16.30
2018-07-09T22:21:19.989Z,16.30
2018-07-09T22:23:46.509Z,16.20
2018-07-09T22:26:13.058Z,16.20
2018-07-09T22:28:39.618Z,16.10
2018-07-09T22:31:07.310Z,16.00
2018-07-09T22:33:34.969Z,15.90
2018-07-09T22:36:02.605Z,15.90
2018-07-09T22:38:31.225Z,15.80
2018-07-09T22:40:58.850Z,15.80
2018-07-09T22:43:37.846Z,15.70
2018-07-09T22:46:05.518Z,15.70
2018-07-09T22:48:33.148Z,15.60
2018-07-09T22:51:00.801Z,15.60
2018-07-09T22:53:28.500Z,15.60
2018-07-09T22:56:05.529Z,15.50
2018-07-09T22:58:33.246Z,15.60
2018-07-09T23:01:01.398Z,15.50
2018-07-09T23:03:29.102Z,15.50
2018-07-09T23:05:57.028Z,15.50
2018-07-09T23:08:24.663Z,15.50
2018-07-09T23:13:19.743Z,15.40
2018-07-09T23:15:58.881Z,15.30
2018-07-09T23:19:07.078Z,15.20
2018-07-09T23:21:45.959Z,15.20
2018-07-09T23:24:13.160Z,15.10
2018-07-09T23:26:39.908Z,15.00
2018-07-09T23:29:06.457Z,15.00
2018-07-09T23:31:32.973Z,15.10
2018-07-09T23:33:59.509Z,15.10
2018-07-09T23:36:26.034Z,15.10
2018-07-09T23:38:52.853Z,15.20
2018-07-09T23:41:19.386Z,15.20
2018-07-09T23:43:45.904Z,15.10
2018-07-09T23:46:12.435Z,15.30
2018-07-09T23:48:38.974Z,15.30
2018-07-09T23:51:05.552Z,15.40
2018-07-09T23:53:32.085Z,15.40
2018-07-09T23:56:10.536Z,15.50
2018-07-09T23:59:51.634Z,15.60
