createdAt,value
2022-09-30T00:00:49.277Z,8.52
2022-09-30T00:03:19.488Z,8.34
2022-09-30T00:05:49.369Z,8.37
2022-09-30T00:08:18.897Z,8.45
2022-09-30T00:10:48.637Z,8.37
2022-09-30T00:13:18.375Z,8.51
2022-09-30T00:15:48.572Z,8.56
2022-09-30T00:18:18.310Z,8.41
2022-09-30T00:20:48.037Z,8.32
2022-09-30T00:23:17.834Z,8.24
2022-09-30T00:25:48.106Z,8.26
2022-09-30T00:28:17.880Z,8.26
2022-09-30T00:30:48.200Z,8.32
2022-09-30T00:33:18.069Z,8.31
2022-09-30T00:35:47.905Z,8.18
2022-09-30T00:38:17.646Z,8.16
2022-09-30T00:40:48.876Z,8.13
2022-09-30T00:43:24.560Z,8.17
2022-09-30T00:45:57.961Z,8.23
2022-09-30T00:48:32.742Z,8.34
2022-09-30T00:51:03.804Z,8.23
2022-09-30T00:53:39.283Z,8.23
2022-09-30T00:56:20.862Z,8.20
2022-09-30T00:58:56.128Z,8.20
2022-09-30T01:01:26.124Z,8.19
2022-09-30T01:04:07.283Z,8.12
2022-09-30T01:06:37.377Z,8.12
2022-09-30T01:09:07.450Z,8.09
2022-09-30T01:11:37.729Z,8.14
2022-09-30T01:14:21.191Z,8.17
2022-09-30T01:17:10.557Z,8.12
2022-09-30T01:19:58.208Z,8.07
2022-09-30T01:22:33.452Z,7.88
2022-09-30T01:25:18.593Z,7.85
2022-09-30T01:28:23.758Z,7.87
2022-09-30T01:30:59.274Z,7.97
2022-09-30T01:33:47.149Z,7.90
2022-09-30T01:36:36.083Z,7.81
2022-09-30T01:39:27.650Z,7.87
2022-09-30T01:42:18.139Z,7.80
2022-09-30T01:45:11.747Z,7.82
2022-09-30T01:47:47.183Z,7.82
2022-09-30T01:50:25.754Z,7.86
2022-09-30T01:53:01.003Z,7.61
2022-09-30T01:55:39.106Z,7.47
2022-09-30T01:58:11.586Z,7.52
2022-09-30T02:00:44.789Z,7.58
2022-09-30T02:03:17.710Z,7.68
2022-09-30T02:06:01.139Z,7.62
2022-09-30T02:08:42.756Z,7.64
2022-09-30T02:11:18.341Z,7.74
2022-09-30T02:13:51.104Z,7.74
2022-09-30T02:16:41.819Z,7.69
2022-09-30T02:19:20.324Z,7.62
2022-09-30T02:21:58.348Z,7.40
2022-09-30T02:24:32.026Z,7.54
2022-09-30T02:27:04.800Z,7.37
2022-09-30T02:29:37.743Z,7.51
2022-09-30T02:32:20.587Z,7.43
2022-09-30T02:34:53.679Z,7.43
2022-09-30T02:37:29.104Z,7.46
2022-09-30T02:40:02.366Z,7.44
2022-09-30T02:42:32.815Z,7.42
2022-09-30T02:45:07.491Z,7.47
2022-09-30T02:47:57.404Z,7.59
2022-09-30T02:50:42.090Z,7.55
2022-09-30T02:53:23.767Z,7.36
2022-09-30T02:56:18.718Z,7.29
2022-09-30T02:58:50.593Z,7.35
2022-09-30T03:01:20.810Z,7.34
2022-09-30T03:03:56.612Z,7.28
2022-09-30T03:06:26.682Z,7.30
2022-09-30T03:08:56.773Z,7.17
2022-09-30T03:11:29.045Z,7.23
2022-09-30T03:14:10.551Z,7.24
2022-09-30T03:17:16.588Z,7.29
2022-09-30T03:20:03.988Z,7.21
2022-09-30T03:22:39.822Z,6.99
2022-09-30T03:25:27.605Z,7.15
2022-09-30T03:28:03.133Z,7.25
2022-09-30T03:30:35.299Z,7.27
2022-09-30T03:33:11.396Z,7.31
2022-09-30T03:35:58.773Z,7.23
2022-09-30T03:38:43.130Z,7.23
2022-09-30T03:41:21.988Z,6.94
2022-09-30T03:43:57.427Z,6.94
2022-09-30T03:46:32.562Z,6.91
2022-09-30T03:49:06.018Z,6.91
2022-09-30T03:51:38.869Z,6.99
2022-09-30T03:54:12.508Z,7.05
2022-09-30T03:56:43.340Z,7.02
2022-09-30T03:59:16.448Z,7.02
2022-09-30T04:01:46.270Z,7.06
2022-09-30T04:04:16.149Z,6.96
2022-09-30T04:06:46.330Z,7.04
2022-09-30T04:09:16.263Z,6.99
2022-09-30T04:11:46.038Z,6.93
2022-09-30T04:14:15.779Z,6.84
2022-09-30T04:16:45.531Z,6.80
2022-09-30T04:19:15.363Z,6.80
2022-09-30T04:21:45.129Z,6.91
2022-09-30T04:24:14.897Z,6.90
2022-09-30T04:26:44.581Z,6.91
2022-09-30T04:29:14.407Z,6.93
2022-09-30T04:31:44.636Z,6.90
2022-09-30T04:34:15.381Z,6.95
2022-09-30T04:36:45.205Z,6.82
2022-09-30T04:39:15.017Z,6.82
2022-09-30T04:41:44.858Z,6.81
2022-09-30T04:44:14.343Z,6.88
2022-09-30T04:46:44.068Z,6.82
2022-09-30T04:49:13.818Z,6.76
2022-09-30T04:51:45.190Z,6.81
2022-09-30T04:54:16.771Z,6.85
2022-09-30T04:56:46.784Z,6.81
2022-09-30T04:59:16.511Z,6.86
2022-09-30T05:01:46.596Z,6.86
2022-09-30T05:04:16.587Z,6.85
2022-09-30T05:06:46.375Z,6.80
2022-09-30T05:09:16.364Z,6.68
2022-09-30T05:11:45.917Z,6.78
2022-09-30T05:14:15.669Z,6.76
2022-09-30T05:16:45.459Z,6.78
2022-09-30T05:19:15.510Z,6.76
2022-09-30T05:21:45.230Z,6.54
2022-09-30T05:24:15.261Z,6.62
2022-09-30T05:26:45.083Z,6.56
2022-09-30T05:29:15.043Z,6.61
2022-09-30T05:31:44.873Z,6.71
2022-09-30T05:34:16.235Z,6.73
2022-09-30T05:36:46.041Z,6.87
2022-09-30T05:39:15.948Z,6.87
2022-09-30T05:41:45.989Z,6.76
2022-09-30T05:44:15.724Z,6.70
2022-09-30T05:46:45.280Z,6.75
2022-09-30T05:49:15.037Z,6.74
2022-09-30T05:51:44.924Z,6.57
2022-09-30T05:54:14.736Z,6.58
2022-09-30T05:56:44.560Z,6.58
2022-09-30T05:59:14.660Z,6.67
2022-09-30T06:01:44.621Z,6.69
2022-09-30T06:04:14.284Z,6.74
2022-09-30T06:06:44.034Z,6.81
2022-09-30T06:09:13.848Z,6.83
2022-09-30T06:11:43.624Z,6.87
2022-09-30T06:14:13.136Z,6.87
2022-09-30T06:16:42.986Z,7.09
2022-09-30T06:19:12.740Z,7.03
2022-09-30T06:21:42.524Z,6.97
2022-09-30T06:24:13.865Z,6.98
2022-09-30T06:26:43.626Z,7.04
2022-09-30T06:29:13.991Z,7.08
2022-09-30T06:31:43.810Z,7.22
2022-09-30T06:34:13.651Z,7.16
2022-09-30T06:36:43.446Z,7.42
2022-09-30T06:39:13.859Z,7.27
2022-09-30T06:41:43.970Z,7.57
2022-09-30T06:44:15.118Z,7.73
2022-09-30T06:46:52.954Z,7.69
2022-09-30T06:49:16.619Z,7.95
2022-09-30T06:51:46.369Z,7.98
2022-09-30T06:54:16.013Z,8.12
2022-09-30T06:56:45.782Z,8.22
2022-09-30T06:59:18.440Z,8.36
2022-09-30T07:01:48.259Z,8.39
2022-09-30T07:04:17.880Z,8.36
2022-09-30T07:06:47.639Z,8.45
2022-09-30T07:09:17.862Z,8.65
2022-09-30T07:11:48.657Z,8.63
2022-09-30T07:14:18.175Z,9.01
2022-09-30T07:16:48.031Z,9.05
2022-09-30T07:19:17.914Z,9.41
2022-09-30T07:21:47.986Z,9.38
2022-09-30T07:24:19.145Z,9.41
2022-09-30T07:26:48.960Z,9.94
2022-09-30T07:29:18.817Z,9.94
2022-09-30T07:31:48.730Z,9.85
2022-09-30T07:34:18.482Z,9.87
2022-09-30T07:36:49.406Z,9.56
2022-09-30T07:39:19.218Z,9.75
2022-09-30T07:41:49.232Z,10.04
2022-09-30T07:44:19.053Z,10.40
2022-09-30T07:46:48.803Z,10.44
2022-09-30T07:49:25.713Z,10.98
2022-09-30T07:51:59.544Z,10.98
2022-09-30T07:54:34.550Z,10.63
2022-09-30T07:57:10.249Z,10.93
2022-09-30T07:59:40.321Z,11.24
2022-09-30T08:02:14.151Z,11.17
2022-09-30T08:04:44.929Z,11.32
2022-09-30T08:07:16.738Z,11.54
2022-09-30T08:09:46.827Z,11.60
2022-09-30T08:12:16.670Z,11.87
2022-09-30T08:14:46.151Z,11.90
2022-09-30T08:17:16.069Z,11.84
2022-09-30T08:19:45.865Z,11.89
2022-09-30T08:22:16.430Z,11.81
2022-09-30T08:24:46.195Z,12.01
2022-09-30T08:27:16.036Z,12.04
2022-09-30T08:30:04.690Z,11.97
2022-09-30T08:32:17.675Z,12.05
2022-09-30T08:34:47.718Z,12.20
2022-09-30T08:37:18.324Z,12.29
2022-09-30T08:39:48.372Z,12.29
2022-09-30T08:42:47.088Z,12.14
2022-09-30T08:45:18.863Z,12.52
2022-09-30T08:48:03.515Z,12.59
2022-09-30T08:51:02.058Z,12.59
2022-09-30T08:53:34.829Z,12.89
2022-09-30T08:56:07.534Z,12.94
2022-09-30T08:58:40.998Z,13.29
2022-09-30T09:01:37.446Z,13.39
2022-09-30T09:04:09.670Z,14.08
2022-09-30T09:06:45.353Z,14.08
2022-09-30T09:09:35.146Z,14.00
2022-09-30T09:12:18.345Z,13.97
2022-09-30T09:15:09.158Z,14.14
2022-09-30T09:18:28.365Z,14.46
2022-09-30T09:20:47.623Z,14.46
2022-09-30T09:23:17.448Z,14.68
2022-09-30T09:25:49.145Z,15.04
2022-09-30T09:28:27.741Z,14.95
2022-09-30T09:31:00.122Z,15.17
2022-09-30T09:33:32.899Z,15.31
2022-09-30T09:36:14.440Z,15.61
2022-09-30T09:39:18.433Z,15.59
2022-09-30T09:42:02.858Z,16.10
2022-09-30T09:44:38.190Z,16.40
2022-09-30T09:47:14.905Z,16.42
2022-09-30T09:50:03.900Z,16.22
2022-09-30T09:53:00.298Z,16.22
2022-09-30T09:55:30.037Z,16.60
2022-09-30T09:58:08.400Z,16.44
2022-09-30T10:00:42.077Z,15.98
2022-09-30T10:03:22.011Z,16.26
2022-09-30T10:06:13.055Z,16.72
2022-09-30T10:08:55.191Z,16.90
2022-09-30T10:11:27.825Z,16.93
2022-09-30T10:13:59.231Z,17.37
2022-09-30T10:16:37.712Z,17.47
2022-09-30T10:19:22.278Z,17.76
2022-09-30T10:21:55.393Z,17.59
2022-09-30T10:24:31.726Z,17.46
2022-09-30T10:27:01.812Z,17.46
2022-09-30T10:29:33.980Z,17.75
2022-09-30T10:32:06.381Z,17.64
2022-09-30T10:34:40.021Z,17.59
2022-09-30T10:37:18.322Z,17.69
2022-09-30T10:40:02.986Z,17.78
2022-09-30T10:42:35.731Z,17.73
2022-09-30T10:45:10.479Z,18.12
2022-09-30T10:47:45.595Z,18.27
2022-09-30T10:50:17.764Z,17.85
2022-09-30T10:52:59.147Z,18.28
2022-09-30T10:55:37.595Z,18.54
2022-09-30T10:58:31.997Z,17.97
2022-09-30T11:01:07.708Z,17.31
2022-09-30T11:03:43.576Z,17.39
2022-09-30T11:06:15.405Z,17.56
2022-09-30T11:08:53.907Z,17.55
2022-09-30T11:11:27.165Z,17.43
2022-09-30T11:14:22.228Z,17.68
2022-09-30T11:17:00.619Z,17.68
2022-09-30T11:19:33.723Z,18.21
2022-09-30T11:22:34.322Z,17.91
2022-09-30T11:25:10.231Z,18.14
2022-09-30T11:27:42.639Z,18.28
2022-09-30T11:30:19.482Z,18.47
2022-09-30T11:33:00.692Z,17.92
2022-09-30T11:35:36.520Z,18.25
2022-09-30T11:38:19.117Z,18.42
2022-09-30T11:41:13.849Z,18.28
2022-09-30T11:44:02.917Z,18.29
2022-09-30T11:46:50.384Z,18.67
2022-09-30T11:49:28.967Z,18.85
2022-09-30T11:52:04.606Z,19.12
2022-09-30T11:55:13.103Z,19.34
2022-09-30T11:58:12.035Z,19.24
2022-09-30T12:00:35.815Z,19.05
2022-09-30T12:03:11.630Z,18.55
2022-09-30T12:05:44.100Z,19.15
2022-09-30T12:08:19.656Z,19.00
2022-09-30T12:10:54.841Z,18.63
2022-09-30T12:13:36.438Z,17.98
2022-09-30T12:16:11.430Z,18.60
2022-09-30T12:18:47.251Z,18.92
2022-09-30T12:21:22.498Z,19.08
2022-09-30T12:24:13.774Z,19.04
2022-09-30T12:26:43.750Z,19.46
2022-09-30T12:29:36.998Z,18.63
2022-09-30T12:32:24.030Z,18.84
2022-09-30T12:35:05.781Z,19.20
2022-09-30T12:37:47.307Z,19.20
2022-09-30T12:40:48.893Z,18.69
2022-09-30T12:43:28.806Z,18.43
2022-09-30T12:46:22.460Z,18.26
2022-09-30T12:48:58.242Z,18.03
2022-09-30T12:51:33.652Z,18.58
2022-09-30T12:54:10.546Z,18.67
2022-09-30T12:56:43.119Z,18.69
2022-09-30T12:59:15.344Z,19.32
2022-09-30T13:01:44.927Z,19.04
2022-09-30T13:04:38.937Z,18.80
2022-09-30T13:07:14.518Z,19.37
2022-09-30T13:10:02.455Z,19.09
2022-09-30T13:12:47.674Z,19.04
2022-09-30T13:15:27.746Z,18.74
2022-09-30T13:18:00.535Z,19.29
2022-09-30T13:20:58.291Z,19.82
2022-09-30T13:23:42.968Z,19.49
2022-09-30T13:26:37.206Z,19.46
2022-09-30T13:29:19.722Z,19.32
2022-09-30T13:31:56.033Z,19.24
2022-09-30T13:34:33.547Z,19.80
2022-09-30T13:37:05.913Z,19.85
2022-09-30T13:39:47.811Z,19.56
2022-09-30T13:42:27.051Z,18.84
2022-09-30T13:45:02.773Z,18.71
2022-09-30T13:47:35.493Z,18.63
2022-09-30T13:50:09.371Z,18.76
2022-09-30T13:52:41.717Z,18.98
2022-09-30T13:55:20.447Z,18.69
2022-09-30T13:58:16.371Z,18.75
2022-09-30T14:01:16.944Z,19.06
2022-09-30T14:04:16.976Z,18.98
2022-09-30T14:10:18.637Z,18.69
2022-09-30T14:13:09.381Z,18.84
2022-09-30T14:15:57.238Z,18.41
2022-09-30T14:18:44.434Z,18.74
2022-09-30T14:21:31.966Z,19.06
2022-09-30T14:24:04.829Z,18.89
2022-09-30T14:26:53.537Z,18.66
2022-09-30T14:29:48.721Z,18.18
2022-09-30T14:32:23.756Z,18.18
2022-09-30T14:34:55.067Z,18.39
2022-09-30T14:37:33.595Z,18.21
2022-09-30T14:40:04.271Z,18.30
2022-09-30T14:42:39.928Z,18.30
2022-09-30T14:45:11.070Z,18.98
2022-09-30T14:47:43.842Z,18.98
2022-09-30T14:50:21.415Z,19.54
2022-09-30T14:52:55.609Z,19.36
2022-09-30T14:55:34.166Z,18.88
2022-09-30T14:58:18.895Z,18.40
2022-09-30T15:00:52.035Z,18.46
2022-09-30T15:03:22.038Z,18.60
2022-09-30T15:05:52.001Z,18.39
2022-09-30T15:08:23.562Z,18.27
2022-09-30T15:10:55.533Z,18.11
2022-09-30T15:13:28.675Z,18.22
2022-09-30T15:15:59.097Z,18.58
2022-09-30T15:18:31.348Z,18.46
2022-09-30T15:21:10.509Z,18.77
2022-09-30T15:23:52.473Z,18.93
2022-09-30T15:26:25.057Z,18.88
2022-09-30T15:28:54.908Z,18.82
2022-09-30T15:31:30.131Z,18.74
2022-09-30T15:34:08.697Z,18.61
2022-09-30T15:36:39.656Z,18.87
2022-09-30T15:39:15.154Z,18.91
2022-09-30T15:41:46.380Z,19.09
2022-09-30T15:44:22.641Z,18.80
2022-09-30T15:47:07.351Z,19.07
2022-09-30T15:49:49.783Z,18.88
2022-09-30T15:52:30.683Z,18.66
2022-09-30T15:55:00.189Z,18.61
2022-09-30T15:57:48.037Z,18.46
2022-09-30T16:00:39.304Z,18.68
2022-09-30T16:03:27.276Z,18.35
2022-09-30T16:06:07.993Z,17.97
2022-09-30T16:08:49.553Z,18.21
2022-09-30T16:11:22.362Z,18.29
2022-09-30T16:13:54.062Z,18.15
2022-09-30T16:16:26.243Z,17.66
2022-09-30T16:18:58.138Z,17.49
2022-09-30T16:21:33.700Z,17.29
2022-09-30T16:24:04.857Z,17.29
2022-09-30T16:26:35.439Z,17.36
2022-09-30T16:29:10.569Z,17.16
2022-09-30T16:31:36.876Z,16.89
2022-09-30T16:34:09.652Z,16.65
2022-09-30T16:36:39.384Z,16.82
2022-09-30T16:39:12.154Z,16.74
2022-09-30T16:41:42.345Z,16.50
2022-09-30T16:44:12.272Z,16.62
2022-09-30T16:46:42.005Z,16.62
2022-09-30T16:49:17.792Z,16.55
2022-09-30T16:51:47.879Z,16.18
2022-09-30T16:54:17.312Z,16.22
2022-09-30T16:56:47.042Z,16.23
2022-09-30T16:59:19.591Z,16.07
2022-09-30T17:01:49.330Z,15.89
2022-09-30T17:04:19.037Z,15.97
2022-09-30T17:06:48.767Z,16.05
2022-09-30T17:09:18.493Z,15.89
2022-09-30T17:11:49.796Z,15.88
2022-09-30T17:14:19.730Z,15.87
2022-09-30T17:16:49.487Z,15.78
2022-09-30T17:19:19.202Z,15.53
2022-09-30T17:21:49.031Z,15.62
2022-09-30T17:24:18.787Z,15.60
2022-09-30T17:26:48.574Z,15.56
2022-09-30T17:29:37.947Z,15.49
2022-09-30T17:31:53.367Z,15.36
2022-09-30T17:34:22.987Z,15.27
2022-09-30T17:36:54.690Z,15.17
2022-09-30T17:39:26.926Z,14.96
2022-09-30T17:42:14.009Z,15.13
2022-09-30T17:44:43.448Z,15.14
2022-09-30T17:47:13.246Z,14.95
2022-09-30T17:49:42.998Z,15.03
2022-09-30T17:52:14.089Z,14.99
2022-09-30T17:54:44.662Z,14.99
2022-09-30T17:57:15.569Z,15.22
2022-09-30T17:59:46.517Z,15.08
2022-09-30T18:02:17.393Z,14.91
2022-09-30T18:04:47.492Z,14.94
2022-09-30T18:07:17.205Z,14.76
2022-09-30T18:09:46.962Z,14.85
2022-09-30T18:12:16.675Z,14.82
2022-09-30T18:14:46.571Z,14.79
2022-09-30T18:17:16.579Z,14.65
2022-09-30T18:19:46.314Z,14.54
2022-09-30T18:22:16.047Z,14.55
2022-09-30T18:25:03.363Z,14.47
2022-09-30T18:27:33.874Z,14.46
2022-09-30T18:30:04.840Z,14.50
2022-09-30T18:32:34.692Z,14.18
2022-09-30T18:35:06.286Z,14.14
2022-09-30T18:37:36.296Z,14.28
2022-09-30T18:40:08.969Z,14.17
2022-09-30T18:42:38.979Z,14.21
2022-09-30T18:45:10.970Z,14.08
2022-09-30T18:47:45.721Z,14.18
2022-09-30T18:50:17.325Z,14.20
2022-09-30T18:52:47.043Z,14.04
2022-09-30T18:55:17.026Z,14.15
2022-09-30T18:57:50.418Z,14.12
2022-09-30T19:00:20.659Z,13.98
2022-09-30T19:02:51.870Z,13.86
2022-09-30T19:05:22.395Z,13.89
2022-09-30T19:07:53.765Z,14.00
2022-09-30T19:10:24.932Z,13.91
2022-09-30T19:12:54.733Z,14.02
2022-09-30T19:15:24.434Z,13.94
2022-09-30T19:17:54.155Z,13.99
2022-09-30T19:20:24.285Z,14.08
2022-09-30T19:22:54.010Z,14.15
2022-09-30T19:25:23.757Z,14.24
2022-09-30T19:27:55.606Z,14.06
2022-09-30T19:30:25.432Z,14.12
2022-09-30T19:32:59.209Z,14.02
2022-09-30T19:35:38.093Z,14.06
2022-09-30T19:38:03.084Z,14.06
2022-09-30T19:43:03.041Z,13.98
2022-09-30T19:45:32.839Z,14.01
2022-09-30T19:48:03.129Z,13.98
2022-09-30T19:50:34.605Z,14.04
2022-09-30T19:53:04.639Z,13.90
2022-09-30T19:55:46.386Z,14.08
2022-09-30T19:58:07.971Z,13.99
2022-09-30T20:00:37.850Z,14.00
2022-09-30T20:03:07.594Z,13.99
2022-09-30T20:05:37.338Z,14.06
2022-09-30T20:08:07.981Z,14.08
2022-09-30T20:10:37.720Z,14.04
2022-09-30T20:13:07.441Z,13.91
2022-09-30T20:15:50.957Z,14.08
2022-09-30T20:18:21.757Z,14.06
2022-09-30T20:20:52.759Z,13.83
2022-09-30T20:23:22.914Z,13.92
2022-09-30T20:25:54.093Z,14.04
2022-09-30T20:28:24.635Z,14.02
2022-09-30T20:30:54.394Z,14.04
2022-09-30T20:33:27.405Z,13.69
2022-09-30T20:35:58.660Z,13.86
2022-09-30T20:38:28.103Z,14.00
2022-09-30T20:41:02.917Z,14.00
2022-09-30T20:43:33.882Z,13.92
2022-09-30T20:46:08.259Z,13.86
2022-09-30T20:48:39.922Z,13.88
2022-09-30T20:51:14.746Z,14.24
2022-09-30T20:53:48.826Z,14.00
2022-09-30T20:56:17.051Z,13.99
2022-09-30T20:58:47.095Z,13.97
2022-09-30T21:01:19.198Z,14.03
2022-09-30T21:03:51.285Z,14.06
2022-09-30T21:06:29.062Z,14.02
2022-09-30T21:09:00.571Z,14.06
2022-09-30T21:11:30.873Z,14.15
2022-09-30T21:14:00.684Z,14.32
2022-09-30T21:16:30.912Z,14.05
2022-09-30T21:19:00.347Z,14.25
2022-09-30T21:21:30.432Z,14.16
2022-09-30T21:24:00.269Z,13.94
2022-09-30T21:26:30.012Z,14.22
2022-09-30T21:28:59.915Z,14.22
2022-09-30T21:31:30.038Z,14.24
2022-09-30T21:34:00.832Z,14.11
2022-09-30T21:36:32.042Z,14.10
2022-09-30T21:39:02.508Z,14.20
2022-09-30T21:41:33.444Z,14.03
2022-09-30T21:44:04.167Z,14.17
2022-09-30T21:46:35.712Z,14.05
2022-09-30T21:49:09.446Z,14.19
2022-09-30T21:51:39.189Z,14.29
2022-09-30T21:54:12.987Z,14.21
2022-09-30T21:56:43.540Z,14.06
2022-09-30T21:59:14.251Z,14.08
2022-09-30T22:01:44.056Z,14.20
2022-09-30T22:04:13.784Z,14.32
2022-09-30T22:06:45.285Z,14.11
2022-09-30T22:09:15.147Z,14.19
2022-09-30T22:11:44.921Z,14.13
2022-09-30T22:14:14.639Z,14.13
2022-09-30T22:16:44.394Z,14.02
2022-09-30T22:19:14.430Z,13.88
2022-09-30T22:21:44.227Z,13.97
2022-09-30T22:24:13.840Z,14.09
2022-09-30T22:26:44.730Z,13.89
2022-09-30T22:29:15.246Z,13.81
2022-09-30T22:31:45.037Z,13.58
2022-09-30T22:34:33.066Z,13.25
2022-09-30T22:37:20.387Z,13.57
2022-09-30T22:39:50.131Z,13.24
2022-09-30T22:42:19.596Z,12.94
2022-09-30T22:44:49.455Z,13.33
2022-09-30T22:47:19.234Z,12.98
2022-09-30T22:49:48.959Z,13.02
2022-09-30T22:52:18.853Z,13.00
2022-09-30T22:54:48.352Z,13.21
2022-09-30T22:57:18.156Z,12.83
2022-09-30T22:59:47.879Z,12.84
2022-09-30T23:02:19.034Z,12.88
2022-09-30T23:04:49.647Z,12.79
2022-09-30T23:07:19.717Z,12.77
2022-09-30T23:09:49.768Z,12.89
2022-09-30T23:12:19.216Z,12.67
2022-09-30T23:14:49.325Z,12.70
2022-09-30T23:17:19.098Z,12.65
2022-09-30T23:19:48.848Z,12.78
2022-09-30T23:22:18.552Z,12.66
2022-09-30T23:24:48.632Z,12.48
2022-09-30T23:27:18.662Z,12.63
2022-09-30T23:29:48.146Z,12.41
2022-09-30T23:32:17.997Z,12.47
2022-09-30T23:34:47.814Z,12.32
2022-09-30T23:37:17.296Z,12.05
2022-09-30T23:39:47.047Z,12.39
2022-09-30T23:42:18.391Z,12.39
2022-09-30T23:44:48.151Z,12.42
2022-09-30T23:47:21.320Z,12.34
2022-09-30T23:49:51.081Z,12.37
2022-09-30T23:52:20.819Z,12.41
2022-09-30T23:54:50.550Z,12.27
2022-09-30T23:57:20.279Z,12.10
2022-09-30T23:59:50.008Z,12.12
