createdAt,value
2022-10-06T00:01:24.939Z,10.40
2022-10-06T00:03:53.164Z,10.40
2022-10-06T00:06:22.774Z,10.30
2022-10-06T00:08:50.990Z,10.40
2022-10-06T00:11:22.394Z,10.40
2022-10-06T00:13:50.646Z,10.50
2022-10-06T00:16:22.427Z,10.50
2022-10-06T00:18:51.455Z,10.40
2022-10-06T00:21:19.640Z,10.50
2022-10-06T00:23:52.417Z,10.40
2022-10-06T00:26:20.680Z,10.40
2022-10-06T00:28:49.091Z,10.40
2022-10-06T00:31:19.629Z,10.30
2022-10-06T00:33:48.193Z,10.40
2022-10-06T00:36:16.459Z,10.40
2022-10-06T00:38:44.961Z,10.30
2022-10-06T00:41:16.778Z,10.50
2022-10-06T00:43:52.258Z,10.40
2022-10-06T00:46:26.195Z,10.50
2022-10-06T00:48:59.842Z,10.40
2022-10-06T00:51:33.198Z,10.30
2022-10-06T00:54:02.616Z,10.30
2022-10-06T00:56:33.023Z,10.50
2022-10-06T00:59:04.601Z,10.50
2022-10-06T01:01:34.716Z,10.40
2022-10-06T01:04:10.375Z,10.50
2022-10-06T01:06:45.266Z,10.30
2022-10-06T01:09:15.276Z,10.30
2022-10-06T01:11:45.841Z,10.30
2022-10-06T01:14:14.519Z,10.20
2022-10-06T01:16:47.266Z,10.10
2022-10-06T01:19:23.703Z,10.10
2022-10-06T01:21:54.983Z,10.20
2022-10-06T01:24:24.636Z,10.20
2022-10-06T01:26:53.946Z,10.20
2022-10-06T01:29:22.512Z,10.30
2022-10-06T01:31:51.492Z,10.30
2022-10-06T01:34:19.928Z,10.10
2022-10-06T01:36:48.173Z,10.00
2022-10-06T01:39:16.452Z,10.20
2022-10-06T01:41:47.851Z,10.30
2022-10-06T01:44:16.904Z,10.20
2022-10-06T01:46:45.142Z,10.20
2022-10-06T01:49:13.442Z,10.20
2022-10-06T01:51:42.255Z,10.30
2022-10-06T01:54:10.488Z,10.30
2022-10-06T01:56:38.627Z,10.30
2022-10-06T01:59:29.530Z,10.20
2022-10-06T02:01:58.131Z,10.30
2022-10-06T02:04:26.563Z,10.20
2022-10-06T02:06:55.621Z,10.20
2022-10-06T02:09:24.373Z,10.20
2022-10-06T02:11:54.739Z,10.10
2022-10-06T02:14:25.900Z,10.10
2022-10-06T02:16:56.838Z,10.10
2022-10-06T02:19:25.266Z,10.10
2022-10-06T02:21:53.456Z,10.20
2022-10-06T02:24:21.591Z,10.20
2022-10-06T02:26:49.896Z,10.20
2022-10-06T02:29:18.210Z,10.20
2022-10-06T02:31:46.562Z,10.10
2022-10-06T02:34:23.672Z,10.20
2022-10-06T02:36:54.109Z,10.30
2022-10-06T02:39:22.640Z,10.20
2022-10-06T02:41:50.934Z,10.30
2022-10-06T02:44:21.239Z,10.30
2022-10-06T02:46:49.855Z,10.20
2022-10-06T02:49:20.502Z,10.30
2022-10-06T02:51:49.690Z,10.30
2022-10-06T02:54:17.930Z,10.20
2022-10-06T02:56:46.587Z,10.30
2022-10-06T02:59:15.381Z,10.40
2022-10-06T03:01:44.711Z,10.40
2022-10-06T03:04:17.703Z,10.40
2022-10-06T03:06:49.709Z,10.50
2022-10-06T03:09:20.985Z,10.40
2022-10-06T03:11:49.655Z,10.40
2022-10-06T03:14:33.354Z,10.40
2022-10-06T03:17:03.174Z,10.50
2022-10-06T03:19:32.917Z,10.50
2022-10-06T03:22:03.846Z,10.60
2022-10-06T03:24:52.324Z,10.50
2022-10-06T03:27:22.441Z,10.40
2022-10-06T03:29:53.510Z,10.40
2022-10-06T03:32:24.572Z,10.50
2022-10-06T03:34:55.773Z,10.50
2022-10-06T03:37:25.631Z,10.40
2022-10-06T03:39:54.946Z,10.50
2022-10-06T03:42:23.206Z,10.40
2022-10-06T03:44:53.607Z,10.40
2022-10-06T03:47:21.886Z,10.30
2022-10-06T03:49:50.694Z,10.40
2022-10-06T03:52:23.578Z,10.30
2022-10-06T03:54:55.576Z,10.30
2022-10-06T03:57:24.227Z,10.20
2022-10-06T03:59:52.563Z,10.30
2022-10-06T04:02:20.860Z,10.40
2022-10-06T04:04:49.324Z,10.30
2022-10-06T04:07:20.256Z,10.50
2022-10-06T04:09:48.515Z,10.50
2022-10-06T04:12:19.428Z,10.50
2022-10-06T04:14:47.909Z,10.40
2022-10-06T04:17:16.295Z,10.50
2022-10-06T04:19:45.286Z,10.40
2022-10-06T04:22:14.757Z,10.50
2022-10-06T04:24:43.710Z,10.50
2022-10-06T04:27:30.041Z,10.50
2022-10-06T04:30:13.247Z,10.50
2022-10-06T04:32:42.513Z,10.40
2022-10-06T04:35:10.945Z,10.50
2022-10-06T04:37:39.677Z,10.50
2022-10-06T04:40:36.609Z,10.50
2022-10-06T04:43:05.827Z,10.50
2022-10-06T04:45:36.147Z,10.60
2022-10-06T04:48:04.707Z,10.70
2022-10-06T04:50:32.989Z,10.80
2022-10-06T04:53:11.525Z,10.70
2022-10-06T04:55:40.010Z,10.70
2022-10-06T04:58:08.210Z,10.60
2022-10-06T05:00:38.051Z,10.60
2022-10-06T05:03:06.687Z,10.70
2022-10-06T05:05:35.287Z,10.70
2022-10-06T05:08:04.520Z,10.90
2022-10-06T05:10:32.871Z,10.90
2022-10-06T05:13:01.121Z,10.90
2022-10-06T05:15:30.498Z,11.00
2022-10-06T05:18:03.847Z,11.00
2022-10-06T05:20:32.227Z,11.10
2022-10-06T05:23:00.486Z,11.20
2022-10-06T05:25:28.807Z,11.10
2022-10-06T05:27:57.014Z,11.10
2022-10-06T05:30:25.427Z,11.20
2022-10-06T05:32:59.942Z,11.40
2022-10-06T05:35:57.196Z,11.50
2022-10-06T05:38:27.728Z,11.60
2022-10-06T05:41:03.202Z,11.80
2022-10-06T05:43:31.962Z,11.80
2022-10-06T05:46:02.068Z,11.90
2022-10-06T05:48:31.597Z,12.00
2022-10-06T05:51:03.296Z,12.10
2022-10-06T05:53:34.160Z,12.30
2022-10-06T05:56:07.429Z,12.40
2022-10-06T05:58:36.965Z,12.60
2022-10-06T06:01:10.466Z,12.70
2022-10-06T06:03:39.425Z,13.00
2022-10-06T06:06:17.299Z,13.10
2022-10-06T06:08:46.211Z,13.10
2022-10-06T06:11:14.793Z,13.40
2022-10-06T06:13:45.820Z,13.50
2022-10-06T06:16:15.801Z,13.70
2022-10-06T06:18:45.223Z,13.90
2022-10-06T06:21:16.995Z,14.00
2022-10-06T06:23:46.915Z,14.10
2022-10-06T06:26:18.673Z,14.30
2022-10-06T06:28:51.065Z,14.60
2022-10-06T06:31:22.255Z,14.80
2022-10-06T06:33:53.714Z,14.80
2022-10-06T06:36:26.176Z,15.00
2022-10-06T06:38:56.458Z,15.10
2022-10-06T06:41:26.703Z,15.50
2022-10-06T06:44:02.048Z,15.50
2022-10-06T06:46:33.418Z,15.80
2022-10-06T06:49:08.320Z,16.30
2022-10-06T06:51:44.014Z,16.50
2022-10-06T06:54:13.767Z,16.40
2022-10-06T06:56:45.800Z,16.40
2022-10-06T06:59:14.871Z,16.20
2022-10-06T07:01:47.527Z,16.20
2022-10-06T07:04:19.678Z,16.30
2022-10-06T07:06:57.197Z,16.50
2022-10-06T07:09:29.100Z,16.40
2022-10-06T07:12:03.277Z,16.30
2022-10-06T07:14:31.770Z,16.40
2022-10-06T07:17:18.301Z,16.40
2022-10-06T07:20:07.799Z,16.30
2022-10-06T07:22:55.373Z,16.60
2022-10-06T07:25:26.730Z,16.50
2022-10-06T07:28:02.691Z,16.60
2022-10-06T07:30:40.425Z,16.60
2022-10-06T07:33:15.507Z,16.90
2022-10-06T07:35:45.605Z,16.80
2022-10-06T07:38:16.830Z,16.70
2022-10-06T07:43:44.757Z,17.00
2022-10-06T07:46:13.798Z,17.10
2022-10-06T07:48:49.611Z,16.80
2022-10-06T07:51:20.311Z,16.70
2022-10-06T07:53:51.399Z,16.50
2022-10-06T07:56:33.381Z,16.50
2022-10-06T07:59:05.496Z,16.50
2022-10-06T08:01:33.793Z,16.50
2022-10-06T08:04:02.529Z,16.40
2022-10-06T08:06:30.763Z,16.50
2022-10-06T08:09:03.811Z,16.50
2022-10-06T08:11:32.573Z,17.00
2022-10-06T08:14:01.371Z,17.20
2022-10-06T08:16:30.773Z,17.50
2022-10-06T08:19:02.009Z,17.80
2022-10-06T08:21:32.205Z,17.50
2022-10-06T08:24:01.495Z,17.40
2022-10-06T08:26:31.369Z,17.80
2022-10-06T08:29:03.165Z,17.80
2022-10-06T08:31:33.189Z,17.60
2022-10-06T08:34:01.521Z,17.30
2022-10-06T08:36:32.895Z,17.00
2022-10-06T08:39:01.581Z,16.80
2022-10-06T08:41:40.436Z,16.80
2022-10-06T08:44:19.751Z,16.90
2022-10-06T08:46:56.606Z,16.90
2022-10-06T08:49:26.994Z,17.00
2022-10-06T08:52:02.235Z,17.10
2022-10-06T08:54:38.925Z,17.10
2022-10-06T08:57:14.098Z,17.30
2022-10-06T08:59:46.211Z,17.40
2022-10-06T09:02:27.440Z,17.50
2022-10-06T09:04:58.113Z,17.60
2022-10-06T09:07:33.511Z,17.60
2022-10-06T09:10:16.776Z,17.80
2022-10-06T09:12:51.723Z,18.30
2022-10-06T09:15:30.167Z,18.70
2022-10-06T09:18:07.460Z,18.60
2022-10-06T09:20:38.173Z,18.60
2022-10-06T09:23:13.101Z,18.90
2022-10-06T09:25:41.362Z,19.20
2022-10-06T09:28:15.986Z,19.10
2022-10-06T09:30:44.654Z,19.30
2022-10-06T09:33:20.754Z,19.40
2022-10-06T09:36:09.341Z,19.50
2022-10-06T09:38:48.878Z,19.50
2022-10-06T09:41:18.027Z,19.10
2022-10-06T09:43:56.082Z,18.90
2022-10-06T09:46:30.655Z,18.40
2022-10-06T09:49:19.566Z,18.40
2022-10-06T09:52:12.761Z,18.30
2022-10-06T09:54:43.318Z,18.50
2022-10-06T09:57:16.797Z,18.30
2022-10-06T09:59:47.874Z,18.70
2022-10-06T10:02:28.248Z,18.90
2022-10-06T10:04:58.386Z,19.60
2022-10-06T10:07:29.387Z,19.90
2022-10-06T10:10:19.282Z,19.80
2022-10-06T10:12:51.373Z,19.90
2022-10-06T10:15:31.211Z,19.70
2022-10-06T10:18:03.229Z,19.80
2022-10-06T10:20:38.607Z,19.60
2022-10-06T10:23:23.381Z,19.50
2022-10-06T10:26:14.217Z,19.10
2022-10-06T10:29:15.380Z,18.90
2022-10-06T10:31:56.638Z,18.80
2022-10-06T10:34:50.505Z,19.10
2022-10-06T10:37:24.594Z,19.50
2022-10-06T10:39:59.357Z,19.70
2022-10-06T10:42:32.446Z,19.70
2022-10-06T10:45:02.840Z,20.00
2022-10-06T10:47:37.959Z,20.20
2022-10-06T10:50:12.495Z,20.10
2022-10-06T10:52:43.755Z,20.00
2022-10-06T10:55:23.335Z,19.70
2022-10-06T10:57:53.017Z,19.40
2022-10-06T11:00:25.350Z,19.30
2022-10-06T11:02:58.353Z,19.00
2022-10-06T11:05:44.225Z,19.00
2022-10-06T11:08:19.177Z,19.20
2022-10-06T11:10:51.877Z,19.60
2022-10-06T11:13:28.240Z,19.50
2022-10-06T11:16:16.810Z,19.20
2022-10-06T11:18:59.125Z,19.00
2022-10-06T11:21:31.349Z,19.00
2022-10-06T11:24:15.853Z,19.00
2022-10-06T11:26:56.038Z,19.10
2022-10-06T11:29:34.674Z,20.00
2022-10-06T11:32:17.878Z,20.00
2022-10-06T11:34:49.691Z,20.20
2022-10-06T11:37:36.605Z,20.30
2022-10-06T11:40:26.679Z,20.40
2022-10-06T11:43:01.590Z,20.50
2022-10-06T11:45:35.709Z,20.20
2022-10-06T11:48:21.993Z,20.00
2022-10-06T11:50:55.362Z,20.20
2022-10-06T11:53:40.175Z,20.00
2022-10-06T11:56:41.347Z,20.30
2022-10-06T11:59:28.729Z,20.30
2022-10-06T12:02:02.099Z,20.30
2022-10-06T12:04:30.695Z,20.20
2022-10-06T12:07:05.398Z,20.00
2022-10-06T12:09:41.437Z,19.90
2022-10-06T12:13:06.703Z,20.00
2022-10-06T12:19:16.964Z,20.00
2022-10-06T12:21:54.046Z,20.30
2022-10-06T12:24:41.510Z,20.60
2022-10-06T12:27:40.689Z,20.30
2022-10-06T12:30:22.556Z,19.90
2022-10-06T12:33:00.291Z,19.90
2022-10-06T12:35:34.186Z,20.10
2022-10-06T12:38:06.017Z,20.30
2022-10-06T12:40:47.876Z,20.30
2022-10-06T12:43:35.103Z,20.40
2022-10-06T12:46:07.651Z,20.60
2022-10-06T12:48:43.274Z,20.50
2022-10-06T12:51:23.064Z,20.00
2022-10-06T12:53:57.147Z,20.00
2022-10-06T12:56:31.950Z,20.40
2022-10-06T12:59:19.896Z,20.20
2022-10-06T13:01:49.376Z,20.10
2022-10-06T13:04:35.340Z,20.10
2022-10-06T13:07:09.918Z,19.80
2022-10-06T13:09:38.345Z,19.80
2022-10-06T13:12:26.171Z,19.60
2022-10-06T13:15:18.922Z,19.60
2022-10-06T13:17:51.078Z,19.30
2022-10-06T13:20:28.115Z,19.20
2022-10-06T13:22:58.050Z,19.30
2022-10-06T13:25:27.220Z,19.60
2022-10-06T13:27:56.892Z,20.00
2022-10-06T13:30:26.090Z,20.20
2022-10-06T13:32:55.974Z,20.60
2022-10-06T13:35:26.769Z,20.80
2022-10-06T13:37:56.000Z,20.70
2022-10-06T13:40:43.974Z,21.50
2022-10-06T13:43:20.267Z,21.20
2022-10-06T13:45:49.606Z,20.50
2022-10-06T13:48:22.031Z,19.60
2022-10-06T13:50:53.156Z,19.80
2022-10-06T13:53:31.177Z,19.70
2022-10-06T13:56:00.089Z,19.60
2022-10-06T13:58:31.281Z,19.40
2022-10-06T14:01:03.636Z,19.40
2022-10-06T14:06:15.640Z,19.40
2022-10-06T14:08:50.723Z,19.40
2022-10-06T14:11:24.863Z,19.30
2022-10-06T14:13:57.172Z,19.90
2022-10-06T14:16:27.400Z,19.80
2022-10-06T14:18:58.492Z,19.20
2022-10-06T14:21:35.648Z,19.10
2022-10-06T14:24:07.799Z,19.20
2022-10-06T14:26:38.464Z,19.30
2022-10-06T14:29:08.052Z,19.60
2022-10-06T14:31:36.282Z,19.70
2022-10-06T14:34:05.431Z,19.70
2022-10-06T14:36:35.326Z,18.90
2022-10-06T14:39:07.068Z,18.80
2022-10-06T14:41:35.803Z,18.80
2022-10-06T14:44:06.282Z,18.70
2022-10-06T14:46:36.757Z,18.60
2022-10-06T14:49:07.620Z,18.60
2022-10-06T14:51:37.190Z,18.60
2022-10-06T14:54:07.504Z,18.60
2022-10-06T14:56:37.852Z,18.70
2022-10-06T14:59:08.260Z,18.50
2022-10-06T15:01:40.093Z,18.50
2022-10-06T15:04:10.177Z,18.40
2022-10-06T15:06:56.255Z,18.40
2022-10-06T15:09:24.799Z,18.40
2022-10-06T15:11:54.081Z,18.40
2022-10-06T15:14:23.117Z,18.30
2022-10-06T15:16:54.250Z,18.20
2022-10-06T15:19:22.520Z,18.30
2022-10-06T15:21:51.132Z,18.20
2022-10-06T15:24:20.650Z,18.10
2022-10-06T15:27:09.291Z,17.90
2022-10-06T15:29:37.635Z,17.90
2022-10-06T15:32:07.409Z,17.70
2022-10-06T15:34:37.681Z,17.50
2022-10-06T15:37:06.884Z,17.60
2022-10-06T15:39:37.180Z,17.60
2022-10-06T15:42:06.458Z,17.40
2022-10-06T15:44:35.543Z,17.40
2022-10-06T15:47:07.236Z,17.20
2022-10-06T15:49:40.560Z,17.10
2022-10-06T15:52:11.690Z,17.10
2022-10-06T15:54:41.724Z,16.90
2022-10-06T15:57:16.454Z,16.60
2022-10-06T15:59:48.076Z,16.70
2022-10-06T16:02:20.187Z,16.60
2022-10-06T16:05:16.576Z,16.50
2022-10-06T16:07:44.783Z,16.60
2022-10-06T16:10:13.618Z,16.60
2022-10-06T16:12:42.029Z,16.50
2022-10-06T16:15:10.974Z,16.40
2022-10-06T16:17:40.651Z,16.30
2022-10-06T16:20:11.632Z,16.40
2022-10-06T16:22:40.608Z,16.10
2022-10-06T16:25:09.683Z,16.00
2022-10-06T16:27:40.918Z,16.00
2022-10-06T16:30:10.286Z,15.80
2022-10-06T16:32:38.563Z,15.80
2022-10-06T16:35:09.478Z,15.60
2022-10-06T16:37:37.705Z,15.50
2022-10-06T16:40:06.706Z,15.50
2022-10-06T16:42:34.951Z,15.50
2022-10-06T16:45:03.179Z,15.50
2022-10-06T16:47:31.435Z,15.40
2022-10-06T16:49:59.609Z,15.40
2022-10-06T16:52:29.273Z,15.50
2022-10-06T16:54:57.523Z,15.40
2022-10-06T16:57:26.071Z,15.40
2022-10-06T16:59:54.336Z,15.40
2022-10-06T17:02:22.585Z,15.40
2022-10-06T17:04:51.113Z,15.40
2022-10-06T17:07:19.345Z,15.40
2022-10-06T17:10:15.784Z,15.30
2022-10-06T17:12:40.384Z,15.30
2022-10-06T17:15:09.742Z,15.20
2022-10-06T17:17:38.205Z,15.00
2022-10-06T17:20:07.952Z,15.10
2022-10-06T17:22:36.344Z,15.00
2022-10-06T17:25:06.682Z,15.10
2022-10-06T17:27:39.613Z,15.10
2022-10-06T17:30:11.328Z,15.20
2022-10-06T17:32:39.945Z,15.10
2022-10-06T17:35:09.272Z,15.10
2022-10-06T17:37:40.534Z,14.90
2022-10-06T17:40:10.582Z,14.90
2022-10-06T17:42:39.371Z,14.90
2022-10-06T17:45:08.379Z,14.80
2022-10-06T17:47:39.582Z,14.80
2022-10-06T17:50:08.707Z,14.80
2022-10-06T17:52:40.352Z,14.70
2022-10-06T17:55:10.624Z,14.60
2022-10-06T17:57:38.852Z,14.60
2022-10-06T18:00:09.965Z,14.60
2022-10-06T18:02:41.580Z,14.70
2022-10-06T18:05:10.464Z,14.70
2022-10-06T18:07:38.626Z,14.70
2022-10-06T18:10:25.262Z,14.50
2022-10-06T18:12:54.856Z,14.60
2022-10-06T18:15:23.109Z,14.60
2022-10-06T18:17:52.351Z,14.70
2022-10-06T18:20:21.542Z,14.60
2022-10-06T18:22:53.515Z,14.70
2022-10-06T18:25:26.599Z,14.60
2022-10-06T18:27:56.672Z,14.50
2022-10-06T18:30:29.431Z,14.70
2022-10-06T18:38:42.798Z,14.10
2022-10-06T18:41:14.230Z,13.80
2022-10-06T18:43:44.973Z,13.60
2022-10-06T18:46:32.488Z,13.30
2022-10-06T18:49:05.505Z,13.10
2022-10-06T18:51:36.130Z,12.90
2022-10-06T18:54:06.899Z,12.90
2022-10-06T18:56:37.161Z,12.80
2022-10-06T18:59:10.444Z,12.60
2022-10-06T19:01:40.990Z,12.60
2022-10-06T19:04:10.988Z,12.60
2022-10-06T19:06:42.459Z,12.50
2022-10-06T19:09:12.548Z,12.30
2022-10-06T19:11:46.143Z,12.30
2022-10-06T19:14:18.296Z,12.20
2022-10-06T19:16:47.512Z,12.20
2022-10-06T19:19:17.815Z,12.10
2022-10-06T19:21:49.116Z,12.20
2022-10-06T19:24:19.170Z,12.10
2022-10-06T19:26:49.432Z,11.90
2022-10-06T19:29:22.522Z,11.80
2022-10-06T19:31:53.323Z,11.80
2022-10-06T19:34:23.163Z,11.60
2022-10-06T19:36:52.931Z,11.60
2022-10-06T19:39:24.664Z,11.50
2022-10-06T19:42:11.024Z,11.50
2022-10-06T19:44:43.112Z,11.40
2022-10-06T19:47:15.664Z,11.30
2022-10-06T19:49:44.253Z,11.30
2022-10-06T19:52:13.582Z,11.10
2022-10-06T19:54:42.066Z,11.10
2022-10-06T19:57:11.513Z,11.10
2022-10-06T19:59:41.692Z,11.10
2022-10-06T20:02:10.312Z,11.00
2022-10-06T20:04:39.856Z,10.90
2022-10-06T20:07:09.756Z,11.10
2022-10-06T20:09:38.160Z,11.10
2022-10-06T20:12:07.010Z,11.20
2022-10-06T20:14:36.307Z,11.20
2022-10-06T20:17:06.105Z,11.30
2022-10-06T20:19:35.434Z,11.30
2022-10-06T20:22:06.559Z,11.30
2022-10-06T20:24:36.952Z,11.20
2022-10-06T20:27:05.460Z,11.10
2022-10-06T20:29:33.944Z,11.00
2022-10-06T20:32:04.696Z,11.00
2022-10-06T20:34:34.607Z,10.90
2022-10-06T20:37:05.089Z,11.00
2022-10-06T20:39:52.524Z,11.00
2022-10-06T20:42:21.914Z,11.00
2022-10-06T20:44:50.151Z,10.90
2022-10-06T20:47:18.601Z,10.80
2022-10-06T20:49:53.692Z,10.60
2022-10-06T20:52:26.456Z,10.50
2022-10-06T20:54:54.859Z,10.50
2022-10-06T20:57:23.456Z,10.50
2022-10-06T20:59:52.671Z,10.40
2022-10-06T21:02:20.866Z,10.30
2022-10-06T21:04:52.168Z,10.30
2022-10-06T21:07:23.319Z,10.20
2022-10-06T21:09:52.411Z,10.10
2022-10-06T21:12:21.165Z,10.10
2022-10-06T21:14:49.429Z,10.00
2022-10-06T21:17:17.644Z,9.90
2022-10-06T21:19:47.497Z,10.00
2022-10-06T21:22:17.435Z,9.90
2022-10-06T21:24:47.072Z,9.80
2022-10-06T21:27:18.457Z,9.90
2022-10-06T21:29:46.742Z,9.80
2022-10-06T21:32:14.897Z,9.70
2022-10-06T21:34:43.323Z,9.70
2022-10-06T21:37:13.177Z,9.70
2022-10-06T21:39:45.775Z,9.70
2022-10-06T21:42:14.016Z,9.60
2022-10-06T21:44:42.154Z,9.60
2022-10-06T21:47:16.450Z,9.60
2022-10-06T21:49:46.565Z,9.60
2022-10-06T21:52:14.784Z,9.60
2022-10-06T21:54:47.494Z,9.70
2022-10-06T21:57:15.756Z,9.80
2022-10-06T21:59:43.931Z,9.70
2022-10-06T22:02:12.330Z,9.60
2022-10-06T22:04:41.767Z,9.50
2022-10-06T22:07:11.227Z,9.60
2022-10-06T22:09:40.780Z,9.60
2022-10-06T22:12:13.163Z,9.60
2022-10-06T22:14:44.194Z,9.60
2022-10-06T22:17:12.488Z,9.50
2022-10-06T22:19:40.687Z,9.50
2022-10-06T22:22:08.947Z,9.50
2022-10-06T22:24:37.196Z,9.60
2022-10-06T22:27:05.475Z,9.50
2022-10-06T22:29:35.142Z,9.50
2022-10-06T22:32:03.478Z,9.40
2022-10-06T22:34:34.450Z,9.40
2022-10-06T22:37:05.742Z,9.40
2022-10-06T22:39:35.215Z,9.40
2022-10-06T22:42:03.392Z,9.50
2022-10-06T22:44:31.695Z,9.70
2022-10-06T22:47:01.380Z,9.60
2022-10-06T22:49:29.651Z,9.60
2022-10-06T22:51:58.020Z,9.50
2022-10-06T22:54:30.117Z,9.60
2022-10-06T22:56:58.384Z,9.60
2022-10-06T22:59:26.564Z,9.50
2022-10-06T23:01:54.894Z,9.50
2022-10-06T23:04:24.478Z,9.50
2022-10-06T23:06:52.725Z,9.50
2022-10-06T23:09:20.916Z,9.50
2022-10-06T23:11:52.355Z,9.40
2022-10-06T23:14:20.730Z,9.30
2022-10-06T23:16:48.970Z,9.10
2022-10-06T23:19:17.323Z,9.20
2022-10-06T23:21:46.871Z,9.20
2022-10-06T23:24:15.106Z,9.20
2022-10-06T23:26:43.352Z,9.30
2022-10-06T23:29:13.225Z,9.40
2022-10-06T23:31:41.438Z,9.30
2022-10-06T23:34:09.847Z,9.20
2022-10-06T23:36:39.111Z,9.30
2022-10-06T23:39:08.713Z,9.30
2022-10-06T23:41:36.922Z,9.30
2022-10-06T23:44:05.143Z,9.20
2022-10-06T23:46:33.309Z,9.20
2022-10-06T23:49:01.755Z,9.20
2022-10-06T23:51:29.932Z,9.10
2022-10-06T23:53:58.158Z,9.10
2022-10-06T23:56:27.842Z,9.10
2022-10-06T23:58:56.100Z,9.10
