createdAt,value
2022-10-18T00:00:50.917Z,3.47
2022-10-18T00:03:18.709Z,3.55
2022-10-18T00:05:47.664Z,3.58
2022-10-18T00:08:15.506Z,3.53
2022-10-18T00:10:43.163Z,3.53
2022-10-18T00:13:11.273Z,3.20
2022-10-18T00:15:39.001Z,4.07
2022-10-18T00:18:06.800Z,3.78
2022-10-18T00:20:35.097Z,3.72
2022-10-18T00:23:02.957Z,3.90
2022-10-18T00:25:30.775Z,4.97
2022-10-18T00:27:58.746Z,4.57
2022-10-18T00:30:26.409Z,3.97
2022-10-18T00:32:54.266Z,4.35
2022-10-18T00:35:21.856Z,4.70
2022-10-18T00:37:49.644Z,4.05
2022-10-18T00:40:17.352Z,5.50
2022-10-18T00:42:45.048Z,6.10
2022-10-18T00:45:20.206Z,5.47
2022-10-18T00:47:49.792Z,4.78
2022-10-18T00:50:17.490Z,4.88
2022-10-18T00:52:47.951Z,5.10
2022-10-18T00:55:15.912Z,5.10
2022-10-18T00:57:44.694Z,5.85
2022-10-18T01:00:13.675Z,5.15
2022-10-18T01:02:42.837Z,4.97
2022-10-18T01:05:11.851Z,5.57
2022-10-18T01:07:59.923Z,5.63
2022-10-18T01:10:31.338Z,4.63
2022-10-18T01:13:20.914Z,4.43
2022-10-18T01:15:59.690Z,4.28
2022-10-18T01:18:33.552Z,4.90
2022-10-18T01:21:18.420Z,4.28
2022-10-18T01:23:56.140Z,3.88
2022-10-18T01:26:29.889Z,4.20
2022-10-18T01:28:57.742Z,5.18
2022-10-18T01:31:34.398Z,3.70
2022-10-18T01:34:05.326Z,4.53
2022-10-18T01:39:02.593Z,3.63
2022-10-18T01:41:30.920Z,3.65
2022-10-18T01:44:00.353Z,4.30
2022-10-18T01:46:29.071Z,4.07
2022-10-18T01:48:57.153Z,4.15
2022-10-18T01:51:25.673Z,3.78
2022-10-18T01:53:53.813Z,4.47
2022-10-18T01:56:21.743Z,4.10
2022-10-18T01:58:49.923Z,3.80
2022-10-18T02:01:40.619Z,4.15
2022-10-18T02:04:12.755Z,4.18
2022-10-18T02:06:44.633Z,3.30
2022-10-18T02:09:20.136Z,4.40
2022-10-18T02:11:51.126Z,4.07
2022-10-18T02:14:20.720Z,3.70
2022-10-18T02:16:55.014Z,3.78
2022-10-18T02:19:28.757Z,4.15
2022-10-18T02:21:58.562Z,4.20
2022-10-18T02:24:32.678Z,4.47
2022-10-18T02:27:00.451Z,3.55
2022-10-18T02:29:28.913Z,5.05
2022-10-18T02:32:00.454Z,3.72
2022-10-18T02:34:31.454Z,4.00
2022-10-18T02:39:30.151Z,3.38
2022-10-18T02:41:58.019Z,3.80
2022-10-18T02:44:25.876Z,4.18
2022-10-18T02:46:53.721Z,4.45
2022-10-18T02:49:21.773Z,4.22
2022-10-18T02:51:49.774Z,3.63
2022-10-18T02:54:17.661Z,3.40
2022-10-18T02:56:46.910Z,4.10
2022-10-18T02:59:14.966Z,4.13
2022-10-18T03:01:42.952Z,4.22
2022-10-18T03:04:10.757Z,3.85
2022-10-18T03:06:38.789Z,4.22
2022-10-18T03:09:07.301Z,4.22
2022-10-18T03:11:35.390Z,4.35
2022-10-18T03:14:03.324Z,4.20
2022-10-18T03:16:31.638Z,3.65
2022-10-18T03:21:41.384Z,4.50
2022-10-18T03:24:10.058Z,4.13
2022-10-18T03:26:38.119Z,3.75
2022-10-18T03:29:05.837Z,5.43
2022-10-18T03:31:34.715Z,3.70
2022-10-18T03:34:02.845Z,4.05
2022-10-18T03:36:30.916Z,4.90
2022-10-18T03:38:59.028Z,4.50
2022-10-18T03:41:26.626Z,4.65
2022-10-18T03:43:54.131Z,4.00
2022-10-18T03:46:21.669Z,4.07
2022-10-18T03:48:49.149Z,4.45
2022-10-18T03:51:16.670Z,4.82
2022-10-18T03:53:44.165Z,5.22
2022-10-18T03:56:11.757Z,4.60
2022-10-18T03:58:39.274Z,4.35
2022-10-18T04:01:07.122Z,4.97
2022-10-18T04:03:34.604Z,4.38
2022-10-18T04:06:03.528Z,4.35
2022-10-18T04:08:31.124Z,4.13
2022-10-18T04:10:58.708Z,4.28
2022-10-18T04:13:26.237Z,4.10
2022-10-18T04:15:53.774Z,4.10
2022-10-18T04:18:21.309Z,4.68
2022-10-18T04:20:49.025Z,4.38
2022-10-18T04:23:16.782Z,4.07
2022-10-18T04:25:44.536Z,4.88
2022-10-18T04:28:12.238Z,4.38
2022-10-18T04:30:40.115Z,4.80
2022-10-18T04:33:08.630Z,4.45
2022-10-18T04:35:36.652Z,5.07
2022-10-18T04:38:04.275Z,5.90
2022-10-18T04:40:32.016Z,5.75
2022-10-18T04:43:00.190Z,6.18
2022-10-18T04:45:28.038Z,5.10
2022-10-18T04:47:55.888Z,6.43
2022-10-18T04:50:23.590Z,5.75
2022-10-18T04:52:53.635Z,6.65
2022-10-18T04:55:23.954Z,5.35
2022-10-18T04:57:51.564Z,6.53
2022-10-18T05:00:19.236Z,6.53
2022-10-18T05:02:46.983Z,5.97
2022-10-18T05:05:14.768Z,5.95
2022-10-18T05:07:50.118Z,5.88
2022-10-18T05:10:25.041Z,5.63
2022-10-18T05:12:52.794Z,5.97
2022-10-18T05:15:20.439Z,5.72
2022-10-18T05:17:48.080Z,5.28
2022-10-18T05:20:17.420Z,5.15
2022-10-18T05:22:45.522Z,5.95
2022-10-18T05:25:13.206Z,6.20
2022-10-18T05:27:41.071Z,5.88
2022-10-18T05:30:09.290Z,5.10
2022-10-18T05:32:40.062Z,6.18
2022-10-18T05:35:08.185Z,6.35
2022-10-18T05:37:35.828Z,5.75
2022-10-18T05:40:03.540Z,6.13
2022-10-18T05:42:31.912Z,6.80
2022-10-18T05:44:59.711Z,6.75
2022-10-18T05:47:27.303Z,7.07
2022-10-18T05:49:55.500Z,7.68
2022-10-18T05:52:23.073Z,7.07
2022-10-18T05:54:50.708Z,7.78
2022-10-18T05:57:18.644Z,8.82
2022-10-18T05:59:46.473Z,8.15
2022-10-18T06:02:14.233Z,9.15
2022-10-18T06:04:42.176Z,7.63
2022-10-18T06:07:11.228Z,7.95
2022-10-18T06:09:39.239Z,8.13
2022-10-18T06:12:08.994Z,7.10
2022-10-18T06:14:39.923Z,7.68
2022-10-18T06:19:35.114Z,7.97
2022-10-18T06:22:02.802Z,7.82
2022-10-18T06:24:30.496Z,6.65
2022-10-18T06:26:58.623Z,7.63
2022-10-18T06:29:26.381Z,10.27
2022-10-18T06:31:54.061Z,8.52
2022-10-18T06:34:21.781Z,8.02
2022-10-18T06:36:49.419Z,7.75
2022-10-18T06:39:16.969Z,8.10
2022-10-18T06:41:50.692Z,6.85
2022-10-18T06:44:23.285Z,6.57
2022-10-18T06:47:03.321Z,7.07
2022-10-18T06:49:32.318Z,6.88
2022-10-18T06:52:00.641Z,6.22
2022-10-18T06:54:28.454Z,5.93
2022-10-18T06:56:59.531Z,6.40
2022-10-18T06:59:30.386Z,6.35
2022-10-18T07:02:01.940Z,5.90
2022-10-18T07:04:30.564Z,5.10
2022-10-18T07:06:58.533Z,5.78
2022-10-18T07:09:26.270Z,6.75
2022-10-18T07:11:54.178Z,6.50
2022-10-18T07:14:24.733Z,4.88
2022-10-18T07:16:56.213Z,6.00
2022-10-18T07:19:23.866Z,5.45
2022-10-18T07:21:51.638Z,5.40
2022-10-18T07:24:19.376Z,5.57
2022-10-18T07:26:47.322Z,6.40
2022-10-18T07:29:15.059Z,6.38
2022-10-18T07:31:42.856Z,7.10
2022-10-18T07:34:12.394Z,6.68
2022-10-18T07:36:40.425Z,7.65
2022-10-18T07:39:08.348Z,6.25
2022-10-18T07:41:36.464Z,6.35
2022-10-18T07:44:04.987Z,5.78
2022-10-18T07:46:33.284Z,6.07
2022-10-18T07:49:01.607Z,5.68
2022-10-18T07:51:30.987Z,7.65
2022-10-18T07:53:58.879Z,6.75
2022-10-18T07:56:26.567Z,6.57
2022-10-18T07:58:56.313Z,6.15
2022-10-18T08:01:25.702Z,6.93
2022-10-18T08:03:53.916Z,6.80
2022-10-18T08:06:22.929Z,6.45
2022-10-18T08:08:50.806Z,5.15
2022-10-18T08:11:19.961Z,5.93
2022-10-18T08:13:48.437Z,5.55
2022-10-18T08:16:18.105Z,6.03
2022-10-18T08:18:46.392Z,5.57
2022-10-18T08:21:15.402Z,7.35
2022-10-18T08:23:43.330Z,6.13
2022-10-18T08:26:12.682Z,5.68
2022-10-18T08:28:43.674Z,5.57
2022-10-18T08:31:18.404Z,5.90
2022-10-18T08:33:46.405Z,5.22
2022-10-18T08:36:15.562Z,4.75
2022-10-18T08:38:43.970Z,4.95
2022-10-18T08:41:30.523Z,4.65
2022-10-18T08:44:24.551Z,4.75
2022-10-18T08:47:04.190Z,4.68
2022-10-18T08:49:38.393Z,4.40
2022-10-18T08:52:14.490Z,3.40
2022-10-18T08:54:53.155Z,4.10
2022-10-18T08:57:22.540Z,4.32
2022-10-18T08:59:50.267Z,3.65
2022-10-18T09:02:18.014Z,3.80
2022-10-18T09:04:45.831Z,3.88
2022-10-18T09:07:25.613Z,3.33
2022-10-18T09:09:53.432Z,3.03
2022-10-18T09:12:21.673Z,3.88
2022-10-18T09:15:01.447Z,3.75
2022-10-18T09:17:35.356Z,4.75
2022-10-18T09:20:22.188Z,3.65
2022-10-18T09:23:22.137Z,5.63
2022-10-18T09:25:52.883Z,3.95
2022-10-18T09:28:27.198Z,3.08
2022-10-18T09:31:04.256Z,3.15
2022-10-18T09:33:38.430Z,2.80
2022-10-18T09:36:08.580Z,2.75
2022-10-18T09:38:43.193Z,3.65
2022-10-18T09:41:14.336Z,2.95
2022-10-18T09:43:46.926Z,2.60
2022-10-18T09:46:16.351Z,2.80
2022-10-18T09:49:05.446Z,3.10
2022-10-18T09:51:38.915Z,3.17
2022-10-18T09:54:19.783Z,2.85
2022-10-18T09:56:49.686Z,2.92
2022-10-18T09:59:24.807Z,3.17
2022-10-18T10:01:52.850Z,2.88
2022-10-18T10:04:20.628Z,3.00
2022-10-18T10:06:52.430Z,2.65
2022-10-18T10:09:25.611Z,3.05
2022-10-18T10:11:55.437Z,3.03
2022-10-18T10:14:26.425Z,3.33
2022-10-18T10:16:55.874Z,3.42
2022-10-18T10:19:23.627Z,2.80
2022-10-18T10:21:54.326Z,3.47
2022-10-18T10:24:27.407Z,3.40
2022-10-18T10:27:02.599Z,3.53
2022-10-18T10:29:48.839Z,3.67
2022-10-18T10:32:18.535Z,2.60
2022-10-18T10:34:46.400Z,3.53
2022-10-18T10:37:36.841Z,2.60
2022-10-18T10:40:19.355Z,2.92
2022-10-18T10:43:00.053Z,2.42
2022-10-18T10:45:42.456Z,2.72
2022-10-18T10:48:17.395Z,3.22
2022-10-18T10:50:54.338Z,3.40
2022-10-18T10:53:31.262Z,3.10
2022-10-18T10:55:59.935Z,2.33
2022-10-18T10:58:29.315Z,2.80
2022-10-18T11:00:58.105Z,2.57
2022-10-18T11:03:30.020Z,3.22
2022-10-18T11:06:01.110Z,2.70
2022-10-18T11:08:41.241Z,2.85
2022-10-18T11:11:16.973Z,3.58
2022-10-18T11:13:56.945Z,2.75
2022-10-18T11:16:54.819Z,2.83
2022-10-18T11:19:41.325Z,3.13
2022-10-18T11:24:55.212Z,1.77
2022-10-18T11:27:30.612Z,2.45
2022-10-18T11:30:12.967Z,2.25
2022-10-18T11:32:49.514Z,1.77
2022-10-18T11:35:30.680Z,2.30
2022-10-18T11:38:28.277Z,1.65
2022-10-18T11:40:56.559Z,1.67
2022-10-18T11:46:24.216Z,2.53
2022-10-18T11:49:06.620Z,1.50
2022-10-18T11:52:07.970Z,2.17
2022-10-18T12:01:14.685Z,1.73
2022-10-18T12:03:49.698Z,1.52
2022-10-18T12:06:25.087Z,1.95
2022-10-18T12:08:56.758Z,2.08
2022-10-18T12:11:27.728Z,1.33
2022-10-18T12:14:22.765Z,1.65
2022-10-18T12:17:40.643Z,1.60
2022-10-18T12:38:28.716Z,1.80
2022-10-18T13:19:35.604Z,1.85
2022-10-18T13:22:26.455Z,1.90
2022-10-18T13:25:43.308Z,1.85
2022-10-18T13:28:28.507Z,1.92
2022-10-18T13:31:37.432Z,1.73
2022-10-18T13:34:19.509Z,2.25
2022-10-18T13:37:15.424Z,1.70
2022-10-18T13:42:55.415Z,1.67
2022-10-18T13:45:32.230Z,1.70
2022-10-18T13:48:24.464Z,1.55
2022-10-18T13:53:55.265Z,2.38
2022-10-18T13:56:33.124Z,2.30
2022-10-18T13:59:21.346Z,1.92
2022-10-18T14:02:11.408Z,1.83
2022-10-18T14:05:16.997Z,2.10
2022-10-18T14:07:53.678Z,2.10
2022-10-18T14:10:43.337Z,1.95
2022-10-18T14:13:23.269Z,1.50
2022-10-18T14:15:54.392Z,1.50
2022-10-18T14:22:28.770Z,2.13
2022-10-18T14:27:39.390Z,1.50
2022-10-18T14:38:50.077Z,2.08
2022-10-18T14:41:21.135Z,2.05
2022-10-18T14:43:50.645Z,2.15
2022-10-18T15:06:23.841Z,2.20
2022-10-18T15:11:55.172Z,1.70
2022-10-18T15:16:53.112Z,2.05
2022-10-18T15:19:23.319Z,2.05
2022-10-18T15:28:05.359Z,1.83
2022-10-18T15:34:33.344Z,2.58
2022-10-18T15:37:15.940Z,1.83
2022-10-18T15:42:41.180Z,3.05
2022-10-18T15:45:31.541Z,1.73
2022-10-18T15:48:03.855Z,2.00
2022-10-18T15:50:42.924Z,2.13
2022-10-18T15:53:24.950Z,2.45
2022-10-18T15:56:01.954Z,2.33
2022-10-18T15:58:32.255Z,2.15
2022-10-18T16:01:01.282Z,1.83
2022-10-18T16:06:16.001Z,5.20
2022-10-18T16:08:47.752Z,3.95
2022-10-18T16:11:25.889Z,2.92
2022-10-18T16:13:59.587Z,3.75
2022-10-18T16:16:34.221Z,3.05
2022-10-18T16:21:43.925Z,3.63
2022-10-18T16:24:12.023Z,3.97
2022-10-18T16:26:42.126Z,5.03
2022-10-18T16:29:27.465Z,3.00
2022-10-18T16:32:00.004Z,3.00
2022-10-18T16:34:36.393Z,2.30
2022-10-18T16:37:06.842Z,2.45
2022-10-18T16:42:17.502Z,3.30
2022-10-18T16:44:52.787Z,2.97
2022-10-18T16:47:27.163Z,3.10
2022-10-18T16:50:06.819Z,2.95
2022-10-18T16:58:07.214Z,3.38
2022-10-18T17:00:36.951Z,3.05
2022-10-18T17:03:11.304Z,3.70
2022-10-18T17:05:43.432Z,3.15
2022-10-18T17:08:25.125Z,4.55
2022-10-18T17:11:01.921Z,3.53
2022-10-18T17:13:32.480Z,3.40
2022-10-18T17:18:48.387Z,5.22
2022-10-18T17:21:24.124Z,3.95
2022-10-18T17:24:01.372Z,3.90
2022-10-18T17:26:40.131Z,5.27
2022-10-18T17:29:19.603Z,5.82
2022-10-18T17:35:05.150Z,5.03
2022-10-18T17:37:33.739Z,4.95
2022-10-18T17:40:01.781Z,4.32
2022-10-18T17:42:36.307Z,4.53
2022-10-18T17:45:07.151Z,3.40
2022-10-18T17:51:08.015Z,3.70
2022-10-18T17:58:57.712Z,4.25
2022-10-18T18:01:30.731Z,4.13
2022-10-18T18:04:08.639Z,4.80
2022-10-18T18:06:48.247Z,4.72
2022-10-18T18:09:16.928Z,4.65
2022-10-18T18:11:46.029Z,4.57
2022-10-18T18:14:17.784Z,5.68
2022-10-18T18:16:49.388Z,5.90
2022-10-18T18:19:22.264Z,9.30
2022-10-18T18:21:53.645Z,6.32
2022-10-18T18:24:27.657Z,4.50
2022-10-18T18:26:56.510Z,5.38
2022-10-18T18:29:32.387Z,4.30
2022-10-18T18:32:03.529Z,4.85
2022-10-18T18:34:31.517Z,4.30
2022-10-18T18:37:02.115Z,4.82
2022-10-18T18:39:33.086Z,5.25
2022-10-18T18:42:02.004Z,4.13
2022-10-18T18:44:29.900Z,4.22
2022-10-18T18:46:58.752Z,3.72
2022-10-18T18:49:31.654Z,3.75
2022-10-18T18:51:59.731Z,3.90
2022-10-18T18:54:29.850Z,4.25
2022-10-18T18:56:58.035Z,4.82
2022-10-18T18:59:26.569Z,4.25
2022-10-18T19:01:54.661Z,4.18
2022-10-18T19:04:22.468Z,4.97
2022-10-18T19:06:50.324Z,4.85
2022-10-18T19:09:22.009Z,5.38
2022-10-18T19:11:54.018Z,5.80
2022-10-18T19:14:25.837Z,5.95
2022-10-18T19:16:55.239Z,5.22
2022-10-18T19:19:26.892Z,4.65
2022-10-18T19:21:56.848Z,5.45
2022-10-18T19:24:30.418Z,5.32
2022-10-18T19:27:08.765Z,4.97
2022-10-18T19:29:40.739Z,4.97
2022-10-18T19:32:18.848Z,5.35
2022-10-18T19:34:49.822Z,4.88
2022-10-18T19:40:40.139Z,4.57
2022-10-18T19:43:08.426Z,4.03
2022-10-18T19:45:36.520Z,4.70
2022-10-18T19:48:13.479Z,5.35
2022-10-18T19:50:45.199Z,4.40
2022-10-18T19:53:16.353Z,7.75
2022-10-18T19:55:52.873Z,6.70
2022-10-18T19:58:27.840Z,5.90
2022-10-18T20:00:57.809Z,5.38
2022-10-18T20:03:32.306Z,6.90
2022-10-18T20:06:04.171Z,5.55
2022-10-18T20:08:36.082Z,5.20
2022-10-18T20:11:09.331Z,5.10
2022-10-18T20:13:42.600Z,5.13
2022-10-18T20:16:15.993Z,5.82
2022-10-18T20:18:49.811Z,5.60
2022-10-18T20:21:24.989Z,7.60
2022-10-18T20:23:54.334Z,6.03
2022-10-18T20:26:40.307Z,5.65
2022-10-18T20:29:14.116Z,5.20
2022-10-18T20:31:55.935Z,5.22
2022-10-18T20:34:35.796Z,5.13
2022-10-18T20:40:24.616Z,5.70
2022-10-18T20:46:31.146Z,4.90
2022-10-18T20:53:01.209Z,6.05
2022-10-18T20:56:01.723Z,5.57
2022-10-18T20:58:30.094Z,6.15
2022-10-18T21:01:05.530Z,4.88
2022-10-18T21:03:41.757Z,5.88
2022-10-18T21:06:11.092Z,4.80
2022-10-18T21:08:40.200Z,4.50
2022-10-18T21:11:16.288Z,4.78
2022-10-18T21:13:54.058Z,4.80
2022-10-18T21:16:23.407Z,5.82
2022-10-18T21:21:39.592Z,5.05
2022-10-18T21:24:08.105Z,4.00
2022-10-18T21:26:38.380Z,4.25
2022-10-18T21:29:09.788Z,5.00
2022-10-18T21:31:39.357Z,4.00
2022-10-18T21:34:27.770Z,4.35
2022-10-18T21:36:57.097Z,3.83
2022-10-18T21:39:31.322Z,4.43
2022-10-18T21:41:59.440Z,4.40
2022-10-18T21:44:27.314Z,5.00
2022-10-18T21:46:55.607Z,4.57
2022-10-18T21:49:25.336Z,3.97
2022-10-18T21:51:53.138Z,4.85
2022-10-18T21:54:23.838Z,4.88
2022-10-18T21:56:51.962Z,4.43
2022-10-18T21:59:19.828Z,5.70
2022-10-18T22:01:47.744Z,4.40
2022-10-18T22:04:23.370Z,4.80
2022-10-18T22:06:52.419Z,4.60
2022-10-18T22:09:21.465Z,4.68
2022-10-18T22:11:51.686Z,5.15
2022-10-18T22:14:19.419Z,4.93
2022-10-18T22:16:47.170Z,5.38
2022-10-18T22:19:15.263Z,4.30
2022-10-18T22:21:43.141Z,5.32
2022-10-18T22:24:11.303Z,4.25
2022-10-18T22:26:40.306Z,4.75
2022-10-18T22:29:09.529Z,6.82
2022-10-18T22:31:39.169Z,4.45
2022-10-18T22:34:09.337Z,4.60
2022-10-18T22:36:37.235Z,4.90
2022-10-18T22:39:05.976Z,5.75
2022-10-18T22:41:34.157Z,5.20
2022-10-18T22:44:03.595Z,4.80
2022-10-18T22:46:33.042Z,4.27
2022-10-18T22:49:00.736Z,3.97
2022-10-18T22:51:28.601Z,4.88
2022-10-18T22:53:56.454Z,4.90
2022-10-18T22:56:24.502Z,4.63
2022-10-18T22:58:52.943Z,4.32
2022-10-18T23:01:21.968Z,4.65
2022-10-18T23:03:53.959Z,4.30
2022-10-18T23:06:26.242Z,4.40
2022-10-18T23:08:54.692Z,4.40
2022-10-18T23:11:24.789Z,4.03
2022-10-18T23:13:53.066Z,4.40
2022-10-18T23:16:21.166Z,5.50
2022-10-18T23:18:52.872Z,4.65
2022-10-18T23:21:21.317Z,5.30
2022-10-18T23:23:48.964Z,4.53
2022-10-18T23:26:21.279Z,4.13
2022-10-18T23:28:49.773Z,4.28
2022-10-18T23:31:19.033Z,4.78
2022-10-18T23:33:48.404Z,4.25
2022-10-18T23:36:16.911Z,5.38
2022-10-18T23:38:44.685Z,5.32
2022-10-18T23:41:13.728Z,5.35
2022-10-18T23:43:41.908Z,5.18
2022-10-18T23:46:10.238Z,6.07
2022-10-18T23:48:38.013Z,5.65
2022-10-18T23:51:06.525Z,6.57
2022-10-18T23:53:34.703Z,6.25
2022-10-18T23:56:07.590Z,5.40
2022-10-18T23:58:36.273Z,5.80
