createdAt,value
2022-10-26T00:00:30.340Z,0.00
2022-10-26T00:03:00.451Z,0.00
2022-10-26T00:05:31.144Z,0.00
2022-10-26T00:08:07.973Z,0.25
2022-10-26T00:10:39.150Z,1.00
2022-10-26T00:13:14.646Z,1.00
2022-10-26T00:15:44.606Z,0.00
2022-10-26T00:18:16.086Z,0.00
2022-10-26T00:20:45.437Z,0.00
2022-10-26T00:23:16.937Z,0.00
2022-10-26T00:25:56.220Z,0.00
2022-10-26T00:28:27.481Z,0.00
2022-10-26T00:31:06.961Z,0.00
2022-10-26T00:33:38.339Z,0.00
2022-10-26T00:36:14.840Z,0.00
2022-10-26T00:38:49.340Z,0.00
2022-10-26T00:41:25.684Z,0.00
2022-10-26T00:43:56.383Z,0.00
2022-10-26T00:46:34.924Z,0.00
2022-10-26T00:49:13.262Z,0.50
2022-10-26T00:51:51.406Z,0.00
2022-10-26T00:54:23.641Z,0.00
2022-10-26T00:56:56.463Z,0.00
2022-10-26T00:59:26.648Z,0.00
2022-10-26T01:01:56.340Z,1.00
2022-10-26T01:04:29.819Z,0.25
2022-10-26T01:07:00.757Z,1.00
2022-10-26T01:09:32.491Z,0.00
2022-10-26T01:12:03.830Z,1.00
2022-10-26T01:14:41.696Z,1.00
2022-10-26T01:17:23.161Z,0.50
2022-10-26T01:20:24.036Z,0.25
2022-10-26T01:23:10.930Z,1.00
2022-10-26T01:26:07.627Z,1.00
2022-10-26T01:29:09.968Z,1.00
2022-10-26T01:31:56.670Z,1.00
2022-10-26T01:34:35.389Z,1.00
2022-10-26T01:37:22.256Z,2.00
2022-10-26T01:40:01.658Z,2.00
2022-10-26T01:42:35.029Z,2.67
2022-10-26T01:45:10.835Z,2.00
2022-10-26T01:47:42.947Z,1.00
2022-10-26T01:50:16.162Z,2.33
2022-10-26T01:52:51.268Z,1.33
2022-10-26T01:55:53.204Z,1.00
2022-10-26T01:58:56.060Z,2.00
2022-10-26T02:01:55.095Z,1.00
2022-10-26T02:04:42.387Z,0.33
2022-10-26T02:07:57.542Z,0.00
2022-10-26T02:10:31.345Z,0.00
2022-10-26T02:13:22.236Z,0.00
2022-10-26T02:16:21.682Z,0.00
2022-10-26T02:19:15.625Z,1.00
2022-10-26T02:21:55.143Z,2.00
2022-10-26T02:24:28.333Z,2.00
2022-10-26T02:27:01.539Z,2.00
2022-10-26T02:29:35.288Z,2.00
2022-10-26T02:32:08.007Z,1.33
2022-10-26T02:34:43.228Z,1.67
2022-10-26T02:37:20.566Z,1.67
2022-10-26T02:39:55.587Z,2.00
2022-10-26T02:42:26.663Z,2.50
2022-10-26T02:45:02.829Z,2.00
2022-10-26T02:47:32.559Z,2.00
2022-10-26T02:50:03.173Z,1.00
2022-10-26T02:53:06.269Z,1.00
2022-10-26T02:55:48.506Z,2.00
2022-10-26T02:58:26.676Z,2.00
2022-10-26T03:01:00.800Z,3.00
2022-10-26T03:03:31.591Z,3.00
2022-10-26T03:06:03.940Z,2.67
2022-10-26T03:08:34.684Z,3.00
2022-10-26T03:11:07.528Z,2.00
2022-10-26T03:13:40.292Z,2.00
2022-10-26T03:16:13.463Z,2.75
2022-10-26T03:18:44.807Z,1.33
2022-10-26T03:21:20.461Z,3.50
2022-10-26T03:23:54.053Z,2.00
2022-10-26T03:26:25.333Z,3.50
2022-10-26T03:28:57.024Z,2.75
2022-10-26T03:31:28.959Z,3.00
2022-10-26T03:34:02.349Z,2.33
2022-10-26T03:36:34.443Z,3.00
2022-10-26T03:39:05.271Z,2.00
2022-10-26T03:41:36.969Z,4.00
2022-10-26T03:44:09.344Z,1.00
2022-10-26T03:46:41.765Z,2.50
2022-10-26T03:49:12.553Z,2.00
2022-10-26T03:51:46.346Z,2.00
2022-10-26T03:54:20.085Z,2.75
2022-10-26T03:56:55.318Z,1.00
2022-10-26T03:59:26.844Z,3.00
2022-10-26T04:01:58.094Z,2.50
2022-10-26T04:04:31.197Z,2.75
2022-10-26T04:07:05.222Z,2.00
2022-10-26T04:09:44.711Z,2.50
2022-10-26T04:12:15.572Z,2.50
2022-10-26T04:14:47.327Z,3.50
2022-10-26T04:17:20.411Z,3.00
2022-10-26T04:19:53.373Z,3.00
2022-10-26T04:22:23.993Z,3.00
2022-10-26T04:24:54.573Z,3.00
2022-10-26T04:27:32.093Z,3.00
2022-10-26T04:30:01.982Z,2.00
2022-10-26T04:32:32.520Z,2.00
2022-10-26T04:35:01.599Z,1.75
2022-10-26T04:37:34.024Z,3.00
2022-10-26T04:42:46.951Z,3.00
2022-10-26T04:45:18.033Z,3.50
2022-10-26T04:47:47.786Z,2.50
2022-10-26T04:50:19.100Z,2.00
2022-10-26T04:52:53.495Z,2.50
2022-10-26T04:55:25.265Z,1.75
2022-10-26T04:57:57.289Z,2.00
2022-10-26T05:00:34.029Z,2.00
2022-10-26T05:03:11.335Z,2.50
2022-10-26T05:05:40.802Z,3.75
2022-10-26T05:08:12.499Z,2.50
2022-10-26T05:10:43.723Z,3.00
2022-10-26T05:13:18.335Z,3.00
2022-10-26T05:15:53.649Z,2.25
2022-10-26T05:18:23.598Z,1.00
2022-10-26T05:20:55.654Z,0.75
2022-10-26T05:23:26.317Z,3.25
2022-10-26T05:25:59.424Z,1.00
2022-10-26T05:28:30.285Z,2.75
2022-10-26T05:31:03.677Z,2.75
2022-10-26T05:33:35.373Z,2.50
2022-10-26T05:36:05.995Z,3.50
2022-10-26T05:38:38.756Z,1.75
2022-10-26T05:41:08.563Z,2.75
2022-10-26T05:43:39.366Z,3.75
2022-10-26T05:46:09.757Z,5.25
2022-10-26T05:48:43.596Z,7.00
2022-10-26T05:51:16.649Z,4.75
2022-10-26T05:53:46.136Z,3.75
2022-10-26T05:56:22.691Z,3.00
2022-10-26T05:58:53.155Z,3.50
2022-10-26T06:01:39.720Z,4.00
2022-10-26T06:04:37.133Z,3.50
2022-10-26T06:07:30.117Z,4.50
2022-10-26T06:10:00.341Z,3.00
2022-10-26T06:12:30.878Z,4.75
2022-10-26T06:15:03.720Z,2.50
2022-10-26T06:17:43.742Z,2.50
2022-10-26T06:20:44.014Z,2.00
2022-10-26T06:23:26.574Z,1.50
2022-10-26T06:30:13.904Z,2.00
2022-10-26T06:32:51.930Z,2.50
2022-10-26T06:35:46.829Z,3.00
2022-10-26T06:38:23.217Z,3.75
2022-10-26T06:40:57.545Z,2.50
2022-10-26T06:43:30.336Z,2.75
2022-10-26T06:46:08.024Z,3.00
2022-10-26T06:49:00.436Z,3.25
2022-10-26T06:51:35.712Z,3.00
2022-10-26T06:54:49.604Z,2.00
2022-10-26T06:57:25.741Z,4.00
2022-10-26T06:59:57.181Z,2.00
2022-10-26T07:02:28.327Z,2.25
2022-10-26T07:05:03.540Z,2.00
2022-10-26T07:07:39.999Z,3.00
2022-10-26T07:10:13.607Z,2.75
2022-10-26T07:12:44.702Z,2.00
2022-10-26T07:15:16.788Z,4.50
2022-10-26T07:17:50.589Z,2.00
2022-10-26T07:20:24.566Z,2.00
2022-10-26T07:22:58.307Z,2.75
2022-10-26T07:25:28.464Z,2.00
2022-10-26T07:28:01.779Z,2.00
2022-10-26T07:30:34.475Z,2.00
2022-10-26T07:33:09.449Z,3.00
2022-10-26T07:35:46.440Z,1.00
2022-10-26T07:38:16.909Z,1.75
2022-10-26T07:40:47.199Z,0.75
2022-10-26T07:43:18.671Z,2.00
2022-10-26T07:45:52.896Z,2.00
2022-10-26T07:48:22.164Z,3.50
2022-10-26T07:50:57.062Z,3.50
2022-10-26T07:53:27.986Z,4.00
2022-10-26T07:56:01.358Z,4.25
2022-10-26T07:58:31.751Z,3.00
2022-10-26T08:01:13.238Z,4.00
2022-10-26T08:03:43.940Z,5.25
2022-10-26T08:06:17.424Z,7.25
2022-10-26T08:08:53.172Z,6.75
2022-10-26T08:11:23.816Z,5.25
2022-10-26T08:13:58.674Z,6.75
2022-10-26T08:16:27.883Z,8.00
2022-10-26T08:18:59.830Z,9.00
2022-10-26T08:21:40.253Z,10.75
2022-10-26T08:24:11.653Z,12.75
2022-10-26T08:26:42.675Z,12.50
2022-10-26T08:29:12.924Z,13.75
2022-10-26T08:31:44.016Z,14.00
2022-10-26T08:34:13.724Z,14.75
2022-10-26T08:36:43.864Z,14.00
2022-10-26T08:39:15.083Z,13.75
2022-10-26T08:41:58.024Z,13.00
2022-10-26T08:44:40.216Z,8.50
2022-10-26T08:50:10.930Z,2.75
2022-10-26T08:52:53.160Z,2.50
2022-10-26T08:55:29.386Z,2.00
2022-10-26T08:58:04.447Z,2.00
2022-10-26T09:00:36.137Z,2.25
2022-10-26T09:03:18.546Z,3.00
2022-10-26T09:06:16.801Z,2.00
2022-10-26T09:08:53.326Z,2.75
2022-10-26T09:11:35.521Z,3.00
2022-10-26T09:14:17.641Z,2.00
2022-10-26T09:17:22.398Z,2.50
2022-10-26T09:20:07.789Z,2.00
2022-10-26T09:22:49.898Z,2.00
2022-10-26T09:25:25.699Z,2.00
2022-10-26T09:28:04.675Z,2.50
2022-10-26T09:30:36.645Z,2.00
2022-10-26T09:33:16.559Z,2.00
2022-10-26T09:36:09.157Z,3.00
2022-10-26T09:38:48.292Z,3.00
2022-10-26T09:41:39.581Z,3.00
2022-10-26T09:44:32.333Z,2.00
2022-10-26T09:47:27.896Z,2.25
2022-10-26T09:50:03.949Z,2.00
2022-10-26T09:52:36.346Z,2.25
2022-10-26T09:55:07.811Z,2.00
2022-10-26T09:57:38.718Z,2.00
2022-10-26T10:00:19.033Z,2.00
2022-10-26T10:02:59.817Z,2.75
2022-10-26T10:05:50.925Z,3.00
2022-10-26T10:08:29.846Z,1.00
2022-10-26T10:11:10.349Z,2.00
2022-10-26T10:13:46.398Z,2.50
2022-10-26T10:16:28.850Z,2.00
2022-10-26T10:19:03.693Z,2.25
2022-10-26T10:21:46.175Z,2.00
2022-10-26T10:24:53.953Z,3.00
2022-10-26T10:27:26.789Z,2.00
2022-10-26T10:30:03.227Z,2.00
2022-10-26T10:32:38.868Z,2.00
2022-10-26T10:35:33.215Z,3.25
2022-10-26T10:38:05.165Z,1.00
2022-10-26T10:40:36.481Z,2.25
2022-10-26T10:43:19.701Z,2.00
2022-10-26T10:45:59.417Z,2.50
2022-10-26T10:48:34.666Z,1.00
2022-10-26T10:51:16.314Z,1.75
2022-10-26T10:53:58.067Z,1.75
2022-10-26T10:56:52.925Z,2.00
2022-10-26T10:59:40.944Z,1.25
2022-10-26T11:02:55.983Z,1.00
2022-10-26T11:05:48.868Z,2.00
2022-10-26T11:08:19.997Z,2.00
2022-10-26T11:11:14.744Z,1.00
2022-10-26T11:14:16.625Z,2.00
2022-10-26T11:17:04.645Z,1.25
2022-10-26T11:19:42.165Z,2.00
2022-10-26T11:22:28.881Z,2.75
2022-10-26T11:25:35.424Z,2.00
2022-10-26T11:28:50.914Z,2.00
2022-10-26T11:31:29.135Z,2.00
2022-10-26T11:34:57.076Z,2.00
2022-10-26T11:37:49.625Z,2.00
2022-10-26T11:41:06.096Z,2.00
2022-10-26T11:43:42.612Z,2.00
2022-10-26T11:46:42.738Z,2.00
2022-10-26T11:49:36.027Z,2.00
2022-10-26T11:52:24.037Z,2.00
2022-10-26T11:55:13.756Z,2.75
2022-10-26T11:57:45.057Z,2.00
2022-10-26T12:00:22.034Z,1.00
2022-10-26T12:03:19.260Z,2.00
2022-10-26T12:05:53.586Z,2.75
2022-10-26T12:08:24.584Z,2.00
2022-10-26T12:11:24.574Z,2.00
2022-10-26T12:14:04.521Z,2.50
2022-10-26T12:16:44.401Z,1.50
2022-10-26T12:22:00.058Z,2.00
2022-10-26T12:24:36.895Z,2.00
2022-10-26T12:27:28.765Z,1.75
2022-10-26T12:30:20.252Z,1.00
2022-10-26T12:32:52.278Z,1.50
2022-10-26T12:35:43.755Z,1.00
2022-10-26T12:38:30.288Z,2.00
2022-10-26T12:41:10.691Z,3.00
2022-10-26T12:46:23.505Z,3.00
2022-10-26T12:48:58.152Z,1.00
2022-10-26T12:51:28.178Z,2.00
2022-10-26T12:54:25.930Z,2.00
2022-10-26T12:57:05.812Z,2.50
2022-10-26T13:00:00.500Z,1.75
2022-10-26T13:02:34.853Z,1.75
2022-10-26T13:05:44.098Z,2.00
2022-10-26T13:08:16.739Z,2.00
2022-10-26T13:11:07.149Z,2.00
2022-10-26T13:13:43.174Z,2.00
2022-10-26T13:16:14.931Z,2.00
2022-10-26T13:18:49.103Z,2.00
2022-10-26T13:21:20.744Z,2.00
2022-10-26T13:24:06.759Z,1.75
2022-10-26T13:27:10.691Z,1.50
2022-10-26T13:30:04.880Z,2.00
2022-10-26T13:32:44.821Z,1.00
2022-10-26T13:35:18.269Z,3.00
2022-10-26T13:37:53.465Z,2.00
2022-10-26T13:40:30.099Z,1.75
2022-10-26T13:43:09.125Z,1.25
2022-10-26T13:46:01.001Z,1.25
2022-10-26T13:48:43.986Z,1.25
2022-10-26T13:51:27.408Z,2.00
2022-10-26T13:54:16.206Z,1.00
2022-10-26T13:57:05.437Z,1.25
2022-10-26T13:59:40.477Z,1.25
2022-10-26T14:02:29.752Z,1.00
2022-10-26T14:05:11.915Z,2.50
2022-10-26T14:07:58.138Z,2.00
2022-10-26T14:10:41.992Z,2.00
2022-10-26T14:13:18.484Z,2.00
2022-10-26T14:15:50.554Z,2.00
2022-10-26T14:18:27.819Z,2.00
2022-10-26T14:21:07.353Z,2.00
2022-10-26T14:23:50.654Z,1.00
2022-10-26T14:26:28.992Z,1.50
2022-10-26T14:29:04.109Z,2.00
2022-10-26T14:31:38.311Z,2.00
2022-10-26T14:34:14.261Z,1.25
2022-10-26T14:37:04.211Z,1.00
2022-10-26T14:39:45.807Z,0.00
2022-10-26T14:42:41.466Z,1.25
2022-10-26T14:45:47.595Z,1.00
2022-10-26T14:48:37.368Z,1.00
2022-10-26T14:51:36.582Z,1.00
2022-10-26T14:54:06.821Z,2.00
2022-10-26T14:56:37.653Z,2.25
2022-10-26T14:59:28.543Z,7.75
2022-10-26T15:02:00.631Z,12.50
2022-10-26T15:04:37.498Z,13.25
2022-10-26T15:07:16.669Z,11.25
2022-10-26T15:09:57.268Z,11.00
2022-10-26T15:12:39.004Z,5.00
2022-10-26T15:15:16.248Z,2.25
2022-10-26T15:17:57.007Z,2.00
2022-10-26T15:20:29.326Z,1.50
2022-10-26T15:23:07.626Z,0.75
2022-10-26T15:25:37.836Z,0.00
2022-10-26T15:28:22.146Z,0.50
2022-10-26T15:31:13.110Z,0.25
2022-10-26T15:33:56.253Z,0.50
2022-10-26T15:36:28.654Z,0.00
2022-10-26T15:39:00.827Z,0.00
2022-10-26T15:41:48.147Z,0.50
2022-10-26T15:44:22.846Z,0.50
2022-10-26T15:46:53.906Z,0.00
2022-10-26T15:49:25.346Z,0.25
2022-10-26T15:51:58.330Z,0.00
2022-10-26T15:54:29.793Z,1.00
2022-10-26T15:57:02.134Z,0.00
2022-10-26T15:59:36.178Z,0.75
2022-10-26T16:02:18.508Z,0.00
2022-10-26T16:04:53.635Z,0.25
2022-10-26T16:07:28.326Z,0.50
2022-10-26T16:09:58.495Z,0.00
2022-10-26T16:12:29.496Z,0.00
2022-10-26T16:15:05.768Z,0.50
2022-10-26T16:17:37.725Z,0.00
2022-10-26T16:20:21.019Z,0.00
2022-10-26T16:22:54.159Z,0.00
2022-10-26T16:25:27.874Z,0.00
2022-10-26T16:27:58.709Z,1.00
2022-10-26T16:30:33.214Z,0.00
2022-10-26T16:33:06.498Z,0.00
2022-10-26T16:35:37.081Z,0.00
2022-10-26T16:38:07.608Z,0.00
2022-10-26T16:40:37.989Z,0.00
2022-10-26T16:43:13.172Z,0.00
2022-10-26T16:45:47.940Z,0.00
2022-10-26T16:48:17.874Z,0.00
2022-10-26T16:50:49.384Z,0.00
2022-10-26T16:53:26.811Z,0.00
2022-10-26T16:56:02.384Z,0.00
2022-10-26T16:58:37.631Z,0.00
2022-10-26T17:01:10.930Z,0.00
2022-10-26T17:03:42.868Z,0.00
2022-10-26T17:06:13.244Z,0.00
2022-10-26T17:08:45.110Z,0.00
2022-10-26T17:11:23.931Z,0.00
2022-10-26T17:13:57.334Z,1.00
2022-10-26T17:16:28.155Z,0.00
2022-10-26T17:18:59.644Z,0.00
2022-10-26T17:21:35.703Z,0.00
2022-10-26T17:24:08.942Z,0.00
2022-10-26T17:26:39.433Z,1.00
2022-10-26T17:29:11.859Z,0.00
2022-10-26T17:31:45.451Z,0.00
2022-10-26T17:34:19.408Z,0.00
2022-10-26T17:36:48.974Z,0.00
2022-10-26T17:39:21.398Z,0.00
2022-10-26T17:41:53.973Z,1.00
2022-10-26T17:44:24.081Z,0.00
2022-10-26T17:46:53.927Z,0.00
2022-10-26T17:49:27.988Z,0.00
2022-10-26T17:51:59.275Z,0.00
2022-10-26T17:54:32.878Z,0.00
2022-10-26T17:57:02.873Z,0.00
2022-10-26T17:59:35.194Z,0.00
2022-10-26T18:02:07.967Z,0.00
2022-10-26T18:04:37.918Z,0.00
2022-10-26T18:07:07.585Z,0.00
2022-10-26T18:09:38.939Z,0.00
2022-10-26T18:12:11.505Z,0.00
2022-10-26T18:14:48.874Z,0.00
2022-10-26T18:17:18.326Z,0.00
2022-10-26T18:19:51.551Z,0.00
2022-10-26T18:22:22.101Z,0.00
2022-10-26T18:24:54.991Z,0.00
2022-10-26T18:27:29.648Z,0.00
2022-10-26T18:29:59.366Z,0.00
2022-10-26T18:32:29.513Z,0.00
2022-10-26T18:34:59.576Z,0.00
2022-10-26T18:37:30.394Z,0.00
2022-10-26T18:40:00.934Z,0.00
2022-10-26T18:42:30.652Z,0.00
2022-10-26T18:45:04.353Z,0.00
2022-10-26T18:47:36.559Z,0.25
2022-10-26T18:50:07.578Z,0.00
2022-10-26T18:52:38.300Z,0.00
2022-10-26T18:55:10.229Z,0.00
2022-10-26T18:57:39.871Z,0.00
2022-10-26T19:00:12.115Z,0.00
2022-10-26T19:02:45.558Z,0.00
2022-10-26T19:05:19.460Z,0.00
2022-10-26T19:07:50.232Z,0.00
2022-10-26T19:10:21.025Z,0.00
2022-10-26T19:12:50.731Z,0.00
2022-10-26T19:15:23.924Z,0.00
2022-10-26T19:17:57.512Z,0.00
2022-10-26T19:20:29.425Z,0.00
2022-10-26T19:23:04.344Z,0.00
2022-10-26T19:25:34.040Z,0.00
2022-10-26T19:28:04.734Z,0.00
2022-10-26T19:30:35.712Z,0.00
2022-10-26T19:33:07.882Z,0.00
2022-10-26T19:35:41.810Z,0.00
2022-10-26T19:38:11.379Z,0.00
2022-10-26T19:40:43.227Z,0.00
2022-10-26T19:43:15.395Z,0.00
2022-10-26T19:45:48.613Z,0.25
2022-10-26T19:48:20.882Z,1.00
2022-10-26T19:50:53.255Z,0.00
2022-10-26T19:53:27.239Z,0.00
2022-10-26T19:56:01.069Z,0.00
2022-10-26T19:58:34.696Z,0.50
2022-10-26T20:01:08.945Z,0.50
2022-10-26T20:03:40.250Z,0.00
2022-10-26T20:06:15.340Z,0.50
2022-10-26T20:08:47.386Z,0.00
2022-10-26T20:11:19.957Z,0.00
2022-10-26T20:13:50.188Z,0.00
2022-10-26T20:16:23.003Z,0.00
2022-10-26T20:18:56.891Z,0.00
2022-10-26T20:21:26.289Z,0.00
2022-10-26T20:23:57.381Z,0.00
2022-10-26T20:26:29.194Z,0.00
2022-10-26T20:28:59.266Z,0.50
2022-10-26T20:31:31.960Z,1.00
2022-10-26T20:34:03.311Z,0.00
2022-10-26T20:36:35.168Z,0.25
2022-10-26T20:39:06.317Z,0.00
2022-10-26T20:41:47.088Z,0.00
2022-10-26T20:44:30.648Z,0.00
2022-10-26T20:47:02.151Z,0.00
2022-10-26T20:49:32.111Z,0.00
2022-10-26T20:52:21.112Z,0.00
2022-10-26T20:55:25.671Z,0.00
2022-10-26T20:58:04.805Z,0.00
2022-10-26T21:00:47.687Z,0.00
2022-10-26T21:03:18.892Z,0.75
2022-10-26T21:05:50.467Z,0.00
2022-10-26T21:08:22.975Z,0.00
2022-10-26T21:10:55.542Z,0.00
2022-10-26T21:13:26.980Z,0.00
2022-10-26T21:15:57.068Z,0.00
2022-10-26T21:18:26.962Z,0.00
2022-10-26T21:21:02.398Z,0.00
2022-10-26T21:23:42.596Z,0.00
2022-10-26T21:26:14.857Z,0.00
2022-10-26T21:28:49.742Z,0.75
2022-10-26T21:31:25.328Z,0.00
2022-10-26T21:34:03.557Z,0.00
2022-10-26T21:36:38.404Z,0.00
2022-10-26T21:39:09.089Z,0.00
2022-10-26T21:41:40.188Z,0.25
2022-10-26T21:44:24.465Z,0.00
2022-10-26T21:46:56.681Z,0.00
2022-10-26T21:49:29.049Z,0.00
2022-10-26T21:52:00.295Z,0.00
2022-10-26T21:54:32.084Z,0.00
2022-10-26T21:57:03.715Z,0.00
2022-10-26T21:59:36.119Z,0.00
2022-10-26T22:02:06.040Z,0.00
2022-10-26T22:04:36.232Z,1.00
2022-10-26T22:07:08.744Z,0.50
2022-10-26T22:09:49.409Z,0.00
2022-10-26T22:12:32.743Z,0.00
2022-10-26T22:15:08.633Z,0.00
2022-10-26T22:17:45.248Z,0.00
2022-10-26T22:20:14.959Z,0.00
2022-10-26T22:22:45.329Z,0.00
2022-10-26T22:25:18.130Z,0.25
2022-10-26T22:27:50.186Z,0.00
2022-10-26T22:30:24.996Z,0.00
2022-10-26T22:32:58.764Z,0.00
2022-10-26T22:35:29.739Z,0.00
2022-10-26T22:38:01.172Z,0.00
2022-10-26T22:40:34.733Z,0.00
2022-10-26T22:43:06.647Z,0.00
2022-10-26T22:45:37.419Z,0.00
2022-10-26T22:50:42.377Z,0.00
2022-10-26T22:53:12.263Z,0.00
2022-10-26T22:55:43.583Z,0.00
2022-10-26T22:58:15.514Z,0.00
2022-10-26T23:00:46.105Z,0.00
2022-10-26T23:03:15.819Z,0.00
2022-10-26T23:05:53.031Z,0.00
2022-10-26T23:08:24.309Z,0.00
2022-10-26T23:10:59.525Z,0.00
2022-10-26T23:13:30.944Z,0.00
2022-10-26T23:16:11.951Z,0.00
2022-10-26T23:18:42.423Z,0.25
2022-10-26T23:21:15.662Z,0.75
2022-10-26T23:23:48.706Z,0.00
2022-10-26T23:26:22.432Z,0.00
2022-10-26T23:28:53.537Z,0.00
2022-10-26T23:31:30.150Z,0.00
2022-10-26T23:34:01.022Z,1.00
2022-10-26T23:36:33.065Z,0.00
2022-10-26T23:39:04.664Z,1.00
2022-10-26T23:41:36.643Z,0.25
2022-10-26T23:44:06.523Z,1.00
2022-10-26T23:46:40.051Z,0.25
2022-10-26T23:49:14.516Z,0.75
2022-10-26T23:51:45.459Z,0.75
2022-10-26T23:54:16.926Z,0.25
2022-10-26T23:56:46.629Z,0.00
2022-10-26T23:59:20.842Z,1.25
