createdAt,value
2018-09-17T00:00:33.733Z,15.90
2018-09-17T00:02:59.968Z,15.90
2018-09-17T00:05:26.236Z,15.90
2018-09-17T00:07:53.249Z,15.70
2018-09-17T00:10:19.515Z,15.70
2018-09-17T00:12:46.540Z,15.80
2018-09-17T00:15:12.809Z,15.80
2018-09-17T00:17:39.042Z,15.80
2018-09-17T00:20:05.357Z,15.80
2018-09-17T00:22:31.624Z,15.60
2018-09-17T00:24:57.904Z,15.60
2018-09-17T00:27:24.178Z,15.60
2018-09-17T00:29:50.417Z,15.60
2018-09-17T00:32:16.686Z,15.50
2018-09-17T00:34:42.913Z,15.50
2018-09-17T00:37:09.184Z,15.50
2018-09-17T00:39:36.201Z,15.60
2018-09-17T00:42:02.468Z,15.60
2018-09-17T00:44:29.490Z,15.60
2018-09-17T00:46:55.737Z,15.50
2018-09-17T00:49:22.014Z,15.50
2018-09-17T00:51:48.308Z,15.50
2018-09-17T00:54:15.352Z,15.50
2018-09-17T00:56:42.341Z,15.30
2018-09-17T00:59:08.569Z,15.30
2018-09-17T01:01:34.854Z,15.30
2018-09-17T01:04:01.847Z,15.20
2018-09-17T01:06:28.129Z,15.20
2018-09-17T01:08:54.365Z,15.20
2018-09-17T01:11:20.628Z,15.10
2018-09-17T01:13:46.865Z,15.00
2018-09-17T01:16:19.987Z,14.90
2018-09-17T01:18:46.242Z,15.00
2018-09-17T01:21:12.521Z,15.00
2018-09-17T01:23:38.821Z,14.90
2018-09-17T01:26:05.869Z,15.00
2018-09-17T01:28:32.846Z,14.90
2018-09-17T01:30:59.084Z,14.90
2018-09-17T01:33:25.368Z,14.90
2018-09-17T01:35:52.382Z,14.90
2018-09-17T01:38:18.647Z,14.90
2018-09-17T01:40:44.925Z,14.80
2018-09-17T01:43:11.209Z,14.60
2018-09-17T01:45:38.194Z,14.60
2018-09-17T01:48:04.525Z,14.50
2018-09-17T01:50:30.765Z,14.60
2018-09-17T01:52:57.046Z,14.70
2018-09-17T01:55:23.290Z,14.50
2018-09-17T01:57:49.638Z,14.70
2018-09-17T02:00:15.881Z,14.70
2018-09-17T02:02:42.189Z,14.60
2018-09-17T02:05:08.443Z,14.60
2018-09-17T02:07:34.755Z,14.60
2018-09-17T02:10:01.077Z,14.60
2018-09-17T02:12:27.319Z,14.60
2018-09-17T02:14:53.606Z,14.50
2018-09-17T02:17:19.890Z,14.40
2018-09-17T02:19:46.135Z,14.40
2018-09-17T02:22:12.418Z,14.40
2018-09-17T02:24:38.714Z,14.30
2018-09-17T02:27:05.010Z,14.30
2018-09-17T02:29:31.300Z,14.20
2018-09-17T02:31:57.593Z,14.30
2018-09-17T02:34:23.842Z,14.40
2018-09-17T02:36:51.083Z,14.30
2018-09-17T02:39:17.880Z,14.40
2018-09-17T02:41:44.134Z,14.40
2018-09-17T02:44:10.391Z,14.30
2018-09-17T02:46:36.673Z,14.20
2018-09-17T02:49:02.932Z,14.10
2018-09-17T02:51:29.205Z,13.90
2018-09-17T02:53:55.478Z,13.80
2018-09-17T02:56:21.711Z,13.70
2018-09-17T02:58:48.059Z,13.70
2018-09-17T03:01:14.454Z,13.70
2018-09-17T03:03:40.718Z,13.60
2018-09-17T03:06:07.013Z,13.40
2018-09-17T03:08:33.258Z,13.40
2018-09-17T03:10:59.538Z,13.50
2018-09-17T03:13:25.779Z,13.50
2018-09-17T03:15:52.106Z,13.50
2018-09-17T03:18:18.382Z,13.50
2018-09-17T03:20:44.642Z,13.70
2018-09-17T03:23:10.940Z,13.60
2018-09-17T03:25:37.229Z,13.70
2018-09-17T03:28:03.516Z,13.70
2018-09-17T03:30:30.517Z,13.70
2018-09-17T03:32:56.817Z,13.60
2018-09-17T03:35:23.092Z,13.60
2018-09-17T03:37:49.358Z,13.70
2018-09-17T03:40:16.348Z,13.50
2018-09-17T03:42:42.631Z,13.50
2018-09-17T03:45:09.683Z,13.40
2018-09-17T03:47:36.685Z,13.30
2018-09-17T03:50:02.986Z,13.30
2018-09-17T03:52:29.279Z,13.30
2018-09-17T03:54:55.546Z,13.30
2018-09-17T03:57:21.801Z,13.30
2018-09-17T03:59:48.082Z,13.40
2018-09-17T04:02:14.361Z,13.30
2018-09-17T04:04:40.630Z,13.20
2018-09-17T04:07:06.903Z,13.10
2018-09-17T04:09:33.190Z,13.00
2018-09-17T04:11:59.458Z,13.10
2018-09-17T04:14:25.748Z,13.10
2018-09-17T04:16:52.022Z,13.10
2018-09-17T04:19:18.306Z,13.10
2018-09-17T04:21:44.849Z,13.00
2018-09-17T04:24:11.116Z,13.00
2018-09-17T04:26:38.025Z,13.00
2018-09-17T04:29:04.361Z,12.90
2018-09-17T04:31:30.697Z,12.90
2018-09-17T04:33:56.952Z,12.90
2018-09-17T04:36:23.221Z,12.90
2018-09-17T04:38:49.697Z,12.90
2018-09-17T04:41:16.925Z,12.80
2018-09-17T04:43:43.185Z,12.70
2018-09-17T04:46:09.500Z,12.70
2018-09-17T04:48:35.736Z,12.60
2018-09-17T04:51:01.988Z,12.70
2018-09-17T04:53:28.267Z,12.80
2018-09-17T04:55:54.535Z,12.90
2018-09-17T04:58:20.837Z,13.00
2018-09-17T05:00:47.132Z,12.90
2018-09-17T05:03:13.415Z,12.90
2018-09-17T05:05:39.652Z,12.80
2018-09-17T05:08:05.922Z,12.70
2018-09-17T05:10:32.199Z,12.60
2018-09-17T05:12:58.877Z,12.70
2018-09-17T05:15:28.302Z,12.80
2018-09-17T05:17:54.672Z,12.90
2018-09-17T05:20:20.933Z,12.90
2018-09-17T05:22:47.278Z,13.00
2018-09-17T05:25:13.681Z,12.90
2018-09-17T05:27:39.941Z,12.90
2018-09-17T05:30:06.246Z,12.80
2018-09-17T05:32:33.505Z,12.70
2018-09-17T05:34:59.777Z,12.80
2018-09-17T05:37:26.017Z,12.90
2018-09-17T05:39:54.773Z,12.80
2018-09-17T05:42:22.798Z,12.90
2018-09-17T05:44:49.640Z,13.00
2018-09-17T05:47:15.936Z,13.10
2018-09-17T05:49:43.104Z,13.30
2018-09-17T05:52:09.386Z,13.30
2018-09-17T05:54:35.685Z,13.40
2018-09-17T05:57:02.003Z,13.40
2018-09-17T05:59:28.300Z,13.40
2018-09-17T06:01:54.557Z,13.40
2018-09-17T06:04:20.805Z,13.50
2018-09-17T06:06:47.058Z,13.50
2018-09-17T06:09:13.525Z,13.50
2018-09-17T06:11:40.335Z,13.60
2018-09-17T06:14:06.868Z,13.70
2018-09-17T06:16:33.121Z,13.80
2018-09-17T06:18:59.370Z,13.80
2018-09-17T06:21:25.656Z,14.00
2018-09-17T06:23:51.920Z,14.10
2018-09-17T06:26:18.201Z,14.20
2018-09-17T06:28:44.536Z,14.30
2018-09-17T06:31:10.790Z,14.40
2018-09-17T06:33:37.100Z,14.60
2018-09-17T06:36:03.375Z,14.70
2018-09-17T06:38:29.653Z,14.80
2018-09-17T06:40:55.920Z,15.00
2018-09-17T06:43:22.216Z,15.10
2018-09-17T06:45:48.503Z,15.10
2018-09-17T06:48:15.525Z,15.20
2018-09-17T06:50:41.769Z,15.20
2018-09-17T06:53:08.046Z,15.30
2018-09-17T06:55:34.345Z,15.40
2018-09-17T06:58:00.593Z,15.50
2018-09-17T07:00:27.657Z,15.90
2018-09-17T07:02:53.906Z,15.90
2018-09-17T07:05:20.211Z,16.10
2018-09-17T07:07:46.477Z,16.10
2018-09-17T07:10:12.734Z,16.70
2018-09-17T07:12:39.025Z,17.20
2018-09-17T07:15:05.277Z,17.20
2018-09-17T07:17:31.525Z,17.30
2018-09-17T07:19:57.817Z,17.50
2018-09-17T07:22:24.096Z,17.80
2018-09-17T07:24:51.116Z,18.20
2018-09-17T07:27:17.369Z,18.10
2018-09-17T07:29:43.632Z,18.40
2018-09-17T07:32:09.872Z,18.80
2018-09-17T07:34:36.169Z,19.30
2018-09-17T07:37:03.181Z,19.90
2018-09-17T07:39:29.462Z,19.90
2018-09-17T07:41:56.484Z,20.30
2018-09-17T07:44:22.762Z,20.30
2018-09-17T07:46:49.013Z,20.30
2018-09-17T07:49:15.282Z,20.30
2018-09-17T07:51:42.326Z,21.30
2018-09-17T07:54:08.644Z,21.30
2018-09-17T07:56:34.901Z,22.30
2018-09-17T07:59:01.986Z,22.90
2018-09-17T08:01:28.257Z,22.90
2018-09-17T08:03:54.496Z,23.50
2018-09-17T08:06:20.728Z,23.90
2018-09-17T08:08:47.048Z,24.10
2018-09-17T08:11:13.313Z,25.50
2018-09-17T08:13:40.345Z,28.00
2018-09-17T08:16:07.393Z,28.80
2018-09-17T08:18:33.646Z,28.80
2018-09-17T08:20:59.948Z,30.00
2018-09-17T08:23:26.221Z,31.10
2018-09-17T08:25:52.486Z,32.10
2018-09-17T08:28:18.756Z,32.50
2018-09-17T08:30:45.033Z,32.60
2018-09-17T08:33:11.299Z,32.30
2018-09-17T08:35:37.579Z,31.40
2018-09-17T08:38:03.812Z,30.60
2018-09-17T08:40:30.088Z,29.90
2018-09-17T08:42:56.343Z,29.20
2018-09-17T08:45:23.379Z,28.50
2018-09-17T08:47:50.378Z,28.70
2018-09-17T08:50:16.693Z,28.70
2018-09-17T08:52:43.001Z,29.50
2018-09-17T08:55:09.242Z,30.70
2018-09-17T08:57:35.590Z,32.20
2018-09-17T09:00:01.861Z,33.30
2018-09-17T09:02:28.149Z,33.80
2018-09-17T09:04:54.401Z,33.20
2018-09-17T09:07:20.745Z,32.30
2018-09-17T09:09:47.025Z,32.70
2018-09-17T09:12:13.313Z,31.90
2018-09-17T09:14:39.567Z,31.10
2018-09-17T09:17:06.648Z,30.50
2018-09-17T09:19:32.946Z,30.50
2018-09-17T09:21:59.184Z,30.50
2018-09-17T09:24:25.430Z,30.30
2018-09-17T09:26:51.735Z,30.30
2018-09-17T09:29:18.728Z,30.60
2018-09-17T09:31:45.016Z,30.60
2018-09-17T09:34:11.304Z,31.00
2018-09-17T09:36:37.571Z,31.50
2018-09-17T09:39:03.902Z,31.40
2018-09-17T09:41:30.154Z,31.40
2018-09-17T09:43:56.437Z,31.10
2018-09-17T09:46:22.752Z,31.20
2018-09-17T09:48:49.717Z,31.10
2018-09-17T09:51:18.313Z,31.40
2018-09-17T09:53:45.499Z,31.50
2018-09-17T09:56:11.860Z,31.50
2018-09-17T09:58:38.145Z,31.10
2018-09-17T10:01:05.206Z,30.60
2018-09-17T10:03:31.473Z,30.60
2018-09-17T10:05:57.724Z,30.10
2018-09-17T10:08:23.997Z,30.20
2018-09-17T10:10:57.142Z,30.80
2018-09-17T10:13:29.831Z,30.80
2018-09-17T10:15:56.595Z,30.40
2018-09-17T10:18:41.186Z,30.60
2018-09-17T10:21:07.516Z,30.80
2018-09-17T10:23:34.400Z,30.90
2018-09-17T10:26:00.662Z,31.20
2018-09-17T10:28:26.933Z,30.90
2018-09-17T10:30:53.178Z,31.00
2018-09-17T10:33:19.481Z,30.70
2018-09-17T10:35:45.732Z,30.30
2018-09-17T10:38:12.004Z,30.50
2018-09-17T10:40:38.290Z,30.70
2018-09-17T10:43:04.576Z,30.90
2018-09-17T10:45:30.882Z,31.00
2018-09-17T10:47:57.118Z,30.90
2018-09-17T10:50:23.396Z,30.90
2018-09-17T10:52:49.682Z,30.90
2018-09-17T10:55:15.967Z,30.90
2018-09-17T10:57:42.270Z,30.60
2018-09-17T11:00:09.293Z,30.70
2018-09-17T11:02:35.547Z,30.70
2018-09-17T11:05:02.635Z,30.60
2018-09-17T11:07:28.915Z,30.60
2018-09-17T11:09:55.199Z,30.80
2018-09-17T11:12:21.481Z,30.60
2018-09-17T11:14:47.781Z,30.50
2018-09-17T11:17:14.139Z,30.40
2018-09-17T11:19:40.421Z,30.50
2018-09-17T11:22:06.710Z,30.80
2018-09-17T11:24:33.732Z,31.10
2018-09-17T11:27:00.001Z,31.10
2018-09-17T11:29:27.029Z,30.80
2018-09-17T11:31:54.049Z,30.90
2018-09-17T11:34:20.313Z,30.80
2018-09-17T11:36:46.576Z,30.80
2018-09-17T11:39:12.881Z,30.40
2018-09-17T11:41:39.892Z,30.70
2018-09-17T11:44:06.171Z,30.60
2018-09-17T11:46:32.460Z,30.80
2018-09-17T11:48:58.716Z,30.90
2018-09-17T11:51:25.710Z,30.80
2018-09-17T11:53:52.006Z,30.80
2018-09-17T11:56:18.287Z,30.90
2018-09-17T11:58:44.622Z,30.80
2018-09-17T12:01:11.717Z,30.70
2018-09-17T12:03:37.986Z,30.90
2018-09-17T12:06:04.301Z,31.10
2018-09-17T12:08:30.562Z,31.30
2018-09-17T12:10:56.910Z,31.50
2018-09-17T12:13:23.185Z,31.20
2018-09-17T12:15:49.484Z,31.10
2018-09-17T12:18:15.756Z,31.10
2018-09-17T12:20:42.056Z,31.10
2018-09-17T12:23:09.069Z,31.40
2018-09-17T12:25:35.378Z,31.40
2018-09-17T12:28:01.645Z,31.30
2018-09-17T12:30:27.937Z,31.30
2018-09-17T12:32:54.225Z,31.50
2018-09-17T12:35:21.221Z,31.50
2018-09-17T12:37:47.502Z,31.40
2018-09-17T12:40:13.761Z,31.30
2018-09-17T12:42:40.064Z,31.00
2018-09-17T12:45:07.051Z,31.10
2018-09-17T12:47:33.349Z,31.00
2018-09-17T12:49:59.641Z,31.00
2018-09-17T12:52:25.877Z,31.00
2018-09-17T12:54:52.365Z,30.90
2018-09-17T12:57:18.733Z,30.60
2018-09-17T12:59:45.004Z,30.50
2018-09-17T13:02:13.209Z,30.50
2018-09-17T13:04:40.300Z,30.60
2018-09-17T13:07:06.600Z,30.60
2018-09-17T13:09:32.906Z,30.60
2018-09-17T13:11:59.310Z,30.70
2018-09-17T13:14:25.597Z,30.70
2018-09-17T13:16:51.893Z,30.60
2018-09-17T13:19:18.216Z,30.60
2018-09-17T13:21:44.452Z,30.80
2018-09-17T13:24:11.877Z,30.80
2018-09-17T13:26:38.193Z,30.80
2018-09-17T13:29:04.613Z,30.70
2018-09-17T13:31:30.911Z,30.80
2018-09-17T13:33:57.971Z,30.70
2018-09-17T13:36:24.289Z,30.70
2018-09-17T13:38:50.545Z,30.60
2018-09-17T13:41:16.846Z,30.60
2018-09-17T13:43:43.901Z,30.50
2018-09-17T13:46:10.262Z,30.50
2018-09-17T13:48:36.553Z,30.40
2018-09-17T13:51:03.036Z,30.20
2018-09-17T13:53:29.458Z,29.90
2018-09-17T13:55:55.772Z,30.00
2018-09-17T13:58:22.072Z,29.90
2018-09-17T14:00:48.330Z,30.00
2018-09-17T14:03:14.613Z,29.90
2018-09-17T14:05:40.884Z,29.80
2018-09-17T14:08:07.538Z,29.80
2018-09-17T14:10:33.839Z,29.80
2018-09-17T14:13:00.365Z,29.70
2018-09-17T14:15:26.633Z,29.60
2018-09-17T14:17:52.957Z,29.80
2018-09-17T14:20:19.975Z,29.80
2018-09-17T14:22:46.679Z,29.80
2018-09-17T14:25:12.952Z,29.90
2018-09-17T14:27:40.563Z,29.90
2018-09-17T14:30:07.053Z,29.90
2018-09-17T14:32:33.332Z,29.80
2018-09-17T14:34:59.672Z,29.90
2018-09-17T14:37:26.025Z,30.00
2018-09-17T14:39:52.485Z,29.90
2018-09-17T14:42:18.800Z,29.80
2018-09-17T14:44:45.141Z,29.70
2018-09-17T14:47:11.412Z,29.70
2018-09-17T14:49:38.111Z,29.80
2018-09-17T14:52:04.817Z,29.70
2018-09-17T14:54:31.104Z,29.40
2018-09-17T14:56:57.945Z,29.20
2018-09-17T14:59:24.309Z,29.30
2018-09-17T15:01:50.712Z,29.40
2018-09-17T15:04:17.105Z,29.30
2018-09-17T15:06:44.263Z,29.30
2018-09-17T15:09:10.585Z,29.30
2018-09-17T15:11:36.835Z,29.40
2018-09-17T15:14:04.480Z,29.40
2018-09-17T15:16:30.767Z,29.30
2018-09-17T15:18:58.927Z,28.90
2018-09-17T15:21:25.517Z,29.10
2018-09-17T15:23:51.924Z,29.20
2018-09-17T15:26:18.256Z,29.20
2018-09-17T15:28:44.461Z,29.10
2018-09-17T15:31:10.775Z,29.10
2018-09-17T15:33:37.016Z,29.10
2018-09-17T15:36:03.488Z,29.00
2018-09-17T15:38:31.034Z,29.00
2018-09-17T15:40:57.876Z,29.00
2018-09-17T15:43:26.046Z,29.00
2018-09-17T15:45:52.533Z,28.90
2018-09-17T15:48:18.834Z,28.70
2018-09-17T15:50:45.417Z,28.70
2018-09-17T15:53:11.679Z,28.60
2018-09-17T15:55:37.964Z,28.50
2018-09-17T15:58:04.405Z,28.40
2018-09-17T16:00:31.426Z,28.40
2018-09-17T16:02:57.727Z,28.30
2018-09-17T16:05:24.742Z,28.20
2018-09-17T16:07:51.058Z,28.10
2018-09-17T16:10:17.314Z,28.00
2018-09-17T16:12:43.646Z,28.00
2018-09-17T16:15:10.670Z,27.80
2018-09-17T16:17:37.769Z,27.80
2018-09-17T16:20:05.359Z,27.80
2018-09-17T16:22:34.637Z,27.70
2018-09-17T16:25:00.969Z,27.70
2018-09-17T16:27:27.217Z,27.50
2018-09-17T16:29:54.175Z,27.40
2018-09-17T16:32:20.420Z,27.30
2018-09-17T16:34:47.468Z,27.20
2018-09-17T16:37:13.744Z,27.20
2018-09-17T16:39:40.101Z,27.10
2018-09-17T16:42:06.381Z,27.00
2018-09-17T16:44:32.700Z,26.90
2018-09-17T16:47:01.337Z,26.80
2018-09-17T16:49:29.379Z,26.60
2018-09-17T16:52:00.179Z,26.60
2018-09-17T16:54:26.721Z,26.50
2018-09-17T16:56:53.841Z,26.30
2018-09-17T16:59:20.320Z,26.20
2018-09-17T17:01:46.583Z,26.10
2018-09-17T17:04:13.626Z,25.90
2018-09-17T17:06:40.620Z,25.70
2018-09-17T17:09:06.979Z,25.70
2018-09-17T17:11:33.288Z,25.70
2018-09-17T17:13:59.573Z,25.50
2018-09-17T17:16:25.875Z,25.40
2018-09-17T17:18:53.515Z,25.20
2018-09-17T17:21:22.925Z,25.10
2018-09-17T17:23:51.922Z,25.00
2018-09-17T17:26:24.503Z,24.90
2018-09-17T17:31:36.266Z,24.70
2018-09-17T17:34:03.489Z,24.60
2018-09-17T17:36:35.023Z,24.50
2018-09-17T17:39:05.373Z,24.40
2018-09-17T17:41:34.413Z,24.20
2018-09-17T17:44:02.367Z,24.20
2018-09-17T17:46:40.693Z,24.10
2018-09-17T17:49:07.879Z,24.00
2018-09-17T17:51:35.895Z,23.80
2018-09-17T17:54:06.215Z,23.70
2018-09-17T17:56:34.706Z,23.60
2018-09-17T17:59:02.396Z,23.50
2018-09-17T18:01:30.413Z,23.40
2018-09-17T18:03:57.674Z,23.30
2018-09-17T18:06:25.777Z,23.20
2018-09-17T18:08:53.797Z,23.10
2018-09-17T18:11:21.677Z,23.00
2018-09-17T18:13:53.299Z,22.90
2018-09-17T18:16:20.574Z,22.90
2018-09-17T18:18:50.300Z,22.80
2018-09-17T18:21:17.710Z,22.70
2018-09-17T18:23:45.514Z,22.70
2018-09-17T18:26:15.834Z,22.60
2018-09-17T18:28:45.172Z,22.60
2018-09-17T18:31:12.884Z,22.50
2018-09-17T18:33:41.612Z,22.40
2018-09-17T18:36:11.119Z,22.30
2018-09-17T18:38:42.439Z,22.20
2018-09-17T18:41:10.892Z,22.10
2018-09-17T18:43:44.124Z,22.00
2018-09-17T18:46:13.857Z,22.00
2018-09-17T18:48:45.544Z,21.90
2018-09-17T18:51:16.333Z,21.80
2018-09-17T18:53:55.776Z,21.80
2018-09-17T18:56:25.430Z,21.70
2018-09-17T18:58:55.628Z,21.60
2018-09-17T19:01:23.771Z,21.60
2018-09-17T19:03:52.124Z,21.50
2018-09-17T19:08:59.654Z,21.40
2018-09-17T19:11:29.797Z,21.40
2018-09-17T19:13:58.165Z,21.40
2018-09-17T19:16:28.126Z,21.30
2018-09-17T19:18:56.560Z,21.20
2018-09-17T19:21:25.639Z,21.10
2018-09-17T19:24:06.220Z,21.00
2018-09-17T19:26:35.561Z,20.90
2018-09-17T19:29:18.168Z,20.90
2018-09-17T19:31:50.283Z,20.80
2018-09-17T19:34:19.963Z,20.90
2018-09-17T19:36:48.745Z,20.80
2018-09-17T19:39:21.687Z,20.70
2018-09-17T19:41:58.616Z,20.70
2018-09-17T19:44:26.710Z,20.60
2018-09-17T19:46:53.948Z,20.50
2018-09-17T19:49:20.992Z,20.50
2018-09-17T19:52:09.706Z,20.40
2018-09-17T19:54:36.759Z,20.30
2018-09-17T19:57:07.796Z,20.20
2018-09-17T19:59:50.967Z,20.20
2018-09-17T20:02:19.289Z,20.00
2018-09-17T20:04:47.762Z,20.00
2018-09-17T20:07:14.825Z,19.80
2018-09-17T20:09:41.064Z,19.80
2018-09-17T20:12:07.320Z,19.80
2018-09-17T20:14:34.342Z,19.80
2018-09-17T20:17:00.599Z,19.80
2018-09-17T20:19:27.608Z,19.70
2018-09-17T20:21:55.779Z,19.70
2018-09-17T20:24:22.133Z,19.60
2018-09-17T20:26:48.382Z,19.50
2018-09-17T20:29:15.401Z,19.40
2018-09-17T20:31:41.741Z,19.40
2018-09-17T20:34:08.027Z,19.30
2018-09-17T20:36:42.857Z,19.30
2018-09-17T20:39:09.256Z,19.30
2018-09-17T20:41:47.098Z,19.40
2018-09-17T20:44:22.998Z,19.30
2018-09-17T20:46:57.955Z,19.40
2018-09-17T20:49:27.722Z,19.40
2018-09-17T20:51:55.053Z,19.40
2018-09-17T20:54:21.347Z,19.30
2018-09-17T20:56:48.354Z,19.20
2018-09-17T20:59:14.745Z,19.20
2018-09-17T21:01:41.134Z,19.00
2018-09-17T21:04:07.355Z,19.00
2018-09-17T21:06:33.601Z,19.00
2018-09-17T21:08:59.995Z,19.10
2018-09-17T21:11:26.472Z,18.90
2018-09-17T21:13:53.496Z,18.90
2018-09-17T21:16:19.960Z,18.80
2018-09-17T21:18:46.305Z,18.80
2018-09-17T21:21:13.482Z,18.60
2018-09-17T21:23:39.797Z,18.60
2018-09-17T21:26:08.315Z,18.70
2018-09-17T21:28:34.789Z,18.70
2018-09-17T21:31:01.086Z,18.70
2018-09-17T21:33:27.401Z,18.70
2018-09-17T21:35:53.661Z,18.50
2018-09-17T21:38:19.941Z,18.40
2018-09-17T21:40:46.255Z,18.30
2018-09-17T21:43:12.533Z,18.40
2018-09-17T21:45:39.093Z,18.30
2018-09-17T21:48:05.374Z,18.30
2018-09-17T21:50:31.799Z,18.20
2018-09-17T21:52:58.652Z,18.10
2018-09-17T21:55:24.949Z,18.00
2018-09-17T21:57:51.236Z,17.90
2018-09-17T22:00:17.527Z,17.90
2018-09-17T22:02:44.526Z,17.70
2018-09-17T22:05:10.836Z,17.70
2018-09-17T22:07:37.364Z,17.60
2018-09-17T22:10:03.771Z,17.70
2018-09-17T22:12:30.089Z,17.80
2018-09-17T22:14:56.336Z,17.90
2018-09-17T22:17:23.397Z,17.60
2018-09-17T22:19:49.645Z,17.60
2018-09-17T22:22:15.913Z,17.50
2018-09-17T22:24:42.187Z,17.60
2018-09-17T22:27:08.456Z,17.60
2018-09-17T22:29:34.725Z,17.60
2018-09-17T22:32:00.992Z,17.50
2018-09-17T22:34:27.281Z,17.40
2018-09-17T22:36:53.540Z,17.60
2018-09-17T22:39:20.548Z,17.70
2018-09-17T22:41:46.789Z,17.70
2018-09-17T22:44:13.089Z,17.70
2018-09-17T22:46:39.395Z,17.80
2018-09-17T22:49:05.665Z,17.90
2018-09-17T22:51:31.976Z,17.90
2018-09-17T22:53:58.253Z,17.90
2018-09-17T22:56:24.512Z,17.90
2018-09-17T22:58:50.778Z,17.80
2018-09-17T23:01:17.025Z,17.80
2018-09-17T23:03:43.328Z,17.80
2018-09-17T23:06:09.586Z,17.80
2018-09-17T23:08:36.610Z,17.80
2018-09-17T23:11:02.909Z,17.80
2018-09-17T23:13:29.190Z,17.80
2018-09-17T23:15:55.484Z,17.80
2018-09-17T23:18:21.758Z,17.70
2018-09-17T23:20:48.000Z,17.70
2018-09-17T23:23:14.311Z,17.60
2018-09-17T23:25:40.562Z,17.70
2018-09-17T23:28:07.597Z,17.60
2018-09-17T23:30:33.853Z,17.60
2018-09-17T23:33:00.908Z,17.50
2018-09-17T23:35:27.932Z,17.50
2018-09-17T23:37:54.177Z,17.50
2018-09-17T23:40:21.221Z,17.20
2018-09-17T23:42:48.267Z,17.10
2018-09-17T23:45:14.527Z,17.10
2018-09-17T23:47:40.779Z,17.00
2018-09-17T23:50:07.058Z,17.10
2018-09-17T23:52:33.329Z,17.20
2018-09-17T23:54:59.618Z,16.90
2018-09-17T23:57:26.641Z,16.80
2018-09-17T23:59:52.921Z,16.80
