createdAt,value
2019-03-10T00:03:55.739Z,100.00
2019-03-10T00:06:25.376Z,100.00
2019-03-10T00:08:54.712Z,100.00
2019-03-10T00:11:24.374Z,100.00
2019-03-10T00:13:53.821Z,100.00
2019-03-10T00:16:23.150Z,100.00
2019-03-10T00:18:52.562Z,100.00
2019-03-10T00:21:21.955Z,100.00
2019-03-10T00:23:51.370Z,100.00
2019-03-10T00:26:21.104Z,100.00
2019-03-10T00:28:51.887Z,100.00
2019-03-10T00:31:21.215Z,100.00
2019-03-10T00:33:51.009Z,100.00
2019-03-10T00:36:20.277Z,100.00
2019-03-10T00:42:34.089Z,100.00
2019-03-10T00:45:41.404Z,100.00
2019-03-10T00:51:56.338Z,100.00
2019-03-10T00:54:25.949Z,100.00
2019-03-10T00:56:55.228Z,100.00
2019-03-10T00:59:25.118Z,100.00
2019-03-10T01:01:54.385Z,100.00
2019-03-10T01:04:23.951Z,100.00
2019-03-10T01:09:49.092Z,100.00
2019-03-10T01:12:18.395Z,100.00
2019-03-10T01:14:47.825Z,100.00
2019-03-10T01:20:12.431Z,100.00
2019-03-10T01:23:00.764Z,100.00
2019-03-10T01:25:30.046Z,100.00
2019-03-10T01:27:59.687Z,100.00
2019-03-10T01:34:06.634Z,100.00
2019-03-10T01:36:56.591Z,100.00
2019-03-10T01:39:26.369Z,100.00
2019-03-10T01:41:55.720Z,100.00
2019-03-10T01:44:25.230Z,100.00
2019-03-10T01:49:42.751Z,100.00
2019-03-10T01:52:12.364Z,100.00
2019-03-10T01:55:00.769Z,100.00
2019-03-10T01:57:30.048Z,100.00
2019-03-10T01:59:59.418Z,100.00
2019-03-10T02:02:28.715Z,100.00
2019-03-10T02:04:58.283Z,100.00
2019-03-10T02:07:27.561Z,100.00
2019-03-10T02:09:56.884Z,100.00
2019-03-10T02:12:26.178Z,100.00
2019-03-10T02:14:55.452Z,100.00
2019-03-10T02:17:24.780Z,100.00
2019-03-10T02:20:15.051Z,100.00
2019-03-10T02:22:44.384Z,100.00
2019-03-10T02:25:14.082Z,100.00
2019-03-10T02:27:43.411Z,100.00
2019-03-10T02:30:15.861Z,100.00
2019-03-10T02:32:45.128Z,100.00
2019-03-10T02:35:14.554Z,100.00
2019-03-10T02:37:44.295Z,100.00
2019-03-10T02:40:13.682Z,100.00
2019-03-10T02:42:42.987Z,100.00
2019-03-10T02:45:51.799Z,100.00
2019-03-10T02:48:21.090Z,100.00
2019-03-10T02:50:50.542Z,100.00
2019-03-10T02:53:20.229Z,100.00
2019-03-10T02:55:49.501Z,100.00
2019-03-10T02:58:19.160Z,100.00
2019-03-10T03:00:48.445Z,100.00
2019-03-10T03:03:17.976Z,100.00
2019-03-10T03:05:47.298Z,100.00
2019-03-10T03:08:17.172Z,100.00
2019-03-10T03:10:47.706Z,100.00
2019-03-10T03:13:17.306Z,100.00
2019-03-10T03:15:46.586Z,100.00
2019-03-10T03:18:16.386Z,100.00
2019-03-10T03:20:45.676Z,100.00
2019-03-10T03:23:15.270Z,100.00
2019-03-10T03:25:44.614Z,100.00
2019-03-10T03:28:14.101Z,100.00
2019-03-10T03:30:43.421Z,100.00
2019-03-10T03:33:12.889Z,100.00
2019-03-10T03:35:48.548Z,100.00
2019-03-10T03:38:19.974Z,100.00
2019-03-10T03:40:52.876Z,100.00
2019-03-10T03:43:22.505Z,100.00
2019-03-10T03:45:51.767Z,100.00
2019-03-10T03:48:21.434Z,100.00
2019-03-10T03:50:50.808Z,100.00
2019-03-10T03:53:20.178Z,100.00
2019-03-10T03:55:49.458Z,100.00
2019-03-10T03:58:18.977Z,100.00
2019-03-10T04:00:51.387Z,100.00
2019-03-10T04:03:20.686Z,100.00
2019-03-10T04:05:50.346Z,100.00
2019-03-10T04:08:19.617Z,100.00
2019-03-10T04:10:49.261Z,100.00
2019-03-10T04:13:18.529Z,100.00
2019-03-10T04:15:48.166Z,100.00
2019-03-10T04:18:17.438Z,100.00
2019-03-10T04:20:46.922Z,100.00
2019-03-10T04:23:16.265Z,100.00
2019-03-10T04:25:45.545Z,100.00
2019-03-10T04:28:14.928Z,100.00
2019-03-10T04:30:44.224Z,100.00
2019-03-10T04:33:13.596Z,100.00
2019-03-10T04:36:01.919Z,100.00
2019-03-10T04:41:24.963Z,100.00
2019-03-10T04:43:54.315Z,100.00
2019-03-10T04:46:23.574Z,100.00
2019-03-10T04:48:53.050Z,100.00
2019-03-10T04:51:22.316Z,100.00
2019-03-10T04:53:51.593Z,100.00
2019-03-10T04:56:45.936Z,100.00
2019-03-10T04:59:15.289Z,100.00
2019-03-10T05:01:51.903Z,100.00
2019-03-10T05:04:21.204Z,100.00
2019-03-10T05:06:50.539Z,100.00
2019-03-10T05:09:19.819Z,100.00
2019-03-10T05:11:49.192Z,100.00
2019-03-10T05:14:18.468Z,100.00
2019-03-10T05:17:06.804Z,100.00
2019-03-10T05:19:36.099Z,100.00
2019-03-10T05:22:24.296Z,100.00
2019-03-10T05:24:53.604Z,100.00
2019-03-10T05:27:41.927Z,100.00
2019-03-10T05:32:46.276Z,100.00
2019-03-10T05:38:09.956Z,100.00
2019-03-10T05:40:39.243Z,100.00
2019-03-10T05:43:08.726Z,100.00
2019-03-10T05:45:38.103Z,100.00
2019-03-10T05:48:26.480Z,100.00
2019-03-10T05:56:56.920Z,100.00
2019-03-10T05:59:45.274Z,100.00
2019-03-10T06:02:33.492Z,100.00
2019-03-10T06:07:43.703Z,100.00
2019-03-10T06:10:13.259Z,100.00
2019-03-10T06:12:42.594Z,99.83
2019-03-10T06:15:11.857Z,99.79
2019-03-10T06:17:41.148Z,100.00
2019-03-10T06:20:22.226Z,100.00
2019-03-10T06:22:51.618Z,100.00
2019-03-10T06:25:21.005Z,99.49
2019-03-10T06:27:50.265Z,99.90
2019-03-10T06:30:19.574Z,100.00
2019-03-10T06:32:48.850Z,100.00
2019-03-10T06:35:18.152Z,99.91
2019-03-10T06:37:47.501Z,99.41
2019-03-10T06:40:16.968Z,99.79
2019-03-10T06:42:46.348Z,99.42
2019-03-10T06:45:34.651Z,99.90
2019-03-10T06:48:04.028Z,100.00
2019-03-10T06:50:52.216Z,100.00
2019-03-10T06:53:21.522Z,100.00
2019-03-10T06:55:50.976Z,100.00
2019-03-10T06:58:20.246Z,100.00
2019-03-10T07:00:49.584Z,100.00
2019-03-10T07:03:18.839Z,100.00
2019-03-10T07:05:48.463Z,100.00
2019-03-10T07:08:36.652Z,100.00
2019-03-10T07:11:06.042Z,100.00
2019-03-10T07:13:35.393Z,100.00
2019-03-10T07:16:04.682Z,100.00
2019-03-10T07:18:34.107Z,100.00
2019-03-10T07:21:03.503Z,100.00
2019-03-10T07:23:32.846Z,100.00
2019-03-10T07:26:21.008Z,100.00
2019-03-10T07:29:09.232Z,100.00
2019-03-10T07:31:57.413Z,100.00
2019-03-10T07:34:45.988Z,100.00
2019-03-10T07:37:34.317Z,100.00
2019-03-10T07:45:47.235Z,99.77
2019-03-10T07:48:32.973Z,99.42
2019-03-10T07:51:21.343Z,99.76
2019-03-10T07:53:59.774Z,99.58
2019-03-10T07:59:42.793Z,99.38
2019-03-10T08:05:39.092Z,98.49
2019-03-10T08:08:43.180Z,98.40
2019-03-10T08:11:31.418Z,98.37
2019-03-10T08:14:38.668Z,97.33
2019-03-10T08:17:26.909Z,98.26
2019-03-10T08:20:15.121Z,98.18
2019-03-10T08:23:09.338Z,96.91
2019-03-10T08:25:57.587Z,97.01
2019-03-10T08:28:45.835Z,97.34
2019-03-10T08:31:34.006Z,96.50
2019-03-10T08:37:27.965Z,95.37
2019-03-10T08:40:16.163Z,95.16
2019-03-10T08:43:04.359Z,95.07
2019-03-10T08:45:52.524Z,93.76
2019-03-10T08:48:40.740Z,92.45
2019-03-10T08:51:28.906Z,92.60
2019-03-10T08:54:17.124Z,94.02
2019-03-10T08:57:05.282Z,94.05
2019-03-10T08:59:53.485Z,91.35
2019-03-10T09:02:41.668Z,93.51
2019-03-10T09:05:29.861Z,92.49
2019-03-10T09:08:06.010Z,93.61
2019-03-10T09:10:42.165Z,93.78
2019-03-10T09:13:21.236Z,93.33
2019-03-10T09:16:07.003Z,90.22
2019-03-10T09:18:50.693Z,88.85
2019-03-10T09:21:36.808Z,91.01
2019-03-10T09:24:25.272Z,87.99
2019-03-10T09:27:13.827Z,86.21
2019-03-10T09:29:51.550Z,88.31
2019-03-10T09:32:39.759Z,87.29
2019-03-10T09:35:31.292Z,87.76
2019-03-10T09:38:20.037Z,88.20
2019-03-10T09:41:08.328Z,87.67
2019-03-10T09:43:56.616Z,89.08
2019-03-10T09:46:45.231Z,89.77
2019-03-10T09:49:33.422Z,89.50
2019-03-10T09:52:21.833Z,88.27
2019-03-10T09:55:29.086Z,87.22
2019-03-10T09:58:17.246Z,88.62
2019-03-10T10:00:57.522Z,87.62
2019-03-10T10:03:43.368Z,82.42
2019-03-10T10:06:31.597Z,78.31
2019-03-10T10:09:19.813Z,80.46
2019-03-10T10:12:13.480Z,78.55
2019-03-10T10:14:58.290Z,79.50
2019-03-10T10:17:46.912Z,78.71
2019-03-10T10:20:35.553Z,79.42
2019-03-10T10:23:23.784Z,82.05
2019-03-10T10:26:02.205Z,84.14
2019-03-10T10:28:50.404Z,80.46
2019-03-10T10:31:38.591Z,76.36
2019-03-10T10:34:27.383Z,73.10
2019-03-10T10:37:15.760Z,76.60
2019-03-10T10:40:04.205Z,72.51
2019-03-10T10:42:52.519Z,74.65
2019-03-10T10:45:41.097Z,75.01
2019-03-10T10:48:18.386Z,71.47
2019-03-10T10:51:06.653Z,73.26
2019-03-10T10:53:55.033Z,63.75
2019-03-10T10:56:39.692Z,65.33
2019-03-10T10:59:27.852Z,67.18
2019-03-10T11:02:18.843Z,67.55
2019-03-10T11:04:56.571Z,70.55
2019-03-10T11:07:45.258Z,70.29
2019-03-10T11:10:33.810Z,69.75
2019-03-10T11:13:22.222Z,66.97
2019-03-10T11:15:59.661Z,71.72
2019-03-10T11:18:48.032Z,70.25
2019-03-10T11:21:36.250Z,64.26
2019-03-10T11:24:24.802Z,65.46
2019-03-10T11:27:13.251Z,63.75
2019-03-10T11:30:01.627Z,64.33
2019-03-10T11:32:37.658Z,66.65
2019-03-10T11:35:26.816Z,66.72
2019-03-10T11:38:15.246Z,65.46
2019-03-10T11:41:03.606Z,65.59
2019-03-10T11:43:48.179Z,66.50
2019-03-10T11:46:48.474Z,59.51
2019-03-10T11:49:36.628Z,60.44
2019-03-10T11:52:43.946Z,61.87
2019-03-10T11:55:32.406Z,59.64
2019-03-10T11:58:20.780Z,62.47
2019-03-10T12:01:09.163Z,58.55
2019-03-10T12:04:16.377Z,58.15
2019-03-10T12:07:04.658Z,57.49
2019-03-10T12:09:33.938Z,56.38
2019-03-10T12:12:03.347Z,60.75
2019-03-10T12:14:32.647Z,59.44
2019-03-10T12:17:02.400Z,60.10
2019-03-10T12:19:31.702Z,58.56
2019-03-10T12:22:01.399Z,61.84
2019-03-10T12:24:30.702Z,57.77
2019-03-10T12:27:00.406Z,65.47
2019-03-10T12:29:29.682Z,65.08
2019-03-10T12:31:59.264Z,62.76
2019-03-10T12:34:28.584Z,58.35
2019-03-10T12:37:16.924Z,58.26
2019-03-10T12:39:46.302Z,59.06
2019-03-10T12:42:15.579Z,62.47
2019-03-10T12:44:45.021Z,59.44
2019-03-10T12:47:14.326Z,61.51
2019-03-10T12:49:43.619Z,59.97
2019-03-10T12:52:12.899Z,60.64
2019-03-10T12:54:42.255Z,61.74
2019-03-10T12:57:11.655Z,60.76
2019-03-10T12:59:40.916Z,62.73
2019-03-10T13:02:10.281Z,62.04
2019-03-10T13:07:27.831Z,62.67
2019-03-10T13:09:57.107Z,62.79
2019-03-10T13:12:26.435Z,61.75
2019-03-10T13:14:59.995Z,64.06
2019-03-10T13:17:26.848Z,60.85
2019-03-10T13:19:56.129Z,60.86
2019-03-10T13:22:25.509Z,60.44
2019-03-10T13:24:55.290Z,61.30
2019-03-10T13:27:24.614Z,59.56
2019-03-10T13:29:54.435Z,63.07
2019-03-10T13:32:23.794Z,60.63
2019-03-10T13:34:53.286Z,62.83
2019-03-10T13:37:22.571Z,61.36
2019-03-10T13:42:52.252Z,60.36
2019-03-10T13:45:21.849Z,59.64
2019-03-10T13:47:51.294Z,59.31
2019-03-10T13:50:20.576Z,58.86
2019-03-10T13:52:50.259Z,58.27
2019-03-10T13:55:19.539Z,56.38
2019-03-10T13:57:49.142Z,58.43
2019-03-10T14:03:09.197Z,56.98
2019-03-10T14:05:57.622Z,60.08
2019-03-10T14:08:45.931Z,56.21
2019-03-10T14:11:15.220Z,54.18
2019-03-10T14:13:44.538Z,50.91
2019-03-10T14:16:13.826Z,52.39
2019-03-10T14:18:43.235Z,52.49
2019-03-10T14:24:19.912Z,52.65
2019-03-10T14:26:49.335Z,52.48
2019-03-10T14:29:18.768Z,48.75
2019-03-10T14:31:48.116Z,53.67
2019-03-10T14:34:36.460Z,48.95
2019-03-10T14:37:05.853Z,48.29
2019-03-10T14:39:35.133Z,46.27
2019-03-10T14:42:04.481Z,51.22
2019-03-10T14:44:35.085Z,51.23
2019-03-10T14:47:04.967Z,52.99
2019-03-10T14:49:34.286Z,53.86
2019-03-10T14:52:03.656Z,54.28
2019-03-10T14:54:32.942Z,50.94
2019-03-10T14:57:02.820Z,49.20
2019-03-10T14:59:33.184Z,47.88
2019-03-10T15:02:02.635Z,49.85
2019-03-10T15:04:32.088Z,45.37
2019-03-10T15:07:03.216Z,53.45
2019-03-10T15:09:32.963Z,51.76
2019-03-10T15:12:02.398Z,49.95
2019-03-10T15:14:31.679Z,50.75
2019-03-10T15:17:02.111Z,51.18
2019-03-10T15:19:32.356Z,53.55
2019-03-10T15:22:01.621Z,54.89
2019-03-10T15:24:30.903Z,59.11
2019-03-10T15:27:00.362Z,60.43
2019-03-10T15:29:48.688Z,58.90
2019-03-10T15:32:17.962Z,60.40
2019-03-10T15:34:47.277Z,58.49
2019-03-10T15:37:16.591Z,59.03
2019-03-10T15:39:46.404Z,57.39
2019-03-10T15:45:10.176Z,53.24
2019-03-10T15:47:39.483Z,52.85
2019-03-10T15:50:12.228Z,57.17
2019-03-10T15:52:41.713Z,55.94
2019-03-10T15:55:30.203Z,55.64
2019-03-10T15:57:59.473Z,54.46
2019-03-10T16:00:49.217Z,52.89
2019-03-10T16:03:18.615Z,55.77
2019-03-10T16:05:47.914Z,54.17
2019-03-10T16:08:17.272Z,54.95
2019-03-10T16:10:46.600Z,52.98
2019-03-10T16:13:16.119Z,52.41
2019-03-10T16:18:33.694Z,54.93
2019-03-10T16:21:03.113Z,53.64
2019-03-10T16:23:32.384Z,54.49
2019-03-10T16:26:01.849Z,55.07
2019-03-10T16:28:31.130Z,54.17
2019-03-10T16:31:00.439Z,50.28
2019-03-10T16:33:29.803Z,53.59
2019-03-10T16:35:59.101Z,53.68
2019-03-10T16:38:28.576Z,52.18
2019-03-10T16:40:58.058Z,52.21
2019-03-10T16:43:27.484Z,54.15
2019-03-10T16:45:56.801Z,52.46
2019-03-10T16:48:26.363Z,53.87
2019-03-10T16:50:56.071Z,53.73
2019-03-10T16:53:25.332Z,57.25
2019-03-10T16:56:02.488Z,54.43
2019-03-10T16:58:25.913Z,53.97
2019-03-10T17:00:55.260Z,55.89
2019-03-10T17:03:24.623Z,58.78
2019-03-10T17:05:54.110Z,60.20
2019-03-10T17:08:23.426Z,61.15
2019-03-10T17:10:53.180Z,57.71
2019-03-10T17:13:22.464Z,60.94
2019-03-10T17:15:52.087Z,62.78
2019-03-10T17:18:21.367Z,63.42
2019-03-10T17:23:40.038Z,64.95
2019-03-10T17:26:09.321Z,65.20
2019-03-10T17:29:18.004Z,65.76
2019-03-10T17:31:47.298Z,65.06
2019-03-10T17:37:05.275Z,64.75
2019-03-10T17:39:34.576Z,64.89
2019-03-10T17:42:04.345Z,65.62
2019-03-10T17:44:41.130Z,66.15
2019-03-10T17:47:26.899Z,66.24
2019-03-10T17:49:54.888Z,66.88
2019-03-10T17:52:24.162Z,66.81
2019-03-10T17:54:53.443Z,64.43
2019-03-10T17:57:41.631Z,66.18
2019-03-10T18:03:20.719Z,66.59
2019-03-10T18:05:50.077Z,65.51
2019-03-10T18:08:19.358Z,65.24
2019-03-10T18:10:48.823Z,67.11
2019-03-10T18:13:37.142Z,66.65
2019-03-10T18:16:06.497Z,67.57
2019-03-10T18:18:36.058Z,66.26
2019-03-10T18:21:05.472Z,67.64
2019-03-10T18:23:38.093Z,67.93
2019-03-10T18:26:07.371Z,67.94
2019-03-10T18:28:36.815Z,68.72
2019-03-10T18:31:25.331Z,68.95
2019-03-10T18:33:54.623Z,69.58
2019-03-10T18:36:24.435Z,70.08
2019-03-10T18:38:53.739Z,70.38
2019-03-10T18:41:23.347Z,71.10
2019-03-10T18:43:52.632Z,71.40
2019-03-10T18:46:22.174Z,71.75
2019-03-10T18:48:51.563Z,72.22
2019-03-10T18:51:21.310Z,72.77
2019-03-10T18:53:50.698Z,73.06
2019-03-10T18:58:55.592Z,73.18
2019-03-10T19:01:24.929Z,73.61
2019-03-10T19:06:42.929Z,74.71
2019-03-10T19:09:12.251Z,75.27
2019-03-10T19:11:41.622Z,75.62
2019-03-10T19:14:10.914Z,75.96
2019-03-10T19:16:40.611Z,76.35
2019-03-10T19:19:09.956Z,76.90
2019-03-10T19:21:39.291Z,77.11
2019-03-10T19:24:11.205Z,77.35
2019-03-10T19:26:40.558Z,77.60
2019-03-10T19:29:10.247Z,77.86
2019-03-10T19:31:39.582Z,77.94
2019-03-10T19:34:09.254Z,78.16
2019-03-10T19:36:38.654Z,78.76
2019-03-10T19:39:08.369Z,78.93
2019-03-10T19:41:37.731Z,79.13
2019-03-10T19:44:07.355Z,79.00
2019-03-10T19:46:36.690Z,79.28
2019-03-10T19:49:06.188Z,79.74
2019-03-10T19:54:10.632Z,79.42
2019-03-10T19:56:40.283Z,79.74
2019-03-10T19:59:09.558Z,79.69
2019-03-10T20:01:39.151Z,79.96
2019-03-10T20:04:08.488Z,80.69
2019-03-10T20:06:38.215Z,80.36
2019-03-10T20:09:08.063Z,80.57
2019-03-10T20:11:37.424Z,81.21
2019-03-10T20:14:06.726Z,81.46
2019-03-10T20:16:36.108Z,81.04
2019-03-10T20:19:05.405Z,81.16
2019-03-10T20:21:34.730Z,81.03
2019-03-10T20:24:04.085Z,81.71
2019-03-10T20:26:33.389Z,81.82
2019-03-10T20:29:02.827Z,81.70
2019-03-10T20:34:40.823Z,81.98
2019-03-10T20:37:29.077Z,81.59
2019-03-10T20:39:58.474Z,81.80
2019-03-10T20:42:27.811Z,81.56
2019-03-10T20:44:57.128Z,81.58
2019-03-10T20:47:26.466Z,81.30
2019-03-10T20:49:55.800Z,81.40
2019-03-10T20:52:25.099Z,81.51
2019-03-10T20:54:54.549Z,81.41
2019-03-10T20:57:23.833Z,80.69
2019-03-10T21:00:00.559Z,80.30
2019-03-10T21:05:12.958Z,80.31
2019-03-10T21:07:42.224Z,80.22
2019-03-10T21:10:13.131Z,80.30
2019-03-10T21:12:42.920Z,80.21
2019-03-10T21:18:29.017Z,79.63
2019-03-10T21:20:58.329Z,80.08
2019-03-10T21:23:27.788Z,80.37
2019-03-10T21:25:57.118Z,80.34
2019-03-10T21:31:15.559Z,80.24
2019-03-10T21:33:44.880Z,80.07
2019-03-10T21:36:14.285Z,79.90
2019-03-10T21:38:43.644Z,79.73
2019-03-10T21:41:14.414Z,79.91
2019-03-10T21:43:44.476Z,80.09
2019-03-10T21:46:32.762Z,80.30
2019-03-10T21:49:02.305Z,80.26
2019-03-10T21:51:31.586Z,80.15
2019-03-10T21:54:01.062Z,80.40
2019-03-10T21:56:30.634Z,80.68
2019-03-10T21:59:00.278Z,81.06
2019-03-10T22:01:29.628Z,81.26
2019-03-10T22:03:59.174Z,81.41
2019-03-10T22:06:28.527Z,81.82
2019-03-10T22:08:57.972Z,82.05
2019-03-10T22:11:27.251Z,82.32
2019-03-10T22:13:56.513Z,82.51
2019-03-10T22:16:25.803Z,82.52
2019-03-10T22:19:22.362Z,82.91
2019-03-10T22:21:45.301Z,83.14
2019-03-10T22:24:14.604Z,83.89
2019-03-10T22:26:43.882Z,84.24
2019-03-10T22:29:13.168Z,84.45
2019-03-10T22:31:42.435Z,84.88
2019-03-10T22:34:11.775Z,85.23
2019-03-10T22:36:41.091Z,85.48
2019-03-10T22:39:10.557Z,86.03
2019-03-10T22:41:39.903Z,86.42
2019-03-10T22:44:28.181Z,86.59
2019-03-10T22:46:57.519Z,86.58
2019-03-10T22:49:27.168Z,86.66
2019-03-10T22:51:56.473Z,86.97
2019-03-10T22:54:25.746Z,87.35
2019-03-10T22:56:55.018Z,87.67
2019-03-10T22:59:24.286Z,88.07
2019-03-10T23:01:53.639Z,88.18
2019-03-10T23:04:22.908Z,88.44
2019-03-10T23:06:52.220Z,88.47
2019-03-10T23:09:21.490Z,88.76
2019-03-10T23:11:50.767Z,89.38
2019-03-10T23:14:20.324Z,89.06
2019-03-10T23:16:52.194Z,88.89
2019-03-10T23:19:20.634Z,89.07
2019-03-10T23:21:50.066Z,88.96
2019-03-10T23:24:19.636Z,89.07
2019-03-10T23:26:48.991Z,89.32
2019-03-10T23:32:27.063Z,89.37
2019-03-10T23:34:56.341Z,89.96
2019-03-10T23:37:25.730Z,89.68
2019-03-10T23:42:29.995Z,89.41
2019-03-10T23:44:59.278Z,89.35
2019-03-10T23:47:28.726Z,89.20
2019-03-10T23:49:58.013Z,89.12
2019-03-10T23:52:46.481Z,89.11
2019-03-10T23:55:15.877Z,89.25
2019-03-10T23:57:45.141Z,89.48
