createdAt,value
2022-11-02T00:01:41.343Z,4.55
2022-11-02T00:04:10.243Z,4.57
2022-11-02T00:06:38.735Z,5.43
2022-11-02T00:09:07.116Z,3.80
2022-11-02T00:11:37.227Z,5.03
2022-11-02T00:14:07.095Z,4.43
2022-11-02T00:16:40.159Z,5.60
2022-11-02T00:19:09.943Z,3.95
2022-11-02T00:21:39.332Z,5.15
2022-11-02T00:24:09.738Z,4.25
2022-11-02T00:26:38.632Z,5.53
2022-11-02T00:29:09.526Z,4.95
2022-11-02T00:31:37.961Z,4.80
2022-11-02T00:34:06.451Z,3.90
2022-11-02T00:36:35.205Z,3.67
2022-11-02T00:39:03.887Z,3.67
2022-11-02T00:41:32.286Z,4.53
2022-11-02T00:44:00.772Z,4.13
2022-11-02T00:46:30.512Z,3.65
2022-11-02T00:48:59.394Z,3.17
2022-11-02T00:51:29.255Z,4.75
2022-11-02T00:53:57.690Z,3.55
2022-11-02T00:56:26.432Z,3.60
2022-11-02T00:58:54.898Z,3.45
2022-11-02T01:01:23.466Z,3.92
2022-11-02T01:03:53.259Z,3.40
2022-11-02T01:06:21.661Z,4.07
2022-11-02T01:08:50.143Z,3.30
2022-11-02T01:11:22.388Z,4.07
2022-11-02T01:13:54.278Z,3.63
2022-11-02T01:16:22.834Z,3.92
2022-11-02T01:18:54.335Z,2.90
2022-11-02T01:21:23.086Z,5.03
2022-11-02T01:23:51.818Z,4.10
2022-11-02T01:26:20.274Z,4.10
2022-11-02T01:28:48.772Z,2.58
2022-11-02T01:31:17.192Z,4.05
2022-11-02T01:33:47.071Z,4.50
2022-11-02T01:38:55.673Z,3.60
2022-11-02T01:41:24.162Z,4.00
2022-11-02T01:43:55.117Z,3.28
2022-11-02T01:46:25.946Z,3.47
2022-11-02T01:49:00.240Z,4.38
2022-11-02T01:51:34.271Z,3.47
2022-11-02T01:54:09.002Z,3.63
2022-11-02T01:56:39.318Z,3.42
2022-11-02T01:59:11.966Z,3.22
2022-11-02T02:01:40.536Z,4.10
2022-11-02T02:04:09.583Z,4.07
2022-11-02T02:06:41.966Z,5.35
2022-11-02T02:09:11.180Z,3.05
2022-11-02T02:11:41.248Z,3.05
2022-11-02T02:14:12.879Z,2.70
2022-11-02T02:16:58.510Z,3.20
2022-11-02T02:19:42.187Z,4.03
2022-11-02T02:22:27.819Z,3.13
2022-11-02T02:25:08.471Z,3.10
2022-11-02T02:27:55.045Z,3.60
2022-11-02T02:30:24.163Z,3.13
2022-11-02T02:32:59.308Z,3.83
2022-11-02T02:35:35.666Z,3.47
2022-11-02T02:38:09.039Z,2.90
2022-11-02T02:40:41.135Z,2.80
2022-11-02T02:43:14.320Z,3.33
2022-11-02T02:45:46.952Z,3.65
2022-11-02T02:48:19.439Z,1.98
2022-11-02T02:50:50.807Z,2.90
2022-11-02T02:53:26.527Z,3.40
2022-11-02T02:55:55.991Z,3.10
2022-11-02T02:58:30.676Z,2.58
2022-11-02T03:01:01.658Z,3.10
2022-11-02T03:03:32.394Z,3.45
2022-11-02T03:06:08.988Z,3.17
2022-11-02T03:08:42.323Z,3.90
2022-11-02T03:11:14.962Z,3.25
2022-11-02T03:14:01.989Z,3.60
2022-11-02T03:19:20.800Z,2.42
2022-11-02T03:21:56.181Z,3.40
2022-11-02T03:24:30.922Z,4.18
2022-11-02T03:29:43.010Z,4.15
2022-11-02T03:32:21.270Z,3.42
2022-11-02T03:34:56.388Z,3.60
2022-11-02T03:37:30.375Z,2.78
2022-11-02T03:40:07.342Z,2.38
2022-11-02T03:42:37.374Z,2.97
2022-11-02T03:45:14.255Z,4.28
2022-11-02T03:47:47.386Z,2.03
2022-11-02T03:50:21.014Z,3.72
2022-11-02T03:52:56.951Z,4.10
2022-11-02T03:55:31.901Z,2.30
2022-11-02T03:58:00.717Z,3.55
2022-11-02T04:00:35.969Z,4.45
2022-11-02T04:03:12.558Z,4.32
2022-11-02T04:05:45.164Z,2.53
2022-11-02T04:08:24.372Z,3.83
2022-11-02T04:11:14.086Z,2.35
2022-11-02T04:14:02.672Z,2.22
2022-11-02T04:16:37.326Z,2.53
2022-11-02T04:19:28.556Z,2.58
2022-11-02T04:22:23.827Z,1.92
2022-11-02T04:25:14.842Z,3.22
2022-11-02T04:27:48.870Z,3.15
2022-11-02T04:30:19.646Z,2.58
2022-11-02T04:33:09.134Z,3.63
2022-11-02T04:35:48.265Z,2.40
2022-11-02T04:38:34.485Z,3.83
2022-11-02T04:41:20.798Z,3.67
2022-11-02T04:43:52.179Z,3.50
2022-11-02T04:46:22.888Z,2.45
2022-11-02T04:48:53.065Z,3.25
2022-11-02T04:51:23.287Z,1.85
2022-11-02T04:53:53.925Z,2.80
2022-11-02T04:56:23.261Z,1.98
2022-11-02T04:58:53.123Z,2.70
2022-11-02T05:01:23.307Z,1.80
2022-11-02T05:03:55.001Z,2.22
2022-11-02T05:06:25.993Z,2.47
2022-11-02T05:08:56.457Z,3.30
2022-11-02T05:11:26.471Z,2.88
2022-11-02T05:13:56.613Z,3.17
2022-11-02T05:16:25.191Z,2.67
2022-11-02T05:18:58.279Z,2.78
2022-11-02T05:21:27.427Z,1.58
2022-11-02T05:23:57.139Z,2.75
2022-11-02T05:26:25.592Z,3.42
2022-11-02T05:28:54.082Z,2.97
2022-11-02T05:31:22.964Z,2.88
2022-11-02T05:33:51.962Z,2.60
2022-11-02T05:36:24.511Z,3.47
2022-11-02T05:38:54.479Z,2.05
2022-11-02T05:41:23.730Z,2.55
2022-11-02T05:43:55.319Z,2.30
2022-11-02T05:46:25.424Z,3.03
2022-11-02T05:48:53.911Z,2.33
2022-11-02T05:51:23.713Z,2.50
2022-11-02T05:53:52.135Z,2.85
2022-11-02T05:56:24.837Z,2.17
2022-11-02T05:58:55.263Z,2.33
2022-11-02T06:01:23.737Z,2.22
2022-11-02T06:03:53.654Z,2.90
2022-11-02T06:06:23.901Z,1.95
2022-11-02T06:08:52.368Z,2.22
2022-11-02T06:11:20.779Z,2.42
2022-11-02T06:13:51.079Z,2.58
2022-11-02T06:16:22.983Z,2.00
2022-11-02T06:18:51.938Z,2.38
2022-11-02T06:21:20.406Z,1.92
2022-11-02T06:23:50.504Z,2.35
2022-11-02T06:26:19.055Z,2.63
2022-11-02T06:28:47.588Z,2.83
2022-11-02T06:31:17.446Z,5.07
2022-11-02T06:33:46.276Z,3.67
2022-11-02T06:36:14.829Z,2.22
2022-11-02T06:38:44.120Z,2.95
2022-11-02T06:41:13.915Z,4.32
2022-11-02T06:43:43.062Z,5.35
2022-11-02T06:46:11.491Z,2.80
2022-11-02T06:48:39.927Z,3.28
2022-11-02T06:51:08.643Z,1.80
2022-11-02T06:53:37.057Z,2.58
2022-11-02T06:56:05.840Z,3.05
2022-11-02T06:58:35.632Z,2.10
2022-11-02T07:01:08.214Z,2.95
2022-11-02T07:03:37.117Z,3.15
2022-11-02T07:06:11.047Z,4.95
2022-11-02T07:08:42.272Z,4.88
2022-11-02T07:11:15.016Z,2.78
2022-11-02T07:13:45.553Z,3.00
2022-11-02T07:16:14.178Z,2.28
2022-11-02T07:18:43.092Z,2.90
2022-11-02T07:21:11.971Z,2.50
2022-11-02T07:23:40.622Z,6.13
2022-11-02T07:26:09.122Z,4.88
2022-11-02T07:28:38.322Z,1.40
2022-11-02T07:31:08.358Z,3.00
2022-11-02T07:33:36.808Z,2.45
2022-11-02T07:36:06.221Z,4.68
2022-11-02T07:38:34.708Z,5.45
2022-11-02T07:41:03.729Z,4.60
2022-11-02T07:43:32.231Z,6.63
2022-11-02T07:46:18.684Z,4.22
2022-11-02T07:48:47.780Z,5.38
2022-11-02T07:51:16.195Z,4.38
2022-11-02T07:53:44.675Z,5.90
2022-11-02T07:56:13.096Z,7.25
2022-11-02T07:58:42.604Z,6.93
2022-11-02T08:01:11.079Z,5.18
2022-11-02T08:03:40.890Z,5.93
2022-11-02T08:06:09.685Z,6.78
2022-11-02T08:08:38.107Z,5.00
2022-11-02T08:11:08.794Z,10.07
2022-11-02T08:13:38.865Z,7.65
2022-11-02T08:16:07.812Z,6.45
2022-11-02T08:18:36.264Z,6.78
2022-11-02T08:21:06.282Z,8.00
2022-11-02T08:23:34.778Z,8.48
2022-11-02T08:26:03.268Z,6.38
2022-11-02T08:28:35.520Z,6.72
2022-11-02T08:31:03.960Z,10.48
2022-11-02T08:33:32.447Z,9.32
2022-11-02T08:36:04.487Z,6.10
2022-11-02T08:38:34.308Z,6.28
2022-11-02T08:41:03.030Z,9.90
2022-11-02T08:43:31.536Z,9.38
2022-11-02T08:46:17.230Z,8.45
2022-11-02T08:48:46.229Z,7.07
2022-11-02T08:51:14.789Z,6.00
2022-11-02T08:53:50.235Z,10.30
2022-11-02T08:56:19.968Z,11.90
2022-11-02T08:58:48.488Z,6.07
2022-11-02T09:01:17.057Z,7.05
2022-11-02T09:03:45.596Z,7.03
2022-11-02T09:06:14.389Z,8.27
2022-11-02T09:08:44.237Z,6.57
2022-11-02T09:11:12.694Z,7.30
2022-11-02T09:13:41.235Z,15.05
2022-11-02T09:16:09.950Z,6.57
2022-11-02T09:18:38.546Z,8.90
2022-11-02T09:21:07.554Z,6.35
2022-11-02T09:23:36.015Z,6.20
2022-11-02T09:26:05.927Z,6.68
2022-11-02T09:28:34.375Z,7.18
2022-11-02T09:31:04.874Z,7.18
2022-11-02T09:33:36.205Z,9.77
2022-11-02T09:36:05.837Z,9.18
2022-11-02T09:38:34.799Z,5.13
2022-11-02T09:41:13.717Z,6.75
2022-11-02T09:43:54.205Z,6.15
2022-11-02T09:46:26.886Z,7.65
2022-11-02T09:48:58.183Z,6.22
2022-11-02T09:51:30.622Z,6.85
2022-11-02T09:54:07.038Z,6.82
2022-11-02T09:56:37.395Z,6.47
2022-11-02T09:59:12.650Z,3.88
2022-11-02T10:01:57.846Z,5.70
2022-11-02T10:04:40.252Z,5.30
2022-11-02T10:07:17.177Z,5.63
2022-11-02T10:09:53.812Z,3.97
2022-11-02T10:12:30.623Z,6.80
2022-11-02T10:15:05.759Z,4.18
2022-11-02T10:17:37.712Z,3.47
2022-11-02T10:20:16.127Z,4.78
2022-11-02T10:22:48.116Z,3.78
2022-11-02T10:25:18.100Z,6.35
2022-11-02T10:27:53.732Z,4.80
2022-11-02T10:30:22.892Z,6.45
2022-11-02T10:32:55.504Z,4.32
2022-11-02T10:35:45.826Z,3.72
2022-11-02T10:38:34.447Z,4.25
2022-11-02T10:41:19.138Z,5.22
2022-11-02T10:44:08.943Z,5.05
2022-11-02T10:46:52.641Z,4.05
2022-11-02T10:49:40.714Z,5.03
2022-11-02T10:52:14.943Z,5.50
2022-11-02T10:54:43.585Z,3.33
2022-11-02T10:57:13.966Z,6.28
2022-11-02T10:59:43.866Z,3.13
2022-11-02T11:02:14.494Z,4.45
2022-11-02T11:04:43.738Z,5.22
2022-11-02T11:07:17.580Z,3.55
2022-11-02T11:09:53.960Z,4.82
2022-11-02T11:12:27.189Z,3.35
2022-11-02T11:20:38.461Z,5.05
2022-11-02T11:23:18.956Z,4.40
2022-11-02T11:25:59.376Z,4.82
2022-11-02T11:28:31.876Z,5.35
2022-11-02T11:31:11.288Z,4.88
2022-11-02T11:33:45.248Z,3.30
2022-11-02T11:36:27.300Z,4.32
2022-11-02T11:38:59.390Z,4.80
2022-11-02T11:41:28.972Z,4.28
2022-11-02T11:43:58.010Z,3.97
2022-11-02T11:46:40.330Z,3.88
2022-11-02T11:49:31.055Z,2.95
2022-11-02T11:52:05.679Z,4.28
2022-11-02T11:54:34.670Z,6.18
2022-11-02T11:57:24.847Z,5.05
2022-11-02T11:59:55.319Z,4.85
2022-11-02T12:02:27.782Z,4.20
2022-11-02T12:05:01.777Z,5.75
2022-11-02T12:08:00.751Z,5.38
2022-11-02T12:10:44.202Z,4.03
2022-11-02T12:13:25.031Z,3.65
2022-11-02T12:16:10.073Z,5.47
2022-11-02T12:19:01.727Z,4.32
2022-11-02T12:21:44.263Z,3.38
2022-11-02T12:24:38.988Z,4.75
2022-11-02T12:27:22.896Z,3.90
2022-11-02T12:30:12.349Z,4.97
2022-11-02T12:33:15.532Z,3.55
2022-11-02T12:36:03.944Z,4.25
2022-11-02T12:38:54.993Z,2.75
2022-11-02T12:41:38.854Z,6.57
2022-11-02T12:44:21.805Z,3.85
2022-11-02T12:46:57.912Z,3.42
2022-11-02T12:49:38.007Z,3.85
2022-11-02T12:52:19.089Z,3.83
2022-11-02T12:54:50.296Z,4.53
2022-11-02T12:57:22.448Z,5.10
2022-11-02T12:59:55.416Z,3.13
2022-11-02T13:02:30.083Z,3.95
2022-11-02T13:05:02.642Z,5.78
2022-11-02T13:07:37.240Z,2.70
2022-11-02T13:10:14.691Z,3.10
2022-11-02T13:12:45.598Z,4.13
2022-11-02T13:15:17.344Z,4.53
2022-11-02T13:17:48.717Z,5.15
2022-11-02T13:20:21.060Z,4.32
2022-11-02T13:22:56.555Z,3.45
2022-11-02T13:25:32.890Z,3.10
2022-11-02T13:28:07.340Z,3.33
2022-11-02T13:30:37.168Z,5.00
2022-11-02T13:33:13.596Z,5.28
2022-11-02T13:35:42.995Z,5.82
2022-11-02T13:38:29.694Z,5.70
2022-11-02T13:41:10.387Z,5.40
2022-11-02T13:44:01.763Z,6.60
2022-11-02T13:46:44.593Z,4.38
2022-11-02T13:49:15.917Z,5.75
2022-11-02T13:51:47.965Z,3.67
2022-11-02T13:54:22.495Z,5.80
2022-11-02T13:56:55.333Z,6.28
2022-11-02T13:59:28.033Z,4.85
2022-11-02T14:01:58.099Z,4.32
2022-11-02T14:04:27.776Z,3.22
2022-11-02T14:07:00.013Z,5.15
2022-11-02T14:09:35.560Z,4.57
2022-11-02T14:12:29.327Z,2.67
2022-11-02T14:15:42.136Z,3.90
2022-11-02T14:18:16.124Z,4.60
2022-11-02T14:20:46.862Z,4.95
2022-11-02T14:23:35.763Z,6.70
2022-11-02T14:26:06.017Z,5.38
2022-11-02T14:28:45.103Z,5.72
2022-11-02T14:31:41.154Z,4.82
2022-11-02T14:34:46.761Z,4.03
2022-11-02T14:37:34.275Z,5.13
2022-11-02T14:40:12.977Z,5.03
2022-11-02T14:43:03.476Z,2.45
2022-11-02T14:45:44.935Z,4.18
2022-11-02T14:48:17.143Z,3.42
2022-11-02T14:51:00.704Z,4.85
2022-11-02T14:53:33.249Z,2.25
2022-11-02T14:56:02.037Z,5.25
2022-11-02T14:58:35.908Z,4.72
2022-11-02T15:01:05.911Z,3.22
2022-11-02T15:03:38.112Z,5.13
2022-11-02T15:06:15.026Z,6.38
2022-11-02T15:08:52.370Z,2.95
2022-11-02T15:11:46.983Z,3.67
2022-11-02T15:14:54.951Z,3.90
2022-11-02T15:18:08.384Z,3.28
2022-11-02T15:20:42.354Z,3.90
2022-11-02T15:23:30.671Z,4.05
2022-11-02T15:26:01.434Z,3.47
2022-11-02T15:28:33.434Z,2.42
2022-11-02T15:31:08.091Z,1.88
2022-11-02T15:33:39.980Z,3.30
2022-11-02T15:36:14.855Z,2.67
2022-11-02T15:38:49.243Z,4.88
2022-11-02T15:41:25.220Z,2.65
2022-11-02T15:44:11.806Z,3.95
2022-11-02T15:46:53.457Z,4.90
2022-11-02T15:49:54.407Z,2.90
2022-11-02T15:52:36.099Z,3.35
2022-11-02T15:55:16.024Z,3.00
2022-11-02T15:57:53.371Z,3.00
2022-11-02T16:00:30.157Z,3.53
2022-11-02T16:03:04.000Z,3.70
2022-11-02T16:05:34.814Z,2.83
2022-11-02T16:08:10.797Z,3.72
2022-11-02T16:10:39.737Z,5.20
2022-11-02T16:13:17.221Z,3.13
2022-11-02T16:15:47.018Z,2.67
2022-11-02T16:18:28.234Z,2.60
2022-11-02T16:20:59.543Z,2.72
2022-11-02T16:23:31.273Z,2.83
2022-11-02T16:26:02.357Z,4.47
2022-11-02T16:28:32.971Z,3.92
2022-11-02T16:31:10.090Z,3.17
2022-11-02T16:33:44.185Z,1.70
2022-11-02T16:36:15.551Z,3.70
2022-11-02T16:38:49.080Z,3.50
2022-11-02T16:41:18.153Z,3.85
2022-11-02T16:43:47.700Z,3.45
2022-11-02T16:46:17.948Z,3.35
2022-11-02T16:49:14.986Z,3.72
2022-11-02T16:51:54.636Z,3.38
2022-11-02T16:54:39.839Z,5.35
2022-11-02T16:57:15.999Z,1.98
2022-11-02T16:59:53.188Z,2.85
2022-11-02T17:02:30.398Z,3.58
2022-11-02T17:05:04.850Z,4.43
2022-11-02T17:07:39.882Z,2.33
2022-11-02T17:10:10.276Z,4.65
2022-11-02T17:12:43.569Z,2.65
2022-11-02T17:15:18.601Z,4.90
2022-11-02T17:17:47.502Z,4.57
2022-11-02T17:20:24.086Z,3.30
2022-11-02T17:22:58.266Z,2.85
2022-11-02T17:25:28.576Z,3.10
2022-11-02T17:27:58.189Z,3.72
2022-11-02T17:30:44.381Z,6.85
2022-11-02T17:33:25.743Z,3.78
2022-11-02T17:35:57.571Z,3.67
2022-11-02T17:38:28.021Z,4.97
2022-11-02T17:40:56.625Z,8.32
2022-11-02T17:43:24.203Z,5.28
2022-11-02T17:45:57.397Z,4.05
2022-11-02T17:48:28.702Z,4.45
2022-11-02T17:51:00.513Z,6.00
2022-11-02T17:53:29.113Z,7.53
2022-11-02T17:55:57.661Z,6.60
2022-11-02T17:58:26.133Z,7.82
2022-11-02T18:00:55.360Z,5.78
2022-11-02T18:03:29.918Z,7.78
2022-11-02T18:06:01.101Z,10.15
2022-11-02T18:08:29.991Z,7.97
2022-11-02T18:10:58.484Z,6.25
2022-11-02T18:13:27.028Z,7.57
2022-11-02T18:15:55.493Z,5.93
2022-11-02T18:18:23.981Z,7.60
2022-11-02T18:20:52.383Z,9.52
2022-11-02T18:23:22.131Z,6.93
2022-11-02T18:25:52.823Z,7.55
2022-11-02T18:28:23.776Z,7.65
2022-11-02T18:30:52.251Z,7.50
2022-11-02T18:33:20.850Z,8.40
2022-11-02T18:35:49.376Z,6.95
2022-11-02T18:38:17.900Z,7.45
2022-11-02T18:40:47.774Z,6.88
2022-11-02T18:43:16.167Z,6.60
2022-11-02T18:45:44.627Z,7.95
2022-11-02T18:48:13.020Z,7.78
2022-11-02T18:50:41.532Z,7.40
2022-11-02T18:53:11.145Z,7.93
2022-11-02T18:55:40.481Z,6.97
2022-11-02T18:58:12.447Z,5.78
2022-11-02T19:00:40.906Z,6.63
2022-11-02T19:03:11.586Z,8.27
2022-11-02T19:08:48.638Z,6.10
2022-11-02T19:13:46.660Z,10.07
2022-11-02T19:16:15.091Z,8.00
2022-11-02T19:18:43.525Z,7.68
2022-11-02T19:21:11.928Z,8.07
2022-11-02T19:23:40.348Z,7.32
2022-11-02T19:26:09.236Z,8.55
2022-11-02T19:28:37.686Z,6.57
2022-11-02T19:31:08.191Z,9.70
2022-11-02T19:33:36.886Z,7.68
2022-11-02T19:36:06.117Z,8.20
2022-11-02T19:38:38.177Z,8.30
2022-11-02T19:41:09.825Z,7.60
2022-11-02T19:43:39.251Z,7.15
2022-11-02T19:46:13.218Z,6.65
2022-11-02T19:51:14.628Z,7.03
2022-11-02T19:53:48.988Z,10.00
2022-11-02T19:56:19.158Z,6.55
2022-11-02T19:58:49.311Z,5.65
2022-11-02T20:01:21.454Z,5.90
2022-11-02T20:03:50.568Z,6.93
2022-11-02T20:06:21.127Z,7.30
2022-11-02T20:08:53.274Z,7.57
2022-11-02T20:11:22.803Z,6.95
2022-11-02T20:13:52.078Z,5.55
2022-11-02T20:16:21.996Z,7.38
2022-11-02T20:18:51.841Z,5.32
2022-11-02T20:21:25.672Z,6.97
2022-11-02T20:23:57.644Z,6.75
2022-11-02T20:26:27.779Z,6.65
2022-11-02T20:28:56.376Z,5.55
2022-11-02T20:31:28.393Z,5.75
2022-11-02T20:33:56.867Z,6.22
2022-11-02T20:36:26.731Z,6.03
2022-11-02T20:38:56.193Z,5.45
2022-11-02T20:41:26.036Z,6.57
2022-11-02T20:43:55.865Z,6.25
2022-11-02T20:46:45.289Z,6.68
2022-11-02T20:49:48.946Z,7.38
2022-11-02T20:52:04.399Z,7.80
2022-11-02T20:54:32.899Z,7.65
2022-11-02T20:57:01.355Z,6.47
2022-11-02T20:59:29.792Z,5.38
2022-11-02T21:01:59.756Z,5.43
2022-11-02T21:04:28.348Z,4.85
2022-11-02T21:06:56.833Z,8.48
2022-11-02T21:09:30.412Z,7.07
2022-11-02T21:12:16.965Z,5.85
2022-11-02T21:14:45.382Z,5.78
2022-11-02T21:17:15.287Z,6.97
2022-11-02T21:19:43.723Z,5.78
2022-11-02T21:22:13.001Z,5.80
2022-11-02T21:24:41.456Z,4.57
2022-11-02T21:27:09.918Z,7.00
2022-11-02T21:29:38.355Z,6.05
2022-11-02T21:32:07.610Z,5.75
2022-11-02T21:34:37.406Z,5.03
2022-11-02T21:37:06.918Z,5.32
2022-11-02T21:39:35.804Z,5.75
2022-11-02T21:42:05.124Z,4.63
2022-11-02T21:44:33.564Z,6.28
2022-11-02T21:47:01.968Z,4.60
2022-11-02T21:49:30.532Z,6.68
2022-11-02T21:52:00.419Z,6.03
2022-11-02T21:54:28.844Z,6.82
2022-11-02T21:56:57.912Z,4.88
2022-11-02T21:59:26.347Z,4.88
2022-11-02T22:01:54.174Z,5.03
2022-11-02T22:06:54.128Z,4.47
2022-11-02T22:09:24.239Z,5.43
2022-11-02T22:12:15.020Z,5.15
2022-11-02T22:14:44.725Z,5.10
2022-11-02T22:17:43.399Z,4.93
2022-11-02T22:20:02.199Z,5.65
2022-11-02T22:22:30.583Z,5.85
2022-11-02T22:25:00.323Z,5.63
2022-11-02T22:27:28.711Z,4.93
2022-11-02T22:29:57.096Z,5.30
2022-11-02T22:32:25.504Z,5.55
2022-11-02T22:34:53.866Z,4.63
2022-11-02T22:37:39.671Z,4.35
2022-11-02T22:40:10.588Z,5.32
2022-11-02T22:42:41.562Z,5.80
2022-11-02T22:45:11.934Z,4.47
2022-11-02T22:47:40.386Z,4.75
2022-11-02T22:50:09.277Z,5.15
2022-11-02T22:52:37.695Z,5.00
2022-11-02T22:55:07.018Z,4.45
2022-11-02T22:57:36.743Z,4.95
2022-11-02T23:00:06.809Z,4.25
2022-11-02T23:02:35.216Z,4.22
2022-11-02T23:05:03.650Z,4.25
2022-11-02T23:07:32.076Z,5.10
2022-11-02T23:10:20.547Z,5.35
2022-11-02T23:12:49.363Z,4.70
2022-11-02T23:15:17.833Z,6.05
2022-11-02T23:17:46.248Z,5.80
2022-11-02T23:20:13.819Z,4.07
2022-11-02T23:22:59.952Z,5.63
2022-11-02T23:28:16.844Z,4.10
2022-11-02T23:31:02.822Z,3.75
2022-11-02T23:33:32.945Z,5.47
2022-11-02T23:36:13.433Z,5.13
2022-11-02T23:39:00.521Z,3.88
2022-11-02T23:41:30.054Z,4.78
2022-11-02T23:44:12.721Z,4.95
2022-11-02T23:46:42.332Z,3.55
2022-11-02T23:49:10.994Z,5.18
2022-11-02T23:51:57.724Z,3.88
2022-11-02T23:54:43.892Z,3.30
2022-11-02T23:59:42.473Z,4.43
