createdAt,value
2022-08-17T00:00:59.833Z,98696.53
2022-08-17T00:02:01.476Z,98704.50
2022-08-17T00:03:17.432Z,98699.75
2022-08-17T00:04:19.696Z,98703.47
2022-08-17T00:05:21.168Z,98702.44
2022-08-17T00:06:28.891Z,98701.41
2022-08-17T00:07:30.389Z,98700.75
2022-08-17T00:08:38.533Z,98703.22
2022-08-17T00:09:39.993Z,98698.09
2022-08-17T00:10:44.669Z,98699.34
2022-08-17T00:12:40.576Z,98699.41
2022-08-17T00:13:13.992Z,98699.00
2022-08-17T00:14:18.102Z,98703.09
2022-08-17T00:15:22.060Z,98702.72
2022-08-17T00:16:50.379Z,98714.00
2022-08-17T00:17:52.516Z,98704.53
2022-08-17T00:19:07.666Z,98698.41
2022-08-17T00:20:10.796Z,98700.19
2022-08-17T00:21:13.600Z,98701.63
2022-08-17T00:22:35.151Z,98700.78
2022-08-17T00:23:36.658Z,98710.25
2022-08-17T00:24:38.130Z,98699.16
2022-08-17T00:25:41.901Z,98711.94
2022-08-17T00:26:44.750Z,98719.31
2022-08-17T00:27:47.117Z,98711.72
2022-08-17T00:28:48.786Z,98711.34
2022-08-17T00:29:53.404Z,98712.13
2022-08-17T00:30:54.994Z,98706.78
2022-08-17T00:31:56.449Z,98706.78
2022-08-17T00:33:22.742Z,98706.38
2022-08-17T00:34:20.019Z,98704.47
2022-08-17T00:35:23.373Z,98703.44
2022-08-17T00:36:25.407Z,98705.69
2022-08-17T00:37:26.903Z,98700.75
2022-08-17T00:38:29.767Z,98701.97
2022-08-17T00:39:31.329Z,98705.91
2022-08-17T00:40:44.548Z,98707.53
2022-08-17T00:41:46.617Z,98699.94
2022-08-17T00:42:49.005Z,98700.19
2022-08-17T00:44:00.058Z,98700.63
2022-08-17T00:45:02.150Z,98705.53
2022-08-17T00:46:08.622Z,98703.72
2022-08-17T00:47:10.102Z,98696.28
2022-08-17T00:48:28.932Z,98694.81
2022-08-17T00:49:31.821Z,98699.72
2022-08-17T00:50:34.521Z,98693.16
2022-08-17T00:51:45.921Z,98703.44
2022-08-17T00:52:54.079Z,98697.47
2022-08-17T00:54:05.036Z,98697.09
2022-08-17T00:55:08.084Z,98692.97
2022-08-17T00:56:16.680Z,98702.44
2022-08-17T00:57:21.385Z,98699.75
2022-08-17T00:58:28.714Z,98694.81
2022-08-17T00:59:43.777Z,98691.09
2022-08-17T01:00:47.144Z,98695.25
2022-08-17T01:01:50.755Z,98693.81
2022-08-17T01:02:57.482Z,98690.38
2022-08-17T01:04:00.001Z,98691.44
2022-08-17T01:05:01.735Z,98688.41
2022-08-17T01:06:05.279Z,98691.88
2022-08-17T01:07:07.686Z,98688.22
2022-08-17T01:08:13.385Z,98691.91
2022-08-17T01:09:16.504Z,98695.81
2022-08-17T01:11:00.534Z,98694.63
2022-08-17T01:11:45.991Z,98696.66
2022-08-17T01:12:47.491Z,98700.78
2022-08-17T01:13:49.105Z,98694.16
2022-08-17T01:14:50.567Z,98704.84
2022-08-17T01:16:00.062Z,98701.97
2022-08-17T01:17:01.590Z,98693.97
2022-08-17T01:18:05.237Z,98689.69
2022-08-17T01:19:14.880Z,98687.63
2022-08-17T01:20:16.357Z,98692.38
2022-08-17T01:21:24.613Z,98692.97
2022-08-17T01:22:26.746Z,98692.97
2022-08-17T01:23:28.234Z,98692.81
2022-08-17T01:24:30.543Z,98685.63
2022-08-17T01:25:35.915Z,98691.16
2022-08-17T01:26:39.204Z,98687.50
2022-08-17T01:27:42.687Z,98692.41
2022-08-17T01:28:54.586Z,98690.53
2022-08-17T01:30:02.433Z,98694.69
2022-08-17T01:31:06.905Z,98694.50
2022-08-17T01:32:08.816Z,98692.03
2022-08-17T01:33:10.885Z,98698.44
2022-08-17T01:34:14.859Z,98697.84
2022-08-17T01:35:16.582Z,98701.13
2022-08-17T01:36:18.335Z,98701.53
2022-08-17T01:37:27.497Z,98707.09
2022-08-17T01:38:29.030Z,98706.06
2022-08-17T01:39:35.457Z,98708.94
2022-08-17T01:40:42.962Z,98704.44
2022-08-17T01:41:46.455Z,98714.50
2022-08-17T01:43:00.450Z,98710.19
2022-08-17T01:44:05.160Z,98712.63
2022-08-17T01:45:15.162Z,98712.00
2022-08-17T01:46:23.388Z,98714.88
2022-08-17T01:47:24.899Z,98702.72
2022-08-17T01:48:31.785Z,98711.16
2022-08-17T01:49:33.302Z,98716.69
2022-08-17T01:50:36.161Z,98713.81
2022-08-17T01:51:38.924Z,98715.25
2022-08-17T01:52:40.942Z,98721.00
2022-08-17T01:53:47.813Z,98722.63
2022-08-17T01:54:51.438Z,98721.00
2022-08-17T01:55:57.715Z,98722.22
2022-08-17T01:56:59.178Z,98729.00
2022-08-17T01:58:00.671Z,98727.16
2022-08-17T01:59:04.892Z,98724.25
2022-08-17T02:00:08.744Z,98730.22
2022-08-17T02:01:13.251Z,98725.06
2022-08-17T02:02:31.044Z,98729.19
2022-08-17T02:03:35.185Z,98726.94
2022-08-17T02:04:36.716Z,98728.41
2022-08-17T02:05:39.028Z,98725.91
2022-08-17T02:06:43.977Z,98724.69
2022-08-17T02:08:00.334Z,98725.53
2022-08-17T02:09:03.856Z,98725.09
2022-08-17T02:10:07.057Z,98717.88
2022-08-17T02:11:21.971Z,98726.28
2022-08-17T02:12:38.057Z,98722.41
2022-08-17T02:13:42.801Z,98718.91
2022-08-17T02:14:44.534Z,98716.88
2022-08-17T02:15:46.458Z,98714.44
2022-08-17T02:16:48.024Z,98715.06
2022-08-17T02:17:49.519Z,98714.44
2022-08-17T02:18:56.381Z,98714.66
2022-08-17T02:19:57.846Z,98711.56
2022-08-17T02:20:59.746Z,98717.34
2022-08-17T02:22:01.370Z,98712.44
2022-08-17T02:23:04.803Z,98709.19
2022-08-17T02:24:13.616Z,98710.38
2022-08-17T02:25:18.232Z,98710.16
2022-08-17T02:26:26.321Z,98702.56
2022-08-17T02:27:28.908Z,98705.50
2022-08-17T02:28:30.486Z,98705.50
2022-08-17T02:29:31.939Z,98701.97
2022-08-17T02:31:02.201Z,98699.31
2022-08-17T02:31:54.999Z,98698.06
2022-08-17T02:32:56.508Z,98701.78
2022-08-17T02:34:03.830Z,98701.34
2022-08-17T02:35:07.445Z,98704.66
2022-08-17T02:36:09.592Z,98705.06
2022-08-17T02:37:11.263Z,98707.72
2022-08-17T02:38:12.731Z,98709.13
2022-08-17T02:39:14.433Z,98707.50
2022-08-17T02:40:17.190Z,98707.31
2022-08-17T02:41:38.937Z,98705.06
2022-08-17T02:42:42.365Z,98700.75
2022-08-17T02:43:43.861Z,98708.13
2022-08-17T02:44:45.331Z,98702.59
2022-08-17T02:45:46.775Z,98707.31
2022-08-17T02:46:48.253Z,98707.50
2022-08-17T02:47:50.311Z,98709.78
2022-08-17T02:48:51.766Z,98704.44
2022-08-17T02:49:55.441Z,98709.38
2022-08-17T02:50:57.578Z,98708.34
2022-08-17T02:51:59.052Z,98711.81
2022-08-17T02:53:01.607Z,98710.16
2022-08-17T02:54:38.952Z,98708.53
2022-08-17T02:55:28.803Z,98704.22
2022-08-17T02:56:30.238Z,98709.56
2022-08-17T02:57:31.734Z,98702.16
2022-08-17T02:58:35.486Z,98702.78
2022-08-17T02:59:39.030Z,98707.53
2022-08-17T03:00:43.956Z,98711.63
2022-08-17T03:01:45.521Z,98711.03
2022-08-17T03:02:48.116Z,98711.59
2022-08-17T03:03:49.848Z,98717.13
2022-08-17T03:04:51.345Z,98713.25
2022-08-17T03:05:52.822Z,98708.75
2022-08-17T03:06:54.319Z,98710.38
2022-08-17T03:07:56.619Z,98706.72
2022-08-17T03:08:58.253Z,98705.84
2022-08-17T03:09:59.718Z,98706.09
2022-08-17T03:11:01.187Z,98702.16
2022-08-17T03:12:11.457Z,98707.50
2022-08-17T03:13:14.358Z,98698.88
2022-08-17T03:14:15.848Z,98704.03
2022-08-17T03:15:22.687Z,98701.97
2022-08-17T03:16:24.134Z,98700.75
2022-08-17T03:17:25.644Z,98708.34
2022-08-17T03:18:27.294Z,98703.59
2022-08-17T03:19:28.788Z,98706.69
2022-08-17T03:20:32.038Z,98703.00
2022-08-17T03:21:33.534Z,98708.34
2022-08-17T03:22:48.089Z,98710.56
2022-08-17T03:23:54.918Z,98706.88
2022-08-17T03:24:56.845Z,98714.31
2022-08-17T03:25:59.062Z,98710.19
2022-08-17T03:27:00.543Z,98709.97
2022-08-17T03:28:03.064Z,98715.72
2022-08-17T03:29:04.563Z,98722.28
2022-08-17T03:30:07.944Z,98716.53
2022-08-17T03:31:09.554Z,98720.66
2022-08-17T03:32:16.227Z,98724.97
2022-08-17T03:33:18.858Z,98728.47
2022-08-17T03:34:20.353Z,98723.13
2022-08-17T03:35:25.193Z,98718.41
2022-08-17T03:36:26.759Z,98727.22
2022-08-17T03:37:28.260Z,98714.91
2022-08-17T03:38:29.793Z,98714.28
2022-08-17T03:39:40.978Z,98707.31
2022-08-17T03:40:56.259Z,98709.38
2022-08-17T03:42:14.303Z,98722.91
2022-08-17T03:43:34.004Z,98716.13
2022-08-17T03:44:35.747Z,98720.47
2022-08-17T03:45:38.074Z,98725.75
2022-08-17T03:46:40.051Z,98728.22
2022-08-17T03:47:41.712Z,98727.44
2022-08-17T03:48:44.970Z,98727.63
2022-08-17T03:49:46.430Z,98730.91
2022-08-17T03:50:47.917Z,98724.13
2022-08-17T03:51:49.665Z,98730.47
2022-08-17T03:52:51.930Z,98731.31
2022-08-17T03:53:57.985Z,98733.38
2022-08-17T03:54:59.467Z,98734.78
2022-08-17T03:56:02.608Z,98730.06
2022-08-17T03:57:09.370Z,98733.75
2022-08-17T03:58:10.844Z,98727.22
2022-08-17T03:59:21.048Z,98726.41
2022-08-17T04:00:24.064Z,98739.53
2022-08-17T04:01:25.626Z,98733.38
2022-08-17T04:02:30.987Z,98734.00
2022-08-17T04:03:32.675Z,98737.88
2022-08-17T04:04:34.749Z,98736.06
2022-08-17T04:05:36.221Z,98731.94
2022-08-17T04:06:37.809Z,98737.09
2022-08-17T04:07:39.289Z,98736.66
2022-08-17T04:08:40.756Z,98738.91
2022-08-17T04:09:42.313Z,98740.56
2022-08-17T04:10:45.090Z,98746.31
2022-08-17T04:11:47.007Z,98750.19
2022-08-17T04:12:51.878Z,98745.28
2022-08-17T04:13:53.615Z,98751.22
2022-08-17T04:14:55.372Z,98746.91
2022-08-17T04:15:56.937Z,98748.13
2022-08-17T04:16:58.406Z,98748.97
2022-08-17T04:18:00.192Z,98749.41
2022-08-17T04:19:02.657Z,98749.59
2022-08-17T04:20:04.966Z,98749.16
2022-08-17T04:21:09.198Z,98747.53
2022-08-17T04:22:10.698Z,98755.34
2022-08-17T04:23:32.167Z,98757.78
2022-08-17T04:24:33.920Z,98756.34
2022-08-17T04:25:37.761Z,98755.53
2022-08-17T04:26:52.877Z,98756.97
2022-08-17T04:27:56.811Z,98753.47
2022-08-17T04:28:58.791Z,98757.16
2022-08-17T04:30:00.737Z,98762.06
2022-08-17T04:31:02.269Z,98763.53
2022-08-17T04:32:04.178Z,98765.41
2022-08-17T04:33:15.480Z,98771.13
2022-08-17T04:34:19.719Z,98775.25
2022-08-17T04:35:28.476Z,98778.13
2022-08-17T04:36:30.202Z,98783.06
2022-08-17T04:37:31.669Z,98786.97
2022-08-17T04:38:36.103Z,98781.00
2022-08-17T04:39:37.647Z,98784.28
2022-08-17T04:40:39.820Z,98772.19
2022-08-17T04:41:41.301Z,98774.69
2022-08-17T04:42:44.876Z,98780.00
2022-08-17T04:43:49.067Z,98781.03
2022-08-17T04:44:50.537Z,98787.63
2022-08-17T04:45:56.886Z,98781.44
2022-08-17T04:46:58.663Z,98788.44
2022-08-17T04:48:01.297Z,98781.25
2022-08-17T04:49:08.921Z,98785.97
2022-08-17T04:50:10.411Z,98786.75
2022-08-17T04:51:54.501Z,98780.00
2022-08-17T04:52:57.435Z,98783.66
2022-08-17T04:54:02.806Z,98778.53
2022-08-17T04:55:04.878Z,98776.66
2022-08-17T04:56:07.391Z,98776.84
2022-08-17T04:57:13.417Z,98780.56
2022-08-17T04:58:14.917Z,98775.38
2022-08-17T04:59:20.061Z,98779.50
2022-08-17T05:00:21.595Z,98783.00
2022-08-17T05:01:25.501Z,98785.03
2022-08-17T05:02:26.979Z,98780.09
2022-08-17T05:03:29.022Z,98787.69
2022-08-17T05:04:34.089Z,98787.47
2022-08-17T05:05:39.497Z,98794.47
2022-08-17T05:06:40.962Z,98788.47
2022-08-17T05:07:42.447Z,98795.44
2022-08-17T05:08:43.891Z,98790.69
2022-08-17T05:09:45.433Z,98790.88
2022-08-17T05:10:48.104Z,98786.75
2022-08-17T05:11:49.655Z,98784.44
2022-08-17T05:13:02.545Z,98788.09
2022-08-17T05:14:04.302Z,98789.09
2022-08-17T05:15:11.575Z,98793.19
2022-08-17T05:16:13.053Z,98792.06
2022-08-17T05:17:14.745Z,98798.19
2022-08-17T05:18:16.838Z,98796.75
2022-08-17T05:19:18.297Z,98798.97
2022-08-17T05:20:20.082Z,98794.81
2022-08-17T05:21:22.927Z,98798.88
2022-08-17T05:22:24.390Z,98799.28
2022-08-17T05:23:37.830Z,98793.06
2022-08-17T05:24:53.353Z,98790.47
2022-08-17T05:25:57.001Z,98798.84
2022-08-17T05:27:06.194Z,98798.66
2022-08-17T05:28:09.437Z,98803.88
2022-08-17T05:29:11.058Z,98801.06
2022-08-17T05:30:13.517Z,98798.16
2022-08-17T05:31:16.370Z,98799.09
2022-08-17T05:32:38.580Z,98803.91
2022-08-17T05:33:44.528Z,98794.63
2022-08-17T05:34:48.177Z,98800.97
2022-08-17T05:35:52.714Z,98803.03
2022-08-17T05:36:54.201Z,98808.91
2022-08-17T05:37:56.721Z,98795.69
2022-08-17T05:38:59.226Z,98799.16
2022-08-17T05:40:00.882Z,98801.72
2022-08-17T05:41:05.246Z,98797.59
2022-08-17T05:42:06.721Z,98793.41
2022-08-17T05:43:16.396Z,98802.53
2022-08-17T05:44:17.861Z,98801.66
2022-08-17T05:45:39.988Z,98808.44
2022-08-17T05:46:48.808Z,98804.66
2022-08-17T05:47:51.015Z,98813.75
2022-08-17T05:49:03.619Z,98807.72
2022-08-17T05:50:10.354Z,98811.69
2022-08-17T05:51:26.255Z,98800.34
2022-08-17T05:52:47.631Z,98807.34
2022-08-17T05:53:58.093Z,98810.59
2022-08-17T05:54:59.492Z,98817.16
2022-08-17T05:56:30.702Z,98812.44
2022-08-17T05:57:53.698Z,98813.91
2022-08-17T05:59:09.130Z,98813.28
2022-08-17T06:00:16.273Z,98811.28
2022-08-17T06:01:48.628Z,98814.72
2022-08-17T06:02:54.753Z,98816.41
2022-08-17T06:04:23.858Z,98809.47
2022-08-17T06:06:08.957Z,98806.69
2022-08-17T06:07:49.493Z,98801.94
2022-08-17T06:08:55.706Z,98800.19
2022-08-17T06:10:08.156Z,98797.38
2022-08-17T06:11:28.424Z,98801.28
2022-08-17T06:12:44.017Z,98804.91
2022-08-17T06:13:57.381Z,98799.50
2022-08-17T06:15:21.537Z,98794.59
2022-08-17T06:16:34.302Z,98798.59
2022-08-17T06:17:36.862Z,98792.88
2022-08-17T06:19:23.366Z,98800.56
2022-08-17T06:20:27.235Z,98798.00
2022-08-17T06:21:34.895Z,98801.88
2022-08-17T06:22:44.062Z,98793.88
2022-08-17T06:23:55.048Z,98798.13
2022-08-17T06:25:01.740Z,98796.38
2022-08-17T06:26:12.632Z,98804.69
2022-08-17T06:27:31.547Z,98797.84
2022-08-17T06:28:46.809Z,98806.31
2022-08-17T06:30:22.469Z,98801.94
2022-08-17T06:31:28.374Z,98804.94
2022-08-17T06:32:29.871Z,98805.91
2022-08-17T06:33:38.231Z,98803.94
2022-08-17T06:34:42.497Z,98811.00
2022-08-17T06:36:02.944Z,98801.56
2022-08-17T06:37:26.941Z,98801.66
2022-08-17T06:38:59.575Z,98802.56
2022-08-17T06:40:27.583Z,98805.19
2022-08-17T06:41:52.328Z,98807.72
2022-08-17T06:43:26.882Z,98801.38
2022-08-17T06:44:51.198Z,98803.19
2022-08-17T06:45:59.051Z,98796.16
2022-08-17T06:47:08.301Z,98798.19
2022-08-17T06:48:33.533Z,98797.50
2022-08-17T06:49:44.976Z,98800.66
2022-08-17T06:50:48.907Z,98792.16
2022-08-17T06:51:57.043Z,98791.16
2022-08-17T06:53:26.581Z,98797.91
2022-08-17T06:54:37.274Z,98798.97
2022-08-17T06:55:44.789Z,98794.66
2022-08-17T06:57:00.477Z,98795.50
2022-08-17T06:58:09.397Z,98796.19
2022-08-17T06:59:21.772Z,98799.63
2022-08-17T07:00:27.966Z,98792.41
2022-08-17T07:01:33.665Z,98790.88
2022-08-17T07:02:59.112Z,98796.56
2022-08-17T07:04:15.276Z,98792.88
2022-08-17T07:05:19.157Z,98793.22
2022-08-17T07:06:37.700Z,98792.88
2022-08-17T07:07:44.547Z,98798.31
2022-08-17T07:09:03.188Z,98796.72
2022-08-17T07:10:06.070Z,98794.44
2022-08-17T07:11:13.668Z,98798.63
2022-08-17T07:12:19.334Z,98791.66
2022-08-17T07:13:31.181Z,98800.69
2022-08-17T07:14:43.071Z,98798.88
2022-08-17T07:15:44.991Z,98797.34
2022-08-17T07:16:50.212Z,98803.63
2022-08-17T07:17:51.736Z,98793.13
2022-08-17T07:18:55.538Z,98801.53
2022-08-17T07:20:03.490Z,98804.31
2022-08-17T07:21:19.200Z,98803.81
2022-08-17T07:22:53.502Z,98801.69
2022-08-17T07:24:29.683Z,98811.25
2022-08-17T07:25:32.473Z,98802.59
2022-08-17T07:26:33.954Z,98802.06
2022-08-17T07:27:39.052Z,98804.28
2022-08-17T07:28:42.853Z,98806.72
2022-08-17T07:30:10.578Z,98802.69
2022-08-17T07:31:12.511Z,98799.44
2022-08-17T07:32:16.838Z,98807.28
2022-08-17T07:33:22.727Z,98803.22
2022-08-17T07:34:24.189Z,98806.47
2022-08-17T07:35:41.012Z,98804.34
2022-08-17T07:36:43.025Z,98808.72
2022-08-17T07:37:52.287Z,98800.84
2022-08-17T07:38:57.716Z,98805.72
2022-08-17T07:40:16.282Z,98804.13
2022-08-17T07:41:20.703Z,98809.06
2022-08-17T07:42:22.253Z,98808.25
2022-08-17T07:43:25.973Z,98809.88
2022-08-17T07:44:27.911Z,98812.84
2022-08-17T07:45:30.897Z,98813.94
2022-08-17T07:46:35.358Z,98811.25
2022-08-17T07:47:36.883Z,98816.91
2022-08-17T07:48:40.782Z,98817.47
2022-08-17T07:49:44.349Z,98819.09
2022-08-17T07:50:49.711Z,98820.44
2022-08-17T07:51:52.060Z,98814.47
2022-08-17T07:52:53.623Z,98817.47
2022-08-17T07:54:13.556Z,98819.63
2022-08-17T07:55:30.085Z,98815.31
2022-08-17T07:56:38.351Z,98813.16
2022-08-17T07:57:39.891Z,98812.88
2022-08-17T07:58:41.352Z,98814.50
2022-08-17T08:00:03.993Z,98815.31
2022-08-17T08:01:15.179Z,98816.69
2022-08-17T08:02:31.658Z,98807.16
2022-08-17T08:03:42.396Z,98813.16
2022-08-17T08:05:03.744Z,98813.69
2022-08-17T08:06:23.127Z,98815.88
2022-08-17T08:07:37.376Z,98816.44
2022-08-17T08:08:43.287Z,98813.72
2022-08-17T08:10:01.432Z,98810.19
2022-08-17T08:11:13.204Z,98812.63
2022-08-17T08:12:24.760Z,98807.47
2022-08-17T08:13:36.222Z,98809.34
2022-08-17T08:14:37.712Z,98809.34
2022-08-17T08:15:53.653Z,98804.47
2022-08-17T08:17:03.708Z,98803.66
2022-08-17T08:18:39.678Z,98804.72
2022-08-17T08:19:42.027Z,98807.69
2022-08-17T08:20:53.910Z,98806.28
2022-08-17T08:22:04.133Z,98810.38
2022-08-17T08:23:39.399Z,98812.53
2022-08-17T08:25:03.401Z,98812.53
2022-08-17T08:26:24.125Z,98817.16
2022-08-17T08:27:44.316Z,98814.41
2022-08-17T08:29:07.778Z,98815.78
2022-08-17T08:30:13.680Z,98814.13
2022-08-17T08:31:27.396Z,98807.38
2022-08-17T08:32:50.591Z,98815.53
2022-08-17T08:35:00.538Z,98809.50
2022-08-17T08:37:16.028Z,98820.59
2022-08-17T08:37:53.992Z,98816.06
2022-08-17T08:39:15.316Z,98814.44
2022-08-17T08:40:40.173Z,98814.69
2022-08-17T08:41:57.810Z,98818.44
2022-08-17T08:43:11.270Z,98814.59
2022-08-17T08:45:00.689Z,98805.84
2022-08-17T08:46:16.042Z,98813.41
2022-08-17T08:47:21.250Z,98813.41
2022-08-17T08:49:10.150Z,98813.94
2022-08-17T08:50:42.470Z,98809.31
2022-08-17T08:51:56.093Z,98816.06
2022-08-17T08:53:03.741Z,98812.28
2022-08-17T08:54:45.667Z,98819.56
2022-08-17T08:56:38.476Z,98822.03
2022-08-17T08:57:59.956Z,98818.44
2022-08-17T08:59:20.829Z,98818.13
2022-08-17T09:00:25.558Z,98817.50
2022-08-17T09:01:53.718Z,98813.41
2022-08-17T09:03:52.396Z,98812.84
2022-08-17T09:05:14.347Z,98815.38
2022-08-17T09:06:33.301Z,98819.94
2022-08-17T09:07:47.508Z,98813.16
2022-08-17T09:09:07.502Z,98822.63
2022-08-17T09:10:39.620Z,98821.22
2022-08-17T09:12:15.553Z,98807.63
2022-08-17T09:13:46.549Z,98815.50
2022-08-17T09:15:09.449Z,98811.16
2022-08-17T09:16:27.798Z,98805.66
2022-08-17T09:17:47.179Z,98805.00
2022-08-17T09:19:01.609Z,98807.06
2022-08-17T09:20:28.533Z,98811.53
2022-08-17T09:21:59.348Z,98809.28
2022-08-17T09:23:26.940Z,98803.13
2022-08-17T09:24:39.318Z,98803.88
2022-08-17T09:25:54.615Z,98805.00
2022-08-17T09:27:04.309Z,98802.63
2022-08-17T09:28:12.136Z,98813.19
2022-08-17T09:29:16.076Z,98806.38
2022-08-17T09:30:17.940Z,98819.72
2022-08-17T09:31:33.268Z,98818.03
2022-08-17T09:32:41.097Z,98813.78
2022-08-17T09:33:45.610Z,98815.69
2022-08-17T09:34:53.097Z,98824.91
2022-08-17T09:36:12.730Z,98823.22
2022-08-17T09:37:19.946Z,98818.38
2022-08-17T09:38:31.773Z,98811.28
2022-08-17T09:39:55.316Z,98814.72
2022-08-17T09:41:05.936Z,98814.38
2022-08-17T09:42:21.308Z,98807.22
2022-08-17T09:43:56.359Z,98814.03
2022-08-17T09:45:15.800Z,98811.88
2022-08-17T09:46:21.851Z,98804.81
2022-08-17T09:47:35.501Z,98810.28
2022-08-17T09:48:56.113Z,98805.25
2022-08-17T09:50:08.714Z,98810.66
2022-08-17T09:51:39.471Z,98813.22
2022-08-17T09:52:42.882Z,98812.94
2022-08-17T09:53:44.861Z,98811.66
2022-08-17T09:54:48.009Z,98810.28
2022-08-17T09:55:58.381Z,98805.56
2022-08-17T09:57:28.481Z,98805.56
2022-08-17T09:58:39.411Z,98811.88
2022-08-17T10:00:07.579Z,98803.84
2022-08-17T10:01:33.592Z,98804.59
2022-08-17T10:02:56.592Z,98798.91
2022-08-17T10:04:10.642Z,98804.88
2022-08-17T10:05:41.465Z,98802.47
2022-08-17T10:07:18.128Z,98803.72
2022-08-17T10:08:48.983Z,98808.84
2022-08-17T10:10:02.848Z,98808.56
2022-08-17T10:11:22.392Z,98810.66
2022-08-17T10:12:49.614Z,98811.38
2022-08-17T10:14:12.517Z,98801.88
2022-08-17T10:15:44.601Z,98804.00
2022-08-17T10:16:56.239Z,98807.25
2022-08-17T10:18:19.217Z,98804.75
2022-08-17T10:19:48.983Z,98798.66
2022-08-17T10:21:19.760Z,98801.59
2022-08-17T10:22:38.158Z,98800.31
2022-08-17T10:23:41.476Z,98800.31
2022-08-17T10:25:21.282Z,98784.13
2022-08-17T10:26:22.285Z,98799.03
2022-08-17T10:27:36.301Z,98796.69
2022-08-17T10:28:51.629Z,98797.41
2022-08-17T10:30:02.514Z,98797.91
2022-08-17T10:32:48.703Z,98805.19
2022-08-17T10:33:56.249Z,98798.84
2022-08-17T10:35:03.609Z,98796.03
2022-08-17T10:36:35.563Z,98788.88
2022-08-17T10:37:48.321Z,98789.28
2022-08-17T10:39:02.901Z,98788.06
2022-08-17T10:40:07.124Z,98791.47
2022-08-17T10:41:19.067Z,98791.97
2022-08-17T10:42:49.745Z,98789.56
2022-08-17T10:44:38.549Z,98792.28
2022-08-17T10:45:51.129Z,98786.69
2022-08-17T10:47:15.869Z,98799.38
2022-08-17T10:48:33.928Z,98794.75
2022-08-17T10:49:37.839Z,98793.94
2022-08-17T10:51:04.277Z,98792.88
2022-08-17T10:52:20.771Z,98799.94
2022-08-17T10:53:48.453Z,98800.50
2022-08-17T10:54:56.713Z,98799.91
2022-08-17T10:56:12.556Z,98796.53
2022-08-17T10:57:29.069Z,98795.44
2022-08-17T10:58:45.088Z,98804.84
2022-08-17T10:59:49.187Z,98797.03
2022-08-17T11:00:53.830Z,98798.84
2022-08-17T11:02:01.113Z,98799.97
2022-08-17T11:03:18.484Z,98806.94
2022-08-17T11:04:34.251Z,98802.31
2022-08-17T11:05:55.794Z,98804.50
2022-08-17T11:07:03.329Z,98801.59
2022-08-17T11:08:31.748Z,98806.34
2022-08-17T11:09:42.489Z,98804.88
2022-08-17T11:10:52.098Z,98806.31
2022-08-17T11:12:15.273Z,98802.47
2022-08-17T11:13:47.529Z,98808.34
2022-08-17T11:14:56.295Z,98799.88
2022-08-17T11:16:35.312Z,98805.53
2022-08-17T11:18:08.700Z,98796.88
2022-08-17T11:19:34.290Z,98803.06
2022-08-17T11:20:59.007Z,98799.97
2022-08-17T11:22:32.808Z,98793.72
2022-08-17T11:23:52.699Z,98799.91
2022-08-17T11:24:54.632Z,98798.16
2022-08-17T11:26:02.010Z,98800.69
2022-08-17T11:27:09.043Z,98805.25
2022-08-17T11:28:18.555Z,98802.19
2022-08-17T11:29:29.333Z,98800.66
2022-08-17T11:30:53.333Z,98803.09
2022-08-17T11:32:08.382Z,98793.84
2022-08-17T11:33:36.885Z,98792.91
2022-08-17T11:34:42.707Z,98796.34
2022-08-17T11:35:51.122Z,98800.53
2022-08-17T11:37:11.753Z,98788.47
2022-08-17T11:38:28.503Z,98788.97
2022-08-17T11:39:35.921Z,98794.91
2022-08-17T11:40:52.728Z,98790.13
2022-08-17T11:42:04.405Z,98784.50
2022-08-17T11:43:27.116Z,98788.56
2022-08-17T11:44:41.346Z,98791.59
2022-08-17T11:46:06.426Z,98783.94
2022-08-17T11:47:15.037Z,98783.22
2022-08-17T11:48:35.486Z,98787.75
2022-08-17T11:50:09.666Z,98786.03
2022-08-17T11:51:20.318Z,98777.72
2022-08-17T11:52:47.067Z,98768.50
2022-08-17T11:54:21.599Z,98771.16
2022-08-17T11:55:41.740Z,98768.31
2022-08-17T11:56:48.641Z,98768.06
2022-08-17T11:58:02.831Z,98777.16
2022-08-17T11:59:33.004Z,98774.50
2022-08-17T12:00:46.795Z,98769.56
2022-08-17T12:01:54.300Z,98777.25
2022-08-17T12:03:33.137Z,98776.53
2022-08-17T12:04:35.767Z,98778.47
2022-08-17T12:05:37.445Z,98774.97
2022-08-17T12:06:45.232Z,98783.97
2022-08-17T12:07:50.709Z,98782.13
2022-08-17T12:08:58.086Z,98777.16
2022-08-17T12:10:00.925Z,98772.81
2022-08-17T12:12:11.196Z,98778.84
2022-08-17T12:12:43.168Z,98781.97
2022-08-17T12:13:49.197Z,98781.22
2022-08-17T12:15:11.393Z,98775.28
2022-08-17T12:16:16.312Z,98780.44
2022-08-17T12:17:40.767Z,98772.91
2022-08-17T12:18:57.228Z,98768.31
2022-08-17T12:20:20.554Z,98770.88
2022-08-17T12:21:34.945Z,98769.19
2022-08-17T12:22:49.619Z,98770.69
2022-08-17T12:24:09.235Z,98766.06
2022-08-17T12:25:20.620Z,98770.09
2022-08-17T12:26:26.757Z,98762.97
2022-08-17T12:28:04.306Z,98760.88
2022-08-17T12:29:01.110Z,98756.72
2022-08-17T12:30:09.924Z,98754.41
2022-08-17T12:31:35.449Z,98757.06
2022-08-17T12:32:37.512Z,98754.69
2022-08-17T12:33:44.037Z,98756.63
2022-08-17T12:34:47.331Z,98750.78
2022-08-17T12:35:49.040Z,98753.06
2022-08-17T12:37:12.819Z,98759.56
2022-08-17T12:38:26.797Z,98750.09
2022-08-17T12:39:34.660Z,98753.44
2022-08-17T12:40:36.556Z,98754.06
2022-08-17T12:41:41.045Z,98743.59
2022-08-17T12:43:04.042Z,98751.16
2022-08-17T12:44:11.317Z,98749.75
2022-08-17T12:45:28.481Z,98749.47
2022-08-17T12:46:46.187Z,98739.97
2022-08-17T12:47:47.766Z,98744.19
2022-08-17T12:48:59.992Z,98743.09
2022-08-17T12:50:29.014Z,98742.06
2022-08-17T12:51:31.462Z,98741.41
2022-08-17T12:52:33.070Z,98745.75
2022-08-17T12:53:34.596Z,98740.28
2022-08-17T12:54:49.686Z,98742.78
2022-08-17T12:55:51.929Z,98737.47
2022-08-17T12:56:54.013Z,98735.91
2022-08-17T12:57:57.548Z,98740.66
2022-08-17T12:59:01.080Z,98738.41
2022-08-17T13:00:15.155Z,98737.25
2022-08-17T13:01:17.526Z,98738.81
2022-08-17T13:02:26.025Z,98741.88
2022-08-17T13:03:36.178Z,98735.41
2022-08-17T13:04:40.085Z,98747.56
2022-08-17T13:05:53.747Z,98745.31
2022-08-17T13:06:59.776Z,98743.81
2022-08-17T13:08:23.281Z,98752.00
2022-08-17T13:09:35.476Z,98745.88
2022-08-17T13:10:43.688Z,98739.50
2022-08-17T13:11:53.406Z,98741.38
2022-08-17T13:12:55.457Z,98749.84
2022-08-17T13:14:09.211Z,98745.53
2022-08-17T13:15:37.344Z,98738.03
2022-08-17T13:16:50.533Z,98739.25
2022-08-17T13:17:59.630Z,98734.38
2022-08-17T13:19:12.147Z,98740.19
2022-08-17T13:20:15.056Z,98730.78
2022-08-17T13:21:19.545Z,98731.13
2022-08-17T13:22:26.561Z,98736.91
2022-08-17T13:23:29.632Z,98736.84
2022-08-17T13:24:38.240Z,98737.41
2022-08-17T13:25:40.255Z,98739.03
2022-08-17T13:26:44.007Z,98741.91
2022-08-17T13:27:49.796Z,98744.44
2022-08-17T13:28:51.575Z,98751.16
2022-08-17T13:29:59.919Z,98747.31
2022-08-17T13:31:20.969Z,98749.88
2022-08-17T13:32:33.786Z,98742.97
2022-08-17T13:33:44.770Z,98742.91
2022-08-17T13:35:13.051Z,98745.91
2022-08-17T13:36:13.375Z,98745.09
2022-08-17T13:37:21.489Z,98739.56
2022-08-17T13:38:39.222Z,98744.00
2022-08-17T13:39:41.822Z,98733.88
2022-08-17T13:40:50.261Z,98727.31
2022-08-17T13:41:53.977Z,98723.25
2022-08-17T13:42:56.527Z,98732.06
2022-08-17T13:43:58.028Z,98729.13
2022-08-17T13:45:00.924Z,98738.25
2022-08-17T13:46:12.187Z,98736.00
2022-08-17T13:47:17.942Z,98739.72
2022-08-17T13:48:26.763Z,98739.97