createdAt,value
2019-01-03T00:00:40.089Z,0.06
2019-01-03T00:01:40.063Z,0.02
2019-01-03T00:02:40.058Z,0.00
2019-01-03T00:03:40.166Z,-0.02
2019-01-03T00:04:40.000Z,-0.02
2019-01-03T00:05:39.984Z,0.00
2019-01-03T00:06:39.976Z,0.00
2019-01-03T00:07:39.953Z,0.00
2019-01-03T00:08:39.931Z,0.01
2019-01-03T00:09:39.922Z,0.01
2019-01-03T00:10:39.887Z,0.01
2019-01-03T00:11:39.906Z,0.02
2019-01-03T00:12:39.847Z,0.01
2019-01-03T00:13:39.810Z,0.02
2019-01-03T00:14:39.826Z,0.06
2019-01-03T00:15:39.780Z,0.11
2019-01-03T00:16:39.761Z,0.18
2019-01-03T00:17:39.726Z,0.27
2019-01-03T00:18:39.736Z,0.33
2019-01-03T00:19:39.715Z,0.42
2019-01-03T00:20:39.682Z,0.51
2019-01-03T00:21:39.646Z,0.64
2019-01-03T00:22:39.644Z,0.70
2019-01-03T00:23:39.608Z,0.70
2019-01-03T00:24:39.593Z,0.78
2019-01-03T00:25:39.574Z,0.85
2019-01-03T00:26:39.537Z,0.85
2019-01-03T00:27:39.534Z,0.88
2019-01-03T00:28:39.567Z,0.86
2019-01-03T00:29:39.492Z,0.86
2019-01-03T00:30:39.466Z,0.86
2019-01-03T00:31:39.443Z,0.86
2019-01-03T00:32:39.424Z,0.88
2019-01-03T00:33:39.390Z,0.86
2019-01-03T00:34:39.404Z,0.88
2019-01-03T00:35:39.391Z,0.89
2019-01-03T00:36:39.374Z,0.89
2019-01-03T00:37:39.317Z,0.88
2019-01-03T00:38:39.307Z,0.86
2019-01-03T00:39:39.281Z,0.84
2019-01-03T00:40:39.286Z,0.78
2019-01-03T00:41:39.236Z,0.76
2019-01-03T00:42:39.217Z,0.71
2019-01-03T00:43:39.179Z,0.67
2019-01-03T00:44:39.175Z,0.63
2019-01-03T00:45:39.178Z,0.61
2019-01-03T00:46:39.157Z,0.59
2019-01-03T00:47:39.116Z,0.58
2019-01-03T00:48:39.091Z,0.59
2019-01-03T00:49:39.059Z,0.58
2019-01-03T00:50:39.049Z,0.58
2019-01-03T00:51:39.063Z,0.58
2019-01-03T00:52:39.068Z,0.63
2019-01-03T00:53:38.970Z,0.71
2019-01-03T00:54:38.955Z,0.76
2019-01-03T00:55:38.937Z,0.78
2019-01-03T00:56:38.913Z,0.81
2019-01-03T00:57:38.897Z,0.84
2019-01-03T00:58:38.882Z,0.91
2019-01-03T00:59:38.853Z,1.02
2019-01-03T01:00:38.829Z,1.07
2019-01-03T01:01:38.816Z,1.16
2019-01-03T01:02:38.933Z,1.24
2019-01-03T01:03:38.765Z,1.31
2019-01-03T01:04:38.983Z,1.36
2019-01-03T01:05:38.726Z,1.42
2019-01-03T01:06:38.711Z,1.45
2019-01-03T01:07:38.678Z,1.50
2019-01-03T01:08:38.699Z,1.53
2019-01-03T01:09:38.648Z,1.58
2019-01-03T01:10:38.638Z,1.61
2019-01-03T01:11:38.627Z,1.63
2019-01-03T01:12:38.577Z,1.67
2019-01-03T01:13:38.588Z,1.70
2019-01-03T01:14:38.535Z,1.74
2019-01-03T01:15:38.519Z,1.75
2019-01-03T01:16:38.501Z,1.76
2019-01-03T01:17:38.479Z,1.79
2019-01-03T01:18:38.461Z,1.81
2019-01-03T01:19:38.466Z,1.79
2019-01-03T01:20:38.413Z,1.81
2019-01-03T01:21:38.446Z,1.82
2019-01-03T01:22:38.384Z,1.84
2019-01-03T01:23:38.346Z,1.84
2019-01-03T01:24:38.334Z,1.85
2019-01-03T01:25:38.317Z,1.84
2019-01-03T01:26:38.283Z,1.79
2019-01-03T01:27:38.286Z,1.68
2019-01-03T01:28:38.260Z,1.64
2019-01-03T01:29:38.256Z,1.58
2019-01-03T01:30:38.201Z,1.57
2019-01-03T01:31:38.189Z,1.57
2019-01-03T01:32:38.161Z,1.58
2019-01-03T01:33:38.178Z,1.61
2019-01-03T01:34:38.131Z,1.60
2019-01-03T01:35:38.106Z,1.60
2019-01-03T01:36:38.091Z,1.60
2019-01-03T01:37:38.100Z,1.57
2019-01-03T01:38:38.052Z,1.52
2019-01-03T01:39:38.014Z,1.50
2019-01-03T01:40:38.031Z,1.53
2019-01-03T01:41:37.985Z,1.53
2019-01-03T01:42:37.964Z,1.57
2019-01-03T01:43:37.963Z,1.58
2019-01-03T01:44:37.917Z,1.58
2019-01-03T01:45:38.091Z,1.57
2019-01-03T01:46:37.882Z,1.58
2019-01-03T01:47:37.849Z,1.60
2019-01-03T01:48:37.838Z,1.67
2019-01-03T01:49:37.968Z,1.78
2019-01-03T01:50:37.796Z,1.85
2019-01-03T01:51:37.765Z,1.89
2019-01-03T01:52:37.748Z,2.00
2019-01-03T01:53:37.730Z,2.04
2019-01-03T01:54:37.716Z,2.05
2019-01-03T01:55:37.830Z,2.10
2019-01-03T01:56:37.665Z,2.12
2019-01-03T01:57:37.661Z,2.16
2019-01-03T01:58:37.637Z,2.16
2019-01-03T01:59:37.609Z,2.21
2019-01-03T02:00:37.582Z,2.23
2019-01-03T02:01:37.582Z,2.28
2019-01-03T02:02:37.579Z,2.33
2019-01-03T02:03:37.523Z,2.33
2019-01-03T02:04:37.582Z,2.34
2019-01-03T02:05:37.488Z,2.34
2019-01-03T02:06:37.470Z,2.36
2019-01-03T02:07:37.480Z,2.39
2019-01-03T02:08:37.417Z,2.37
2019-01-03T02:09:37.392Z,2.36
2019-01-03T02:10:37.390Z,2.36
2019-01-03T02:11:37.501Z,2.33
2019-01-03T02:12:37.334Z,2.33
2019-01-03T02:13:37.319Z,2.32
2019-01-03T02:14:37.297Z,2.25
2019-01-03T02:15:37.276Z,2.23
2019-01-03T02:16:37.264Z,2.19
2019-01-03T02:17:37.260Z,2.12
2019-01-03T02:18:37.209Z,2.04
2019-01-03T02:19:37.192Z,1.98
2019-01-03T02:20:37.167Z,1.89
2019-01-03T02:21:37.149Z,1.86
2019-01-03T02:22:37.169Z,1.85
2019-01-03T02:23:37.269Z,1.81
2019-01-03T02:24:37.094Z,1.79
2019-01-03T02:25:37.072Z,1.79
2019-01-03T02:26:37.063Z,1.78
2019-01-03T02:27:37.026Z,1.78
2019-01-03T02:28:37.019Z,1.75
2019-01-03T02:29:37.026Z,1.75
2019-01-03T02:30:36.974Z,1.76
2019-01-03T02:31:36.956Z,1.76
2019-01-03T02:32:36.935Z,1.75
2019-01-03T02:33:36.903Z,1.75
2019-01-03T02:34:37.182Z,1.74
2019-01-03T02:35:37.024Z,1.70
2019-01-03T02:36:36.857Z,1.70
2019-01-03T02:37:36.838Z,1.70
2019-01-03T02:38:36.804Z,1.71
2019-01-03T02:39:36.791Z,1.74
2019-01-03T02:40:36.759Z,1.75
2019-01-03T02:41:36.782Z,1.76
2019-01-03T02:42:36.722Z,1.78
2019-01-03T02:43:36.706Z,1.81
2019-01-03T02:44:36.687Z,1.81
2019-01-03T02:45:36.700Z,1.81
2019-01-03T02:46:36.634Z,1.82
2019-01-03T02:47:36.653Z,1.85
2019-01-03T02:48:36.647Z,1.85
2019-01-03T02:49:36.571Z,1.88
2019-01-03T02:50:36.551Z,1.92
2019-01-03T02:51:36.610Z,1.93
2019-01-03T02:52:36.519Z,1.95
2019-01-03T02:53:36.510Z,1.95
2019-01-03T02:54:36.476Z,1.97
2019-01-03T02:55:36.458Z,1.97
2019-01-03T02:56:36.437Z,1.95
2019-01-03T02:57:36.442Z,1.95
2019-01-03T02:58:36.383Z,1.95
2019-01-03T02:59:36.364Z,1.95
2019-01-03T03:00:36.349Z,1.97
2019-01-03T03:01:36.319Z,1.95
2019-01-03T03:02:36.344Z,1.95
2019-01-03T03:03:36.295Z,1.95
2019-01-03T03:04:36.272Z,1.95
2019-01-03T03:05:36.250Z,1.95
2019-01-03T03:06:36.224Z,1.93
2019-01-03T03:07:36.236Z,1.93
2019-01-03T03:08:36.239Z,1.89
2019-01-03T03:09:36.172Z,1.89
2019-01-03T03:10:36.149Z,1.88
2019-01-03T03:11:36.128Z,1.86
2019-01-03T03:12:36.107Z,1.86
2019-01-03T03:13:36.073Z,1.86
2019-01-03T03:14:36.106Z,1.85
2019-01-03T03:15:36.035Z,1.84
2019-01-03T03:16:36.009Z,1.84
2019-01-03T03:17:35.996Z,1.85
2019-01-03T03:18:35.979Z,1.82
2019-01-03T03:19:35.949Z,1.84
2019-01-03T03:20:35.978Z,1.82
2019-01-03T03:21:35.922Z,1.84
2019-01-03T03:22:35.897Z,1.84
2019-01-03T03:23:35.867Z,1.84
2019-01-03T03:24:35.884Z,1.82
2019-01-03T03:25:35.835Z,1.81
2019-01-03T03:26:35.820Z,1.81
2019-01-03T03:27:35.791Z,1.79
2019-01-03T03:28:35.773Z,1.78
2019-01-03T03:29:35.781Z,1.79
2019-01-03T03:30:35.755Z,1.79
2019-01-03T03:31:35.709Z,1.81
2019-01-03T03:32:35.687Z,1.82
2019-01-03T03:33:35.667Z,1.82
2019-01-03T03:34:35.669Z,1.82
2019-01-03T03:35:35.622Z,1.84
2019-01-03T03:36:35.616Z,1.82
2019-01-03T03:37:35.619Z,1.84
2019-01-03T03:38:35.571Z,1.82
2019-01-03T03:39:35.570Z,1.82
2019-01-03T03:40:35.526Z,1.82
2019-01-03T03:41:35.495Z,1.82
2019-01-03T03:42:35.492Z,1.82
2019-01-03T03:43:35.462Z,1.84
2019-01-03T03:44:35.444Z,1.86
2019-01-03T03:45:35.411Z,1.89
2019-01-03T03:46:35.394Z,1.92
2019-01-03T03:47:35.517Z,1.95
2019-01-03T03:48:35.352Z,1.93
2019-01-03T03:49:35.346Z,1.95
2019-01-03T03:50:35.309Z,1.97
2019-01-03T03:51:35.297Z,1.98
2019-01-03T03:52:35.282Z,1.98
2019-01-03T03:53:35.275Z,1.98
2019-01-03T03:54:35.372Z,2.01
2019-01-03T03:55:35.220Z,2.03
2019-01-03T03:56:35.199Z,2.03
2019-01-03T03:57:35.167Z,2.04
2019-01-03T03:58:35.143Z,2.04
2019-01-03T03:59:35.121Z,2.05
2019-01-03T04:00:35.160Z,2.07
2019-01-03T04:01:35.100Z,2.08
2019-01-03T04:02:35.070Z,2.12
2019-01-03T04:03:35.036Z,2.14
2019-01-03T04:04:35.030Z,2.15
2019-01-03T04:05:34.997Z,2.15
2019-01-03T04:06:35.017Z,2.16
2019-01-03T04:07:34.965Z,2.14
2019-01-03T04:08:34.950Z,2.12
2019-01-03T04:09:34.925Z,2.12
2019-01-03T04:10:34.911Z,2.12
2019-01-03T04:11:34.889Z,2.08
2019-01-03T04:12:34.892Z,2.05
2019-01-03T04:13:34.837Z,2.04
2019-01-03T04:14:34.819Z,2.03
2019-01-03T04:15:34.794Z,2.03
2019-01-03T04:16:34.784Z,2.03
2019-01-03T04:17:34.760Z,2.01
2019-01-03T04:18:34.731Z,2.00
2019-01-03T04:19:34.720Z,1.98
2019-01-03T04:20:34.693Z,1.97
2019-01-03T04:21:34.686Z,1.97
2019-01-03T04:22:34.706Z,1.97
2019-01-03T04:23:34.637Z,1.93
2019-01-03T04:24:34.614Z,1.93
2019-01-03T04:25:34.589Z,1.93
2019-01-03T04:26:34.577Z,1.95
2019-01-03T04:27:34.547Z,1.95
2019-01-03T04:28:34.534Z,1.97
2019-01-03T04:29:34.507Z,1.98
2019-01-03T04:30:34.502Z,2.00
2019-01-03T04:31:34.468Z,2.00
2019-01-03T04:32:34.589Z,2.03
2019-01-03T04:33:34.441Z,2.01
2019-01-03T04:34:34.421Z,2.01
2019-01-03T04:35:34.392Z,2.03
2019-01-03T04:36:34.364Z,2.03
2019-01-03T04:37:34.351Z,2.04
2019-01-03T04:38:34.369Z,2.03
2019-01-03T04:39:34.361Z,2.05
2019-01-03T04:40:34.284Z,2.05
2019-01-03T04:41:34.278Z,2.07
2019-01-03T04:42:34.287Z,2.07
2019-01-03T04:43:34.230Z,2.07
2019-01-03T04:44:34.220Z,2.05
2019-01-03T04:45:34.180Z,2.08
2019-01-03T04:46:34.161Z,2.08
2019-01-03T04:47:34.169Z,2.08
2019-01-03T04:48:34.127Z,2.12
2019-01-03T04:49:34.131Z,2.14
2019-01-03T04:50:34.093Z,2.12
2019-01-03T04:51:34.057Z,2.14
2019-01-03T04:52:34.040Z,2.15
2019-01-03T04:53:34.023Z,2.14
2019-01-03T04:54:34.010Z,2.12
2019-01-03T04:55:33.984Z,2.14
2019-01-03T04:56:33.960Z,2.14
2019-01-03T04:57:33.935Z,2.12
2019-01-03T04:58:33.915Z,2.12
2019-01-03T04:59:33.931Z,2.14
2019-01-03T05:00:33.885Z,2.12
2019-01-03T05:01:33.864Z,2.14
2019-01-03T05:02:33.838Z,2.12
2019-01-03T05:03:33.844Z,2.10
2019-01-03T05:04:33.793Z,2.08
2019-01-03T05:05:33.776Z,2.05
2019-01-03T05:06:33.771Z,2.04
2019-01-03T05:07:33.767Z,2.03
2019-01-03T05:08:33.725Z,2.01
2019-01-03T05:09:33.700Z,2.01
2019-01-03T05:10:33.723Z,2.01
2019-01-03T05:11:33.667Z,2.03
2019-01-03T05:12:33.647Z,2.05
2019-01-03T05:13:33.656Z,2.07
2019-01-03T05:14:33.649Z,2.08
2019-01-03T05:15:33.586Z,2.08
2019-01-03T05:16:33.568Z,2.08
2019-01-03T05:17:33.547Z,2.10
2019-01-03T05:18:33.515Z,2.12
2019-01-03T05:19:33.494Z,2.12
2019-01-03T05:20:33.467Z,2.15
2019-01-03T05:21:33.464Z,2.15
2019-01-03T05:22:33.458Z,2.16
2019-01-03T05:23:33.408Z,2.18
2019-01-03T05:24:33.437Z,2.18
2019-01-03T05:25:33.380Z,2.18
2019-01-03T05:26:33.360Z,2.16
2019-01-03T05:27:33.344Z,2.16
2019-01-03T05:28:33.315Z,2.18
2019-01-03T05:29:33.287Z,2.19
2019-01-03T05:30:33.266Z,2.21
2019-01-03T05:31:33.246Z,2.18
2019-01-03T05:32:33.239Z,2.21
2019-01-03T05:33:33.208Z,2.22
2019-01-03T05:34:33.218Z,2.21
2019-01-03T05:35:33.172Z,2.19
2019-01-03T05:36:33.155Z,2.19
2019-01-03T05:37:33.133Z,2.19
2019-01-03T05:38:33.109Z,2.19
2019-01-03T05:39:33.132Z,2.19
2019-01-03T05:40:33.066Z,2.21
2019-01-03T05:41:33.075Z,2.19
2019-01-03T05:42:33.033Z,2.21
2019-01-03T05:43:33.014Z,2.21
2019-01-03T05:44:33.255Z,2.22
2019-01-03T05:45:32.989Z,2.19
2019-01-03T05:46:32.958Z,2.18
2019-01-03T05:47:32.924Z,2.16
2019-01-03T05:48:32.908Z,2.16
2019-01-03T05:49:32.892Z,2.16
2019-01-03T05:50:32.901Z,2.18
2019-01-03T05:51:32.850Z,2.18
2019-01-03T05:52:32.841Z,2.21
2019-01-03T05:53:32.803Z,2.19
2019-01-03T05:54:32.795Z,2.21
2019-01-03T05:55:32.774Z,2.22
2019-01-03T05:56:32.737Z,2.23
2019-01-03T05:57:32.725Z,2.25
2019-01-03T05:58:32.710Z,2.25
2019-01-03T05:59:32.707Z,2.26
2019-01-03T06:00:32.666Z,2.28
2019-01-03T06:01:32.662Z,2.32
2019-01-03T06:02:32.633Z,2.32
2019-01-03T06:03:32.604Z,2.30
2019-01-03T06:04:32.580Z,2.32
2019-01-03T06:05:32.615Z,2.28
2019-01-03T06:06:32.535Z,2.28
2019-01-03T06:07:32.526Z,2.25
2019-01-03T06:08:32.497Z,2.22
2019-01-03T06:09:32.470Z,2.23
2019-01-03T06:10:32.462Z,2.22
2019-01-03T06:11:32.472Z,2.23
2019-01-03T06:12:32.407Z,2.23
2019-01-03T06:13:32.390Z,2.25
2019-01-03T06:14:32.377Z,2.22
2019-01-03T06:15:32.361Z,2.25
2019-01-03T06:16:32.395Z,2.25
2019-01-03T06:17:32.305Z,2.25
2019-01-03T06:18:32.298Z,2.26
2019-01-03T06:19:32.273Z,2.28
2019-01-03T06:20:32.253Z,2.28
2019-01-03T06:21:32.227Z,2.28
2019-01-03T06:22:32.230Z,2.32
2019-01-03T06:23:32.208Z,2.32
2019-01-03T06:24:32.317Z,2.32
2019-01-03T06:25:32.141Z,2.33
2019-01-03T06:26:32.137Z,2.34
2019-01-03T06:27:32.110Z,2.36
2019-01-03T06:28:32.078Z,2.37
2019-01-03T06:29:32.060Z,2.37
2019-01-03T06:30:32.112Z,2.39
2019-01-03T06:31:32.032Z,2.41
2019-01-03T06:32:32.006Z,2.40
2019-01-03T06:33:31.984Z,2.40
2019-01-03T06:34:31.965Z,2.37
2019-01-03T06:35:31.935Z,2.39
2019-01-03T06:36:36.077Z,2.39
2019-01-03T06:37:31.922Z,2.40
2019-01-03T06:38:31.884Z,2.40
2019-01-03T06:39:32.003Z,2.39
2019-01-03T06:40:31.830Z,2.40
2019-01-03T06:41:31.822Z,2.41
2019-01-03T06:42:31.793Z,2.41
2019-01-03T06:43:31.780Z,2.41
2019-01-03T06:44:31.843Z,2.43
2019-01-03T06:45:31.755Z,2.43
2019-01-03T06:46:31.719Z,2.43
2019-01-03T06:47:31.710Z,2.43
2019-01-03T06:48:31.665Z,2.44
2019-01-03T06:49:31.662Z,2.44
2019-01-03T06:50:31.697Z,2.46
2019-01-03T06:51:31.614Z,2.46
2019-01-03T06:52:31.634Z,2.46
2019-01-03T06:53:31.572Z,2.46
2019-01-03T06:54:31.543Z,2.47
2019-01-03T06:55:31.537Z,2.46
2019-01-03T06:56:31.630Z,2.46
2019-01-03T06:57:31.497Z,2.46
2019-01-03T06:58:31.466Z,2.47
2019-01-03T06:59:31.441Z,2.47
2019-01-03T07:00:31.439Z,2.47
2019-01-03T07:01:31.420Z,2.47
2019-01-03T07:02:31.423Z,2.50
2019-01-03T07:03:31.362Z,2.50
2019-01-03T07:04:31.356Z,2.50
2019-01-03T07:05:31.320Z,2.50
2019-01-03T07:06:31.310Z,2.50
2019-01-03T07:07:31.343Z,2.50
2019-01-03T07:08:31.255Z,2.50
2019-01-03T07:09:31.237Z,2.47
2019-01-03T07:10:31.223Z,2.47
2019-01-03T07:11:31.209Z,2.46
2019-01-03T07:12:31.176Z,2.47
2019-01-03T07:13:31.193Z,2.46
2019-01-03T07:14:31.134Z,2.47
2019-01-03T07:15:31.118Z,2.47
2019-01-03T07:16:31.108Z,2.46
2019-01-03T07:17:31.085Z,2.43
2019-01-03T07:18:31.100Z,2.44
2019-01-03T07:19:31.045Z,2.43
2019-01-03T07:20:31.021Z,2.43
2019-01-03T07:21:31.002Z,2.43
2019-01-03T07:22:30.970Z,2.41
2019-01-03T07:23:30.954Z,2.40
2019-01-03T07:24:31.115Z,2.40
2019-01-03T07:25:30.923Z,2.41
2019-01-03T07:26:30.901Z,2.41
2019-01-03T07:27:30.877Z,2.44
2019-01-03T07:28:31.001Z,2.44
2019-01-03T07:29:30.841Z,2.44
2019-01-03T07:30:30.817Z,2.47
2019-01-03T07:31:30.785Z,2.46
2019-01-03T07:32:30.782Z,2.47
2019-01-03T07:33:30.746Z,2.47
2019-01-03T07:34:30.789Z,2.47
2019-01-03T07:35:30.720Z,2.47
2019-01-03T07:36:30.696Z,2.46
2019-01-03T07:37:30.666Z,2.46
2019-01-03T07:38:30.665Z,2.46
2019-01-03T07:39:30.632Z,2.46
2019-01-03T07:40:30.635Z,2.46
2019-01-03T07:41:30.597Z,2.46
2019-01-03T07:42:30.567Z,2.47
2019-01-03T07:43:30.544Z,2.51
2019-01-03T07:44:30.748Z,2.54
2019-01-03T07:45:30.517Z,2.55
2019-01-03T07:46:30.629Z,2.55
2019-01-03T07:47:30.458Z,2.54
2019-01-03T07:48:30.436Z,2.57
2019-01-03T07:49:30.433Z,2.57
2019-01-03T07:50:30.398Z,2.58
2019-01-03T07:51:30.384Z,2.57
2019-01-03T07:52:30.394Z,2.55
2019-01-03T07:53:30.350Z,2.57
2019-01-03T07:54:30.341Z,2.58
2019-01-03T07:55:30.305Z,2.58
2019-01-03T07:56:30.280Z,2.61
2019-01-03T07:57:30.333Z,2.62
2019-01-03T07:58:30.232Z,2.62
2019-01-03T07:59:30.225Z,2.64
2019-01-03T08:00:30.209Z,2.64
2019-01-03T08:01:30.185Z,2.68
2019-01-03T08:02:30.153Z,2.70
2019-01-03T08:03:30.171Z,2.72
2019-01-03T08:04:30.122Z,2.72
2019-01-03T08:05:30.103Z,2.72
2019-01-03T08:06:30.079Z,2.72
2019-01-03T08:07:30.056Z,2.72
2019-01-03T08:08:30.071Z,2.72
2019-01-03T08:09:30.122Z,2.72
2019-01-03T08:10:30.002Z,2.72
2019-01-03T08:11:29.983Z,2.70
2019-01-03T08:12:29.963Z,2.70
2019-01-03T08:13:29.928Z,2.69
2019-01-03T08:14:30.045Z,2.70
2019-01-03T08:15:29.900Z,2.69
2019-01-03T08:16:29.865Z,2.69
2019-01-03T08:17:29.870Z,2.68
2019-01-03T08:18:29.828Z,2.68
2019-01-03T08:19:29.804Z,2.69
2019-01-03T08:20:29.819Z,2.68
2019-01-03T08:21:29.781Z,2.69
2019-01-03T08:22:29.745Z,2.69
2019-01-03T08:23:29.743Z,2.72
2019-01-03T08:24:29.711Z,2.72
2019-01-03T08:25:29.737Z,2.72
2019-01-03T08:26:29.663Z,2.72
2019-01-03T08:27:29.673Z,2.72
2019-01-03T08:28:29.639Z,2.76
2019-01-03T08:29:29.603Z,2.79
2019-01-03T08:30:29.594Z,2.79
2019-01-03T08:31:29.632Z,2.80
2019-01-03T08:32:29.542Z,2.85
2019-01-03T08:33:29.530Z,2.87
2019-01-03T08:34:29.509Z,2.90
2019-01-03T08:35:29.495Z,2.90
2019-01-03T08:36:29.464Z,2.91
2019-01-03T08:37:29.502Z,2.93
2019-01-03T08:38:29.454Z,2.91
2019-01-03T08:39:29.412Z,2.94
2019-01-03T08:40:29.547Z,2.94
2019-01-03T08:41:29.360Z,2.94
2019-01-03T08:42:29.353Z,2.97
2019-01-03T08:43:29.331Z,2.97
2019-01-03T08:44:29.343Z,2.95
2019-01-03T08:45:29.281Z,2.98
2019-01-03T08:46:29.408Z,3.00
2019-01-03T08:47:29.247Z,3.00
2019-01-03T08:48:29.230Z,2.98
2019-01-03T08:49:29.204Z,2.97
2019-01-03T08:50:29.201Z,2.98
2019-01-03T08:51:29.170Z,3.00
2019-01-03T08:52:29.171Z,3.01
2019-01-03T08:53:29.158Z,3.01
2019-01-03T08:54:29.136Z,3.03
2019-01-03T08:55:29.080Z,3.05
2019-01-03T08:56:29.074Z,3.05
2019-01-03T08:57:29.068Z,3.03
2019-01-03T08:58:29.028Z,3.03
2019-01-03T08:59:29.036Z,3.05
2019-01-03T09:00:28.985Z,3.06
2019-01-03T09:01:28.966Z,3.06
2019-01-03T09:02:28.935Z,3.06
2019-01-03T09:03:28.929Z,3.08
2019-01-03T09:04:28.932Z,3.08
2019-01-03T09:05:28.895Z,3.08
2019-01-03T09:06:28.863Z,3.09
2019-01-03T09:07:28.834Z,3.08
2019-01-03T09:08:28.813Z,3.09
2019-01-03T09:09:28.806Z,3.09
2019-01-03T09:10:28.783Z,3.11
2019-01-03T09:11:28.753Z,3.11
2019-01-03T09:12:28.730Z,3.12
2019-01-03T09:13:28.724Z,3.13
2019-01-03T09:14:28.950Z,3.15
2019-01-03T09:15:28.703Z,3.18
2019-01-03T09:16:28.709Z,3.18
2019-01-03T09:17:28.630Z,3.16
2019-01-03T09:18:28.615Z,3.16
2019-01-03T09:19:28.594Z,3.16
2019-01-03T09:20:28.570Z,3.15
2019-01-03T09:21:28.571Z,3.15
2019-01-03T09:22:28.664Z,3.13
2019-01-03T09:23:28.524Z,3.12
2019-01-03T09:24:28.497Z,3.13
2019-01-03T09:25:28.469Z,3.12
2019-01-03T09:26:28.451Z,3.12
2019-01-03T09:27:28.431Z,3.12
2019-01-03T09:28:28.440Z,3.12
2019-01-03T09:29:28.393Z,3.15
2019-01-03T09:30:28.381Z,3.15
2019-01-03T09:31:28.369Z,3.18
2019-01-03T09:32:28.348Z,3.19
2019-01-03T09:33:28.326Z,3.21
2019-01-03T09:34:28.292Z,3.22
2019-01-03T09:35:28.273Z,3.27
2019-01-03T09:36:28.271Z,3.27
2019-01-03T09:37:28.233Z,3.27
2019-01-03T09:38:28.244Z,3.29
2019-01-03T09:39:28.210Z,3.31
2019-01-03T09:40:28.172Z,3.31
2019-01-03T09:41:28.159Z,3.33
2019-01-03T09:42:28.134Z,3.34
2019-01-03T09:43:28.126Z,3.36
2019-01-03T09:44:28.295Z,3.36
2019-01-03T09:45:28.077Z,3.36
2019-01-03T09:46:28.064Z,3.41
2019-01-03T09:47:28.041Z,3.41
2019-01-03T09:48:28.015Z,3.41
2019-01-03T09:49:28.023Z,3.43
2019-01-03T09:50:27.984Z,3.45
2019-01-03T09:51:28.191Z,3.45
2019-01-03T09:52:27.945Z,3.43
2019-01-03T09:53:27.924Z,3.43
2019-01-03T09:54:27.928Z,3.45
2019-01-03T09:55:27.892Z,3.43
2019-01-03T09:56:27.863Z,3.45
2019-01-03T09:57:27.849Z,3.48
2019-01-03T09:58:27.812Z,3.48
2019-01-03T09:59:27.945Z,3.45
2019-01-03T10:00:27.773Z,3.48
2019-01-03T10:01:27.768Z,3.48
2019-01-03T10:02:27.737Z,3.49
2019-01-03T10:03:27.737Z,3.49
2019-01-03T10:04:27.708Z,3.50
2019-01-03T10:05:27.754Z,3.52
2019-01-03T10:06:27.648Z,3.53
2019-01-03T10:07:27.640Z,3.56
2019-01-03T10:08:27.625Z,3.55
2019-01-03T10:09:27.595Z,3.58
2019-01-03T10:10:27.573Z,3.59
2019-01-03T10:11:27.581Z,3.61
2019-01-03T10:12:27.546Z,3.64
2019-01-03T10:13:27.515Z,3.63
2019-01-03T10:14:27.547Z,3.63
2019-01-03T10:15:27.514Z,3.66
2019-01-03T10:16:27.473Z,3.66
2019-01-03T10:17:27.430Z,3.63
2019-01-03T10:18:27.421Z,3.66
2019-01-03T10:19:27.411Z,3.67
2019-01-03T10:20:27.417Z,3.66
2019-01-03T10:21:27.363Z,3.68
2019-01-03T10:22:27.347Z,3.68
2019-01-03T10:23:27.377Z,3.70
2019-01-03T10:24:27.299Z,3.70
2019-01-03T10:25:27.283Z,3.68
2019-01-03T10:26:27.257Z,3.71
2019-01-03T10:27:27.231Z,3.71
2019-01-03T10:28:27.218Z,3.70
2019-01-03T10:29:27.222Z,3.70
2019-01-03T10:30:27.189Z,3.70
2019-01-03T10:31:27.170Z,3.68
2019-01-03T10:32:27.144Z,3.68
2019-01-03T10:33:27.144Z,3.67
2019-01-03T10:34:27.140Z,3.68
2019-01-03T10:35:27.077Z,3.70
2019-01-03T10:36:27.598Z,3.73
2019-01-03T10:37:27.048Z,3.71
2019-01-03T10:38:27.031Z,3.71
2019-01-03T10:39:27.005Z,3.71
2019-01-03T10:40:27.019Z,3.71
2019-01-03T10:41:27.009Z,3.70
2019-01-03T10:42:26.954Z,3.68
2019-01-03T10:43:26.924Z,3.70
2019-01-03T10:44:26.905Z,3.70
2019-01-03T10:45:26.892Z,3.68
2019-01-03T10:46:26.885Z,3.70
2019-01-03T10:47:26.836Z,3.73
2019-01-03T10:48:26.821Z,3.71
2019-01-03T10:49:26.802Z,3.71
2019-01-03T10:50:26.817Z,3.73
2019-01-03T10:51:26.801Z,3.73
2019-01-03T10:52:26.746Z,3.74
2019-01-03T10:53:26.728Z,3.77
2019-01-03T10:54:26.697Z,3.76
2019-01-03T10:55:26.693Z,3.74
2019-01-03T10:56:26.691Z,3.76
2019-01-03T10:57:26.652Z,3.77
2019-01-03T10:58:26.635Z,3.78
2019-01-03T10:59:26.607Z,3.81
2019-01-03T11:00:26.586Z,3.81
2019-01-03T11:01:26.593Z,3.82
2019-01-03T11:02:26.559Z,3.82
2019-01-03T11:03:26.533Z,3.82
2019-01-03T11:04:26.502Z,3.84
2019-01-03T11:05:26.520Z,3.84
2019-01-03T11:06:26.477Z,3.84
2019-01-03T11:07:26.453Z,3.84
2019-01-03T11:08:26.421Z,3.86
2019-01-03T11:09:26.411Z,3.85
2019-01-03T11:10:26.387Z,3.84
2019-01-03T11:11:26.412Z,3.82
2019-01-03T11:12:26.352Z,3.78
2019-01-03T11:13:26.324Z,3.78
2019-01-03T11:14:26.302Z,3.81
2019-01-03T11:15:26.317Z,3.77
2019-01-03T11:16:26.274Z,3.76
2019-01-03T11:17:26.270Z,3.77
2019-01-03T11:18:26.227Z,3.76
2019-01-03T11:19:26.449Z,3.76
2019-01-03T11:20:26.188Z,3.77
2019-01-03T11:21:26.206Z,3.77
2019-01-03T11:22:26.155Z,3.78
2019-01-03T11:23:26.131Z,3.81
2019-01-03T11:24:26.124Z,3.82
2019-01-03T11:25:26.082Z,3.81
2019-01-03T11:26:26.128Z,3.78
2019-01-03T11:27:26.056Z,3.78
2019-01-03T11:28:26.033Z,3.81
2019-01-03T11:29:26.017Z,3.78
2019-01-03T11:30:25.985Z,3.81
2019-01-03T11:31:25.971Z,3.77
2019-01-03T11:32:25.953Z,3.78
2019-01-03T11:33:25.963Z,3.78
2019-01-03T11:34:25.904Z,3.81
2019-01-03T11:35:25.894Z,3.81
2019-01-03T11:36:25.875Z,3.78
2019-01-03T11:37:25.900Z,3.77
2019-01-03T11:38:25.830Z,3.77
2019-01-03T11:39:25.817Z,3.77
2019-01-03T11:40:25.832Z,3.78
2019-01-03T11:41:25.789Z,3.77
2019-01-03T11:42:25.807Z,3.78
2019-01-03T11:43:25.745Z,3.78
2019-01-03T11:44:25.714Z,3.81
2019-01-03T11:45:25.697Z,3.82
2019-01-03T11:46:25.669Z,3.81
2019-01-03T11:47:25.665Z,3.82
2019-01-03T11:48:25.656Z,3.82
2019-01-03T11:49:25.624Z,3.84
2019-01-03T11:50:25.590Z,3.85
2019-01-03T11:51:25.577Z,3.85
2019-01-03T11:52:25.557Z,3.85
2019-01-03T11:53:25.550Z,3.86
2019-01-03T11:54:25.583Z,3.89
2019-01-03T11:55:25.495Z,3.91
2019-01-03T11:56:25.484Z,3.94
2019-01-03T11:57:25.461Z,3.95
2019-01-03T11:58:25.451Z,3.96
2019-01-03T11:59:25.549Z,3.99
2019-01-03T12:00:25.408Z,3.99
2019-01-03T12:01:25.372Z,3.99
2019-01-03T12:02:25.845Z,4.02
2019-01-03T12:03:25.335Z,4.00
2019-01-03T12:04:25.321Z,3.99
2019-01-03T12:05:25.367Z,3.99
2019-01-03T12:06:25.277Z,3.96
2019-01-03T12:07:25.263Z,3.96
2019-01-03T12:08:25.248Z,3.95
2019-01-03T12:09:25.225Z,3.95
2019-01-03T12:10:25.193Z,3.96
2019-01-03T12:11:25.214Z,3.95
2019-01-03T12:12:25.176Z,3.99
2019-01-03T12:13:25.164Z,4.00
2019-01-03T12:14:25.127Z,4.06
2019-01-03T12:15:25.112Z,4.09
2019-01-03T12:16:25.144Z,4.07
2019-01-03T12:17:25.070Z,4.09
2019-01-03T12:18:25.046Z,4.09
2019-01-03T12:19:25.019Z,4.10
2019-01-03T12:20:25.000Z,4.12
2019-01-03T12:21:24.973Z,4.12
2019-01-03T12:22:24.963Z,4.13
2019-01-03T12:23:24.943Z,4.13
2019-01-03T12:24:30.426Z,4.14
2019-01-03T12:25:24.917Z,4.14
2019-01-03T12:26:24.896Z,4.16
2019-01-03T12:27:24.893Z,4.12
2019-01-03T12:28:24.855Z,4.09
2019-01-03T12:29:24.845Z,4.06
2019-01-03T12:30:24.830Z,4.06
2019-01-03T12:31:24.796Z,4.03
2019-01-03T12:32:24.767Z,4.06
2019-01-03T12:33:24.753Z,4.09
2019-01-03T12:34:24.761Z,4.07
2019-01-03T12:35:24.727Z,4.06
2019-01-03T12:36:24.687Z,4.06
2019-01-03T12:37:24.668Z,4.06
2019-01-03T12:38:24.662Z,4.06
2019-01-03T12:39:24.627Z,4.07
2019-01-03T12:40:24.659Z,4.06
2019-01-03T12:41:24.593Z,4.06
2019-01-03T12:42:24.586Z,4.07
2019-01-03T12:43:24.559Z,4.09
2019-01-03T12:44:24.531Z,4.12
2019-01-03T12:45:24.521Z,4.13
2019-01-03T12:46:24.647Z,4.16
2019-01-03T12:47:24.474Z,4.18
2019-01-03T12:48:24.453Z,4.18
2019-01-03T12:49:24.434Z,4.14
2019-01-03T12:50:24.428Z,4.13
2019-01-03T12:51:24.392Z,4.13
2019-01-03T12:52:24.393Z,4.14
2019-01-03T12:53:24.369Z,4.16
2019-01-03T12:54:24.341Z,4.14
2019-01-03T12:55:24.318Z,4.13
2019-01-03T12:56:24.295Z,4.14
2019-01-03T12:57:24.338Z,4.14
2019-01-03T12:58:24.269Z,4.13
2019-01-03T12:59:24.261Z,4.16
2019-01-03T13:00:24.223Z,4.21
2019-01-03T13:01:24.194Z,4.21
2019-01-03T13:02:24.184Z,4.25
2019-01-03T13:03:24.203Z,4.28
2019-01-03T13:04:24.139Z,4.28
2019-01-03T13:05:24.126Z,4.25
2019-01-03T13:06:24.121Z,4.25
2019-01-03T13:07:24.112Z,4.24
2019-01-03T13:08:24.106Z,4.20
2019-01-03T13:09:24.052Z,4.21
2019-01-03T13:10:24.023Z,4.22
2019-01-03T13:11:24.002Z,4.25
2019-01-03T13:12:23.988Z,4.25
2019-01-03T13:13:23.992Z,4.30
2019-01-03T13:14:23.944Z,4.30
2019-01-03T13:15:23.925Z,4.31
2019-01-03T13:16:23.906Z,4.34
2019-01-03T13:17:23.898Z,4.39
2019-01-03T13:18:23.946Z,4.39