createdAt,value
2023-01-04T00:01:28.225Z,8.32
2023-01-04T00:03:55.583Z,9.13
2023-01-04T00:06:27.723Z,10.48
2023-01-04T00:08:55.661Z,8.93
2023-01-04T00:11:24.368Z,9.43
2023-01-04T00:13:53.110Z,10.80
2023-01-04T00:16:25.065Z,9.75
2023-01-04T00:18:54.893Z,7.65
2023-01-04T00:21:23.373Z,8.77
2023-01-04T00:23:55.480Z,9.60
2023-01-04T00:26:27.126Z,8.65
2023-01-04T00:28:59.131Z,9.40
2023-01-04T00:31:27.046Z,8.95
2023-01-04T00:33:55.455Z,8.02
2023-01-04T00:36:23.943Z,8.93
2023-01-04T00:39:09.324Z,9.25
2023-01-04T00:41:59.170Z,8.70
2023-01-04T00:44:27.595Z,7.00
2023-01-04T00:46:55.756Z,10.40
2023-01-04T00:49:23.562Z,8.02
2023-01-04T00:52:06.716Z,7.60
2023-01-04T00:54:34.293Z,8.13
2023-01-04T00:57:08.063Z,9.18
2023-01-04T00:59:37.044Z,7.72
2023-01-04T01:02:04.543Z,8.30
2023-01-04T01:04:32.070Z,7.30
2023-01-04T01:07:10.622Z,11.30
2023-01-04T01:09:37.922Z,10.73
2023-01-04T01:12:05.978Z,8.75
2023-01-04T01:14:33.341Z,9.60
2023-01-04T01:17:02.773Z,9.52
2023-01-04T01:19:30.634Z,7.60
2023-01-04T01:21:58.902Z,7.28
2023-01-04T01:24:27.476Z,9.20
2023-01-04T01:26:58.883Z,8.75
2023-01-04T01:29:26.450Z,7.57
2023-01-04T01:31:56.861Z,8.27
2023-01-04T01:34:24.272Z,9.15
2023-01-04T01:36:51.668Z,6.20
2023-01-04T01:39:22.719Z,11.02
2023-01-04T01:41:50.489Z,7.32
2023-01-04T01:44:38.141Z,13.07
2023-01-04T01:47:05.621Z,6.20
2023-01-04T01:49:34.638Z,5.80
2023-01-04T01:52:05.847Z,4.82
2023-01-04T01:54:59.449Z,10.90
2023-01-04T01:57:28.538Z,6.60
2023-01-04T02:00:00.939Z,5.38
2023-01-04T02:02:29.024Z,9.13
2023-01-04T02:04:56.766Z,7.82
2023-01-04T02:07:28.556Z,8.15
2023-01-04T02:10:01.008Z,8.20
2023-01-04T02:12:28.353Z,6.30
2023-01-04T02:14:55.756Z,6.55
2023-01-04T02:17:43.497Z,6.35
2023-01-04T02:20:13.902Z,5.90
2023-01-04T02:22:47.542Z,5.45
2023-01-04T02:25:20.760Z,4.75
2023-01-04T02:27:50.875Z,6.57
2023-01-04T02:30:43.664Z,4.88
2023-01-04T02:33:14.036Z,6.97
2023-01-04T02:35:53.620Z,7.15
2023-01-04T02:38:33.761Z,5.00
2023-01-04T02:41:13.130Z,7.32
2023-01-04T02:44:04.685Z,6.50
2023-01-04T02:46:34.363Z,8.00
2023-01-04T02:49:21.122Z,5.97
2023-01-04T02:51:48.625Z,6.70
2023-01-04T02:54:30.126Z,6.45
2023-01-04T02:57:15.981Z,7.57
2023-01-04T02:59:49.619Z,5.63
2023-01-04T03:02:35.846Z,5.82
2023-01-04T03:05:21.902Z,6.43
2023-01-04T03:07:52.295Z,20.70
2023-01-04T03:10:34.411Z,6.00
2023-01-04T03:13:14.028Z,9.40
2023-01-04T03:15:46.166Z,7.22
2023-01-04T03:18:20.029Z,6.30
2023-01-04T03:20:48.321Z,5.55
2023-01-04T03:23:42.323Z,4.88
2023-01-04T03:26:34.550Z,4.35
2023-01-04T03:29:25.294Z,5.82
2023-01-04T03:32:15.241Z,3.97
2023-01-04T03:35:01.312Z,4.05
2023-01-04T03:37:51.699Z,7.22
2023-01-04T03:40:47.305Z,4.78
2023-01-04T03:43:36.099Z,5.18
2023-01-04T03:46:24.980Z,5.70
2023-01-04T03:48:58.046Z,5.18
2023-01-04T03:51:27.734Z,8.48
2023-01-04T03:54:10.309Z,3.88
2023-01-04T03:56:42.073Z,5.75
2023-01-04T03:59:10.304Z,3.75
2023-01-04T04:01:38.290Z,3.95
2023-01-04T04:04:24.459Z,6.55
2023-01-04T04:07:13.457Z,2.85
2023-01-04T04:09:40.842Z,4.38
2023-01-04T04:12:08.256Z,4.57
2023-01-04T04:14:35.674Z,3.90
2023-01-04T04:17:03.142Z,3.75
2023-01-04T04:19:30.613Z,5.60
2023-01-04T04:21:58.017Z,5.15
2023-01-04T04:24:26.404Z,3.95
2023-01-04T04:26:54.853Z,4.90
2023-01-04T04:29:22.749Z,6.07
2023-01-04T04:31:50.221Z,4.65
2023-01-04T04:34:17.666Z,9.00
2023-01-04T04:36:47.858Z,3.67
2023-01-04T04:39:15.464Z,2.33
2023-01-04T04:41:43.085Z,2.65
2023-01-04T04:44:10.456Z,2.95
2023-01-04T04:46:37.885Z,2.00
2023-01-04T04:49:05.782Z,3.53
2023-01-04T04:51:33.554Z,3.88
2023-01-04T04:54:00.952Z,5.65
2023-01-04T04:56:28.335Z,3.58
2023-01-04T04:58:55.745Z,2.55
2023-01-04T05:01:23.229Z,3.50
2023-01-04T05:03:50.685Z,3.78
2023-01-04T05:06:17.988Z,4.25
2023-01-04T05:08:45.406Z,2.90
2023-01-04T05:11:13.641Z,2.90
2023-01-04T05:13:41.235Z,4.68
2023-01-04T05:16:09.764Z,2.88
2023-01-04T05:18:38.169Z,3.03
2023-01-04T05:21:06.266Z,2.47
2023-01-04T05:23:33.636Z,2.30
2023-01-04T05:26:02.387Z,2.70
2023-01-04T05:28:29.715Z,2.70
2023-01-04T05:30:57.419Z,5.10
2023-01-04T05:33:26.060Z,2.45
2023-01-04T05:35:57.098Z,4.38
2023-01-04T05:38:25.873Z,2.35
2023-01-04T05:40:53.680Z,2.22
2023-01-04T05:43:23.111Z,2.75
2023-01-04T05:45:54.921Z,3.15
2023-01-04T05:48:23.193Z,2.92
2023-01-04T05:50:50.722Z,2.78
2023-01-04T05:53:19.059Z,2.15
2023-01-04T05:55:47.052Z,2.42
2023-01-04T05:58:14.433Z,5.22
2023-01-04T06:00:41.816Z,2.83
2023-01-04T06:03:10.322Z,3.08
2023-01-04T06:05:38.314Z,2.63
2023-01-04T06:08:06.135Z,4.05
2023-01-04T06:10:33.510Z,2.10
2023-01-04T06:13:00.889Z,4.40
2023-01-04T06:15:28.208Z,2.90
2023-01-04T06:17:55.520Z,3.13
2023-01-04T06:20:24.174Z,3.72
2023-01-04T06:22:51.501Z,3.10
2023-01-04T06:25:25.720Z,2.63
2023-01-04T06:30:21.699Z,3.20
2023-01-04T06:32:51.465Z,2.45
2023-01-04T06:35:18.861Z,2.60
2023-01-04T06:37:46.255Z,4.28
2023-01-04T06:40:13.575Z,3.25
2023-01-04T06:42:46.777Z,2.15
2023-01-04T06:45:15.341Z,2.60
2023-01-04T06:47:43.855Z,3.90
2023-01-04T06:50:12.097Z,4.90
2023-01-04T06:52:48.978Z,3.53
2023-01-04T06:55:16.864Z,7.50
2023-01-04T06:57:44.761Z,6.47
2023-01-04T07:00:12.495Z,3.47
2023-01-04T07:03:14.526Z,3.75
2023-01-04T07:05:29.807Z,3.50
2023-01-04T07:08:01.172Z,3.60
2023-01-04T07:10:43.279Z,3.65
2023-01-04T07:13:11.798Z,3.13
2023-01-04T07:15:41.760Z,2.42
2023-01-04T07:18:10.162Z,2.13
2023-01-04T07:20:44.155Z,2.47
2023-01-04T07:23:11.575Z,3.10
2023-01-04T07:25:44.287Z,3.60
2023-01-04T07:28:11.693Z,2.97
2023-01-04T07:30:39.146Z,5.05
2023-01-04T07:33:06.576Z,3.70
2023-01-04T07:35:33.979Z,2.97
2023-01-04T07:38:01.919Z,2.15
2023-01-04T07:40:29.625Z,2.72
2023-01-04T07:42:58.264Z,3.75
2023-01-04T07:45:26.457Z,3.42
2023-01-04T07:47:54.151Z,2.50
2023-01-04T07:50:21.624Z,2.83
2023-01-04T07:52:49.000Z,3.85
2023-01-04T07:55:16.515Z,5.20
2023-01-04T07:57:46.961Z,3.25
2023-01-04T08:00:14.619Z,2.22
2023-01-04T08:02:42.212Z,2.92
2023-01-04T08:05:09.781Z,3.47
2023-01-04T08:07:37.183Z,2.22
2023-01-04T08:10:04.705Z,2.70
2023-01-04T08:12:32.125Z,4.85
2023-01-04T08:14:59.448Z,4.55
2023-01-04T08:17:26.839Z,6.30
2023-01-04T08:20:07.295Z,4.22
2023-01-04T08:22:37.127Z,5.97
2023-01-04T08:25:07.187Z,4.25
2023-01-04T08:27:34.565Z,3.70
2023-01-04T08:30:06.059Z,2.97
2023-01-04T08:32:33.434Z,4.05
2023-01-04T08:35:04.865Z,2.92
2023-01-04T08:37:32.207Z,6.03
2023-01-04T08:40:13.160Z,3.25
2023-01-04T08:42:43.558Z,3.92
2023-01-04T08:45:15.734Z,3.78
2023-01-04T08:47:43.423Z,2.40
2023-01-04T08:50:14.623Z,3.75
2023-01-04T08:52:43.388Z,2.58
2023-01-04T08:55:14.035Z,3.35
2023-01-04T08:57:42.791Z,3.10
2023-01-04T09:00:13.502Z,2.40
2023-01-04T09:02:46.361Z,3.25
2023-01-04T09:05:22.529Z,2.42
2023-01-04T09:07:50.927Z,3.88
2023-01-04T09:10:23.451Z,4.13
2023-01-04T09:12:51.291Z,2.33
2023-01-04T09:15:21.969Z,2.90
2023-01-04T09:18:29.539Z,2.50
2023-01-04T09:20:39.801Z,2.75
2023-01-04T09:23:08.391Z,3.65
2023-01-04T09:25:36.914Z,5.95
2023-01-04T09:28:13.246Z,2.75
2023-01-04T09:30:45.150Z,3.05
2023-01-04T09:33:12.531Z,3.20
2023-01-04T09:35:39.925Z,2.45
2023-01-04T09:38:08.313Z,3.40
2023-01-04T09:40:44.982Z,2.85
2023-01-04T09:43:21.304Z,6.00
2023-01-04T09:45:52.741Z,2.53
2023-01-04T09:48:25.940Z,3.47
2023-01-04T09:51:00.887Z,2.85
2023-01-04T09:53:30.824Z,1.85
2023-01-04T09:56:03.311Z,3.55
2023-01-04T09:58:30.618Z,3.13
2023-01-04T10:01:09.046Z,4.07
2023-01-04T10:03:38.997Z,3.42
2023-01-04T10:06:09.497Z,2.72
2023-01-04T10:08:37.079Z,3.17
2023-01-04T10:11:19.780Z,3.25
2023-01-04T10:13:47.420Z,2.30
2023-01-04T10:16:30.411Z,6.15
2023-01-04T10:19:50.939Z,2.28
2023-01-04T10:22:05.098Z,3.25
2023-01-04T10:24:41.892Z,2.50
2023-01-04T10:27:17.966Z,3.13
2023-01-04T10:29:48.306Z,3.25
2023-01-04T10:32:15.805Z,3.08
2023-01-04T10:34:44.348Z,2.72
2023-01-04T10:37:21.878Z,3.67
2023-01-04T10:39:55.218Z,3.80
2023-01-04T10:42:23.762Z,3.00
2023-01-04T10:44:51.074Z,6.45
2023-01-04T10:47:21.582Z,3.08
2023-01-04T10:49:57.615Z,3.35
2023-01-04T10:52:37.325Z,4.35
2023-01-04T10:55:04.660Z,3.42
2023-01-04T10:57:40.718Z,2.85
2023-01-04T11:00:21.157Z,2.30
2023-01-04T11:02:56.735Z,2.70
2023-01-04T11:05:30.783Z,2.95
2023-01-04T11:08:09.234Z,3.20
2023-01-04T11:10:47.057Z,3.35
2023-01-04T11:13:14.433Z,6.05
2023-01-04T11:15:43.019Z,4.53
2023-01-04T11:18:11.839Z,1.35
2023-01-04T11:20:48.022Z,2.92
2023-01-04T11:23:26.199Z,25.63
2023-01-04T11:25:57.949Z,1.77
2023-01-04T11:28:32.303Z,2.35
2023-01-04T11:31:06.372Z,1.55
2023-01-04T11:33:52.503Z,2.40
2023-01-04T11:36:32.267Z,2.30
2023-01-04T11:39:05.432Z,1.23
2023-01-04T11:41:34.095Z,1.40
2023-01-04T11:44:04.113Z,1.98
2023-01-04T11:46:32.269Z,1.83
2023-01-04T11:49:00.131Z,2.95
2023-01-04T11:51:27.680Z,1.85
2023-01-04T11:53:59.863Z,1.77
2023-01-04T11:56:29.461Z,0.82
2023-01-04T11:59:09.885Z,0.93
2023-01-04T12:01:38.610Z,2.25
2023-01-04T12:04:26.710Z,1.60
2023-01-04T12:07:03.213Z,2.08
2023-01-04T12:09:31.089Z,1.85
2023-01-04T12:12:01.300Z,3.20
2023-01-04T12:14:29.914Z,1.17
2023-01-04T12:17:15.872Z,1.23
2023-01-04T12:19:45.350Z,1.55
2023-01-04T12:22:23.609Z,2.80
2023-01-04T12:24:56.829Z,1.10
2023-01-04T12:27:28.113Z,3.15
2023-01-04T12:30:03.756Z,1.10
2023-01-04T12:32:31.327Z,1.00
2023-01-04T12:34:58.779Z,1.48
2023-01-04T12:37:38.491Z,0.93
2023-01-04T12:40:26.181Z,2.95
2023-01-04T12:43:32.138Z,1.10
2023-01-04T12:46:37.740Z,2.85
2023-01-04T12:49:25.092Z,1.93
2023-01-04T12:52:34.332Z,1.33
2023-01-04T12:55:03.974Z,3.90
2023-01-04T12:57:37.904Z,2.20
2023-01-04T13:00:07.553Z,1.85
2023-01-04T13:02:36.585Z,1.15
2023-01-04T13:05:54.160Z,3.00
2023-01-04T13:07:54.268Z,1.77
2023-01-04T13:10:25.574Z,2.72
2023-01-04T13:12:58.754Z,1.02
2023-01-04T13:15:38.036Z,1.25
2023-01-04T13:18:25.242Z,1.13
2023-01-04T13:20:52.697Z,1.70
2023-01-04T13:23:20.063Z,1.88
2023-01-04T13:25:47.398Z,1.08
2023-01-04T13:28:18.876Z,1.73
2023-01-04T13:30:47.219Z,2.50
2023-01-04T13:33:26.817Z,3.72
2023-01-04T13:36:04.035Z,2.72
2023-01-04T13:38:32.834Z,0.80
2023-01-04T13:41:20.155Z,2.70
2023-01-04T13:43:49.213Z,1.55
2023-01-04T13:46:20.721Z,0.90
2023-01-04T13:48:51.155Z,1.58
2023-01-04T13:51:18.572Z,0.82
2023-01-04T13:53:55.986Z,0.80
2023-01-04T13:56:25.264Z,2.67
2023-01-04T13:58:52.892Z,1.33
2023-01-04T14:01:23.015Z,1.55
2023-01-04T14:03:53.721Z,1.40
2023-01-04T14:06:23.353Z,0.80
2023-01-04T14:08:55.900Z,1.23
2023-01-04T14:11:41.703Z,1.15
2023-01-04T14:14:44.742Z,1.35
2023-01-04T14:17:16.960Z,0.93
2023-01-04T14:19:44.394Z,1.02
2023-01-04T14:22:24.291Z,0.90
2023-01-04T14:25:09.426Z,0.93
2023-01-04T14:27:39.054Z,2.17
2023-01-04T14:30:18.660Z,0.70
2023-01-04T14:32:57.425Z,1.70
2023-01-04T14:35:25.438Z,1.00
2023-01-04T14:37:52.936Z,1.40
2023-01-04T14:40:25.446Z,0.70
2023-01-04T14:42:52.884Z,0.70
2023-01-04T14:45:20.278Z,1.10
2023-01-04T14:47:47.751Z,1.83
2023-01-04T14:50:16.109Z,3.17
2023-01-04T14:52:43.448Z,1.67
2023-01-04T14:55:13.885Z,1.00
2023-01-04T14:57:43.497Z,1.48
2023-01-04T15:00:18.845Z,0.82
2023-01-04T15:02:50.841Z,2.00
2023-01-04T15:05:20.561Z,2.13
2023-01-04T15:08:01.822Z,1.33
2023-01-04T15:10:30.419Z,0.55
2023-01-04T15:13:00.835Z,2.35
2023-01-04T15:15:28.233Z,1.85
2023-01-04T15:17:55.566Z,0.82
2023-01-04T15:20:22.962Z,1.95
2023-01-04T15:22:51.206Z,0.93
2023-01-04T15:25:18.657Z,0.82
2023-01-04T15:27:46.013Z,1.10
2023-01-04T15:30:13.736Z,0.95
2023-01-04T15:32:41.660Z,1.38
2023-01-04T15:35:09.566Z,1.30
2023-01-04T15:37:36.969Z,0.30
2023-01-04T15:40:04.399Z,1.30
2023-01-04T15:42:50.232Z,4.05
2023-01-04T15:45:17.771Z,1.05
2023-01-04T15:47:45.190Z,0.77
2023-01-04T15:50:12.739Z,0.70
2023-01-04T15:52:40.104Z,0.90
2023-01-04T15:55:07.577Z,0.50
2023-01-04T15:57:40.050Z,1.67
2023-01-04T16:00:09.649Z,7.88
2023-01-04T16:02:37.059Z,1.90
2023-01-04T16:05:04.631Z,2.40
2023-01-04T16:07:36.273Z,0.40
2023-01-04T16:10:04.350Z,1.33
2023-01-04T16:12:45.968Z,0.85
2023-01-04T16:15:21.743Z,1.30
2023-01-04T16:17:49.700Z,6.25
2023-01-04T16:20:17.853Z,3.03
2023-01-04T16:22:45.664Z,1.65
2023-01-04T16:25:16.191Z,2.22
2023-01-04T16:27:44.196Z,0.95
2023-01-04T16:30:14.860Z,0.90
2023-01-04T16:32:43.513Z,1.80
2023-01-04T16:35:11.508Z,1.10
2023-01-04T16:37:57.367Z,0.93
2023-01-04T16:40:25.316Z,1.95
2023-01-04T16:42:52.661Z,1.08
2023-01-04T16:45:20.359Z,0.75
2023-01-04T16:47:50.322Z,0.90
2023-01-04T16:50:17.663Z,2.28
2023-01-04T16:52:45.126Z,0.82
2023-01-04T16:55:12.529Z,1.70
2023-01-04T16:57:39.809Z,0.93
2023-01-04T17:00:07.557Z,0.50
2023-01-04T17:02:35.002Z,1.67
2023-01-04T17:05:02.548Z,0.65
2023-01-04T17:07:33.213Z,1.00
2023-01-04T17:10:01.462Z,1.25
2023-01-04T17:15:42.336Z,1.75
2023-01-04T17:18:04.002Z,1.52
2023-01-04T17:20:31.342Z,1.55
2023-01-04T17:22:59.108Z,1.88
2023-01-04T17:25:26.423Z,1.30
2023-01-04T17:27:53.882Z,3.17
2023-01-04T17:30:21.230Z,0.90
2023-01-04T17:32:48.631Z,2.38
2023-01-04T17:35:16.153Z,1.35
2023-01-04T17:37:43.487Z,2.30
2023-01-04T17:40:11.209Z,1.98
2023-01-04T17:42:38.517Z,0.95
2023-01-04T17:45:05.963Z,0.65
2023-01-04T17:47:33.340Z,1.38
2023-01-04T17:50:00.632Z,1.30
2023-01-04T17:52:31.237Z,0.80
2023-01-04T17:54:58.845Z,1.70
2023-01-04T17:57:26.678Z,1.20
2023-01-04T17:59:54.111Z,3.28
2023-01-04T18:02:21.664Z,5.10
2023-01-04T18:04:49.117Z,4.95
2023-01-04T18:07:16.793Z,20.23
2023-01-04T18:09:44.321Z,2.17
2023-01-04T18:12:11.658Z,1.50
2023-01-04T18:14:39.003Z,1.52
2023-01-04T18:17:06.480Z,1.20
2023-01-04T18:19:33.961Z,2.80
2023-01-04T18:22:01.598Z,3.05
2023-01-04T18:24:37.920Z,2.50
2023-01-04T18:27:24.999Z,1.83
2023-01-04T18:29:54.518Z,1.60
2023-01-04T18:32:22.458Z,2.78
2023-01-04T18:34:49.826Z,5.10
2023-01-04T18:37:18.968Z,2.03
2023-01-04T18:39:46.988Z,2.13
2023-01-04T18:42:14.387Z,8.32
2023-01-04T18:44:47.851Z,8.98
2023-01-04T18:47:17.478Z,5.57
2023-01-04T18:49:44.896Z,3.55
2023-01-04T18:52:14.607Z,1.60
2023-01-04T18:54:43.405Z,2.08
2023-01-04T18:57:11.044Z,1.20
2023-01-04T18:59:38.402Z,1.38
2023-01-04T19:02:05.988Z,2.25
2023-01-04T19:04:35.005Z,3.67
2023-01-04T19:07:02.542Z,2.40
2023-01-04T19:09:36.912Z,1.27
2023-01-04T19:12:06.864Z,1.73
2023-01-04T19:14:34.436Z,1.48
2023-01-04T19:17:02.029Z,1.92
2023-01-04T19:19:29.375Z,1.30
2023-01-04T19:21:56.922Z,1.20
2023-01-04T19:24:24.294Z,0.95
2023-01-04T19:26:52.572Z,1.38
2023-01-04T19:29:20.042Z,2.00
2023-01-04T19:31:47.518Z,0.70
2023-01-04T19:34:15.161Z,0.85
2023-01-04T19:36:42.587Z,1.65
2023-01-04T19:39:09.927Z,0.55
2023-01-04T19:41:38.493Z,0.63
2023-01-04T19:44:07.049Z,2.40
2023-01-04T19:46:34.576Z,1.35
2023-01-04T19:49:02.239Z,2.28
2023-01-04T19:51:29.607Z,0.93
2023-01-04T19:53:57.216Z,1.20
2023-01-04T19:56:24.517Z,0.65
2023-01-04T19:58:52.154Z,2.53
2023-01-04T20:01:20.304Z,1.85
2023-01-04T20:03:48.012Z,4.03
2023-01-04T20:06:16.369Z,1.55
2023-01-04T20:08:44.161Z,2.08
2023-01-04T20:11:12.451Z,1.33
2023-01-04T20:13:40.443Z,1.20
2023-01-04T20:16:08.418Z,3.08
2023-01-04T20:18:36.709Z,3.17
2023-01-04T20:21:09.631Z,2.08
2023-01-04T20:23:37.954Z,1.02
2023-01-04T20:26:11.611Z,0.93
2023-01-04T20:28:39.485Z,3.00
2023-01-04T20:31:08.427Z,3.75
2023-01-04T20:33:36.019Z,2.83
2023-01-04T20:36:07.272Z,2.00
2023-01-04T20:38:41.490Z,2.40
2023-01-04T20:41:09.754Z,1.08
2023-01-04T20:43:37.562Z,1.00
2023-01-04T20:46:06.499Z,2.25
2023-01-04T20:48:34.005Z,1.70
2023-01-04T20:51:06.314Z,5.82
2023-01-04T20:53:33.878Z,3.45
2023-01-04T20:56:05.309Z,1.60
2023-01-04T20:58:32.707Z,2.58
2023-01-04T21:01:02.771Z,4.40
2023-01-04T21:03:30.403Z,15.93
2023-01-04T21:05:57.950Z,5.07
2023-01-04T21:08:25.261Z,4.40
2023-01-04T21:10:53.043Z,4.28
2023-01-04T21:13:20.438Z,2.00
2023-01-04T21:15:48.025Z,3.90
2023-01-04T21:18:15.432Z,4.38
2023-01-04T21:20:43.533Z,2.75
2023-01-04T21:23:21.022Z,5.65
2023-01-04T21:25:49.880Z,5.47
2023-01-04T21:28:18.433Z,6.38
2023-01-04T21:30:46.180Z,7.68
2023-01-04T21:33:14.299Z,3.15
2023-01-04T21:35:42.199Z,5.95
2023-01-04T21:38:10.720Z,4.20
2023-01-04T21:40:39.955Z,6.10
2023-01-04T21:43:07.596Z,5.68
2023-01-04T21:45:39.271Z,5.60
2023-01-04T21:48:06.741Z,5.13
2023-01-04T21:50:34.234Z,3.45
2023-01-04T21:53:01.659Z,9.40
2023-01-04T21:55:34.578Z,9.40
2023-01-04T21:58:02.696Z,9.63
2023-01-04T22:00:30.100Z,7.78
2023-01-04T22:02:57.504Z,6.93
2023-01-04T22:05:24.984Z,8.10
2023-01-04T22:07:52.321Z,6.43
2023-01-04T22:10:19.776Z,5.97
2023-01-04T22:12:49.813Z,6.65
2023-01-04T22:15:17.204Z,5.38
2023-01-04T22:17:44.499Z,6.28
2023-01-04T22:20:12.216Z,8.00
2023-01-04T22:22:39.683Z,7.57
2023-01-04T22:25:07.147Z,7.38
2023-01-04T22:27:34.530Z,11.73
2023-01-04T22:30:01.963Z,6.07
2023-01-04T22:32:29.320Z,8.93
2023-01-04T22:34:56.777Z,9.45
2023-01-04T22:37:24.203Z,5.30
2023-01-04T22:39:51.715Z,8.63
2023-01-04T22:42:19.008Z,10.50
2023-01-04T22:44:46.332Z,6.63
2023-01-04T22:47:13.755Z,7.65
2023-01-04T22:49:41.058Z,10.23
2023-01-04T22:52:08.373Z,10.80
2023-01-04T22:54:35.810Z,9.63
2023-01-04T22:57:03.163Z,10.07
2023-01-04T22:59:30.616Z,9.63
2023-01-04T23:02:01.281Z,8.50
2023-01-04T23:04:28.715Z,8.45
2023-01-04T23:06:56.203Z,6.78
2023-01-04T23:09:23.693Z,11.23
2023-01-04T23:11:51.099Z,7.18
2023-01-04T23:14:18.683Z,6.10
2023-01-04T23:16:46.089Z,9.60
2023-01-04T23:19:14.586Z,6.95
2023-01-04T23:21:42.385Z,4.75
2023-01-04T23:24:13.896Z,7.22
2023-01-04T23:26:41.924Z,7.20
2023-01-04T23:29:10.878Z,9.07
2023-01-04T23:31:38.446Z,6.65
2023-01-04T23:34:07.105Z,8.38
2023-01-04T23:36:39.135Z,8.10
2023-01-04T23:39:08.399Z,14.50
2023-01-04T23:41:45.417Z,12.82
2023-01-04T23:44:13.898Z,7.25
2023-01-04T23:46:41.281Z,7.65
2023-01-04T23:49:08.792Z,8.55
2023-01-04T23:51:36.299Z,13.93
2023-01-04T23:54:03.654Z,16.40
2023-01-04T23:56:31.078Z,10.98
2023-01-04T23:58:58.491Z,10.05
