createdAt,value
2019-05-21T00:00:19.476Z,16.60
2019-05-21T00:04:28.242Z,16.60
2019-05-21T00:08:30.243Z,16.60
2019-05-21T00:12:34.840Z,16.60
2019-05-21T00:16:39.401Z,16.50
2019-05-21T00:20:44.002Z,16.50
2019-05-21T00:24:48.752Z,16.50
2019-05-21T00:29:29.117Z,16.40
2019-05-21T00:34:09.724Z,16.40
2019-05-21T00:38:52.112Z,16.30
2019-05-21T00:42:56.706Z,16.20
2019-05-21T00:47:01.584Z,16.20
2019-05-21T00:51:06.128Z,16.10
2019-05-21T00:55:10.712Z,16.20
2019-05-21T00:59:15.245Z,16.20
2019-05-21T01:03:19.826Z,16.10
2019-05-21T01:07:24.388Z,16.10
2019-05-21T01:11:28.973Z,16.00
2019-05-21T01:15:33.492Z,16.10
2019-05-21T01:19:38.085Z,16.00
2019-05-21T01:23:42.636Z,16.00
2019-05-21T01:27:47.209Z,16.00
2019-05-21T01:31:51.820Z,15.90
2019-05-21T01:35:56.351Z,15.90
2019-05-21T01:40:00.925Z,15.90
2019-05-21T01:44:05.588Z,15.90
2019-05-21T01:48:10.189Z,15.80
2019-05-21T01:52:14.770Z,15.80
2019-05-21T01:56:19.302Z,15.80
2019-05-21T02:00:23.871Z,15.80
2019-05-21T02:04:28.416Z,15.70
2019-05-21T02:08:32.976Z,15.70
2019-05-21T02:12:37.561Z,15.70
2019-05-21T02:16:42.061Z,15.70
2019-05-21T02:20:46.628Z,15.70
2019-05-21T02:24:51.201Z,15.50
2019-05-21T02:28:55.753Z,15.50
2019-05-21T02:33:00.270Z,15.50
2019-05-21T02:37:06.497Z,15.50
2019-05-21T02:41:11.256Z,15.50
2019-05-21T02:45:16.238Z,15.40
2019-05-21T02:49:20.792Z,15.40
2019-05-21T02:53:25.396Z,15.40
2019-05-21T02:57:40.740Z,15.30
2019-05-21T03:02:04.227Z,15.30
2019-05-21T03:06:14.302Z,15.30
2019-05-21T03:10:15.097Z,15.30
2019-05-21T03:14:19.656Z,15.30
2019-05-21T03:18:24.189Z,15.30
2019-05-21T03:22:28.777Z,15.30
2019-05-21T03:26:33.405Z,15.30
2019-05-21T03:30:37.952Z,15.30
2019-05-21T03:34:42.607Z,15.20
2019-05-21T03:38:47.158Z,15.20
2019-05-21T03:42:51.723Z,15.20
2019-05-21T03:46:56.737Z,15.20
2019-05-21T03:51:01.317Z,15.20
2019-05-21T03:55:06.031Z,15.20
2019-05-21T03:59:10.864Z,15.20
2019-05-21T04:03:15.427Z,15.10
2019-05-21T04:07:19.988Z,15.10
2019-05-21T04:11:24.561Z,15.10
2019-05-21T04:15:30.333Z,15.00
2019-05-21T04:19:37.560Z,15.00
2019-05-21T04:23:42.246Z,15.10
2019-05-21T04:27:46.796Z,15.00
2019-05-21T04:31:51.388Z,15.00
2019-05-21T04:35:55.916Z,14.90
2019-05-21T04:40:02.004Z,15.00
2019-05-21T04:44:06.642Z,15.00
2019-05-21T04:48:11.244Z,15.00
2019-05-21T04:52:16.932Z,15.00
2019-05-21T04:56:21.456Z,15.00
2019-05-21T05:00:26.018Z,15.00
2019-05-21T05:04:30.605Z,15.00
2019-05-21T05:08:35.171Z,15.00
2019-05-21T05:12:39.732Z,15.00
2019-05-21T05:16:44.263Z,15.00
2019-05-21T05:20:48.829Z,15.00
2019-05-21T05:24:53.399Z,15.00
2019-05-21T05:28:57.957Z,15.00
2019-05-21T05:33:02.544Z,15.00
2019-05-21T05:37:07.075Z,15.00
2019-05-21T05:41:11.690Z,15.10
2019-05-21T05:45:16.963Z,15.10
2019-05-21T05:49:26.672Z,15.10
2019-05-21T05:53:31.368Z,15.20
2019-05-21T05:57:35.938Z,15.30
2019-05-21T06:01:40.517Z,15.30
2019-05-21T06:05:45.145Z,15.30
2019-05-21T06:09:50.089Z,15.40
2019-05-21T06:13:55.046Z,15.40
2019-05-21T06:17:59.680Z,15.40
2019-05-21T06:22:05.608Z,15.40
2019-05-21T06:26:10.250Z,15.40
2019-05-21T06:30:15.829Z,15.40
2019-05-21T06:34:20.824Z,15.40
2019-05-21T06:38:25.399Z,15.40
2019-05-21T06:42:30.908Z,15.40
2019-05-21T06:46:36.054Z,15.40
2019-05-21T06:50:41.007Z,15.50
2019-05-21T06:54:45.677Z,15.50
2019-05-21T06:58:50.241Z,15.50
2019-05-21T07:02:54.879Z,15.60
2019-05-21T07:07:00.561Z,15.50
2019-05-21T07:11:05.279Z,15.50
2019-05-21T07:15:09.877Z,15.50
2019-05-21T07:19:14.492Z,15.60
2019-05-21T07:23:19.216Z,15.50
2019-05-21T07:27:23.815Z,15.50
2019-05-21T07:31:28.413Z,15.50
2019-05-21T07:35:33.047Z,15.40
2019-05-21T07:39:37.588Z,15.40
2019-05-21T07:43:42.656Z,15.40
2019-05-21T07:47:47.361Z,15.40
2019-05-21T07:51:52.011Z,15.40
2019-05-21T07:55:56.645Z,15.40
2019-05-21T08:00:01.256Z,15.40
2019-05-21T08:04:05.908Z,15.40
2019-05-21T08:08:10.716Z,15.40
2019-05-21T08:12:35.317Z,15.40
2019-05-21T08:16:21.573Z,15.40
2019-05-21T08:20:26.518Z,15.30
2019-05-21T08:24:32.720Z,15.30
2019-05-21T08:28:37.376Z,15.30
2019-05-21T08:32:41.936Z,15.30
2019-05-21T08:36:46.478Z,15.20
2019-05-21T08:40:51.051Z,15.20
2019-05-21T08:44:55.662Z,15.30
2019-05-21T08:49:00.224Z,15.30
2019-05-21T08:53:04.789Z,15.20
2019-05-21T08:57:09.338Z,15.20
2019-05-21T09:01:13.902Z,15.20
2019-05-21T09:05:18.466Z,15.20
2019-05-21T09:09:24.399Z,15.20
2019-05-21T09:13:28.971Z,15.20
2019-05-21T09:17:33.509Z,15.20
2019-05-21T09:21:38.090Z,15.20
2019-05-21T09:25:42.653Z,15.20
2019-05-21T09:29:47.227Z,15.20
2019-05-21T09:33:51.812Z,15.20
2019-05-21T09:37:56.475Z,15.20
2019-05-21T09:42:01.042Z,15.20
2019-05-21T09:46:05.848Z,15.30
2019-05-21T09:50:11.149Z,15.30
2019-05-21T09:54:15.707Z,15.30
2019-05-21T09:58:28.200Z,15.30
2019-05-21T10:02:33.201Z,15.40
2019-05-21T10:06:37.759Z,15.40
2019-05-21T10:10:42.332Z,15.40
2019-05-21T10:14:46.901Z,15.40
2019-05-21T10:18:51.442Z,15.50
2019-05-21T10:22:56.120Z,15.50
2019-05-21T10:27:03.416Z,15.60
2019-05-21T10:31:07.361Z,15.60
2019-05-21T10:35:11.989Z,15.60
2019-05-21T10:39:16.684Z,15.70
2019-05-21T10:43:21.264Z,15.70
2019-05-21T10:47:25.969Z,15.70
2019-05-21T10:51:30.539Z,15.70
2019-05-21T10:55:35.111Z,15.70
2019-05-21T10:59:39.649Z,15.70
2019-05-21T11:04:03.140Z,15.60
2019-05-21T11:08:24.810Z,15.60
2019-05-21T11:12:14.111Z,15.50
2019-05-21T11:16:18.683Z,15.50
2019-05-21T11:20:23.229Z,15.50
2019-05-21T11:24:27.809Z,15.50
2019-05-21T11:28:32.369Z,15.50
2019-05-21T11:32:36.936Z,15.50
2019-05-21T11:36:41.501Z,15.50
2019-05-21T11:40:50.779Z,15.50
2019-05-21T11:44:52.345Z,15.50
2019-05-21T11:48:56.927Z,15.50
2019-05-21T11:53:01.539Z,15.50
2019-05-21T11:57:06.144Z,15.40
2019-05-21T12:01:10.772Z,15.40
2019-05-21T12:05:15.338Z,15.40
2019-05-21T12:09:20.249Z,15.40
2019-05-21T12:13:24.815Z,15.40
2019-05-21T12:17:29.382Z,15.40
2019-05-21T12:21:33.950Z,15.50
2019-05-21T12:25:38.545Z,15.50
2019-05-21T12:29:43.113Z,15.40
2019-05-21T12:33:47.803Z,15.40
2019-05-21T12:37:52.376Z,15.40
2019-05-21T12:41:56.901Z,15.40
2019-05-21T12:46:01.499Z,15.30
2019-05-21T12:50:06.921Z,15.30
2019-05-21T12:54:11.467Z,15.30
2019-05-21T12:58:17.375Z,15.40
2019-05-21T13:02:21.996Z,15.30
2019-05-21T13:06:26.556Z,15.30
2019-05-21T13:10:31.305Z,15.40
2019-05-21T13:14:35.910Z,15.30
2019-05-21T13:18:43.462Z,15.30
2019-05-21T13:22:47.981Z,15.30
2019-05-21T13:26:52.575Z,15.30
2019-05-21T13:30:57.128Z,15.30
2019-05-21T13:35:02.025Z,15.30
2019-05-21T13:39:09.268Z,15.30
2019-05-21T13:43:13.865Z,15.30
2019-05-21T13:47:18.477Z,15.30
2019-05-21T13:51:23.042Z,15.30
2019-05-21T13:55:27.604Z,15.30
2019-05-21T13:59:32.150Z,15.30
2019-05-21T14:03:36.732Z,15.30
2019-05-21T14:07:41.799Z,15.30
2019-05-21T14:11:46.627Z,15.30
2019-05-21T14:15:51.195Z,15.40
2019-05-21T14:19:55.720Z,15.40
2019-05-21T14:24:00.322Z,15.50
2019-05-21T14:28:05.094Z,15.70
2019-05-21T14:32:09.637Z,15.70
2019-05-21T14:36:14.217Z,15.80
2019-05-21T14:40:31.033Z,15.90
2019-05-21T14:44:26.082Z,16.00
2019-05-21T14:48:30.783Z,16.10
2019-05-21T14:52:35.363Z,16.20
2019-05-21T14:56:39.949Z,16.30
2019-05-21T15:00:44.500Z,16.40
2019-05-21T15:04:49.609Z,16.50
2019-05-21T15:08:54.156Z,16.50
2019-05-21T15:12:58.740Z,16.70
2019-05-21T15:17:03.321Z,16.70
2019-05-21T15:21:19.296Z,16.70
2019-05-21T15:25:23.843Z,16.80
2019-05-21T15:29:28.424Z,16.80
2019-05-21T15:33:33.016Z,16.80
2019-05-21T15:37:37.577Z,16.90
2019-05-21T15:41:43.307Z,17.00
2019-05-21T15:45:47.952Z,17.00
2019-05-21T15:49:53.772Z,16.90
2019-05-21T15:53:58.384Z,16.90
2019-05-21T15:58:03.024Z,16.90
2019-05-21T16:02:07.716Z,16.90
2019-05-21T16:06:12.285Z,16.90
2019-05-21T16:10:16.964Z,17.00
2019-05-21T16:14:23.156Z,17.00
2019-05-21T16:18:28.936Z,17.00
2019-05-21T16:22:33.477Z,17.00
2019-05-21T16:26:38.063Z,17.00
2019-05-21T16:30:42.628Z,17.00
2019-05-21T16:34:47.189Z,17.00
2019-05-21T16:38:51.736Z,17.00
2019-05-21T16:42:56.307Z,17.00
2019-05-21T16:47:00.982Z,17.00
2019-05-21T16:51:05.748Z,17.00
2019-05-21T16:55:11.481Z,17.10
2019-05-21T16:59:16.024Z,17.00
2019-05-21T17:03:20.605Z,17.00
2019-05-21T17:07:25.171Z,17.00
2019-05-21T17:11:29.744Z,16.90
2019-05-21T17:15:34.299Z,16.90
2019-05-21T17:19:38.861Z,16.90
2019-05-21T17:23:43.428Z,16.90
2019-05-21T17:27:48.008Z,16.90
2019-05-21T17:31:52.564Z,16.80
2019-05-21T17:35:57.144Z,16.80
2019-05-21T17:40:01.995Z,16.70
2019-05-21T17:44:06.504Z,16.70
2019-05-21T17:48:11.221Z,16.60
2019-05-21T17:52:15.813Z,16.50
2019-05-21T17:56:20.485Z,16.40
2019-05-21T18:00:37.449Z,16.40
2019-05-21T18:04:42.088Z,16.30
2019-05-21T18:08:47.207Z,16.20
2019-05-21T18:12:51.776Z,16.20
2019-05-21T18:16:56.343Z,16.20
2019-05-21T18:21:02.364Z,16.10
2019-05-21T18:25:07.921Z,16.10
2019-05-21T18:29:12.489Z,16.10
2019-05-21T18:33:17.421Z,16.10
2019-05-21T18:37:22.021Z,16.00
2019-05-21T18:41:26.703Z,16.00
2019-05-21T18:45:31.296Z,16.00
2019-05-21T18:49:35.830Z,16.00
2019-05-21T18:53:40.491Z,15.90
2019-05-21T18:57:45.077Z,15.90
2019-05-21T19:01:49.645Z,15.90
2019-05-21T19:05:54.248Z,15.80
2019-05-21T19:10:00.850Z,15.90
2019-05-21T19:14:05.396Z,15.80
2019-05-21T19:18:09.972Z,15.80
2019-05-21T19:22:14.555Z,15.70
2019-05-21T19:26:19.169Z,15.70
2019-05-21T19:30:23.727Z,15.70
2019-05-21T19:34:28.379Z,15.60
2019-05-21T19:38:32.978Z,15.60
2019-05-21T19:42:52.255Z,15.50
2019-05-21T19:46:43.941Z,15.50
2019-05-21T19:50:48.479Z,15.50
2019-05-21T19:54:53.053Z,15.50
2019-05-21T19:58:57.632Z,15.50
2019-05-21T20:03:02.221Z,15.40
2019-05-21T20:07:09.621Z,15.40
2019-05-21T20:11:16.178Z,15.40
2019-05-21T20:15:21.001Z,15.30
2019-05-21T20:19:26.673Z,15.40
2019-05-21T20:23:31.848Z,15.30
2019-05-21T20:27:37.671Z,15.30
2019-05-21T20:31:42.588Z,15.30
2019-05-21T20:35:47.463Z,15.30
2019-05-21T20:39:52.724Z,15.20
2019-05-21T20:43:59.402Z,15.20
2019-05-21T20:48:05.434Z,15.10
2019-05-21T20:52:18.719Z,15.20
2019-05-21T20:56:18.893Z,15.10
2019-05-21T21:00:43.504Z,15.00
2019-05-21T21:04:48.244Z,15.10
2019-05-21T21:08:52.999Z,15.00
2019-05-21T21:12:58.776Z,15.00
2019-05-21T21:17:03.323Z,15.00
2019-05-21T21:21:07.931Z,15.00
2019-05-21T21:25:13.471Z,14.90
2019-05-21T21:29:18.032Z,14.90
2019-05-21T21:33:23.136Z,14.90
2019-05-21T21:37:27.681Z,14.90
2019-05-21T21:41:32.844Z,14.90
2019-05-21T21:45:37.932Z,14.70
2019-05-21T21:49:42.799Z,14.70
2019-05-21T21:53:47.467Z,14.70
2019-05-21T21:57:52.106Z,14.70
2019-05-21T22:02:01.664Z,14.50
2019-05-21T22:06:09.916Z,14.60
2019-05-21T22:10:14.689Z,14.50
2019-05-21T22:14:20.239Z,14.50
2019-05-21T22:18:25.476Z,14.40
2019-05-21T22:22:30.067Z,14.40
2019-05-21T22:26:35.027Z,14.40
2019-05-21T22:30:39.667Z,14.40
2019-05-21T22:34:44.362Z,14.40
2019-05-21T22:38:48.916Z,14.30
2019-05-21T22:42:53.537Z,14.30
2019-05-21T22:46:58.198Z,14.20
2019-05-21T22:51:02.809Z,14.10
2019-05-21T22:55:08.000Z,14.10
2019-05-21T22:59:12.580Z,14.10
2019-05-21T23:03:17.207Z,14.00
2019-05-21T23:07:21.780Z,14.00
2019-05-21T23:11:26.366Z,14.00
2019-05-21T23:15:30.936Z,14.00
2019-05-21T23:19:35.628Z,14.00
2019-05-21T23:23:41.673Z,13.90
2019-05-21T23:27:46.244Z,13.90
2019-05-21T23:31:50.841Z,13.90
2019-05-21T23:35:55.629Z,13.90
2019-05-21T23:40:01.005Z,13.80
2019-05-21T23:44:06.041Z,13.80
2019-05-21T23:48:12.384Z,13.80
2019-05-21T23:52:17.387Z,13.80
2019-05-21T23:56:22.049Z,13.80
