createdAt,value
2023-01-17T00:02:41.334Z,98173.56
2023-01-17T00:08:06.370Z,98170.00
2023-01-17T00:13:12.723Z,98163.16
2023-01-17T00:18:18.679Z,98162.96
2023-01-17T00:24:00.866Z,98155.31
2023-01-17T00:29:07.060Z,98144.11
2023-01-17T00:34:12.814Z,98135.64
2023-01-17T00:39:18.596Z,98128.61
2023-01-17T00:44:43.267Z,98118.98
2023-01-17T00:50:07.972Z,98115.02
2023-01-17T00:55:32.750Z,98103.26
2023-01-17T01:00:57.256Z,98089.00
2023-01-17T01:06:25.052Z,98085.50
2023-01-17T01:11:49.545Z,98080.89
2023-01-17T01:17:14.520Z,98077.55
2023-01-17T01:22:39.600Z,98059.77
2023-01-17T01:28:04.440Z,98056.12
2023-01-17T01:33:21.291Z,98058.06
2023-01-17T01:38:27.473Z,98047.89
2023-01-17T01:43:46.332Z,98042.59
2023-01-17T01:48:56.680Z,98035.52
2023-01-17T01:54:09.999Z,98017.91
2023-01-17T01:59:19.839Z,98003.88
2023-01-17T02:04:28.435Z,97992.00
2023-01-17T02:09:34.416Z,97989.39
2023-01-17T02:14:40.389Z,97986.07
2023-01-17T02:20:16.107Z,97979.58
2023-01-17T02:25:56.259Z,97979.67
2023-01-17T02:31:09.334Z,97979.84
2023-01-17T02:36:24.069Z,97978.69
2023-01-17T02:41:35.679Z,97970.67
2023-01-17T02:46:48.144Z,97960.45
2023-01-17T02:52:15.359Z,97959.75
2023-01-17T02:57:36.672Z,97955.79
2023-01-17T03:02:47.852Z,97963.37
2023-01-17T03:07:53.861Z,97963.23
2023-01-17T03:13:01.188Z,97954.44
2023-01-17T03:18:11.139Z,97949.07
2023-01-17T03:23:16.982Z,97942.18
2023-01-17T03:28:22.668Z,97944.60
2023-01-17T03:33:28.424Z,97948.93
2023-01-17T03:38:34.147Z,97944.13
2023-01-17T03:43:40.077Z,97930.08
2023-01-17T03:48:45.639Z,97925.89
2023-01-17T03:53:51.972Z,97934.38
2023-01-17T03:58:58.663Z,97932.75
2023-01-17T04:04:04.529Z,97932.23
2023-01-17T04:09:10.603Z,97931.06
2023-01-17T04:14:16.518Z,97929.92
2023-01-17T04:19:22.385Z,97923.64
2023-01-17T04:24:28.306Z,97927.92
2023-01-17T04:29:34.157Z,97926.79
2023-01-17T04:34:39.850Z,97930.00
2023-01-17T04:39:45.764Z,97933.16
2023-01-17T04:44:51.315Z,97934.20
2023-01-17T04:49:57.092Z,97941.52
2023-01-17T04:55:03.499Z,97948.23
2023-01-17T05:00:11.779Z,97951.31
2023-01-17T05:05:17.900Z,97954.51
2023-01-17T05:10:24.043Z,97959.52
2023-01-17T05:15:30.475Z,97966.97
2023-01-17T05:20:37.366Z,97966.00
2023-01-17T05:25:44.594Z,97978.20
2023-01-17T05:30:50.450Z,97976.60
2023-01-17T05:35:56.109Z,97964.77
2023-01-17T05:41:05.021Z,97970.29
2023-01-17T05:46:11.216Z,97971.97
2023-01-17T05:51:17.133Z,97977.34
2023-01-17T05:56:23.143Z,97979.95
2023-01-17T06:01:29.148Z,97987.60
2023-01-17T06:06:34.730Z,97993.72
2023-01-17T06:11:40.652Z,97993.23
2023-01-17T06:16:47.776Z,97997.66
2023-01-17T06:21:53.703Z,98004.74
2023-01-17T06:26:59.507Z,98007.20
2023-01-17T06:32:05.890Z,97999.25
2023-01-17T06:37:11.636Z,97997.29
2023-01-17T06:42:17.650Z,97992.16
2023-01-17T06:47:24.041Z,97989.52
2023-01-17T06:52:29.854Z,97994.44
2023-01-17T06:57:35.804Z,98009.76
2023-01-17T07:02:41.595Z,98015.16
2023-01-17T07:07:48.430Z,98032.56
2023-01-17T07:13:02.110Z,98035.19
2023-01-17T07:18:08.558Z,98037.69
2023-01-17T07:23:14.270Z,98050.00
2023-01-17T07:28:20.244Z,98043.58
2023-01-17T07:33:26.039Z,98048.13
2023-01-17T07:38:31.596Z,98044.83
2023-01-17T07:43:37.678Z,98038.70
2023-01-17T07:48:44.365Z,98032.67
2023-01-17T07:53:50.177Z,98030.75
2023-01-17T07:58:56.082Z,98023.52
2023-01-17T08:04:01.885Z,98025.51
2023-01-17T08:09:07.616Z,98039.98
2023-01-17T08:14:13.287Z,98061.61
2023-01-17T08:19:20.074Z,98068.09
2023-01-17T08:24:25.838Z,98069.89
2023-01-17T08:29:32.547Z,98074.67
2023-01-17T08:34:38.739Z,98075.55
2023-01-17T08:39:44.851Z,98066.71
2023-01-17T08:44:50.612Z,98061.96
2023-01-17T08:49:59.333Z,98049.85
2023-01-17T08:55:06.372Z,98047.42
2023-01-17T09:00:13.711Z,98045.60
2023-01-17T09:05:19.943Z,98044.86
2023-01-17T09:10:25.678Z,98039.73
2023-01-17T09:15:31.245Z,98041.30
2023-01-17T09:20:37.056Z,98045.44
2023-01-17T09:25:44.748Z,98048.80
2023-01-17T09:30:51.528Z,98044.60
2023-01-17T09:36:03.710Z,98054.27
2023-01-17T09:41:29.122Z,98056.64
2023-01-17T09:46:40.174Z,98067.36
2023-01-17T09:51:44.981Z,98065.44
2023-01-17T09:56:58.712Z,98065.77
2023-01-17T10:02:23.808Z,98067.73
2023-01-17T10:07:43.144Z,98075.15
2023-01-17T10:12:58.369Z,98083.11
2023-01-17T10:18:29.541Z,98081.11
2023-01-17T10:23:55.210Z,98083.11
2023-01-17T10:29:08.578Z,98082.33
2023-01-17T10:34:19.605Z,98087.27
2023-01-17T10:39:29.173Z,98092.92
2023-01-17T10:44:40.054Z,98094.19
2023-01-17T10:49:49.079Z,98093.77
2023-01-17T10:55:20.717Z,98093.17
2023-01-17T11:00:44.000Z,98090.94
2023-01-17T11:06:17.149Z,98092.92
2023-01-17T11:11:26.059Z,98095.70
2023-01-17T11:16:32.910Z,98096.52
2023-01-17T11:22:39.006Z,98096.23
2023-01-17T11:28:01.103Z,98096.86
2023-01-17T11:33:26.664Z,98099.02
2023-01-17T11:38:32.556Z,98099.05
2023-01-17T11:43:51.706Z,98105.04
2023-01-17T11:49:01.310Z,98108.89
2023-01-17T11:54:17.058Z,98112.73
2023-01-17T11:59:29.955Z,98113.78
2023-01-17T12:04:42.763Z,98117.89
2023-01-17T12:10:00.402Z,98123.05
2023-01-17T12:15:21.365Z,98124.58
2023-01-17T12:20:34.077Z,98121.25
2023-01-17T12:26:04.591Z,98121.97
2023-01-17T12:31:23.000Z,98117.61
2023-01-17T12:36:44.869Z,98108.57
2023-01-17T12:42:03.509Z,98104.15
2023-01-17T12:47:09.274Z,98104.89
2023-01-17T12:52:25.079Z,98103.77
2023-01-17T12:57:35.335Z,98109.33
2023-01-17T13:02:47.570Z,98116.01
2023-01-17T13:08:03.510Z,98123.55
2023-01-17T13:13:20.241Z,98127.98
2023-01-17T13:18:29.916Z,98124.78
2023-01-17T13:23:50.279Z,98126.60
2023-01-17T13:29:05.108Z,98116.86
2023-01-17T13:34:27.262Z,98108.96
2023-01-17T13:40:00.549Z,98112.52
2023-01-17T13:45:18.001Z,98111.66
2023-01-17T13:50:49.607Z,98118.77
2023-01-17T13:56:02.887Z,98125.17
2023-01-17T14:01:15.676Z,98124.83
2023-01-17T14:06:37.910Z,98125.42
2023-01-17T14:11:55.665Z,98131.19
2023-01-17T14:17:47.229Z,98140.60
2023-01-17T14:22:55.628Z,98140.76
2023-01-17T14:28:06.723Z,98148.28
2023-01-17T14:33:18.728Z,98148.13
2023-01-17T14:38:26.642Z,98158.29
2023-01-17T14:43:36.201Z,98173.39
2023-01-17T14:48:42.745Z,98183.95
2023-01-17T14:54:00.018Z,98196.13
2023-01-17T14:59:16.903Z,98211.83
2023-01-17T15:04:28.497Z,98220.33
2023-01-17T15:09:37.877Z,98218.41
2023-01-17T15:14:46.529Z,98237.91
2023-01-17T15:19:57.270Z,98257.75
2023-01-17T15:25:03.722Z,98253.47
2023-01-17T15:30:15.202Z,98257.43
2023-01-17T15:35:22.552Z,98262.63
2023-01-17T15:40:31.248Z,98268.48
2023-01-17T15:45:37.163Z,98272.08
2023-01-17T15:50:43.482Z,98276.19
2023-01-17T15:55:49.497Z,98289.69
2023-01-17T16:00:56.102Z,98309.74
2023-01-17T16:06:04.599Z,98335.23
2023-01-17T16:11:15.675Z,98348.14
2023-01-17T16:16:22.129Z,98362.46
2023-01-17T16:21:29.902Z,98367.42
2023-01-17T16:26:35.838Z,98365.48
2023-01-17T16:31:41.637Z,98363.13
2023-01-17T16:36:52.838Z,98369.52
2023-01-17T16:42:02.561Z,98378.61
2023-01-17T16:47:08.505Z,98377.35
2023-01-17T16:52:14.479Z,98380.65
2023-01-17T16:57:20.613Z,98380.73
2023-01-17T17:02:26.312Z,98378.33
2023-01-17T17:07:32.338Z,98376.46
2023-01-17T17:12:38.041Z,98371.84
2023-01-17T17:17:44.479Z,98373.31
2023-01-17T17:22:52.732Z,98370.31
2023-01-17T17:27:58.399Z,98367.38
2023-01-17T17:33:04.820Z,98368.59
2023-01-17T17:38:10.942Z,98370.17
2023-01-17T17:43:16.683Z,98371.64
2023-01-17T17:48:22.514Z,98371.45
2023-01-17T17:53:28.791Z,98375.27
2023-01-17T17:58:36.310Z,98370.41
2023-01-17T18:03:42.391Z,98363.98
2023-01-17T18:08:49.020Z,98359.49
2023-01-17T18:13:56.668Z,98362.75
2023-01-17T18:19:03.931Z,98359.51
2023-01-17T18:24:12.134Z,98363.34
2023-01-17T18:29:19.537Z,98356.02
2023-01-17T18:34:29.533Z,98363.56
2023-01-17T18:39:35.548Z,98370.61
2023-01-17T18:44:41.351Z,98379.48
2023-01-17T18:49:47.175Z,98376.23
2023-01-17T18:54:52.981Z,98376.33
2023-01-17T18:59:58.752Z,98376.19
2023-01-17T19:05:08.870Z,98385.80
2023-01-17T19:10:14.846Z,98387.21
2023-01-17T19:15:21.456Z,98390.44
2023-01-17T19:20:27.503Z,98402.16
2023-01-17T19:25:35.939Z,98416.77
2023-01-17T19:30:41.899Z,98427.28
2023-01-17T19:35:47.592Z,98441.11
2023-01-17T19:40:53.417Z,98456.39
2023-01-17T19:46:00.805Z,98470.02
2023-01-17T19:51:08.601Z,98466.64
2023-01-17T19:56:16.816Z,98476.77
2023-01-17T20:01:28.895Z,98485.02
2023-01-17T20:06:36.696Z,98488.26
2023-01-17T20:11:42.907Z,98498.48
2023-01-17T20:16:49.856Z,98498.13
2023-01-17T20:21:55.629Z,98503.71
2023-01-17T20:27:01.443Z,98510.03
2023-01-17T20:32:07.935Z,98515.48
2023-01-17T20:37:13.978Z,98517.86
2023-01-17T20:42:19.758Z,98517.43
2023-01-17T20:47:29.589Z,98522.02
2023-01-17T20:52:35.553Z,98512.77
2023-01-17T20:57:41.265Z,98509.20
2023-01-17T21:02:47.088Z,98509.61
2023-01-17T21:07:52.823Z,98507.13
2023-01-17T21:12:59.844Z,98504.10
2023-01-17T21:18:05.709Z,98505.76
2023-01-17T21:23:17.989Z,98509.50
2023-01-17T21:28:25.495Z,98521.33
2023-01-17T21:33:31.257Z,98525.14
2023-01-17T21:38:37.063Z,98520.84
2023-01-17T21:43:42.760Z,98520.94
2023-01-17T21:48:48.476Z,98515.98
2023-01-17T21:53:54.217Z,98522.02
2023-01-17T21:59:00.229Z,98529.89
2023-01-17T22:04:06.367Z,98538.34
2023-01-17T22:09:12.213Z,98534.64
2023-01-17T22:14:19.899Z,98533.70
2023-01-17T22:19:25.597Z,98527.49
2023-01-17T22:24:31.304Z,98520.15
2023-01-17T22:29:37.300Z,98515.69
2023-01-17T22:34:43.257Z,98513.51
2023-01-17T22:39:49.212Z,98517.88
2023-01-17T22:44:55.166Z,98517.73
2023-01-17T22:50:00.832Z,98526.80
2023-01-17T22:55:07.827Z,98527.27
2023-01-17T23:00:16.271Z,98530.08
2023-01-17T23:05:22.980Z,98528.30
2023-01-17T23:10:47.746Z,98528.79
2023-01-17T23:16:28.810Z,98529.17
2023-01-17T23:21:53.759Z,98526.14
2023-01-17T23:27:18.143Z,98523.73
2023-01-17T23:32:24.255Z,98519.87
2023-01-17T23:37:50.429Z,98514.33
2023-01-17T23:43:15.561Z,98515.59
2023-01-17T23:48:23.631Z,98511.50
2023-01-17T23:53:29.450Z,98509.31
2023-01-17T23:58:35.668Z,98510.70
