createdAt,value
2022-11-17T00:01:39.459Z,1.30
2022-11-17T00:04:11.221Z,1.50
2022-11-17T00:06:39.571Z,1.20
2022-11-17T00:09:12.328Z,1.42
2022-11-17T00:11:54.606Z,1.92
2022-11-17T00:14:34.444Z,1.30
2022-11-17T00:17:05.771Z,1.20
2022-11-17T00:19:53.298Z,1.63
2022-11-17T00:22:22.423Z,1.40
2022-11-17T00:24:51.109Z,1.60
2022-11-17T00:27:19.579Z,1.40
2022-11-17T00:29:47.690Z,1.55
2022-11-17T00:32:34.987Z,1.90
2022-11-17T00:35:05.877Z,1.70
2022-11-17T00:37:37.021Z,1.38
2022-11-17T00:40:05.728Z,1.67
2022-11-17T00:42:34.153Z,1.85
2022-11-17T00:45:02.225Z,1.85
2022-11-17T00:47:30.595Z,1.73
2022-11-17T00:49:58.669Z,1.92
2022-11-17T00:52:28.408Z,2.08
2022-11-17T00:57:24.631Z,1.85
2022-11-17T00:59:52.715Z,1.80
2022-11-17T01:02:21.102Z,2.60
2022-11-17T01:04:49.188Z,2.08
2022-11-17T01:07:17.588Z,1.73
2022-11-17T01:09:47.065Z,1.60
2022-11-17T01:12:17.759Z,1.67
2022-11-17T01:14:46.240Z,2.10
2022-11-17T01:17:17.944Z,1.85
2022-11-17T01:19:46.116Z,2.05
2022-11-17T01:22:14.545Z,1.75
2022-11-17T01:24:42.594Z,2.13
2022-11-17T01:27:12.515Z,2.03
2022-11-17T01:29:40.763Z,1.98
2022-11-17T01:32:09.122Z,1.87
2022-11-17T01:34:37.520Z,1.77
2022-11-17T01:37:21.204Z,1.90
2022-11-17T01:39:50.396Z,2.05
2022-11-17T01:42:22.313Z,2.70
2022-11-17T01:44:59.207Z,1.88
2022-11-17T01:47:34.011Z,1.70
2022-11-17T01:50:07.993Z,1.65
2022-11-17T01:52:39.198Z,1.88
2022-11-17T01:55:10.007Z,1.50
2022-11-17T01:57:47.760Z,1.75
2022-11-17T02:00:17.507Z,1.88
2022-11-17T02:02:48.571Z,1.95
2022-11-17T02:05:28.337Z,1.80
2022-11-17T02:07:59.436Z,1.98
2022-11-17T02:10:29.818Z,1.90
2022-11-17T02:12:59.983Z,2.10
2022-11-17T02:15:29.334Z,1.80
2022-11-17T02:17:59.520Z,1.88
2022-11-17T02:20:42.821Z,1.75
2022-11-17T02:23:39.259Z,1.85
2022-11-17T02:26:38.749Z,1.98
2022-11-17T02:29:18.073Z,2.10
2022-11-17T02:31:54.208Z,1.90
2022-11-17T02:34:35.856Z,1.90
2022-11-17T02:37:12.115Z,2.10
2022-11-17T02:39:48.511Z,1.90
2022-11-17T02:42:45.132Z,1.77
2022-11-17T02:45:20.084Z,1.60
2022-11-17T02:47:51.831Z,2.10
2022-11-17T02:50:27.998Z,2.13
2022-11-17T02:52:56.728Z,1.88
2022-11-17T02:55:25.111Z,2.17
2022-11-17T02:57:53.259Z,1.80
2022-11-17T03:00:23.167Z,1.85
2022-11-17T03:03:21.176Z,2.10
2022-11-17T03:05:59.800Z,2.63
2022-11-17T03:08:37.358Z,2.33
2022-11-17T03:11:08.178Z,2.20
2022-11-17T03:13:45.326Z,2.70
2022-11-17T03:16:26.327Z,2.03
2022-11-17T03:19:03.105Z,2.00
2022-11-17T03:21:37.781Z,2.20
2022-11-17T03:24:12.670Z,2.00
2022-11-17T03:26:45.713Z,1.80
2022-11-17T03:29:17.016Z,2.03
2022-11-17T03:31:50.439Z,1.67
2022-11-17T03:34:21.127Z,2.30
2022-11-17T03:36:53.500Z,2.00
2022-11-17T03:39:26.240Z,2.00
2022-11-17T03:41:58.644Z,1.90
2022-11-17T03:44:29.976Z,2.28
2022-11-17T03:47:03.853Z,1.98
2022-11-17T03:49:40.983Z,2.00
2022-11-17T03:52:10.025Z,2.03
2022-11-17T03:54:38.707Z,1.85
2022-11-17T03:57:13.959Z,1.95
2022-11-17T03:59:55.127Z,1.73
2022-11-17T04:02:26.412Z,1.85
2022-11-17T04:05:06.820Z,1.80
2022-11-17T04:07:36.584Z,1.58
2022-11-17T04:12:51.233Z,1.85
2022-11-17T04:15:36.892Z,1.73
2022-11-17T04:18:07.096Z,1.85
2022-11-17T04:20:37.062Z,1.80
2022-11-17T04:23:09.190Z,1.80
2022-11-17T04:25:56.242Z,1.45
2022-11-17T04:28:38.401Z,1.70
2022-11-17T04:31:12.968Z,1.70
2022-11-17T04:33:44.985Z,1.80
2022-11-17T04:36:14.670Z,2.20
2022-11-17T04:38:44.021Z,1.88
2022-11-17T04:41:31.474Z,2.10
2022-11-17T04:44:02.079Z,1.90
2022-11-17T04:46:31.677Z,1.80
2022-11-17T04:49:02.449Z,2.13
2022-11-17T04:51:31.492Z,2.10
2022-11-17T04:54:00.147Z,2.40
2022-11-17T04:56:29.924Z,2.15
2022-11-17T04:58:58.909Z,2.05
2022-11-17T05:01:28.247Z,2.10
2022-11-17T05:03:57.950Z,2.08
2022-11-17T05:06:29.060Z,3.35
2022-11-17T05:08:58.028Z,3.83
2022-11-17T05:11:45.122Z,2.95
2022-11-17T05:14:15.387Z,2.55
2022-11-17T05:17:07.352Z,2.75
2022-11-17T05:19:39.812Z,2.10
2022-11-17T05:22:24.985Z,2.20
2022-11-17T05:24:53.324Z,2.83
2022-11-17T05:27:21.934Z,2.03
2022-11-17T05:29:50.512Z,2.00
2022-11-17T05:32:19.115Z,2.50
2022-11-17T05:34:47.641Z,2.45
2022-11-17T05:37:17.330Z,2.00
2022-11-17T05:39:45.667Z,2.40
2022-11-17T05:42:13.737Z,2.53
2022-11-17T05:44:43.643Z,2.42
2022-11-17T05:47:11.756Z,2.47
2022-11-17T05:49:40.092Z,2.63
2022-11-17T05:52:08.321Z,2.35
2022-11-17T05:54:38.091Z,3.00
2022-11-17T05:59:43.235Z,2.78
2022-11-17T06:02:15.327Z,2.80
2022-11-17T06:04:46.416Z,2.85
2022-11-17T06:07:15.113Z,2.60
2022-11-17T06:09:44.550Z,2.63
2022-11-17T06:12:13.329Z,2.53
2022-11-17T06:14:41.359Z,3.10
2022-11-17T06:17:17.536Z,2.50
2022-11-17T06:19:55.330Z,3.78
2022-11-17T06:22:24.074Z,2.85
2022-11-17T06:24:54.185Z,3.13
2022-11-17T06:27:23.096Z,2.83
2022-11-17T06:29:51.506Z,2.75
2022-11-17T06:32:20.884Z,2.50
2022-11-17T06:34:55.636Z,2.78
2022-11-17T06:37:25.710Z,3.10
2022-11-17T06:39:55.229Z,3.05
2022-11-17T06:42:43.995Z,3.60
2022-11-17T06:45:13.240Z,3.75
2022-11-17T06:50:12.452Z,2.60
2022-11-17T06:52:40.887Z,3.50
2022-11-17T06:55:11.272Z,3.13
2022-11-17T06:57:39.553Z,3.08
2022-11-17T07:00:09.344Z,2.38
2022-11-17T07:02:37.800Z,2.50
2022-11-17T07:05:06.412Z,2.90
2022-11-17T07:07:35.035Z,2.30
2022-11-17T07:10:03.139Z,2.28
2022-11-17T07:12:34.340Z,2.40
2022-11-17T07:15:02.727Z,2.13
2022-11-17T07:17:31.087Z,2.33
2022-11-17T07:19:59.383Z,2.45
2022-11-17T07:22:27.838Z,2.27
2022-11-17T07:24:55.922Z,2.13
2022-11-17T07:27:24.239Z,2.22
2022-11-17T07:29:53.945Z,2.50
2022-11-17T07:32:22.381Z,2.50
2022-11-17T07:34:50.519Z,2.13
2022-11-17T07:37:19.088Z,2.40
2022-11-17T07:39:47.115Z,2.03
2022-11-17T07:42:15.799Z,2.08
2022-11-17T07:44:44.672Z,2.00
2022-11-17T07:47:14.404Z,2.03
2022-11-17T07:52:12.050Z,2.28
2022-11-17T07:54:40.548Z,1.88
2022-11-17T07:57:08.873Z,2.40
2022-11-17T07:59:37.091Z,2.80
2022-11-17T08:02:05.442Z,2.73
2022-11-17T08:04:34.941Z,2.65
2022-11-17T08:07:03.431Z,2.80
2022-11-17T08:09:31.587Z,2.55
2022-11-17T08:12:00.363Z,3.28
2022-11-17T08:14:28.605Z,3.13
2022-11-17T08:16:56.923Z,3.07
2022-11-17T08:19:25.047Z,3.50
2022-11-17T08:21:54.875Z,3.58
2022-11-17T08:26:51.044Z,3.30
2022-11-17T08:29:19.198Z,3.60
2022-11-17T08:31:47.857Z,3.03
2022-11-17T08:34:15.946Z,3.08
2022-11-17T08:36:44.341Z,3.08
2022-11-17T08:39:14.914Z,2.95
2022-11-17T08:41:43.242Z,3.22
2022-11-17T08:44:11.356Z,2.95
2022-11-17T08:46:39.706Z,3.50
2022-11-17T08:49:07.741Z,7.68
2022-11-17T08:51:36.427Z,4.68
2022-11-17T08:54:04.834Z,4.22
2022-11-17T08:56:34.513Z,4.03
2022-11-17T08:59:03.623Z,3.03
2022-11-17T09:01:32.065Z,3.30
2022-11-17T09:04:00.133Z,3.33
2022-11-17T09:06:28.603Z,3.05
2022-11-17T09:08:56.868Z,2.97
2022-11-17T09:11:25.401Z,3.65
2022-11-17T09:13:55.407Z,3.60
2022-11-17T09:16:25.319Z,3.28
2022-11-17T09:18:58.744Z,3.38
2022-11-17T09:21:27.514Z,3.60
2022-11-17T09:23:55.842Z,4.00
2022-11-17T09:26:24.363Z,3.40
2022-11-17T09:28:52.450Z,4.07
2022-11-17T09:31:24.087Z,3.83
2022-11-17T09:33:52.277Z,3.40
2022-11-17T09:36:20.784Z,3.78
2022-11-17T09:38:49.283Z,3.55
2022-11-17T09:41:24.354Z,3.78
2022-11-17T09:44:00.587Z,3.40
2022-11-17T09:46:42.512Z,3.70
2022-11-17T09:49:27.998Z,3.40
2022-11-17T09:52:01.738Z,3.55
2022-11-17T09:54:39.487Z,4.00
2022-11-17T09:57:20.082Z,3.10
2022-11-17T09:59:57.674Z,3.53
2022-11-17T10:02:27.665Z,3.55
2022-11-17T10:04:56.136Z,2.97
2022-11-17T10:07:24.803Z,3.00
2022-11-17T10:09:54.073Z,3.05
2022-11-17T10:14:55.931Z,4.00
2022-11-17T10:17:24.441Z,4.32
2022-11-17T10:19:53.892Z,3.40
2022-11-17T10:22:35.694Z,3.15
2022-11-17T10:25:04.981Z,2.80
2022-11-17T10:27:35.502Z,3.10
2022-11-17T10:30:07.087Z,3.20
2022-11-17T10:32:39.928Z,3.33
2022-11-17T10:35:18.993Z,2.83
2022-11-17T10:37:55.877Z,3.00
2022-11-17T10:40:26.169Z,3.30
2022-11-17T10:43:24.106Z,3.10
2022-11-17T10:45:55.865Z,3.22
2022-11-17T10:48:32.159Z,3.28
2022-11-17T10:51:03.007Z,3.53
2022-11-17T10:53:41.264Z,3.40
2022-11-17T10:56:18.948Z,3.60
2022-11-17T10:59:00.528Z,3.20
2022-11-17T11:01:31.183Z,4.18
2022-11-17T11:03:59.735Z,3.90
2022-11-17T11:06:30.793Z,3.75
2022-11-17T11:09:03.112Z,3.80
2022-11-17T11:11:44.727Z,3.53
2022-11-17T11:14:19.384Z,3.92
2022-11-17T11:16:50.425Z,3.65
2022-11-17T11:19:20.601Z,3.72
2022-11-17T11:22:19.748Z,3.63
2022-11-17T11:24:55.982Z,3.05
2022-11-17T11:27:38.802Z,3.40
2022-11-17T11:30:12.432Z,4.40
2022-11-17T11:32:52.438Z,3.78
2022-11-17T11:35:34.526Z,3.20
2022-11-17T11:38:17.197Z,4.20
2022-11-17T11:40:56.255Z,3.85
2022-11-17T11:43:35.321Z,4.35
2022-11-17T11:46:15.649Z,3.97
2022-11-17T11:48:48.933Z,3.75
2022-11-17T11:51:19.873Z,3.78
2022-11-17T11:53:56.073Z,4.18
2022-11-17T11:56:32.991Z,3.88
2022-11-17T11:59:05.366Z,3.83
2022-11-17T12:01:44.889Z,3.65
2022-11-17T12:04:28.014Z,4.78
2022-11-17T12:07:05.791Z,3.97
2022-11-17T12:09:50.411Z,4.53
2022-11-17T12:12:21.177Z,4.50
2022-11-17T12:15:31.409Z,4.15
2022-11-17T12:18:02.333Z,3.95
2022-11-17T12:20:58.417Z,3.60
2022-11-17T12:24:11.100Z,4.28
2022-11-17T12:26:41.327Z,4.75
2022-11-17T12:29:27.196Z,4.57
2022-11-17T12:31:56.521Z,4.78
2022-11-17T12:34:27.551Z,4.90
2022-11-17T12:37:22.040Z,4.90
2022-11-17T12:40:03.916Z,4.22
2022-11-17T12:42:37.300Z,4.95
2022-11-17T12:45:10.311Z,4.47
2022-11-17T12:47:40.632Z,4.65
2022-11-17T12:50:33.825Z,5.20
2022-11-17T12:53:36.075Z,3.83
2022-11-17T12:56:29.083Z,4.05
2022-11-17T12:59:23.743Z,4.57
2022-11-17T13:02:00.412Z,4.35
2022-11-17T13:04:38.960Z,4.47
2022-11-17T13:07:09.052Z,4.93
2022-11-17T13:09:37.780Z,4.57
2022-11-17T13:12:08.065Z,4.55
2022-11-17T13:14:52.651Z,5.07
2022-11-17T13:17:21.829Z,4.25
2022-11-17T13:22:27.020Z,3.90
2022-11-17T13:24:55.528Z,4.13
2022-11-17T13:27:25.463Z,4.25
2022-11-17T13:30:14.417Z,4.20
2022-11-17T13:32:43.442Z,4.30
2022-11-17T13:35:30.558Z,3.63
2022-11-17T13:38:03.543Z,4.28
2022-11-17T13:40:34.796Z,4.72
2022-11-17T13:43:04.567Z,6.05
2022-11-17T13:45:34.466Z,6.30
2022-11-17T13:48:02.643Z,5.28
2022-11-17T13:50:38.219Z,4.57
2022-11-17T13:53:34.445Z,5.80
2022-11-17T13:56:02.830Z,5.70
2022-11-17T13:58:39.375Z,5.28
2022-11-17T14:01:13.278Z,5.13
2022-11-17T14:03:43.662Z,5.05
2022-11-17T14:06:14.377Z,4.85
2022-11-17T14:08:44.255Z,5.35
2022-11-17T14:11:21.624Z,4.32
2022-11-17T14:13:52.576Z,4.63
2022-11-17T14:16:26.629Z,4.75
2022-11-17T14:19:03.603Z,5.80
2022-11-17T14:21:32.859Z,5.45
2022-11-17T14:24:11.957Z,5.28
2022-11-17T14:26:45.486Z,5.40
2022-11-17T14:29:14.748Z,5.47
2022-11-17T14:31:44.560Z,5.82
2022-11-17T14:36:42.262Z,7.15
2022-11-17T14:39:18.472Z,6.93
2022-11-17T14:41:48.929Z,7.22
2022-11-17T14:44:17.601Z,9.00
2022-11-17T14:46:47.391Z,10.48
2022-11-17T14:51:44.487Z,10.02
2022-11-17T14:54:12.563Z,15.57
2022-11-17T14:56:41.283Z,18.27
2022-11-17T14:59:12.156Z,21.70
2022-11-17T15:01:41.399Z,22.23
2022-11-17T15:04:48.235Z,19.70
2022-11-17T15:07:05.055Z,12.27
2022-11-17T15:09:33.273Z,8.25
2022-11-17T15:12:02.595Z,12.02
2022-11-17T15:14:30.848Z,13.82
2022-11-17T15:16:59.248Z,14.70
2022-11-17T15:19:28.679Z,17.42
2022-11-17T15:21:57.681Z,17.15
2022-11-17T15:24:25.905Z,14.80
2022-11-17T15:26:54.266Z,14.48
2022-11-17T15:29:22.631Z,15.88
2022-11-17T15:31:51.226Z,18.35
2022-11-17T15:34:20.584Z,15.70
2022-11-17T15:36:51.166Z,12.57
2022-11-17T15:39:20.691Z,14.73
2022-11-17T15:41:50.744Z,16.02
2022-11-17T15:44:20.197Z,23.85
2022-11-17T15:46:48.600Z,23.33
2022-11-17T15:49:17.293Z,16.60
2022-11-17T15:51:47.989Z,29.85
2022-11-17T15:54:20.627Z,19.58
2022-11-17T15:56:51.091Z,15.77
2022-11-17T15:59:19.647Z,14.45
2022-11-17T16:01:48.386Z,13.80
2022-11-17T16:04:17.505Z,14.30
2022-11-17T16:06:47.349Z,16.85
2022-11-17T16:09:17.817Z,14.25
2022-11-17T16:11:46.655Z,13.20
2022-11-17T16:14:15.371Z,9.30
2022-11-17T16:16:46.564Z,10.50
2022-11-17T16:19:14.935Z,11.13
2022-11-17T16:21:45.646Z,10.95
2022-11-17T16:24:14.074Z,9.48
2022-11-17T16:26:45.055Z,8.90
2022-11-17T16:29:13.512Z,8.48
2022-11-17T16:31:42.319Z,8.60
2022-11-17T16:34:14.227Z,8.80
2022-11-17T16:36:44.796Z,8.18
2022-11-17T16:39:16.701Z,7.85
2022-11-17T16:41:47.539Z,7.80
2022-11-17T16:44:17.267Z,7.13
2022-11-17T16:46:50.128Z,7.22
2022-11-17T16:49:20.514Z,7.50
2022-11-17T16:51:51.180Z,9.75
2022-11-17T16:54:19.546Z,9.57
2022-11-17T16:56:49.273Z,8.60
2022-11-17T17:01:46.395Z,7.78
2022-11-17T17:04:14.521Z,11.23
2022-11-17T17:06:44.896Z,11.43
2022-11-17T17:09:15.236Z,15.52
2022-11-17T17:11:43.880Z,15.52
2022-11-17T17:14:16.156Z,13.73
2022-11-17T17:16:44.827Z,13.55
2022-11-17T17:19:15.254Z,12.23
2022-11-17T17:21:45.801Z,12.95
2022-11-17T17:24:14.174Z,13.63
2022-11-17T17:26:42.972Z,13.02
2022-11-17T17:29:14.320Z,12.98
2022-11-17T17:31:43.595Z,11.93
2022-11-17T17:34:13.054Z,11.43
2022-11-17T17:36:42.058Z,13.05
2022-11-17T17:39:16.262Z,15.18
2022-11-17T17:41:46.320Z,20.35
2022-11-17T17:44:17.529Z,18.02
2022-11-17T17:46:48.767Z,21.40
2022-11-17T17:49:19.497Z,18.30
2022-11-17T17:51:48.333Z,19.73
2022-11-17T17:54:18.006Z,24.55
2022-11-17T17:56:46.564Z,21.92
2022-11-17T17:59:17.001Z,23.48
2022-11-17T18:01:47.801Z,21.17
2022-11-17T18:04:17.281Z,21.05
2022-11-17T18:06:48.118Z,21.77
2022-11-17T18:09:19.805Z,21.10
2022-11-17T18:11:50.001Z,22.33
2022-11-17T18:14:25.960Z,19.15
2022-11-17T18:16:54.932Z,19.58
2022-11-17T18:19:26.916Z,19.95
2022-11-17T18:21:58.459Z,21.63
2022-11-17T18:24:26.842Z,21.75
2022-11-17T18:26:55.211Z,21.67
2022-11-17T18:29:25.005Z,21.52
2022-11-17T18:31:53.841Z,19.13
2022-11-17T18:34:23.700Z,17.90
2022-11-17T18:36:56.974Z,17.88
2022-11-17T18:39:25.191Z,17.73
2022-11-17T18:41:53.535Z,18.33
2022-11-17T18:44:22.467Z,19.15
2022-11-17T18:46:52.391Z,18.30
2022-11-17T18:49:20.768Z,18.65
2022-11-17T18:51:50.778Z,17.00
2022-11-17T18:56:46.991Z,19.80
2022-11-17T18:59:15.713Z,19.80
2022-11-17T19:01:44.390Z,18.98
2022-11-17T19:04:16.049Z,17.92
2022-11-17T19:06:45.471Z,18.10
2022-11-17T19:09:15.830Z,17.15
2022-11-17T19:11:45.610Z,18.30
2022-11-17T19:14:13.734Z,20.52
2022-11-17T19:16:45.072Z,21.00
2022-11-17T19:19:16.640Z,18.40
2022-11-17T19:21:48.193Z,13.45
2022-11-17T19:24:18.043Z,10.55
2022-11-17T19:26:47.909Z,10.65
2022-11-17T19:29:17.680Z,10.13
2022-11-17T19:31:47.496Z,10.57
2022-11-17T19:34:17.445Z,10.27
2022-11-17T19:36:46.127Z,10.30
2022-11-17T19:39:15.258Z,10.07
2022-11-17T19:41:45.192Z,9.63
2022-11-17T19:44:13.694Z,10.27
2022-11-17T19:46:43.389Z,9.30
2022-11-17T19:51:42.650Z,15.88
2022-11-17T19:54:13.539Z,11.63
2022-11-17T19:56:41.929Z,8.38
2022-11-17T19:59:15.701Z,8.40
2022-11-17T20:01:45.142Z,8.70
2022-11-17T20:04:13.849Z,12.48
2022-11-17T20:06:43.715Z,7.45
2022-11-17T20:09:14.371Z,8.68
2022-11-17T20:11:44.363Z,10.88
2022-11-17T20:14:14.671Z,13.43
2022-11-17T20:16:44.359Z,11.00
2022-11-17T20:19:13.617Z,10.80
2022-11-17T20:21:45.815Z,10.52
2022-11-17T20:24:14.191Z,10.80
2022-11-17T20:26:44.289Z,10.50
2022-11-17T20:29:15.581Z,11.00
2022-11-17T20:31:44.176Z,8.82
2022-11-17T20:34:14.351Z,10.48
2022-11-17T20:36:44.536Z,8.48
2022-11-17T20:39:14.184Z,8.30
2022-11-17T20:41:42.734Z,13.60
2022-11-17T20:44:24.135Z,9.90
2022-11-17T20:46:55.023Z,7.03
2022-11-17T20:49:23.135Z,5.97
2022-11-17T20:51:53.281Z,7.47
2022-11-17T20:54:21.339Z,7.63
2022-11-17T20:56:49.787Z,7.15
2022-11-17T20:59:20.294Z,7.00
2022-11-17T21:01:50.576Z,6.80
2022-11-17T21:04:20.311Z,6.45
2022-11-17T21:06:48.638Z,6.65
2022-11-17T21:09:19.477Z,7.35
2022-11-17T21:12:00.838Z,5.60
2022-11-17T21:14:30.544Z,5.97
2022-11-17T21:17:00.847Z,6.68
2022-11-17T21:19:31.644Z,5.90
2022-11-17T21:22:01.732Z,6.18
2022-11-17T21:24:32.256Z,5.65
2022-11-17T21:27:00.544Z,6.15
2022-11-17T21:29:28.892Z,6.13
2022-11-17T21:31:57.266Z,6.65
2022-11-17T21:34:25.290Z,6.60
2022-11-17T21:36:54.849Z,7.40
2022-11-17T21:39:22.974Z,5.50
2022-11-17T21:41:52.689Z,5.43
2022-11-17T21:46:49.691Z,5.88
2022-11-17T21:49:18.224Z,5.53
2022-11-17T21:51:46.803Z,7.50
2022-11-17T21:54:15.138Z,6.45
2022-11-17T21:56:43.509Z,6.75
2022-11-17T21:59:14.588Z,6.05
2022-11-17T22:01:43.436Z,6.32
2022-11-17T22:04:12.733Z,6.13
2022-11-17T22:06:41.238Z,6.03
2022-11-17T22:09:09.568Z,5.88
2022-11-17T22:11:39.094Z,7.03
2022-11-17T22:14:10.409Z,6.05
2022-11-17T22:16:41.864Z,5.65
2022-11-17T22:19:10.717Z,6.28
2022-11-17T22:21:40.226Z,6.75
2022-11-17T22:24:10.887Z,7.45
2022-11-17T22:26:41.118Z,7.22
2022-11-17T22:29:12.828Z,7.38
2022-11-17T22:31:42.894Z,7.15
2022-11-17T22:34:14.743Z,8.50
2022-11-17T22:36:43.397Z,8.25
2022-11-17T22:39:11.594Z,7.45
2022-11-17T22:41:40.540Z,7.15
2022-11-17T22:44:08.874Z,7.27
2022-11-17T22:46:37.285Z,8.60
2022-11-17T22:49:07.141Z,8.30
2022-11-17T22:51:52.907Z,6.53
2022-11-17T22:54:21.267Z,7.07
2022-11-17T22:56:49.735Z,7.00
2022-11-17T22:59:18.389Z,6.25
2022-11-17T23:01:46.957Z,7.10
2022-11-17T23:04:16.769Z,7.07
2022-11-17T23:06:45.536Z,7.45
2022-11-17T23:09:13.869Z,6.17
2022-11-17T23:11:43.118Z,7.53
2022-11-17T23:14:13.360Z,6.97
2022-11-17T23:16:42.533Z,7.55
2022-11-17T23:19:13.817Z,7.75
2022-11-17T23:21:43.677Z,7.40
2022-11-17T23:24:13.039Z,7.35
2022-11-17T23:26:42.309Z,6.75
2022-11-17T23:29:10.523Z,7.70
2022-11-17T23:31:39.044Z,8.13
2022-11-17T23:34:09.988Z,8.85
2022-11-17T23:36:38.576Z,7.40
2022-11-17T23:39:08.417Z,7.40
2022-11-17T23:41:36.943Z,7.25
2022-11-17T23:44:05.412Z,7.57
2022-11-17T23:46:33.918Z,7.90
2022-11-17T23:49:03.675Z,8.25
2022-11-17T23:51:32.082Z,6.32
2022-11-17T23:54:02.749Z,7.43
2022-11-17T23:56:35.019Z,7.18
2022-11-17T23:59:03.623Z,7.50
