createdAt,value
2023-04-18T00:02:23.139Z,6.77
2023-04-18T00:04:51.075Z,6.84
2023-04-18T00:07:20.040Z,6.79
2023-04-18T00:09:47.561Z,6.72
2023-04-18T00:12:15.322Z,6.69
2023-04-18T00:14:43.589Z,6.76
2023-04-18T00:17:11.340Z,6.82
2023-04-18T00:19:43.225Z,6.79
2023-04-18T00:22:11.053Z,6.79
2023-04-18T00:24:40.902Z,6.80
2023-04-18T00:27:08.434Z,6.78
2023-04-18T00:29:35.966Z,6.83
2023-04-18T00:32:03.538Z,6.74
2023-04-18T00:34:31.445Z,6.79
2023-04-18T00:36:59.003Z,6.85
2023-04-18T00:39:26.671Z,6.77
2023-04-18T00:41:55.854Z,6.74
2023-04-18T00:44:23.383Z,6.72
2023-04-18T00:46:51.079Z,6.71
2023-04-18T00:49:18.864Z,6.73
2023-04-18T00:51:46.993Z,6.69
2023-04-18T00:54:15.785Z,6.65
2023-04-18T00:56:43.692Z,6.62
2023-04-18T00:59:13.201Z,6.55
2023-04-18T01:01:41.644Z,6.58
2023-04-18T01:04:09.677Z,6.46
2023-04-18T01:06:37.459Z,6.43
2023-04-18T01:09:05.634Z,6.47
2023-04-18T01:11:33.407Z,6.45
2023-04-18T01:14:02.244Z,6.39
2023-04-18T01:16:33.457Z,6.35
2023-04-18T01:19:01.533Z,6.32
2023-04-18T01:21:31.112Z,6.30
2023-04-18T01:24:02.256Z,6.33
2023-04-18T01:26:31.175Z,6.30
2023-04-18T01:28:58.704Z,6.24
2023-04-18T01:31:26.312Z,6.14
2023-04-18T01:33:53.930Z,6.10
2023-04-18T01:36:21.736Z,6.14
2023-04-18T01:38:49.312Z,6.13
2023-04-18T01:41:16.842Z,6.08
2023-04-18T01:43:46.014Z,6.16
2023-04-18T01:46:13.615Z,6.07
2023-04-18T01:48:41.145Z,6.07
2023-04-18T01:51:08.748Z,6.05
2023-04-18T01:53:36.304Z,6.04
2023-04-18T01:56:03.966Z,6.06
2023-04-18T01:58:31.580Z,6.10
2023-04-18T02:01:00.538Z,6.06
2023-04-18T02:03:28.347Z,5.91
2023-04-18T02:05:56.623Z,5.91
2023-04-18T02:08:24.163Z,5.91
2023-04-18T02:10:51.799Z,5.85
2023-04-18T02:13:19.324Z,5.97
2023-04-18T02:15:47.027Z,5.95
2023-04-18T02:18:17.342Z,5.95
2023-04-18T02:20:45.264Z,5.91
2023-04-18T02:23:12.873Z,5.88
2023-04-18T02:25:40.436Z,5.84
2023-04-18T02:28:07.991Z,5.86
2023-04-18T02:30:35.559Z,5.87
2023-04-18T02:33:03.355Z,5.87
2023-04-18T02:35:32.222Z,5.85
2023-04-18T02:37:59.728Z,5.79
2023-04-18T02:40:27.313Z,5.78
2023-04-18T02:42:54.869Z,5.76
2023-04-18T02:45:22.679Z,5.68
2023-04-18T02:47:55.385Z,5.62
2023-04-18T02:50:23.910Z,5.61
2023-04-18T02:52:53.540Z,5.66
2023-04-18T02:55:24.311Z,5.63
2023-04-18T02:57:53.376Z,5.54
2023-04-18T03:00:39.337Z,5.52
2023-04-18T03:03:16.270Z,5.56
2023-04-18T03:05:58.156Z,5.57
2023-04-18T03:08:27.260Z,5.56
2023-04-18T03:10:56.311Z,5.57
2023-04-18T03:13:25.609Z,5.53
2023-04-18T03:15:53.640Z,5.53
2023-04-18T03:18:21.656Z,5.51
2023-04-18T03:20:49.706Z,5.54
2023-04-18T03:23:17.885Z,5.56
2023-04-18T03:25:47.746Z,5.46
2023-04-18T03:28:15.389Z,5.56
2023-04-18T03:30:43.013Z,5.54
2023-04-18T03:33:11.099Z,5.51
2023-04-18T03:35:39.264Z,5.46
2023-04-18T03:38:07.780Z,5.50
2023-04-18T03:40:39.557Z,5.37
2023-04-18T03:43:16.036Z,5.29
2023-04-18T03:45:44.175Z,5.27
2023-04-18T03:48:11.815Z,5.23
2023-04-18T03:50:43.014Z,5.26
2023-04-18T03:53:11.598Z,5.28
2023-04-18T03:55:40.056Z,5.24
2023-04-18T03:58:09.212Z,5.29
2023-04-18T04:00:38.478Z,5.38
2023-04-18T04:03:09.724Z,5.34
2023-04-18T04:05:37.452Z,5.28
2023-04-18T04:08:05.755Z,5.21
2023-04-18T04:10:37.002Z,5.26
2023-04-18T04:13:04.968Z,5.20
2023-04-18T04:15:37.250Z,5.15
2023-04-18T04:18:09.050Z,5.11
2023-04-18T04:20:39.806Z,5.06
2023-04-18T04:23:12.939Z,5.07
2023-04-18T04:25:41.949Z,5.11
2023-04-18T04:28:19.019Z,5.15
2023-04-18T04:30:55.345Z,5.21
2023-04-18T04:33:28.479Z,5.14
2023-04-18T04:36:01.123Z,5.23
2023-04-18T04:38:31.358Z,5.19
2023-04-18T04:40:59.689Z,5.20
2023-04-18T04:43:28.619Z,5.24
2023-04-18T04:45:57.617Z,5.25
2023-04-18T04:48:26.946Z,5.24
2023-04-18T04:50:56.553Z,5.31
2023-04-18T04:53:25.437Z,5.32
2023-04-18T04:55:53.741Z,5.36
2023-04-18T04:58:23.250Z,5.38
2023-04-18T05:01:09.098Z,5.41
2023-04-18T05:03:39.562Z,5.41
2023-04-18T05:06:07.426Z,5.48
2023-04-18T05:08:35.096Z,5.55
2023-04-18T05:11:02.848Z,5.59
2023-04-18T05:13:30.413Z,5.59
2023-04-18T05:15:59.206Z,5.67
2023-04-18T05:18:26.792Z,5.73
2023-04-18T05:20:55.771Z,5.78
2023-04-18T05:23:23.387Z,5.90
2023-04-18T05:25:50.996Z,5.91
2023-04-18T05:28:18.601Z,5.97
2023-04-18T05:30:46.824Z,6.06
2023-04-18T05:33:14.441Z,6.15
2023-04-18T05:35:41.985Z,6.09
2023-04-18T05:38:10.888Z,6.18
2023-04-18T05:40:38.413Z,6.30
2023-04-18T05:43:06.067Z,6.39
2023-04-18T05:45:33.696Z,6.42
2023-04-18T05:48:01.396Z,6.42
2023-04-18T05:50:29.012Z,6.56
2023-04-18T05:52:59.091Z,6.53
2023-04-18T05:55:27.980Z,6.60
2023-04-18T05:57:55.757Z,6.80
2023-04-18T06:00:23.840Z,6.82
2023-04-18T06:02:51.673Z,6.91
2023-04-18T06:05:19.801Z,6.96
2023-04-18T06:07:48.100Z,6.88
2023-04-18T06:10:16.168Z,6.99
2023-04-18T06:12:45.229Z,7.09
2023-04-18T06:15:12.906Z,7.06
2023-04-18T06:17:40.477Z,7.08
2023-04-18T06:20:10.888Z,7.24
2023-04-18T06:22:38.430Z,7.20
2023-04-18T06:25:08.726Z,7.29
2023-04-18T06:27:36.349Z,7.36
2023-04-18T06:30:07.021Z,7.44
2023-04-18T06:32:35.013Z,7.48
2023-04-18T06:35:02.983Z,7.58
2023-04-18T06:37:30.596Z,7.62
2023-04-18T06:39:58.583Z,7.66
2023-04-18T06:42:26.170Z,7.65
2023-04-18T06:44:55.695Z,7.73
2023-04-18T06:47:24.839Z,7.82
2023-04-18T06:49:52.473Z,7.92
2023-04-18T06:52:20.027Z,7.91
2023-04-18T06:54:47.547Z,7.97
2023-04-18T06:57:15.091Z,8.17
2023-04-18T06:59:42.667Z,8.29
2023-04-18T07:02:10.331Z,8.43
2023-04-18T07:04:39.351Z,8.49
2023-04-18T07:07:06.984Z,8.57
2023-04-18T07:09:34.607Z,8.67
2023-04-18T07:12:02.185Z,8.67
2023-04-18T07:14:30.137Z,8.79
2023-04-18T07:16:58.851Z,8.71
2023-04-18T07:19:26.415Z,8.89
2023-04-18T07:21:55.915Z,9.02
2023-04-18T07:24:24.480Z,9.18
2023-04-18T07:26:54.508Z,8.98
2023-04-18T07:29:22.833Z,9.14
2023-04-18T07:31:50.580Z,8.95
2023-04-18T07:34:18.389Z,9.09
2023-04-18T07:36:46.084Z,9.09
2023-04-18T07:39:15.050Z,9.26
2023-04-18T07:41:42.650Z,9.16
2023-04-18T07:44:10.715Z,9.30
2023-04-18T07:46:38.465Z,9.51
2023-04-18T07:49:06.163Z,9.50
2023-04-18T07:51:34.894Z,9.58
2023-04-18T07:54:02.569Z,9.68
2023-04-18T07:56:31.472Z,9.75
2023-04-18T07:58:59.051Z,9.93
2023-04-18T08:01:27.464Z,10.05
2023-04-18T08:03:56.578Z,10.10
2023-04-18T08:06:24.378Z,10.34
2023-04-18T08:08:52.337Z,10.27
2023-04-18T08:11:19.939Z,10.06
2023-04-18T08:13:48.905Z,10.38
2023-04-18T08:16:17.463Z,10.30
2023-04-18T08:18:45.350Z,10.27
2023-04-18T08:21:13.189Z,10.08
2023-04-18T08:23:40.842Z,10.14
2023-04-18T08:26:08.502Z,10.47
2023-04-18T08:28:36.153Z,10.68
2023-04-18T08:31:05.748Z,10.95
2023-04-18T08:33:33.444Z,11.16
2023-04-18T08:36:01.202Z,11.13
2023-04-18T08:38:28.783Z,10.74
2023-04-18T08:40:56.450Z,10.56
2023-04-18T08:43:25.193Z,10.74
2023-04-18T08:45:59.115Z,10.69
2023-04-18T08:48:28.775Z,10.43
2023-04-18T08:51:02.054Z,10.64
2023-04-18T08:53:29.752Z,10.38
2023-04-18T08:55:57.948Z,10.49
2023-04-18T08:58:27.266Z,10.59
2023-04-18T09:00:55.799Z,10.48
2023-04-18T09:03:40.943Z,10.62
2023-04-18T09:06:11.432Z,10.87
2023-04-18T09:08:39.147Z,10.95
2023-04-18T09:11:26.591Z,11.41
2023-04-18T09:13:56.266Z,11.01
2023-04-18T09:16:24.703Z,10.75
2023-04-18T09:19:18.875Z,10.97
2023-04-18T09:21:48.752Z,11.13
2023-04-18T09:24:23.541Z,11.25
2023-04-18T09:26:53.675Z,11.40
2023-04-18T09:29:24.022Z,11.38
2023-04-18T09:32:00.828Z,11.15
2023-04-18T09:34:30.328Z,11.28
2023-04-18T09:37:08.981Z,11.28
2023-04-18T09:39:38.582Z,11.36
2023-04-18T09:42:06.826Z,11.41
2023-04-18T09:44:34.432Z,11.32
2023-04-18T09:47:02.078Z,11.16
2023-04-18T09:49:31.007Z,11.19
2023-04-18T09:51:59.375Z,11.42
2023-04-18T09:54:29.039Z,11.47
2023-04-18T09:56:58.722Z,11.73
2023-04-18T09:59:33.786Z,11.68
2023-04-18T10:02:04.035Z,11.73
2023-04-18T10:04:35.027Z,11.62
2023-04-18T10:07:03.489Z,11.71
2023-04-18T10:09:34.420Z,11.57
2023-04-18T10:12:03.303Z,11.55
2023-04-18T10:14:34.494Z,11.27
2023-04-18T10:17:02.376Z,10.86
2023-04-18T10:19:30.646Z,10.88
2023-04-18T10:22:01.645Z,10.78
2023-04-18T10:24:50.258Z,10.75
2023-04-18T10:27:18.769Z,10.58
2023-04-18T10:29:51.663Z,10.56
2023-04-18T10:32:20.101Z,10.51
2023-04-18T10:34:48.190Z,10.43
2023-04-18T10:37:18.782Z,10.27
2023-04-18T10:39:58.037Z,10.31
2023-04-18T10:42:58.719Z,10.25
2023-04-18T10:45:28.407Z,10.10
2023-04-18T10:48:24.664Z,9.97
2023-04-18T10:51:14.910Z,9.76
2023-04-18T10:53:50.128Z,9.88
2023-04-18T10:56:17.810Z,10.13
2023-04-18T10:58:51.569Z,10.49
2023-04-18T11:01:30.297Z,10.74
2023-04-18T11:04:01.076Z,10.82
2023-04-18T11:06:30.276Z,10.94
2023-04-18T11:09:11.630Z,11.09
2023-04-18T11:11:39.276Z,10.87
2023-04-18T11:14:06.861Z,11.13
2023-04-18T11:16:35.334Z,11.23
2023-04-18T11:19:19.840Z,11.19
2023-04-18T11:21:47.505Z,11.38
2023-04-18T11:24:23.989Z,11.29
2023-04-18T11:26:53.491Z,11.35
2023-04-18T11:29:21.128Z,11.54
2023-04-18T11:31:52.127Z,11.66
2023-04-18T11:34:22.756Z,11.52
2023-04-18T11:36:51.472Z,11.74
2023-04-18T11:39:19.287Z,11.90
2023-04-18T11:41:50.535Z,11.82
2023-04-18T11:44:18.668Z,11.89
2023-04-18T11:46:47.572Z,11.99
2023-04-18T11:49:29.177Z,11.98
2023-04-18T11:51:56.980Z,11.97
2023-04-18T11:54:38.396Z,12.06
2023-04-18T11:57:07.850Z,12.09
2023-04-18T11:59:36.238Z,12.02
2023-04-18T12:02:16.372Z,12.01
2023-04-18T12:04:53.068Z,12.10
2023-04-18T12:07:39.887Z,12.16
2023-04-18T12:10:09.188Z,12.04
2023-04-18T12:12:38.096Z,12.18
2023-04-18T12:15:08.871Z,11.97
2023-04-18T12:17:38.069Z,12.20
2023-04-18T12:20:08.404Z,12.03
2023-04-18T12:22:40.363Z,12.03
2023-04-18T12:25:24.215Z,12.15
2023-04-18T12:27:57.880Z,12.15
2023-04-18T12:30:27.383Z,12.25
2023-04-18T12:32:56.392Z,12.22
2023-04-18T12:35:24.626Z,12.18
2023-04-18T12:37:54.038Z,12.27
2023-04-18T12:40:22.904Z,12.03
2023-04-18T12:42:51.747Z,12.37
2023-04-18T12:45:22.042Z,12.65
2023-04-18T12:47:51.010Z,12.54
2023-04-18T12:50:20.852Z,12.53
2023-04-18T12:52:48.685Z,12.28
2023-04-18T12:55:16.618Z,12.44
2023-04-18T12:57:44.517Z,13.00
2023-04-18T13:00:13.675Z,12.93
2023-04-18T13:02:44.263Z,12.92
2023-04-18T13:05:14.358Z,12.93
2023-04-18T13:07:42.973Z,13.11
2023-04-18T13:10:12.399Z,13.10
2023-04-18T13:12:40.689Z,13.13
2023-04-18T13:15:09.259Z,13.09
2023-04-18T13:17:37.339Z,12.80
2023-04-18T13:20:10.412Z,12.98
2023-04-18T13:22:38.013Z,13.19
2023-04-18T13:25:07.128Z,13.22
2023-04-18T13:27:34.979Z,12.66
2023-04-18T13:30:02.903Z,12.85
2023-04-18T13:32:30.486Z,13.02
2023-04-18T13:34:58.118Z,12.83
2023-04-18T13:37:27.399Z,13.20
2023-04-18T13:39:55.085Z,13.20
2023-04-18T13:42:23.245Z,13.55
2023-04-18T13:44:50.973Z,13.54
2023-04-18T13:47:20.064Z,13.81
2023-04-18T13:49:47.659Z,14.18
2023-04-18T13:52:15.318Z,13.95
2023-04-18T13:54:44.595Z,13.93
2023-04-18T13:57:12.347Z,13.34
2023-04-18T13:59:40.642Z,13.14
2023-04-18T14:02:08.654Z,13.46
2023-04-18T14:04:42.535Z,13.35
2023-04-18T14:07:10.568Z,13.22
2023-04-18T14:09:38.122Z,13.25
2023-04-18T14:12:07.426Z,13.12
2023-04-18T14:14:34.973Z,13.20
2023-04-18T14:17:02.612Z,13.14
2023-04-18T14:19:32.919Z,13.03
2023-04-18T14:22:00.706Z,12.95
2023-04-18T14:24:28.232Z,12.85
2023-04-18T14:26:56.457Z,12.75
2023-04-18T14:29:25.478Z,12.59
2023-04-18T14:31:53.009Z,12.57
2023-04-18T14:34:20.799Z,12.69
2023-04-18T14:36:48.350Z,12.64
2023-04-18T14:39:16.005Z,12.69
2023-04-18T14:41:43.742Z,12.59
2023-04-18T14:44:11.418Z,12.62
2023-04-18T14:46:40.435Z,12.83
2023-04-18T14:49:07.970Z,12.66
2023-04-18T14:51:35.510Z,12.62
2023-04-18T14:54:03.257Z,12.51
2023-04-18T14:56:30.979Z,12.39
2023-04-18T14:58:58.728Z,12.58
2023-04-18T15:01:26.348Z,12.45
2023-04-18T15:03:55.482Z,12.60
2023-04-18T15:06:23.490Z,12.82
2023-04-18T15:08:53.516Z,12.65
2023-04-18T15:11:21.290Z,12.68
2023-04-18T15:13:50.056Z,12.96
2023-04-18T15:16:17.695Z,12.94
2023-04-18T15:18:47.346Z,12.83
2023-04-18T15:21:16.285Z,12.68
2023-04-18T15:23:43.791Z,12.71
2023-04-18T15:26:11.390Z,12.76
2023-04-18T15:28:38.916Z,12.78
2023-04-18T15:31:07.083Z,12.97
2023-04-18T15:33:34.779Z,13.06
2023-04-18T15:36:02.319Z,13.14
2023-04-18T15:38:33.038Z,13.10
2023-04-18T15:41:00.966Z,12.92
2023-04-18T15:43:28.528Z,12.86
2023-04-18T15:45:56.105Z,12.89
2023-04-18T15:48:23.781Z,12.97
2023-04-18T15:50:52.048Z,13.10
2023-04-18T15:53:19.691Z,13.36
2023-04-18T15:55:48.672Z,13.48
2023-04-18T15:58:16.293Z,13.48
2023-04-18T16:00:44.240Z,13.31
2023-04-18T16:03:12.200Z,13.07
2023-04-18T16:05:39.950Z,13.15
2023-04-18T16:08:08.859Z,13.37
2023-04-18T16:10:36.505Z,13.58
2023-04-18T16:13:06.598Z,13.60
2023-04-18T16:15:35.772Z,13.68
2023-04-18T16:18:03.428Z,13.71
2023-04-18T16:20:33.392Z,13.50
2023-04-18T16:23:01.148Z,13.18
2023-04-18T16:25:35.909Z,13.08
2023-04-18T16:28:05.187Z,12.96
2023-04-18T16:30:32.716Z,12.68
2023-04-18T16:33:00.384Z,12.55
2023-04-18T16:35:28.178Z,12.54
2023-04-18T16:37:55.718Z,12.57
2023-04-18T16:40:23.369Z,12.46
2023-04-18T16:42:52.655Z,12.41
2023-04-18T16:45:21.766Z,12.49
2023-04-18T16:47:49.434Z,12.47
2023-04-18T16:50:17.229Z,12.50
2023-04-18T16:52:44.986Z,12.35
2023-04-18T16:55:12.596Z,12.26
2023-04-18T16:57:40.179Z,12.15
2023-04-18T17:00:10.139Z,12.26
2023-04-18T17:02:42.812Z,12.53
2023-04-18T17:05:10.855Z,12.60
2023-04-18T17:07:38.343Z,12.79
2023-04-18T17:10:08.799Z,13.25
2023-04-18T17:12:37.438Z,13.75
2023-04-18T17:15:05.753Z,14.01
2023-04-18T17:17:33.511Z,14.04
2023-04-18T17:20:02.593Z,14.32
2023-04-18T17:22:30.231Z,14.20
2023-04-18T17:24:57.723Z,13.88
2023-04-18T17:27:25.246Z,13.30
2023-04-18T17:29:52.811Z,13.51
2023-04-18T17:32:21.005Z,13.51
2023-04-18T17:34:48.546Z,13.51
2023-04-18T17:37:17.646Z,13.47
2023-04-18T17:39:45.161Z,13.05
2023-04-18T17:42:12.702Z,12.94
2023-04-18T17:44:41.219Z,13.17
2023-04-18T17:47:08.812Z,13.17
2023-04-18T17:49:36.356Z,13.19
2023-04-18T17:52:04.143Z,13.36
2023-04-18T17:54:33.639Z,13.03
2023-04-18T17:57:01.847Z,13.12
2023-04-18T17:59:29.407Z,13.24
2023-04-18T18:01:57.126Z,13.24
2023-04-18T18:04:26.641Z,12.66
2023-04-18T18:06:55.340Z,12.55
2023-04-18T18:09:23.113Z,12.26
2023-04-18T18:11:53.975Z,12.03
2023-04-18T18:14:22.903Z,11.79
2023-04-18T18:16:50.500Z,11.56
2023-04-18T18:19:18.022Z,11.29
2023-04-18T18:21:47.015Z,11.19
2023-04-18T18:24:14.577Z,10.99
2023-04-18T18:26:42.119Z,10.72
2023-04-18T18:29:11.467Z,10.62
2023-04-18T18:31:39.725Z,10.52
2023-04-18T18:34:07.669Z,10.30
2023-04-18T18:36:35.218Z,10.22
2023-04-18T18:39:02.726Z,10.21
2023-04-18T18:41:30.492Z,9.94
2023-04-18T18:43:58.097Z,9.86
2023-04-18T18:46:27.194Z,9.86
2023-04-18T18:48:54.831Z,9.88
2023-04-18T18:51:23.659Z,9.88
2023-04-18T18:53:51.209Z,9.87
2023-04-18T18:56:18.817Z,9.75
2023-04-18T18:58:46.354Z,9.69
2023-04-18T19:01:13.938Z,9.60
2023-04-18T19:03:43.068Z,9.62
2023-04-18T19:06:10.900Z,9.62
2023-04-18T19:08:38.406Z,9.42
2023-04-18T19:11:05.977Z,9.33
2023-04-18T19:13:33.642Z,9.29
2023-04-18T19:16:01.249Z,9.26
2023-04-18T19:18:28.832Z,9.29
2023-04-18T19:20:57.699Z,9.25
2023-04-18T19:23:25.274Z,9.20
2023-04-18T19:25:53.092Z,9.25
2023-04-18T19:28:22.485Z,9.22
2023-04-18T19:30:50.479Z,9.12
2023-04-18T19:33:18.205Z,9.22
2023-04-18T19:35:45.751Z,9.18
2023-04-18T19:38:14.587Z,9.20
2023-04-18T19:40:42.246Z,9.19
2023-04-18T19:43:09.863Z,9.14
2023-04-18T19:45:38.090Z,9.13
2023-04-18T19:48:06.053Z,9.13
2023-04-18T19:50:33.732Z,9.09
2023-04-18T19:53:01.387Z,9.06
2023-04-18T19:55:30.392Z,9.01
2023-04-18T19:58:00.347Z,9.01
2023-04-18T20:00:28.044Z,8.98
2023-04-18T20:02:55.750Z,8.94
2023-04-18T20:05:23.708Z,8.93
2023-04-18T20:07:51.341Z,8.88
2023-04-18T20:10:20.571Z,8.78
2023-04-18T20:12:50.196Z,8.69
2023-04-18T20:15:18.066Z,8.66
2023-04-18T20:17:45.696Z,8.57
2023-04-18T20:20:13.836Z,8.52
2023-04-18T20:22:42.933Z,8.43
2023-04-18T20:25:10.711Z,8.45
2023-04-18T20:27:38.294Z,8.37
2023-04-18T20:30:08.423Z,8.32
2023-04-18T20:32:36.718Z,8.28
2023-04-18T20:35:04.885Z,8.22
2023-04-18T20:37:36.387Z,8.26
2023-04-18T20:40:07.870Z,8.13
2023-04-18T20:42:36.601Z,8.17
2023-04-18T20:45:04.295Z,8.10
2023-04-18T20:47:33.356Z,8.04
2023-04-18T20:50:01.071Z,8.01
2023-04-18T20:52:28.677Z,7.90
2023-04-18T20:54:56.197Z,7.92
2023-04-18T20:57:23.722Z,7.91
2023-04-18T20:59:51.224Z,7.67
2023-04-18T21:02:18.820Z,7.78
2023-04-18T21:04:48.571Z,7.82
2023-04-18T21:07:16.406Z,7.79
2023-04-18T21:09:43.941Z,7.77
2023-04-18T21:12:11.469Z,7.58
2023-04-18T21:14:39.643Z,7.67
2023-04-18T21:17:07.208Z,7.61
2023-04-18T21:19:34.839Z,7.62
2023-04-18T21:22:04.218Z,7.66
2023-04-18T21:24:31.905Z,7.50
2023-04-18T21:26:59.464Z,7.40
2023-04-18T21:29:26.973Z,7.42
2023-04-18T21:31:54.803Z,7.44
2023-04-18T21:34:22.419Z,7.50
2023-04-18T21:36:50.005Z,7.49
2023-04-18T21:39:18.925Z,7.28
2023-04-18T21:41:46.528Z,7.33
2023-04-18T21:44:14.339Z,7.31
2023-04-18T21:46:42.101Z,7.30
2023-04-18T21:49:09.602Z,7.27
2023-04-18T21:51:37.214Z,7.20
2023-04-18T21:54:05.277Z,7.12
2023-04-18T21:56:34.181Z,7.12
2023-04-18T21:59:01.690Z,7.09
2023-04-18T22:01:29.286Z,7.04
2023-04-18T22:03:57.059Z,7.07
2023-04-18T22:06:25.865Z,7.04
2023-04-18T22:08:53.906Z,7.02
2023-04-18T22:11:23.387Z,6.89
2023-04-18T22:13:54.031Z,6.95
2023-04-18T22:16:22.838Z,7.02
2023-04-18T22:18:50.468Z,6.96
2023-04-18T22:21:18.064Z,6.90
2023-04-18T22:23:46.518Z,6.82
2023-04-18T22:26:15.156Z,6.74
2023-04-18T22:28:42.722Z,6.71
2023-04-18T22:31:11.607Z,6.71
2023-04-18T22:33:39.226Z,6.73
2023-04-18T22:36:07.264Z,6.70
2023-04-18T22:38:34.882Z,6.70
2023-04-18T22:41:02.488Z,6.73
2023-04-18T22:43:30.551Z,6.65
2023-04-18T22:45:58.147Z,6.65
2023-04-18T22:48:27.134Z,6.60
2023-04-18T22:50:55.183Z,6.63
2023-04-18T22:53:22.698Z,6.50
2023-04-18T22:55:50.237Z,6.55
2023-04-18T22:58:17.822Z,6.53
2023-04-18T23:00:45.481Z,6.51
2023-04-18T23:03:13.062Z,6.46
2023-04-18T23:05:42.076Z,6.52
2023-04-18T23:08:11.742Z,6.55
2023-04-18T23:10:39.666Z,6.57
2023-04-18T23:13:07.303Z,6.54
2023-04-18T23:15:34.976Z,6.55
2023-04-18T23:18:02.627Z,6.58
2023-04-18T23:20:30.170Z,6.39
2023-04-18T23:22:59.081Z,6.40
2023-04-18T23:25:26.647Z,6.47
2023-04-18T23:27:54.210Z,6.41
2023-04-18T23:30:21.777Z,6.46
2023-04-18T23:32:49.390Z,6.34
2023-04-18T23:35:17.313Z,6.35
2023-04-18T23:37:44.873Z,6.35
2023-04-18T23:40:13.763Z,6.41
2023-04-18T23:42:42.010Z,6.41
2023-04-18T23:45:09.911Z,6.43
2023-04-18T23:47:37.528Z,6.40
2023-04-18T23:50:05.945Z,6.43
2023-04-18T23:52:33.516Z,6.36
2023-04-18T23:55:01.518Z,6.33
2023-04-18T23:57:30.669Z,6.35
2023-04-18T23:59:58.290Z,6.44
