createdAt,value
2022-08-05T03:45:57.271Z,65.30
2022-08-05T03:48:27.242Z,65.80
2022-08-05T03:52:38.246Z,65.70
2022-08-05T03:55:53.093Z,64.70
2022-08-05T03:57:15.992Z,64.20
2022-08-05T03:59:54.958Z,64.20
2022-08-05T04:02:38.860Z,64.60
2022-08-05T04:05:12.930Z,64.80
2022-08-05T04:07:57.730Z,65.10
2022-08-05T04:10:31.967Z,65.50
2022-08-05T04:13:03.411Z,65.50
2022-08-05T04:15:32.877Z,65.30
2022-08-05T04:18:07.272Z,65.20
2022-08-05T04:20:36.627Z,65.10
2022-08-05T04:23:03.704Z,64.90
2022-08-05T04:25:56.449Z,64.70
2022-08-05T04:28:18.376Z,64.30
2022-08-05T04:30:45.698Z,64.30
2022-08-05T04:33:13.180Z,65.00
2022-08-05T04:36:16.699Z,65.20
2022-08-05T04:38:40.023Z,65.10
2022-08-05T04:41:09.574Z,65.20
2022-08-05T04:43:37.761Z,64.90
2022-08-05T04:46:07.749Z,64.90
2022-08-05T04:48:35.946Z,64.80
2022-08-05T04:51:11.517Z,64.70
2022-08-05T04:53:39.324Z,65.00
2022-08-05T04:56:32.203Z,64.80
2022-08-05T04:58:54.619Z,65.10
2022-08-05T05:02:07.981Z,65.50
2022-08-05T05:04:08.577Z,65.40
2022-08-05T05:06:44.314Z,64.80
2022-08-05T05:09:14.073Z,64.30
2022-08-05T05:11:55.533Z,64.60
2022-08-05T05:14:27.745Z,63.80
2022-08-05T05:19:37.215Z,64.00
2022-08-05T05:22:24.515Z,64.40
2022-08-05T05:25:00.008Z,64.80
2022-08-05T05:27:45.931Z,65.00
2022-08-05T05:30:30.736Z,65.20
2022-08-05T05:33:03.488Z,65.70
2022-08-05T05:35:37.942Z,66.10
2022-08-05T05:38:08.945Z,66.60
2022-08-05T05:40:39.317Z,66.30
2022-08-05T05:43:11.021Z,66.60
2022-08-05T05:45:42.644Z,66.40
2022-08-05T05:48:16.181Z,66.40
2022-08-05T05:50:44.532Z,66.90
2022-08-05T05:53:22.062Z,67.20
2022-08-05T05:55:51.927Z,67.80
2022-08-05T05:58:31.450Z,68.10
2022-08-05T06:01:11.977Z,68.20
2022-08-05T06:04:01.038Z,68.10
2022-08-05T06:06:31.089Z,68.10
2022-08-05T06:08:58.705Z,67.20
2022-08-05T06:11:25.946Z,67.00
2022-08-05T06:13:54.074Z,67.30
2022-08-05T06:16:28.784Z,67.40
2022-08-05T06:19:00.842Z,67.00
2022-08-05T06:21:36.139Z,66.70
2022-08-05T06:24:07.705Z,66.60
2022-08-05T06:26:51.425Z,66.60
2022-08-05T06:29:25.063Z,66.10
2022-08-05T06:32:25.056Z,66.00
2022-08-05T06:34:56.905Z,65.80
2022-08-05T06:37:56.340Z,65.50
2022-08-05T06:40:18.442Z,65.50
2022-08-05T06:42:51.852Z,65.10
2022-08-05T06:45:45.084Z,65.00
2022-08-05T06:48:37.245Z,65.10
2022-08-05T06:50:57.017Z,65.00
2022-08-05T06:53:28.258Z,64.90
2022-08-05T06:55:59.274Z,64.40
2022-08-05T06:58:35.247Z,63.80
2022-08-05T07:01:06.872Z,63.30
2022-08-05T07:03:34.403Z,63.40
2022-08-05T07:06:05.625Z,62.00
2022-08-05T07:08:47.754Z,60.60
2022-08-05T07:11:22.603Z,60.90
2022-08-05T07:14:20.541Z,60.60
2022-08-05T07:17:59.255Z,60.30
2022-08-05T07:22:35.415Z,60.60
2022-08-05T07:25:22.649Z,61.00
2022-08-05T07:27:58.527Z,61.20
2022-08-05T07:30:38.954Z,60.50
2022-08-05T07:33:09.413Z,60.60
2022-08-05T07:36:02.052Z,60.80
2022-08-05T07:38:33.380Z,61.20
2022-08-05T07:42:08.166Z,61.70
2022-08-05T07:43:57.067Z,61.30
2022-08-05T07:46:26.275Z,60.70
2022-08-05T07:49:02.005Z,60.90
2022-08-05T07:51:36.294Z,60.50
2022-08-05T07:54:06.193Z,60.30
2022-08-05T07:57:02.785Z,60.60
2022-08-05T07:59:31.015Z,60.30
2022-08-05T08:02:07.574Z,60.70
2022-08-05T08:04:45.101Z,60.50
2022-08-05T08:07:12.778Z,60.20
2022-08-05T08:09:39.808Z,59.80
2022-08-05T08:12:16.943Z,59.40
2022-08-05T08:14:54.005Z,59.30
2022-08-05T08:17:21.834Z,60.10
2022-08-05T08:20:21.166Z,60.60
2022-08-05T08:22:36.449Z,60.20
2022-08-05T08:25:16.386Z,60.20
2022-08-05T08:27:47.801Z,59.70
2022-08-05T08:30:29.613Z,60.00
2022-08-05T08:33:13.946Z,60.30
2022-08-05T08:35:52.729Z,60.30
2022-08-05T08:38:35.968Z,60.10
2022-08-05T08:41:05.722Z,60.20
2022-08-05T08:45:23.211Z,60.00
2022-08-05T08:46:21.671Z,60.10
2022-08-05T08:49:08.047Z,60.00
2022-08-05T08:52:04.105Z,60.30
2022-08-05T08:54:27.332Z,60.00
2022-08-05T08:56:56.498Z,59.40
2022-08-05T08:59:27.597Z,59.60
2022-08-05T09:02:01.723Z,59.80
2022-08-05T09:04:30.658Z,59.50
2022-08-05T09:06:58.357Z,59.60
2022-08-05T09:09:34.741Z,59.80
2022-08-05T09:12:20.000Z,59.80
2022-08-05T09:14:57.232Z,59.80
2022-08-05T09:17:41.327Z,59.80
2022-08-05T09:20:10.729Z,59.50
2022-08-05T09:22:56.414Z,59.70
2022-08-05T09:26:01.136Z,59.50
2022-08-05T09:28:23.404Z,59.20
2022-08-05T09:32:39.289Z,59.50
2022-08-05T09:34:01.540Z,59.40
2022-08-05T09:36:53.920Z,59.20
2022-08-05T09:39:27.509Z,59.40
2022-08-05T09:42:04.708Z,59.40
2022-08-05T09:44:34.980Z,59.20
2022-08-05T09:47:13.946Z,59.00
2022-08-05T09:50:00.752Z,58.70
2022-08-05T09:52:31.126Z,58.90
2022-08-05T09:55:00.117Z,58.80
2022-08-05T09:57:39.626Z,58.70
2022-08-05T10:00:11.474Z,58.50
2022-08-05T10:02:45.878Z,58.60
2022-08-05T10:05:27.862Z,58.90
2022-08-05T10:08:35.703Z,58.50
2022-08-05T10:10:44.590Z,58.50
2022-08-05T10:13:11.974Z,58.20
2022-08-05T10:15:41.734Z,57.90
2022-08-05T10:18:11.230Z,58.20
2022-08-05T10:20:44.439Z,58.10
2022-08-05T10:23:34.117Z,58.50
2022-08-05T10:26:05.239Z,58.40
2022-08-05T10:28:36.460Z,57.90
2022-08-05T10:32:51.001Z,58.10
2022-08-05T10:33:54.178Z,57.60
2022-08-05T10:36:23.734Z,57.60
2022-08-05T10:38:58.560Z,57.90
2022-08-05T10:41:46.490Z,57.90
2022-08-05T10:44:17.202Z,58.10
2022-08-05T10:46:44.441Z,58.10
2022-08-05T10:49:16.608Z,58.20
2022-08-05T10:51:57.556Z,58.90
2022-08-05T10:55:01.709Z,58.70
2022-08-05T10:57:32.388Z,58.30
2022-08-05T11:00:18.175Z,58.00
2022-08-05T11:03:24.603Z,57.90
2022-08-05T11:06:08.277Z,57.70
2022-08-05T11:08:37.120Z,57.70
2022-08-05T11:11:23.661Z,57.50
2022-08-05T11:14:00.937Z,57.50
2022-08-05T11:16:33.819Z,57.70
2022-08-05T11:20:16.652Z,57.80
2022-08-05T11:22:49.844Z,58.40
2022-08-05T11:26:04.382Z,57.90
2022-08-05T11:28:17.419Z,58.10
2022-08-05T11:31:06.252Z,58.00
2022-08-05T11:33:46.072Z,57.90
2022-08-05T11:36:14.938Z,58.00
2022-08-05T11:38:45.693Z,58.10
2022-08-05T11:41:58.330Z,58.10
2022-08-05T11:44:08.373Z,57.50
2022-08-05T11:47:09.296Z,57.40
2022-08-05T11:49:27.680Z,57.50
2022-08-05T11:51:55.078Z,57.40
2022-08-05T11:54:32.878Z,57.40
2022-08-05T11:57:08.162Z,57.00
2022-08-05T11:59:50.640Z,57.60
2022-08-05T12:02:30.081Z,57.10
2022-08-05T12:04:59.827Z,57.10
2022-08-05T12:08:08.585Z,56.90
2022-08-05T12:10:21.390Z,57.00
2022-08-05T12:12:59.486Z,56.30
2022-08-05T12:15:35.910Z,56.20
2022-08-05T12:18:10.776Z,56.70
2022-08-05T12:20:39.341Z,56.50
2022-08-05T12:23:09.361Z,56.70
2022-08-05T12:25:53.564Z,56.90
2022-08-05T12:28:36.998Z,56.90
2022-08-05T12:31:05.144Z,56.90
2022-08-05T12:33:36.492Z,56.30
2022-08-05T12:36:08.001Z,56.10
2022-08-05T12:38:39.467Z,56.20
2022-08-05T12:41:12.511Z,57.00
2022-08-05T12:43:51.014Z,56.00
2022-08-05T12:46:26.420Z,55.90
2022-08-05T12:49:13.809Z,56.10
2022-08-05T12:52:12.981Z,55.60
2022-08-05T12:54:31.710Z,55.50
2022-08-05T12:57:03.771Z,55.20
2022-08-05T13:00:08.522Z,55.20
2022-08-05T13:02:30.524Z,55.30
2022-08-05T13:04:57.827Z,55.00
2022-08-05T13:07:57.379Z,54.90
2022-08-05T13:10:14.199Z,54.80
2022-08-05T13:12:51.247Z,55.10
2022-08-05T13:15:41.479Z,55.40
2022-08-05T13:18:19.614Z,55.70
2022-08-05T13:20:49.114Z,55.80
2022-08-05T13:23:18.305Z,54.80
2022-08-05T13:25:59.715Z,54.40
2022-08-05T13:28:28.358Z,55.60
2022-08-05T13:30:55.805Z,54.50
2022-08-05T13:34:23.989Z,54.90
2022-08-05T13:36:14.543Z,54.40
2022-08-05T13:38:42.824Z,54.40
2022-08-05T13:41:10.967Z,55.00
2022-08-05T13:43:45.377Z,54.10
2022-08-05T13:47:01.561Z,54.30
2022-08-05T13:49:11.957Z,54.00
2022-08-05T13:51:41.123Z,54.20
2022-08-05T13:54:12.362Z,54.00
2022-08-05T13:56:50.466Z,53.90
2022-08-05T13:59:21.399Z,54.20
2022-08-05T14:01:58.189Z,53.20
2022-08-05T14:04:51.054Z,53.00
2022-08-05T14:07:25.778Z,54.40
2022-08-05T14:10:08.344Z,55.10
2022-08-05T14:12:36.122Z,53.30
2022-08-05T14:15:05.989Z,53.20
2022-08-05T14:17:50.510Z,53.20
2022-08-05T14:20:22.065Z,53.00
2022-08-05T14:22:54.502Z,53.30
2022-08-05T14:25:22.527Z,52.70
2022-08-05T14:27:54.986Z,52.90
2022-08-05T14:30:22.322Z,53.00
2022-08-05T14:32:52.566Z,53.00
2022-08-05T14:35:20.500Z,53.30
2022-08-05T14:37:52.136Z,53.20
2022-08-05T14:40:24.281Z,53.30
2022-08-05T14:42:52.053Z,53.70
2022-08-05T14:45:19.100Z,53.80
2022-08-05T14:48:05.663Z,53.80
2022-08-05T14:50:39.816Z,53.70
2022-08-05T14:53:07.910Z,54.00
2022-08-05T14:55:39.855Z,54.00
2022-08-05T14:58:11.135Z,54.10
2022-08-05T15:00:58.535Z,54.30
2022-08-05T15:03:27.721Z,54.70
2022-08-05T15:06:13.480Z,54.00
2022-08-05T15:09:01.430Z,54.00
2022-08-05T15:11:51.596Z,54.30
2022-08-05T15:14:35.637Z,54.50
2022-08-05T15:17:09.991Z,54.60
2022-08-05T15:19:48.807Z,54.00
2022-08-05T15:22:16.188Z,54.20
2022-08-05T15:24:44.465Z,54.50
2022-08-05T15:27:11.627Z,54.20
2022-08-05T15:29:42.037Z,53.90
2022-08-05T15:32:09.340Z,53.30
2022-08-05T15:34:36.335Z,53.50
2022-08-05T15:37:07.002Z,54.20
2022-08-05T15:40:59.657Z,53.90
2022-08-05T15:42:50.356Z,54.40
2022-08-05T15:45:15.499Z,53.60
2022-08-05T15:47:43.539Z,54.60
2022-08-05T15:50:15.495Z,54.80
2022-08-05T15:52:52.831Z,55.40
2022-08-05T15:55:25.134Z,54.40
2022-08-05T15:58:09.718Z,54.00
2022-08-05T16:00:50.844Z,54.60
2022-08-05T16:03:32.767Z,54.00
2022-08-05T16:06:01.233Z,53.60
2022-08-05T16:08:30.823Z,53.60
2022-08-05T16:10:58.689Z,53.90
2022-08-05T16:13:34.229Z,53.20
2022-08-05T16:16:04.866Z,53.20
2022-08-05T16:18:35.166Z,54.30
2022-08-05T16:21:19.195Z,55.00
2022-08-05T16:23:54.951Z,55.90
2022-08-05T16:26:26.493Z,56.70
2022-08-05T16:28:54.608Z,57.40
2022-08-05T16:31:21.817Z,58.20
2022-08-05T16:33:49.617Z,59.00
2022-08-05T16:36:20.524Z,59.40
2022-08-05T16:38:54.301Z,59.80
2022-08-05T16:42:14.901Z,60.30
2022-08-05T16:44:10.626Z,60.70
2022-08-05T16:46:41.155Z,61.20
2022-08-05T16:49:09.122Z,61.70
2022-08-05T16:51:42.626Z,61.90
2022-08-05T16:54:24.900Z,62.50
2022-08-05T16:56:54.413Z,62.90
2022-08-05T16:59:21.472Z,61.70
2022-08-05T17:01:54.607Z,60.20
2022-08-05T17:04:27.418Z,60.20
2022-08-05T17:06:55.729Z,60.10
2022-08-05T17:09:27.712Z,60.70
2022-08-05T17:11:59.323Z,61.90
2022-08-05T17:14:36.889Z,63.30
2022-08-05T17:17:14.208Z,64.60
2022-08-05T17:19:43.847Z,65.70
2022-08-05T17:22:24.672Z,66.30
2022-08-05T17:24:58.188Z,66.80
2022-08-05T17:27:33.801Z,69.50
2022-08-05T17:30:02.765Z,69.00
2022-08-05T17:32:30.514Z,70.10
2022-08-05T17:35:00.942Z,70.10
2022-08-05T17:37:40.825Z,70.60
2022-08-05T17:40:14.688Z,69.50
2022-08-05T17:42:51.233Z,69.60
2022-08-05T17:45:24.720Z,70.50
2022-08-05T17:47:55.077Z,71.30
2022-08-05T17:50:28.178Z,70.70
2022-08-05T17:52:58.900Z,71.10
2022-08-05T17:55:34.205Z,71.20
2022-08-05T17:58:04.507Z,71.90
2022-08-05T18:00:34.549Z,71.80
2022-08-05T18:03:02.546Z,72.20
2022-08-05T18:05:35.355Z,72.60
2022-08-05T18:08:03.531Z,72.60
2022-08-05T18:10:33.562Z,72.70
2022-08-05T18:13:01.932Z,73.10
2022-08-05T18:15:35.099Z,73.40
2022-08-05T18:18:10.887Z,74.30
2022-08-05T18:20:38.737Z,74.50
2022-08-05T18:23:09.059Z,74.60
2022-08-05T18:25:39.420Z,74.80
2022-08-05T18:28:07.388Z,75.50
2022-08-05T18:30:39.080Z,76.20
2022-08-05T18:33:08.432Z,75.80
2022-08-05T18:36:00.818Z,75.80
2022-08-05T18:38:26.055Z,75.60
2022-08-05T18:41:55.982Z,75.30
2022-08-05T18:43:42.931Z,75.30
2022-08-05T18:46:15.963Z,74.70
2022-08-05T18:48:52.058Z,73.40
2022-08-05T18:52:06.505Z,73.00
2022-08-05T18:54:26.198Z,72.80
2022-08-05T18:56:55.326Z,72.40
2022-08-05T18:59:42.693Z,72.30
2022-08-05T19:02:26.663Z,72.00
2022-08-05T19:05:02.375Z,71.80
2022-08-05T19:07:46.738Z,71.50
2022-08-05T19:10:14.367Z,71.00
2022-08-05T19:12:41.704Z,71.40
2022-08-05T19:15:57.194Z,71.70
2022-08-05T19:18:10.265Z,71.80
2022-08-05T19:20:46.720Z,72.10
2022-08-05T19:24:04.208Z,72.40
2022-08-05T19:26:03.115Z,72.80
2022-08-05T19:28:31.068Z,74.40
2022-08-05T19:31:00.281Z,75.00
2022-08-05T19:33:35.472Z,76.10
2022-08-05T19:36:06.766Z,77.30
2022-08-05T19:38:35.580Z,78.00
2022-08-05T19:41:07.349Z,79.50
2022-08-05T19:44:05.750Z,79.00
2022-08-05T19:46:30.135Z,80.20
2022-08-05T19:49:03.046Z,81.00
2022-08-05T19:52:04.733Z,81.30
2022-08-05T19:54:26.973Z,82.10
2022-08-05T19:57:09.930Z,82.40
2022-08-05T19:59:54.891Z,83.20
2022-08-05T20:02:26.201Z,83.80
2022-08-05T20:04:55.387Z,85.00
2022-08-05T20:07:47.087Z,84.40
2022-08-05T20:10:13.818Z,84.60
2022-08-05T20:12:47.808Z,87.00
2022-08-05T20:15:48.678Z,87.50
2022-08-05T20:18:10.780Z,90.70
2022-08-05T20:20:55.084Z,90.80
2022-08-05T20:23:23.138Z,89.70
2022-08-05T20:25:52.341Z,90.50
2022-08-05T20:28:20.569Z,90.70
2022-08-05T20:30:49.408Z,90.20
2022-08-05T20:33:16.489Z,89.90
2022-08-05T20:35:45.653Z,90.00
2022-08-05T20:38:14.428Z,90.40
2022-08-05T20:40:55.360Z,90.70
2022-08-05T20:43:57.423Z,91.10
2022-08-05T20:46:18.254Z,91.10
2022-08-05T20:48:50.965Z,90.20
2022-08-05T20:51:18.405Z,90.00
2022-08-05T20:53:56.312Z,90.90
2022-08-05T20:56:29.885Z,91.00
2022-08-05T20:59:00.095Z,91.90
2022-08-05T21:01:39.055Z,92.50
2022-08-05T21:04:10.339Z,92.20
2022-08-05T21:06:38.352Z,91.80
2022-08-05T21:09:14.372Z,91.10
2022-08-05T21:12:10.833Z,91.10
2022-08-05T21:14:35.192Z,91.00
2022-08-05T21:17:05.253Z,91.60
2022-08-05T21:19:46.939Z,91.60
2022-08-05T21:22:21.974Z,92.20
2022-08-05T21:24:52.376Z,92.10
2022-08-05T21:27:25.357Z,91.60
2022-08-05T21:29:56.023Z,91.60
2022-08-05T21:32:24.552Z,92.20
2022-08-05T21:35:17.746Z,91.80
2022-08-05T21:37:52.763Z,91.80
2022-08-05T21:40:22.070Z,92.00
2022-08-05T21:42:51.977Z,92.60
2022-08-05T21:45:24.460Z,92.80
2022-08-05T21:47:55.753Z,92.70
2022-08-05T21:50:27.238Z,92.70
2022-08-05T21:52:58.812Z,92.70
2022-08-05T21:55:43.136Z,92.80
2022-08-05T21:58:13.217Z,92.70
2022-08-05T22:00:40.442Z,92.90
2022-08-05T22:03:09.941Z,93.10
2022-08-05T22:05:48.539Z,92.80
2022-08-05T22:08:22.489Z,92.50
2022-08-05T22:10:53.483Z,92.50
2022-08-05T22:14:34.175Z,93.90
2022-08-05T22:16:32.305Z,94.40
2022-08-05T22:18:54.606Z,94.00
2022-08-05T22:21:25.850Z,93.60
2022-08-05T22:24:13.443Z,93.60
2022-08-05T22:27:17.396Z,92.80
2022-08-05T22:29:44.579Z,93.40
2022-08-05T22:32:12.956Z,94.00
2022-08-05T22:34:44.602Z,94.00
2022-08-05T22:37:12.842Z,93.60
2022-08-05T22:39:39.980Z,93.80
2022-08-05T22:42:12.335Z,93.80
2022-08-05T22:44:40.834Z,93.70
2022-08-05T22:47:11.205Z,94.40
2022-08-05T22:50:20.045Z,94.20
2022-08-05T22:52:30.686Z,94.10
2022-08-05T22:55:01.892Z,94.20
2022-08-05T22:57:36.198Z,94.30
2022-08-05T23:00:05.536Z,94.10
2022-08-05T23:02:46.661Z,93.90
2022-08-05T23:05:15.043Z,93.70
2022-08-05T23:07:45.002Z,93.30
2022-08-05T23:10:16.304Z,93.60
2022-08-05T23:12:51.142Z,93.60
2022-08-05T23:15:21.283Z,93.90
2022-08-05T23:18:01.819Z,93.80
2022-08-05T23:20:30.434Z,93.80
2022-08-05T23:22:58.725Z,93.90
2022-08-05T23:25:51.777Z,94.50
2022-08-05T23:28:13.078Z,93.80
