createdAt,value
2023-04-29T00:00:45.828Z,2.7370
2023-04-29T00:01:48.416Z,2.6482
2023-04-29T00:02:51.124Z,2.8092
2023-04-29T00:03:53.754Z,2.6906
2023-04-29T00:04:56.400Z,2.8051
2023-04-29T00:05:58.926Z,2.7148
2023-04-29T00:07:01.391Z,2.3624
2023-04-29T00:08:03.948Z,2.5688
2023-04-29T00:09:06.565Z,2.5695
2023-04-29T00:10:09.146Z,2.5073
2023-04-29T00:11:11.747Z,2.6221
2023-04-29T00:12:14.314Z,2.7122
2023-04-29T00:13:16.939Z,3.0952
2023-04-29T00:14:19.502Z,2.6280
2023-04-29T00:15:22.121Z,2.3460
2023-04-29T00:18:13.302Z,2.6129
2023-04-29T00:19:15.904Z,2.8399
2023-04-29T00:20:18.648Z,2.6475
2023-04-29T00:23:09.755Z,3.0402
2023-04-29T00:24:12.285Z,2.8875
2023-04-29T00:25:14.902Z,2.9534
2023-04-29T00:26:17.483Z,3.0964
2023-04-29T00:27:20.355Z,2.7976
2023-04-29T00:28:22.672Z,2.7529
2023-04-29T00:29:25.316Z,2.6150
2023-04-29T00:30:27.871Z,2.7196
2023-04-29T00:31:30.532Z,2.6409
2023-04-29T00:32:33.076Z,2.5867
2023-04-29T00:33:35.668Z,2.5379
2023-04-29T00:34:38.248Z,2.7047
2023-04-29T00:35:40.863Z,2.6926
2023-04-29T00:36:43.432Z,2.6462
2023-04-29T00:37:46.038Z,2.7734
2023-04-29T00:38:48.606Z,2.5338
2023-04-29T00:39:51.442Z,2.8885
2023-04-29T00:40:53.810Z,2.7425
2023-04-29T00:41:56.418Z,2.8686
2023-04-29T00:42:58.966Z,2.7522
2023-04-29T00:44:01.603Z,2.7649
2023-04-29T00:45:04.787Z,2.7611
2023-04-29T00:46:06.833Z,3.0430
2023-04-29T00:47:09.340Z,2.9997
2023-04-29T00:48:11.959Z,3.0006
2023-04-29T00:49:14.520Z,2.6870
2023-04-29T00:50:17.150Z,2.6621
2023-04-29T00:51:19.770Z,2.8074
2023-04-29T00:52:22.717Z,2.4053
2023-04-29T00:53:24.894Z,2.7643
2023-04-29T00:54:31.967Z,2.5813
2023-04-29T00:55:30.072Z,2.8617
2023-04-29T00:56:32.690Z,2.9955
2023-04-29T00:57:35.264Z,2.8434
2023-04-29T00:58:37.874Z,2.8811
2023-04-29T00:59:40.667Z,3.0207
2023-04-29T01:00:43.070Z,2.7633
2023-04-29T01:01:45.723Z,2.6986
2023-04-29T01:02:48.322Z,3.0862
2023-04-29T01:03:51.034Z,3.8751
2023-04-29T01:04:53.577Z,5.1077
2023-04-29T01:05:55.991Z,7.8370
2023-04-29T01:06:58.633Z,42.6091
2023-04-29T01:08:01.190Z,26.6559
2023-04-29T01:09:03.786Z,6.6199
2023-04-29T01:10:06.350Z,3.6549
2023-04-29T01:11:08.982Z,3.5351
2023-04-29T01:12:11.553Z,2.9594
2023-04-29T01:13:14.171Z,2.7969
2023-04-29T01:14:16.723Z,2.8280
2023-04-29T01:15:19.339Z,2.4806
2023-04-29T01:16:21.918Z,2.6596
2023-04-29T01:17:24.608Z,2.8325
2023-04-29T01:18:27.093Z,2.8175
2023-04-29T01:19:29.716Z,2.8498
2023-04-29T01:20:32.295Z,2.6898
2023-04-29T01:21:34.900Z,2.6603
2023-04-29T01:22:37.571Z,2.5990
2023-04-29T01:23:40.082Z,2.6139
2023-04-29T01:24:42.772Z,2.5173
2023-04-29T01:25:45.314Z,2.6009
2023-04-29T01:26:47.830Z,2.7123
2023-04-29T01:27:50.456Z,2.5209
2023-04-29T01:28:53.018Z,2.6236
2023-04-29T01:29:55.632Z,2.9469
2023-04-29T01:30:58.274Z,2.5374
2023-04-29T01:32:00.825Z,2.8892
2023-04-29T01:33:03.452Z,2.7045
2023-04-29T01:34:05.996Z,2.6611
2023-04-29T01:35:08.554Z,2.7159
2023-04-29T01:36:11.174Z,2.5828
2023-04-29T01:37:13.747Z,2.6976
2023-04-29T01:38:16.424Z,2.8909
2023-04-29T01:39:18.926Z,2.7244
2023-04-29T01:40:21.542Z,2.5630
2023-04-29T01:41:24.110Z,2.5874
2023-04-29T01:42:26.823Z,2.5750
2023-04-29T01:43:29.295Z,2.7825
2023-04-29T01:44:31.896Z,2.5673
2023-04-29T01:45:34.474Z,2.6103
2023-04-29T01:46:37.148Z,2.6944
2023-04-29T01:47:39.712Z,2.5682
2023-04-29T01:48:42.266Z,2.5166
2023-04-29T01:49:44.842Z,2.4169
2023-04-29T01:50:47.447Z,2.6063
2023-04-29T01:51:50.018Z,2.5303
2023-04-29T01:52:52.637Z,2.5685
2023-04-29T01:53:55.188Z,2.4120
2023-04-29T01:54:57.905Z,2.7301
2023-04-29T01:56:00.367Z,2.7788
2023-04-29T01:57:02.984Z,2.5298
2023-04-29T01:58:05.554Z,2.7071
2023-04-29T01:59:08.241Z,2.8268
2023-04-29T02:00:10.723Z,2.7286
2023-04-29T02:01:13.365Z,2.5824
2023-04-29T02:02:15.923Z,2.6206
2023-04-29T02:05:07.179Z,2.3444
2023-04-29T02:06:09.748Z,2.9395
2023-04-29T02:07:12.306Z,2.8498
2023-04-29T02:08:15.171Z,2.8276
2023-04-29T02:09:17.497Z,2.7633
2023-04-29T02:10:20.114Z,2.7261
2023-04-29T02:13:01.670Z,2.2521
2023-04-29T02:14:04.292Z,2.6523
2023-04-29T02:15:06.861Z,2.6373
2023-04-29T02:16:09.521Z,2.3451
2023-04-29T02:17:12.065Z,2.3592
2023-04-29T02:18:14.699Z,2.5935
2023-04-29T02:19:17.260Z,2.4171
2023-04-29T02:20:19.884Z,2.3149
2023-04-29T02:21:22.462Z,2.1053
2023-04-29T02:22:25.059Z,2.3448
2023-04-29T02:23:27.775Z,2.3180
2023-04-29T02:24:30.271Z,2.2664
2023-04-29T02:25:32.847Z,2.2868
2023-04-29T02:26:35.440Z,2.4732
2023-04-29T02:27:38.035Z,2.3042
2023-04-29T02:28:40.647Z,2.4606
2023-04-29T02:29:43.202Z,2.2710
2023-04-29T02:30:45.826Z,2.2315
2023-04-29T02:31:48.412Z,2.5568
2023-04-29T02:32:51.040Z,2.4942
2023-04-29T02:33:53.585Z,2.5125
2023-04-29T02:34:56.208Z,2.4936
2023-04-29T02:35:58.776Z,2.4651
2023-04-29T02:37:01.399Z,2.0217
2023-04-29T02:38:03.978Z,1.9853
2023-04-29T02:39:06.599Z,2.3063
2023-04-29T02:40:09.166Z,2.4810
2023-04-29T02:41:11.763Z,2.1288
2023-04-29T02:42:14.339Z,2.2196
2023-04-29T02:43:16.959Z,2.6055
2023-04-29T02:44:19.526Z,2.0122
2023-04-29T02:45:22.149Z,2.4452
2023-04-29T02:46:24.773Z,2.1334
2023-04-29T02:47:27.378Z,2.2562
2023-04-29T02:48:29.899Z,2.3304
2023-04-29T02:49:32.530Z,2.5251
2023-04-29T02:50:35.105Z,2.4088
2023-04-29T02:51:37.719Z,2.3974
2023-04-29T02:52:40.421Z,2.6132
2023-04-29T02:53:42.897Z,2.4877
2023-04-29T02:54:45.471Z,2.4987
2023-04-29T02:55:48.083Z,2.8168
2023-04-29T02:56:50.827Z,2.4291
2023-04-29T02:57:53.282Z,2.6064
2023-04-29T02:58:55.856Z,2.7443
2023-04-29T02:59:58.496Z,2.8380
2023-04-29T03:01:01.097Z,2.8549
2023-04-29T03:02:03.673Z,2.7337
2023-04-29T03:03:06.330Z,3.0084
2023-04-29T03:04:09.328Z,2.6422
2023-04-29T03:05:11.451Z,2.6338
2023-04-29T03:06:14.045Z,2.3429
2023-04-29T03:07:16.620Z,2.5168
2023-04-29T03:08:19.237Z,2.2347
2023-04-29T03:09:21.808Z,2.5145
2023-04-29T03:10:24.440Z,2.4206
2023-04-29T03:11:27.020Z,2.1788
2023-04-29T03:12:29.636Z,2.5302
2023-04-29T03:13:32.193Z,2.4286
2023-04-29T03:14:34.803Z,2.4000
2023-04-29T03:15:37.381Z,2.5459
2023-04-29T03:16:40.048Z,2.3702
2023-04-29T03:17:42.574Z,2.3199
2023-04-29T03:18:45.207Z,2.2563
2023-04-29T03:19:47.751Z,2.5896
2023-04-29T03:20:50.368Z,2.4849
2023-04-29T03:21:54.016Z,2.4280
2023-04-29T03:22:55.546Z,2.3210
2023-04-29T03:23:58.122Z,2.4944
2023-04-29T03:25:00.740Z,2.8727
2023-04-29T03:26:03.351Z,2.7479
2023-04-29T03:27:05.925Z,2.9714
2023-04-29T03:28:08.510Z,2.8579
2023-04-29T03:31:09.698Z,2.7543
2023-04-29T03:32:11.987Z,3.1394
2023-04-29T03:33:14.552Z,2.9023
2023-04-29T03:35:56.156Z,2.9648
2023-04-29T03:36:58.727Z,3.1961
2023-04-29T03:38:01.344Z,3.6810
2023-04-29T03:39:03.917Z,3.4123
2023-04-29T03:40:06.537Z,3.0672
2023-04-29T03:41:09.105Z,3.3560
2023-04-29T03:42:11.735Z,3.5597
2023-04-29T03:43:14.306Z,3.3761
2023-04-29T03:44:16.920Z,3.3294
2023-04-29T03:45:19.493Z,3.1022
2023-04-29T03:47:37.021Z,3.1085
2023-04-29T03:48:39.594Z,3.1032
2023-04-29T03:51:21.154Z,2.9145
2023-04-29T03:54:02.766Z,2.8850
2023-04-29T03:55:05.339Z,3.1632
2023-04-29T03:56:07.954Z,3.3204
2023-04-29T03:57:10.523Z,3.1584
2023-04-29T03:58:13.140Z,3.4089
2023-04-29T03:59:15.721Z,3.6111
2023-04-29T04:00:18.333Z,3.4978
2023-04-29T04:01:20.913Z,3.7409
2023-04-29T04:02:23.631Z,3.4985
2023-04-29T04:03:26.254Z,3.4543
2023-04-29T04:04:28.879Z,3.4520
2023-04-29T04:05:31.295Z,3.3459
2023-04-29T04:06:33.928Z,3.4352
2023-04-29T04:07:36.495Z,3.3986
2023-04-29T04:08:39.113Z,3.5114
2023-04-29T04:09:41.681Z,3.3727
2023-04-29T04:10:44.306Z,3.1537
2023-04-29T04:11:46.876Z,3.2081
2023-04-29T04:12:49.497Z,3.5006
2023-04-29T04:13:52.110Z,3.3378
2023-04-29T04:14:54.684Z,3.2009
2023-04-29T04:15:57.275Z,3.1529
2023-04-29T04:16:59.877Z,3.2682
2023-04-29T04:18:02.518Z,3.3879
2023-04-29T04:19:05.075Z,3.5940
2023-04-29T04:20:07.659Z,3.8721
2023-04-29T04:21:10.275Z,4.4466
2023-04-29T04:22:13.074Z,4.0509
2023-04-29T04:23:15.452Z,4.0497
2023-04-29T04:24:18.021Z,4.1685
2023-04-29T04:25:20.655Z,4.4279
2023-04-29T04:26:23.236Z,4.2828
2023-04-29T04:27:25.848Z,4.0712
2023-04-29T04:28:28.403Z,4.4063
2023-04-29T04:29:31.045Z,4.0867
2023-04-29T04:30:33.597Z,4.0507
2023-04-29T04:31:36.291Z,4.3445
2023-04-29T04:32:38.828Z,4.0290
2023-04-29T04:33:41.421Z,4.5499
2023-04-29T04:34:43.984Z,4.0379
2023-04-29T04:35:46.610Z,4.1459
2023-04-29T04:36:49.189Z,4.0927
2023-04-29T04:37:51.795Z,4.0966
2023-04-29T04:38:54.554Z,4.2686
2023-04-29T04:39:56.993Z,4.0623
2023-04-29T04:40:59.571Z,4.4266
2023-04-29T04:42:02.172Z,4.4301
2023-04-29T04:43:04.745Z,4.2509
2023-04-29T04:44:07.372Z,4.2044
2023-04-29T04:45:09.938Z,4.2971
2023-04-29T04:46:12.637Z,4.3355
2023-04-29T04:48:20.383Z,4.4258
2023-04-29T04:49:23.010Z,4.5433
2023-04-29T04:50:25.585Z,4.2663
2023-04-29T04:51:28.585Z,4.2224
2023-04-29T04:52:30.775Z,4.1941
2023-04-29T04:53:33.398Z,4.1738
2023-04-29T04:54:35.966Z,4.3455
2023-04-29T04:55:38.580Z,4.2520
2023-04-29T04:56:41.147Z,4.2182
2023-04-29T04:57:43.771Z,3.9531
2023-04-29T04:58:46.339Z,4.0914
2023-04-29T04:59:48.959Z,3.8359
2023-04-29T05:00:51.565Z,3.4956
2023-04-29T05:01:54.196Z,3.8574
2023-04-29T05:02:56.815Z,3.8091
2023-04-29T05:03:59.572Z,3.5862
2023-04-29T05:05:01.939Z,3.6562
2023-04-29T05:06:04.561Z,3.4628
2023-04-29T05:07:07.126Z,3.3600
2023-04-29T05:08:09.767Z,3.0971
2023-04-29T05:09:12.330Z,2.8861
2023-04-29T05:10:14.944Z,2.6903
2023-04-29T05:11:17.540Z,2.8709
2023-04-29T05:12:20.152Z,3.1803
2023-04-29T05:13:22.726Z,3.0543
2023-04-29T05:14:25.347Z,3.3131
2023-04-29T05:15:27.912Z,2.9674
2023-04-29T05:16:30.547Z,3.2401
2023-04-29T05:17:33.110Z,3.3314
2023-04-29T05:18:35.696Z,3.0914
2023-04-29T05:19:38.268Z,3.0338
2023-04-29T05:20:40.881Z,2.8538
2023-04-29T05:21:43.471Z,3.1473
2023-04-29T05:22:46.076Z,3.3445
2023-04-29T05:23:48.660Z,3.1472
2023-04-29T05:24:51.288Z,3.2203
2023-04-29T05:25:53.851Z,3.2453
2023-04-29T05:26:56.477Z,3.2746
2023-04-29T05:27:59.033Z,3.1233
2023-04-29T05:29:01.659Z,3.0472
2023-04-29T05:30:04.231Z,3.1757
2023-04-29T05:31:06.921Z,2.7979
2023-04-29T05:32:09.409Z,2.4868
2023-04-29T05:33:12.037Z,3.0228
2023-04-29T05:34:14.624Z,3.0016
2023-04-29T05:35:17.233Z,3.0243
2023-04-29T05:36:19.793Z,3.0674
2023-04-29T05:37:22.445Z,2.9014
2023-04-29T05:38:24.994Z,2.9388
2023-04-29T05:39:27.626Z,3.2694
2023-04-29T05:40:30.253Z,3.1257
2023-04-29T05:41:32.796Z,2.7490
2023-04-29T05:42:35.367Z,2.7080
2023-04-29T05:43:38.000Z,2.9324
2023-04-29T05:44:40.577Z,2.5287
2023-04-29T05:45:43.188Z,2.6111
2023-04-29T05:46:45.796Z,2.4882
2023-04-29T05:47:48.396Z,2.3826
2023-04-29T05:48:50.925Z,2.5072
2023-04-29T05:49:53.799Z,2.3327
2023-04-29T05:50:56.113Z,2.4684
2023-04-29T05:51:58.736Z,2.5706
2023-04-29T05:54:30.811Z,2.4165
2023-04-29T05:55:33.249Z,2.2760
2023-04-29T05:56:35.876Z,2.5633
2023-04-29T05:57:38.456Z,2.7695
2023-04-29T05:58:41.089Z,2.5195
2023-04-29T05:59:43.640Z,2.4540
2023-04-29T06:00:46.253Z,2.2088
2023-04-29T06:01:48.829Z,2.3023
2023-04-29T06:02:58.608Z,2.2804
2023-04-29T06:03:54.214Z,2.1806
2023-04-29T06:04:56.866Z,2.1740
2023-04-29T06:05:59.600Z,2.0677
2023-04-29T06:07:01.831Z,1.9729
2023-04-29T06:08:04.402Z,1.9610
2023-04-29T06:09:13.446Z,1.7679
2023-04-29T06:10:09.580Z,2.0608
2023-04-29T06:11:12.218Z,1.9630
2023-04-29T06:12:14.774Z,1.8319
2023-04-29T06:13:17.407Z,1.7602
2023-04-29T06:14:19.955Z,1.6225
2023-04-29T06:15:22.581Z,1.6993
2023-04-29T06:16:25.196Z,1.6685
2023-04-29T06:17:27.806Z,1.5776
2023-04-29T06:18:30.347Z,1.4871
2023-04-29T06:19:33.010Z,1.7281
2023-04-29T06:20:37.489Z,1.6951
2023-04-29T06:21:38.130Z,1.4699
2023-04-29T06:22:40.702Z,1.5509
2023-04-29T06:23:43.322Z,1.4462
2023-04-29T06:24:45.892Z,1.5501
2023-04-29T06:25:48.870Z,1.5765
2023-04-29T06:26:51.075Z,1.4579
2023-04-29T06:27:53.706Z,1.5785
2023-04-29T06:28:56.245Z,1.4001
2023-04-29T06:29:58.871Z,1.3559
2023-04-29T06:31:01.431Z,1.6388
2023-04-29T06:32:04.085Z,1.4038
2023-04-29T06:33:06.648Z,1.3257
2023-04-29T06:34:09.258Z,1.2006
2023-04-29T06:35:11.788Z,1.4267
2023-04-29T06:36:14.407Z,1.4093
2023-04-29T06:37:16.952Z,1.4119
2023-04-29T06:38:19.571Z,1.3920
2023-04-29T06:39:22.149Z,1.3076
2023-04-29T06:40:24.788Z,1.1871
2023-04-29T06:41:27.324Z,1.2191
2023-04-29T06:42:29.929Z,1.0606
2023-04-29T06:43:32.490Z,1.0626
2023-04-29T06:44:35.116Z,1.1447
2023-04-29T06:45:37.674Z,1.1498
2023-04-29T06:46:40.299Z,1.1956
2023-04-29T06:47:42.864Z,1.2574
2023-04-29T06:48:45.462Z,1.2027
2023-04-29T06:49:48.022Z,1.1196
2023-04-29T06:50:50.639Z,1.1671
2023-04-29T06:51:53.215Z,1.1692
2023-04-29T06:52:55.830Z,0.8702
2023-04-29T06:53:58.393Z,0.9479
2023-04-29T06:55:01.032Z,0.8515
2023-04-29T06:56:03.576Z,1.3235
2023-04-29T06:57:06.180Z,1.0902
2023-04-29T06:58:08.771Z,1.1234
2023-04-29T06:59:11.362Z,1.1561
2023-04-29T07:00:13.922Z,0.8977
2023-04-29T07:01:16.580Z,1.1632
2023-04-29T07:02:19.201Z,1.0164
2023-04-29T07:03:21.788Z,1.1509
2023-04-29T07:04:24.358Z,1.1862
2023-04-29T07:05:26.923Z,1.1418
2023-04-29T07:06:29.693Z,0.9671
2023-04-29T07:07:32.093Z,1.0553
2023-04-29T07:08:34.662Z,1.1021
2023-04-29T07:09:37.279Z,1.2813
2023-04-29T07:10:39.836Z,1.3441
2023-04-29T07:11:42.458Z,1.1431
2023-04-29T07:12:45.018Z,1.2137
2023-04-29T07:13:47.637Z,1.1725
2023-04-29T07:14:50.208Z,1.2189
2023-04-29T07:15:52.825Z,1.1246
2023-04-29T07:16:55.486Z,1.2559
2023-04-29T07:17:58.035Z,1.3242
2023-04-29T07:19:00.567Z,1.2491
2023-04-29T07:20:03.170Z,1.2114
2023-04-29T07:21:05.721Z,1.1461
2023-04-29T07:22:08.333Z,1.2860
2023-04-29T07:23:10.897Z,1.1116
2023-04-29T07:24:13.502Z,1.0168
2023-04-29T07:25:16.068Z,1.2453
2023-04-29T07:26:18.678Z,1.2063
2023-04-29T07:27:21.257Z,1.0352
2023-04-29T07:28:23.872Z,1.0055
2023-04-29T07:29:26.425Z,1.0192
2023-04-29T07:30:29.039Z,0.9788
2023-04-29T07:31:31.789Z,0.8827
2023-04-29T07:32:34.273Z,1.0660
2023-04-29T07:33:36.776Z,0.9364
2023-04-29T07:34:39.379Z,0.9593
2023-04-29T07:35:41.938Z,0.8521
2023-04-29T07:36:44.527Z,0.7871
2023-04-29T07:37:47.140Z,0.9002
2023-04-29T07:38:49.754Z,0.9643
2023-04-29T07:41:36.029Z,1.0164
2023-04-29T07:42:38.580Z,1.0714
2023-04-29T07:43:42.503Z,1.1492
2023-04-29T07:44:43.789Z,0.8757
2023-04-29T07:45:46.397Z,0.9206
2023-04-29T07:46:48.996Z,0.8535
2023-04-29T07:47:51.655Z,0.8262
2023-04-29T07:48:54.134Z,0.8477
2023-04-29T07:49:56.737Z,0.8568
2023-04-29T07:50:59.305Z,0.9573
2023-04-29T07:52:01.907Z,1.0641
2023-04-29T07:53:04.477Z,0.9678
2023-04-29T07:54:07.098Z,1.0563
2023-04-29T07:55:09.709Z,0.9963
2023-04-29T07:56:12.261Z,0.9938
2023-04-29T07:57:14.812Z,0.9031
2023-04-29T07:59:51.508Z,0.6873
2023-04-29T08:00:54.114Z,0.7647
2023-04-29T08:01:56.666Z,0.7951
2023-04-29T08:02:59.389Z,0.6608
2023-04-29T08:04:02.049Z,0.7879
2023-04-29T08:05:05.078Z,0.6617
2023-04-29T08:06:07.121Z,0.7945
2023-04-29T08:07:09.659Z,0.6063
2023-04-29T08:08:12.195Z,0.5830
2023-04-29T08:09:14.815Z,0.7388
2023-04-29T08:10:17.449Z,0.8401
2023-04-29T08:11:20.004Z,0.6765
2023-04-29T08:12:22.600Z,0.6767
2023-04-29T08:13:25.140Z,0.7408
2023-04-29T08:14:27.764Z,0.6868
2023-04-29T08:15:30.330Z,0.6258
2023-04-29T08:16:32.982Z,0.6322
2023-04-29T08:17:35.498Z,0.6198
2023-04-29T08:18:38.165Z,0.6836
2023-04-29T08:19:40.683Z,0.6959
2023-04-29T08:20:43.299Z,0.6936
2023-04-29T08:21:45.869Z,0.7941
2023-04-29T08:22:48.490Z,0.7535
2023-04-29T08:25:15.516Z,0.8995
2023-04-29T08:26:18.113Z,0.7037
2023-04-29T08:27:20.671Z,0.8672
2023-04-29T08:28:23.289Z,0.7901
2023-04-29T08:29:25.846Z,0.7574
2023-04-29T08:30:28.482Z,0.8034
2023-04-29T08:31:31.049Z,0.8289
2023-04-29T08:32:33.657Z,0.7685
2023-04-29T08:33:36.215Z,0.8545
2023-04-29T08:34:38.813Z,0.7682
2023-04-29T08:35:41.377Z,0.8594
2023-04-29T08:36:43.995Z,0.9719
2023-04-29T08:37:46.551Z,0.9583
2023-04-29T08:38:49.167Z,0.8143
2023-04-29T08:39:51.723Z,0.9157
2023-04-29T08:40:54.345Z,0.7175
2023-04-29T08:41:56.897Z,0.9687
2023-04-29T08:42:59.524Z,0.8077
2023-04-29T08:44:02.086Z,0.9727
2023-04-29T08:45:04.697Z,0.8249
2023-04-29T08:46:07.277Z,0.7912
2023-04-29T08:47:09.948Z,0.8325
2023-04-29T08:48:12.512Z,0.7353
2023-04-29T08:49:15.023Z,0.5970
2023-04-29T08:50:17.586Z,0.9676
2023-04-29T08:51:20.189Z,1.0131
2023-04-29T08:52:22.745Z,0.9927
2023-04-29T08:53:25.380Z,0.8835
2023-04-29T08:54:27.923Z,0.8748
2023-04-29T08:55:30.538Z,0.8735
2023-04-29T08:56:33.090Z,0.9767
2023-04-29T08:57:35.701Z,0.9679
2023-04-29T08:58:38.262Z,1.0394
2023-04-29T09:00:46.052Z,0.8449
2023-04-29T09:01:48.675Z,1.0599
2023-04-29T09:02:51.295Z,1.0004
2023-04-29T09:03:54.054Z,1.1103
2023-04-29T09:04:56.687Z,1.0771
2023-04-29T09:05:59.003Z,1.1896
2023-04-29T09:07:01.571Z,0.9481
2023-04-29T09:08:04.173Z,0.9261
2023-04-29T09:09:06.746Z,1.0126
2023-04-29T09:10:09.356Z,0.9618
2023-04-29T09:11:11.914Z,1.0771
2023-04-29T09:12:14.520Z,0.9279
2023-04-29T09:13:17.080Z,1.0793
2023-04-29T09:14:19.705Z,1.0688
2023-04-29T09:15:22.271Z,1.1965
2023-04-29T09:16:25.000Z,1.0917
2023-04-29T09:17:27.434Z,0.9295
2023-04-29T09:18:30.043Z,0.8388
2023-04-29T09:19:32.626Z,1.1845
2023-04-29T09:20:35.216Z,1.4571
2023-04-29T09:21:37.782Z,1.1309
2023-04-29T09:22:40.399Z,0.9341
2023-04-29T09:23:42.952Z,1.0368
2023-04-29T09:24:45.564Z,1.1988
2023-04-29T09:25:48.133Z,1.0086
2023-04-29T09:26:51.817Z,1.2675
2023-04-29T09:27:53.302Z,1.0395
2023-04-29T09:28:55.903Z,0.9971
2023-04-29T09:29:58.467Z,0.9302
2023-04-29T09:31:01.091Z,0.9674
2023-04-29T09:32:03.677Z,1.1980
2023-04-29T09:33:06.393Z,0.9756
2023-04-29T09:34:08.816Z,0.9707
2023-04-29T09:35:11.407Z,1.1438
2023-04-29T09:36:13.965Z,1.1407
2023-04-29T09:38:26.524Z,1.0360
2023-04-29T09:39:29.140Z,1.0544
2023-04-29T09:40:31.705Z,1.2235
2023-04-29T09:41:34.314Z,0.9990
2023-04-29T09:42:36.884Z,0.9577
2023-04-29T09:43:39.513Z,0.7596
2023-04-29T09:44:42.064Z,0.8624
2023-04-29T09:45:44.689Z,0.9882
2023-04-29T09:46:47.238Z,1.0900
2023-04-29T09:47:49.872Z,1.2377
2023-04-29T09:48:52.400Z,1.1262
2023-04-29T09:49:55.013Z,0.9807
2023-04-29T09:50:57.574Z,1.5471
2023-04-29T09:52:00.186Z,1.4327
2023-04-29T09:53:02.752Z,1.1189
2023-04-29T09:54:05.354Z,1.2723
2023-04-29T09:55:07.927Z,1.1342
2023-04-29T09:56:10.538Z,1.1487
2023-04-29T09:57:13.133Z,1.1159
2023-04-29T09:58:15.803Z,1.0467
2023-04-29T09:59:18.265Z,0.9373
2023-04-29T10:00:20.878Z,1.0372
2023-04-29T10:01:23.508Z,0.9866
2023-04-29T10:02:26.144Z,1.1216
2023-04-29T10:03:28.688Z,0.9490
2023-04-29T10:04:31.282Z,0.8368
2023-04-29T10:05:33.789Z,1.0109
2023-04-29T10:06:36.429Z,0.9516
2023-04-29T10:07:38.972Z,0.8383
2023-04-29T10:08:41.599Z,1.0577
2023-04-29T10:09:44.140Z,1.0746
2023-04-29T10:10:46.740Z,0.9770
2023-04-29T10:11:49.305Z,0.9742
2023-04-29T10:12:51.915Z,0.8908
2023-04-29T10:13:54.471Z,0.8456
2023-04-29T10:14:57.085Z,1.0387
2023-04-29T10:15:59.712Z,0.8503
2023-04-29T10:17:02.284Z,0.9455
2023-04-29T10:18:04.846Z,0.9619
2023-04-29T10:19:07.429Z,0.8679
2023-04-29T10:20:09.990Z,1.0821
2023-04-29T10:21:12.797Z,0.8826
2023-04-29T10:22:15.226Z,0.9494
2023-04-29T10:23:17.831Z,0.9532
2023-04-29T10:24:20.389Z,0.9115
2023-04-29T10:25:22.997Z,0.9942
2023-04-29T10:27:35.558Z,0.8082
2023-04-29T10:28:38.123Z,0.9762
2023-04-29T10:29:40.735Z,0.8629
2023-04-29T10:30:43.302Z,0.8386
2023-04-29T10:31:46.044Z,0.8666
2023-04-29T10:32:51.757Z,0.9935
2023-04-29T10:35:29.945Z,0.6925
2023-04-29T10:38:25.836Z,0.8001
2023-04-29T10:39:28.387Z,0.7573
2023-04-29T10:40:31.024Z,0.9147
2023-04-29T10:41:33.565Z,1.0075
2023-04-29T10:42:36.190Z,1.0516
2023-04-29T10:43:38.743Z,1.1176
2023-04-29T10:44:41.359Z,0.8966
2023-04-29T10:45:43.929Z,0.9915
2023-04-29T10:46:46.554Z,0.9203
2023-04-29T10:47:49.111Z,1.1341
2023-04-29T10:48:51.700Z,0.9486
2023-04-29T10:49:54.262Z,0.9886
2023-04-29T10:50:56.864Z,0.9450
2023-04-29T10:51:59.417Z,0.9135
2023-04-29T10:53:02.035Z,1.0941
2023-04-29T10:54:04.617Z,0.9830
2023-04-29T10:55:07.183Z,0.8686
2023-04-29T10:56:09.810Z,1.0374
2023-04-29T10:57:12.645Z,1.1288
2023-04-29T10:58:14.951Z,1.0773
2023-04-29T10:59:17.524Z,1.1535
2023-04-29T11:00:20.117Z,1.0937
2023-04-29T11:01:22.727Z,1.0096
2023-04-29T11:02:25.355Z,1.1539
2023-04-29T11:03:27.878Z,1.0612
2023-04-29T11:04:30.496Z,0.9702
2023-04-29T11:05:33.023Z,1.1902
2023-04-29T11:06:35.619Z,1.3372
2023-04-29T11:07:38.202Z,0.8953
2023-04-29T11:08:40.789Z,1.0526
2023-04-29T11:09:43.348Z,1.0086
2023-04-29T11:10:45.967Z,0.9970
2023-04-29T11:11:48.511Z,1.2025
2023-04-29T11:12:51.109Z,1.0397
2023-04-29T11:13:53.797Z,1.0060
2023-04-29T11:14:56.357Z,1.1626
2023-04-29T11:15:58.871Z,1.1421
2023-04-29T11:17:01.464Z,1.0926
2023-04-29T11:18:04.001Z,1.0922
2023-04-29T11:19:06.591Z,0.9642
2023-04-29T11:20:09.146Z,1.0423
2023-04-29T11:21:11.764Z,0.9242
2023-04-29T11:22:14.305Z,1.2209
2023-04-29T11:23:16.905Z,1.1431
2023-04-29T11:24:19.459Z,0.9556
2023-04-29T11:25:22.078Z,1.0889
2023-04-29T11:26:24.637Z,1.0073
2023-04-29T11:27:27.243Z,1.0857
2023-04-29T11:28:29.802Z,0.9761
2023-04-29T11:29:32.384Z,1.0710
2023-04-29T11:30:34.938Z,1.1713
2023-04-29T11:31:37.638Z,1.1540
2023-04-29T11:32:40.243Z,1.1909
2023-04-29T11:33:42.804Z,1.1842
2023-04-29T11:34:45.271Z,1.0960
2023-04-29T11:35:47.857Z,1.0494
2023-04-29T11:36:50.406Z,1.1342
2023-04-29T11:37:53.029Z,1.2272
2023-04-29T11:38:55.584Z,1.1033
2023-04-29T11:39:58.207Z,1.1500
2023-04-29T11:41:00.752Z,1.0560
2023-04-29T11:42:03.338Z,1.1580
2023-04-29T11:43:05.888Z,1.1313
2023-04-29T11:44:08.495Z,1.1440
2023-04-29T11:45:11.094Z,1.0954
2023-04-29T11:46:13.792Z,1.2954
2023-04-29T11:48:59.857Z,1.2711
2023-04-29T11:50:02.443Z,1.2438
2023-04-29T11:51:05.042Z,1.6008
2023-04-29T11:52:07.632Z,1.4358
2023-04-29T11:53:10.229Z,1.3242
2023-04-29T11:54:12.763Z,1.2492
2023-04-29T11:55:15.383Z,1.2343
2023-04-29T11:56:18.088Z,1.2333
2023-04-29T11:57:20.545Z,1.3755
2023-04-29T11:58:23.113Z,1.4229
2023-04-29T11:59:25.710Z,1.4772
2023-04-29T12:00:28.323Z,1.6148
2023-04-29T12:01:30.895Z,1.6807
2023-04-29T12:02:33.601Z,1.5192
2023-04-29T12:03:36.255Z,1.5987
2023-04-29T12:04:38.807Z,1.6866
2023-04-29T12:05:41.329Z,1.4850
2023-04-29T12:06:43.771Z,1.6483
2023-04-29T12:07:46.386Z,1.6734
2023-04-29T12:08:48.959Z,1.8112
2023-04-29T12:09:51.552Z,1.9422
2023-04-29T12:10:54.113Z,1.8062
2023-04-29T12:11:56.964Z,1.7853
2023-04-29T12:12:59.281Z,2.1384
2023-04-29T12:14:01.889Z,1.8577
2023-04-29T12:15:04.433Z,1.9333
2023-04-29T12:16:07.080Z,1.7958
2023-04-29T12:17:09.616Z,2.0023
2023-04-29T12:18:12.317Z,1.5928
2023-04-29T12:19:14.773Z,1.8734
2023-04-29T12:20:17.389Z,1.6907
2023-04-29T12:21:19.938Z,1.7366
2023-04-29T12:22:22.554Z,1.8812
2023-04-29T12:23:25.114Z,1.8294
2023-04-29T12:24:27.724Z,1.7781
2023-04-29T12:25:30.293Z,1.7222
2023-04-29T12:26:32.889Z,1.6654
2023-04-29T12:27:35.447Z,1.6258
2023-04-29T12:28:38.046Z,1.7948
2023-04-29T12:29:40.630Z,1.7088
2023-04-29T12:30:43.204Z,1.4618
2023-04-29T12:31:45.861Z,1.7009
2023-04-29T12:32:48.418Z,1.8138
2023-04-29T12:33:50.937Z,1.7274
2023-04-29T12:34:53.787Z,1.7251
2023-04-29T12:35:56.086Z,1.9954
2023-04-29T12:36:58.701Z,1.7842
2023-04-29T12:38:01.246Z,1.8465
2023-04-29T12:39:03.869Z,1.5953
2023-04-29T12:40:06.418Z,1.6699
2023-04-29T12:42:09.549Z,1.5097
2023-04-29T12:43:12.109Z,1.4583
2023-04-29T12:44:14.751Z,1.6414
2023-04-29T12:45:17.278Z,1.7260
2023-04-29T12:46:19.950Z,1.5189
2023-04-29T12:47:22.467Z,1.3920
2023-04-29T12:48:30.036Z,1.6148
2023-04-29T12:49:27.623Z,1.7743
2023-04-29T12:50:30.216Z,1.6741
2023-04-29T12:51:32.794Z,1.9624
2023-04-29T12:52:36.871Z,1.7681
2023-04-29T12:53:37.937Z,1.5877
2023-04-29T12:54:40.545Z,1.7838
2023-04-29T12:55:43.115Z,1.6927
2023-04-29T12:56:45.752Z,1.8107
2023-04-29T12:57:48.265Z,1.6133
2023-04-29T12:58:51.072Z,1.4938
2023-04-29T12:59:53.644Z,1.5204
2023-04-29T13:00:56.064Z,1.6267
2023-04-29T13:01:58.614Z,1.5873
2023-04-29T13:03:01.308Z,1.6074
2023-04-29T13:04:03.861Z,1.7298
2023-04-29T13:05:06.568Z,1.6502
2023-04-29T13:06:08.941Z,1.4885
2023-04-29T13:07:11.534Z,1.5573
2023-04-29T13:08:14.104Z,1.4313
2023-04-29T13:09:18.817Z,1.5561
2023-04-29T13:10:19.268Z,1.3265
2023-04-29T13:11:21.866Z,1.6825
2023-04-29T13:12:24.413Z,1.4037
2023-04-29T13:13:27.024Z,1.5041
2023-04-29T13:14:29.583Z,1.6069
2023-04-29T13:15:32.192Z,1.4260
2023-04-29T13:16:36.310Z,1.6034
2023-04-29T13:17:37.370Z,1.5921
2023-04-29T13:18:40.119Z,1.3843
2023-04-29T13:19:51.194Z,1.5972
2023-04-29T13:20:45.125Z,1.6409
2023-04-29T13:21:49.729Z,1.9359
2023-04-29T13:22:50.237Z,1.5693
2023-04-29T13:23:52.840Z,1.3961
2023-04-29T13:24:55.758Z,1.4059
2023-04-29T13:25:58.007Z,1.4086
2023-04-29T13:27:00.566Z,1.4335
2023-04-29T13:28:03.165Z,1.3547
2023-04-29T13:29:06.058Z,1.2995
2023-04-29T13:30:08.360Z,1.3375
2023-04-29T13:31:10.899Z,1.1623
2023-04-29T13:32:13.646Z,1.1813
2023-04-29T13:33:16.119Z,1.1475