createdAt,value
2023-03-10T00:00:32.669Z,6.44
2023-03-10T00:01:32.882Z,6.49
2023-03-10T00:02:32.966Z,6.46
2023-03-10T00:03:34.173Z,6.44
2023-03-10T00:04:34.344Z,6.54
2023-03-10T00:05:35.666Z,6.49
2023-03-10T00:06:36.590Z,6.47
2023-03-10T00:07:36.230Z,6.44
2023-03-10T00:08:37.427Z,6.49
2023-03-10T00:09:37.999Z,6.49
2023-03-10T00:10:38.207Z,6.56
2023-03-10T00:11:39.166Z,6.49
2023-03-10T00:12:39.914Z,6.41
2023-03-10T00:13:40.145Z,6.52
2023-03-10T00:14:40.866Z,6.44
2023-03-10T00:15:41.878Z,6.43
2023-03-10T00:16:42.601Z,6.44
2023-03-10T00:17:42.843Z,6.54
2023-03-10T00:18:43.057Z,6.54
2023-03-10T00:19:43.307Z,6.46
2023-03-10T00:20:43.513Z,6.52
2023-03-10T00:21:44.515Z,6.44
2023-03-10T00:22:44.623Z,6.54
2023-03-10T00:23:45.136Z,6.57
2023-03-10T00:24:44.815Z,6.62
2023-03-10T00:25:46.019Z,6.59
2023-03-10T00:26:46.658Z,6.59
2023-03-10T00:27:47.622Z,6.6
2023-03-10T00:28:47.558Z,6.56
2023-03-10T00:29:48.487Z,6.6
2023-03-10T00:30:49.313Z,6.6
2023-03-10T00:31:49.061Z,6.65
2023-03-10T00:32:50.495Z,6.62
2023-03-10T00:33:51.012Z,6.65
2023-03-10T00:34:51.684Z,6.6
2023-03-10T00:35:51.701Z,6.62
2023-03-10T00:36:52.479Z,6.59
2023-03-10T00:37:52.401Z,6.64
2023-03-10T00:38:53.631Z,6.59
2023-03-10T00:39:53.882Z,6.65
2023-03-10T00:40:54.437Z,6.62
2023-03-10T00:41:54.793Z,6.53
2023-03-10T00:42:55.422Z,6.52
2023-03-10T00:43:56.084Z,6.46
2023-03-10T00:44:56.021Z,6.46
2023-03-10T00:45:56.969Z,6.52
2023-03-10T00:46:57.360Z,6.49
2023-03-10T00:47:58.384Z,6.43
2023-03-10T00:48:58.738Z,6.54
2023-03-10T00:50:00.224Z,6.44
2023-03-10T00:51:00.147Z,6.44
2023-03-10T00:52:01.154Z,6.39
2023-03-10T00:53:01.869Z,6.46
2023-03-10T00:54:03.071Z,6.5
2023-03-10T00:55:03.120Z,6.5
2023-03-10T00:56:04.315Z,6.49
2023-03-10T00:57:04.252Z,6.47
2023-03-10T00:58:04.740Z,6.46
2023-03-10T00:59:04.954Z,6.52
2023-03-10T01:00:05.872Z,6.52
2023-03-10T01:01:06.804Z,6.49
2023-03-10T01:02:07.995Z,6.46
2023-03-10T01:03:08.337Z,6.43
2023-03-10T01:04:09.172Z,6.44
2023-03-10T01:05:09.598Z,6.53
2023-03-10T01:06:10.082Z,6.44
2023-03-10T01:07:10.754Z,6.49
2023-03-10T01:08:11.249Z,6.54
2023-03-10T01:09:11.758Z,6.5
2023-03-10T01:10:12.281Z,6.41
2023-03-10T01:11:12.489Z,6.39
2023-03-10T01:12:13.405Z,6.38
2023-03-10T01:13:13.462Z,6.34
2023-03-10T01:14:14.385Z,6.36
2023-03-10T01:15:15.348Z,6.36
2023-03-10T01:16:16.738Z,6.39
2023-03-10T01:17:17.140Z,6.41
2023-03-10T01:18:18.405Z,6.36
2023-03-10T01:19:18.898Z,6.38
2023-03-10T01:20:18.525Z,6.26
2023-03-10T01:21:19.713Z,6.29
2023-03-10T01:22:20.689Z,6.25
2023-03-10T01:23:20.439Z,6.25
2023-03-10T01:24:21.081Z,6.22
2023-03-10T01:25:21.349Z,6.2
2023-03-10T01:26:24.228Z,6.25
2023-03-10T01:27:22.724Z,6.22
2023-03-10T01:28:22.659Z,6.19
2023-03-10T01:29:23.867Z,6.12
2023-03-10T01:30:24.068Z,6.2
2023-03-10T01:31:24.141Z,6.19
2023-03-10T01:32:24.903Z,6.16
2023-03-10T01:33:25.363Z,6.2
2023-03-10T01:34:25.921Z,6.26
2023-03-10T01:35:26.399Z,6.16
2023-03-10T01:36:26.516Z,6.38
2023-03-10T01:37:27.782Z,6.34
2023-03-10T01:38:28.734Z,6.32
2023-03-10T01:39:28.734Z,6.26
2023-03-10T01:40:29.440Z,6.26
2023-03-10T01:41:30.379Z,6.28
2023-03-10T01:42:31.862Z,6.22
2023-03-10T01:43:32.185Z,6.35
2023-03-10T01:44:33.149Z,6.36
2023-03-10T01:45:34.053Z,6.31
2023-03-10T01:46:34.842Z,6.34
2023-03-10T01:47:35.353Z,6.38
2023-03-10T01:48:35.630Z,6.39
2023-03-10T01:49:35.267Z,6.41
2023-03-10T01:50:36.485Z,6.46
2023-03-10T01:51:37.440Z,6.47
2023-03-10T01:52:37.953Z,6.43
2023-03-10T01:53:37.969Z,6.49
2023-03-10T01:54:38.147Z,6.46
2023-03-10T01:55:38.396Z,6.49
2023-03-10T01:56:39.320Z,6.5
2023-03-10T01:57:39.941Z,6.47
2023-03-10T01:58:40.581Z,6.5
2023-03-10T01:59:41.780Z,6.47
2023-03-10T02:00:41.857Z,6.5
2023-03-10T02:01:43.212Z,6.44
2023-03-10T02:02:43.618Z,6.44
2023-03-10T02:03:44.987Z,6.52
2023-03-10T02:04:45.489Z,6.49
2023-03-10T02:05:45.989Z,6.44
2023-03-10T02:06:45.915Z,6.49
2023-03-10T02:07:47.602Z,6.52
2023-03-10T02:08:50.114Z,6.49
2023-03-10T02:09:48.609Z,6.49
2023-03-10T02:10:48.579Z,6.46
2023-03-10T02:11:49.093Z,6.53
2023-03-10T02:12:49.709Z,6.47
2023-03-10T02:13:49.903Z,6.41
2023-03-10T02:14:51.122Z,6.52
2023-03-10T02:15:51.640Z,6.49
2023-03-10T02:16:51.836Z,6.5
2023-03-10T02:17:52.725Z,6.54
2023-03-10T02:18:53.335Z,6.49
2023-03-10T02:19:53.374Z,6.59
2023-03-10T02:20:54.677Z,6.46
2023-03-10T02:21:54.875Z,6.6
2023-03-10T02:22:55.409Z,6.56
2023-03-10T02:24:06.341Z,6.53
2023-03-10T02:24:55.992Z,6.65
2023-03-10T02:25:56.513Z,6.53
2023-03-10T02:26:56.724Z,6.6
2023-03-10T02:27:56.937Z,6.7
2023-03-10T02:28:57.849Z,6.72
2023-03-10T02:30:05.342Z,6.56
2023-03-10T02:30:59.266Z,6.68
2023-03-10T02:31:59.742Z,6.7
2023-03-10T02:33:00.537Z,6.57
2023-03-10T02:34:00.608Z,6.59
2023-03-10T02:35:01.538Z,6.6
2023-03-10T02:36:02.060Z,6.57
2023-03-10T02:37:01.826Z,6.7
2023-03-10T02:38:03.369Z,6.74
2023-03-10T02:39:03.577Z,6.68
2023-03-10T02:40:03.789Z,6.68
2023-03-10T02:41:04.370Z,6.6
2023-03-10T02:42:05.059Z,6.59
2023-03-10T02:43:06.038Z,6.56
2023-03-10T02:44:06.840Z,6.67
2023-03-10T02:45:08.047Z,6.62
2023-03-10T02:46:08.280Z,6.6
2023-03-10T02:47:08.971Z,6.59
2023-03-10T02:48:09.640Z,6.65
2023-03-10T02:49:10.938Z,6.59
2023-03-10T02:50:11.180Z,6.53
2023-03-10T02:51:11.394Z,6.46
2023-03-10T02:52:11.611Z,6.5
2023-03-10T02:53:12.571Z,6.49
2023-03-10T02:54:12.935Z,6.47
2023-03-10T02:55:13.152Z,6.53
2023-03-10T02:56:13.697Z,6.5
2023-03-10T02:57:13.635Z,6.44
2023-03-10T02:58:14.275Z,6.43
2023-03-10T02:59:15.518Z,6.44
2023-03-10T03:00:15.492Z,6.44
2023-03-10T03:01:16.737Z,6.47
2023-03-10T03:02:16.966Z,6.38
2023-03-10T03:03:17.932Z,6.39
2023-03-10T03:04:18.962Z,6.41
2023-03-10T03:05:19.357Z,6.49
2023-03-10T03:06:20.288Z,6.52
2023-03-10T03:07:21.214Z,6.6
2023-03-10T03:08:21.842Z,6.56
2023-03-10T03:09:21.760Z,6.6
2023-03-10T03:10:22.398Z,6.57
2023-03-10T03:11:22.950Z,6.6
2023-03-10T03:12:23.588Z,6.67
2023-03-10T03:13:24.532Z,6.65
2023-03-10T03:14:25.723Z,6.71
2023-03-10T03:15:25.646Z,6.74
2023-03-10T03:16:25.869Z,6.64
2023-03-10T03:17:26.072Z,6.8
2023-03-10T03:18:26.711Z,6.72
2023-03-10T03:19:30.168Z,6.71
2023-03-10T03:20:28.165Z,6.72
2023-03-10T03:21:29.398Z,6.78
2023-03-10T03:22:29.598Z,6.86
2023-03-10T03:23:30.162Z,6.87
2023-03-10T03:24:30.505Z,6.83
2023-03-10T03:25:30.772Z,6.77
2023-03-10T03:26:31.044Z,6.92
2023-03-10T03:27:31.957Z,6.97
2023-03-10T03:28:32.203Z,6.87
2023-03-10T03:29:33.453Z,6.95
2023-03-10T03:30:33.102Z,6.87
2023-03-10T03:31:34.106Z,6.93
2023-03-10T03:32:34.344Z,6.86
2023-03-10T03:33:34.076Z,6.87
2023-03-10T03:34:34.866Z,6.89
2023-03-10T03:35:36.010Z,6.87
2023-03-10T03:36:36.333Z,6.87
2023-03-10T03:37:36.978Z,6.85
2023-03-10T03:38:38.236Z,6.71
2023-03-10T03:39:38.665Z,6.65
2023-03-10T03:40:38.799Z,6.72
2023-03-10T03:41:39.174Z,6.62
2023-03-10T03:42:40.104Z,6.64
2023-03-10T03:43:41.029Z,6.6
2023-03-10T03:44:41.417Z,6.62
2023-03-10T03:45:41.791Z,6.56
2023-03-10T03:46:41.551Z,6.62
2023-03-10T03:47:43.163Z,6.59
2023-03-10T03:48:43.371Z,6.72
2023-03-10T03:49:43.676Z,6.68
2023-03-10T03:50:44.320Z,6.68
2023-03-10T03:51:44.961Z,6.74
2023-03-10T03:52:46.085Z,6.7
2023-03-10T03:53:46.628Z,6.7
2023-03-10T03:54:46.643Z,6.78
2023-03-10T03:55:47.583Z,6.82
2023-03-10T03:56:47.831Z,6.87
2023-03-10T03:57:49.066Z,6.86
2023-03-10T03:58:49.738Z,6.89
2023-03-10T03:59:51.006Z,6.9
2023-03-10T04:00:52.178Z,6.97
2023-03-10T04:01:52.408Z,6.93
2023-03-10T04:02:52.790Z,6.86
2023-03-10T04:03:53.602Z,6.87
2023-03-10T04:04:53.531Z,6.89
2023-03-10T04:05:53.726Z,6.8
2023-03-10T04:06:54.358Z,6.97
2023-03-10T04:07:55.291Z,6.9
2023-03-10T04:08:56.533Z,6.96
2023-03-10T04:09:56.460Z,6.96
2023-03-10T04:10:57.380Z,6.96
2023-03-10T04:11:57.659Z,7.01
2023-03-10T04:12:57.604Z,7.05
2023-03-10T04:13:58.516Z,7.1
2023-03-10T04:14:58.515Z,7.18
2023-03-10T04:16:00.342Z,7.21
2023-03-10T04:17:00.704Z,7.14
2023-03-10T04:18:01.696Z,7.26
2023-03-10T04:19:01.902Z,7.25
2023-03-10T04:20:13.027Z,7.28
2023-03-10T04:21:03.618Z,7.29
2023-03-10T04:22:03.548Z,7.26
2023-03-10T04:23:04.461Z,7.26
2023-03-10T04:24:05.431Z,7.41
2023-03-10T04:25:06.078Z,7.33
2023-03-10T04:26:06.742Z,7.43
2023-03-10T04:27:07.140Z,7.55
2023-03-10T04:28:08.345Z,7.62
2023-03-10T04:29:08.833Z,7.64
2023-03-10T04:30:09.332Z,7.61
2023-03-10T04:31:10.475Z,7.7
2023-03-10T04:32:12.082Z,7.62
2023-03-10T04:33:11.609Z,7.78
2023-03-10T04:34:11.446Z,7.93
2023-03-10T04:35:12.737Z,7.87
2023-03-10T04:36:13.206Z,7.87
2023-03-10T04:37:12.976Z,7.95
2023-03-10T04:38:13.335Z,8.06
2023-03-10T04:39:14.504Z,8.02
2023-03-10T04:40:14.211Z,8.14
2023-03-10T04:41:15.684Z,8.14
2023-03-10T04:42:15.724Z,8.21
2023-03-10T04:43:16.952Z,8.18
2023-03-10T04:44:34.196Z,8.18
2023-03-10T04:45:22.243Z,8.23
2023-03-10T04:46:23.506Z,8.14
2023-03-10T04:47:23.670Z,8.18
2023-03-10T04:48:23.877Z,8.26
2023-03-10T04:49:25.092Z,8.26
2023-03-10T04:50:25.750Z,8.17
2023-03-10T04:51:25.816Z,8.26
2023-03-10T04:52:27.021Z,8.31
2023-03-10T04:53:27.952Z,8.27
2023-03-10T04:54:28.211Z,8.28
2023-03-10T04:55:28.525Z,8.32
2023-03-10T04:56:29.030Z,8.35
2023-03-10T04:57:29.576Z,8.38
2023-03-10T04:58:29.817Z,8.39
2023-03-10T04:59:30.020Z,8.5
2023-03-10T05:00:29.949Z,8.52
2023-03-10T05:01:30.845Z,8.46
2023-03-10T05:02:31.225Z,8.61
2023-03-10T05:03:31.728Z,8.64
2023-03-10T05:04:32.835Z,8.68
2023-03-10T05:05:37.149Z,8.75
2023-03-10T05:06:33.427Z,8.79
2023-03-10T05:07:34.347Z,8.82
2023-03-10T05:08:35.294Z,8.75
2023-03-10T05:09:35.895Z,8.82
2023-03-10T05:10:36.107Z,8.82
2023-03-10T05:11:36.787Z,8.77
2023-03-10T05:12:37.082Z,8.82
2023-03-10T05:13:38.309Z,8.82
2023-03-10T05:14:38.298Z,8.82
2023-03-10T05:15:39.612Z,8.92
2023-03-10T05:16:39.781Z,9.02
2023-03-10T05:17:40.983Z,8.96
2023-03-10T05:18:41.700Z,8.99
2023-03-10T05:19:41.641Z,8.95
2023-03-10T05:20:42.184Z,8.97
2023-03-10T05:21:42.244Z,9.09
2023-03-10T05:22:43.452Z,9.03
2023-03-10T05:23:43.716Z,9.03
2023-03-10T05:24:44.309Z,9.11
2023-03-10T05:25:44.153Z,9.11
2023-03-10T05:26:45.077Z,9.18
2023-03-10T05:27:46.319Z,9.12
2023-03-10T05:28:45.956Z,9.16
2023-03-10T05:29:47.174Z,9.16
2023-03-10T05:30:47.383Z,9.22
2023-03-10T05:31:48.940Z,9.12
2023-03-10T05:32:48.888Z,9.26
2023-03-10T05:33:49.276Z,9.27
2023-03-10T05:34:49.188Z,9.29
2023-03-10T05:35:50.484Z,9.3
2023-03-10T05:36:50.242Z,9.3
2023-03-10T05:37:51.587Z,9.36
2023-03-10T05:38:51.537Z,9.39
2023-03-10T05:39:52.840Z,9.36
2023-03-10T05:40:52.479Z,9.37
2023-03-10T05:41:53.700Z,9.36
2023-03-10T05:42:54.688Z,9.42
2023-03-10T05:43:55.331Z,9.42
2023-03-10T05:44:55.983Z,9.37
2023-03-10T05:45:57.034Z,9.42
2023-03-10T05:46:58.107Z,9.47
2023-03-10T05:47:58.472Z,9.52
2023-03-10T05:48:58.700Z,9.48
2023-03-10T05:49:58.899Z,9.51
2023-03-10T05:50:59.129Z,9.54
2023-03-10T05:51:59.052Z,9.55
2023-03-10T05:52:59.694Z,9.51
2023-03-10T05:54:00.335Z,9.56
2023-03-10T05:55:01.309Z,9.59
2023-03-10T05:56:02.317Z,9.54
2023-03-10T05:57:03.214Z,9.48
2023-03-10T05:58:03.256Z,9.47
2023-03-10T05:59:04.244Z,9.54
2023-03-10T06:00:04.848Z,9.51
2023-03-10T06:01:05.416Z,9.54
2023-03-10T06:02:05.342Z,9.58
2023-03-10T06:03:05.677Z,9.54
2023-03-10T06:04:06.278Z,9.52
2023-03-10T06:05:07.351Z,9.54
2023-03-10T06:06:06.748Z,9.54
2023-03-10T06:07:07.305Z,9.48
2023-03-10T06:08:07.663Z,9.52
2023-03-10T06:09:08.189Z,9.54
2023-03-10T06:10:08.554Z,9.51
2023-03-10T06:11:08.768Z,9.56
2023-03-10T06:12:09.698Z,9.54
2023-03-10T06:13:10.661Z,9.55
2023-03-10T06:14:11.954Z,9.54
2023-03-10T06:15:12.873Z,9.54
2023-03-10T06:16:13.309Z,9.54
2023-03-10T06:17:13.964Z,9.48
2023-03-10T06:18:14.351Z,9.51
2023-03-10T06:19:15.288Z,9.49
2023-03-10T06:20:15.198Z,9.51
2023-03-10T06:21:15.567Z,9.47
2023-03-10T06:22:15.794Z,9.48
2023-03-10T06:23:16.143Z,9.49
2023-03-10T06:24:17.353Z,9.45
2023-03-10T06:25:17.604Z,9.47
2023-03-10T06:26:17.660Z,9.36
2023-03-10T06:27:18.166Z,9.3
2023-03-10T06:28:18.490Z,9.33
2023-03-10T06:29:19.141Z,9.26
2023-03-10T06:30:20.064Z,9.3
2023-03-10T06:31:20.521Z,9.22
2023-03-10T06:32:20.965Z,9.15
2023-03-10T06:33:21.432Z,9.18
2023-03-10T06:34:22.362Z,9.26
2023-03-10T06:35:22.585Z,9.27
2023-03-10T06:36:22.631Z,9.29
2023-03-10T06:37:22.834Z,9.29
2023-03-10T06:38:24.098Z,9.24
2023-03-10T06:39:27.874Z,9.24
2023-03-10T06:40:24.431Z,9.27
2023-03-10T06:41:24.644Z,9.33
2023-03-10T06:42:25.554Z,9.27
2023-03-10T06:43:26.097Z,9.24
2023-03-10T06:44:26.478Z,9.12
2023-03-10T06:45:26.984Z,9.16
2023-03-10T06:46:27.051Z,9.02
2023-03-10T06:47:28.063Z,8.99
2023-03-10T06:48:29.002Z,8.99
2023-03-10T06:49:29.637Z,8.79
2023-03-10T06:50:32.202Z,8.84
2023-03-10T06:51:31.219Z,8.69
2023-03-10T06:52:31.443Z,8.68
2023-03-10T06:53:32.392Z,8.52
2023-03-10T06:54:32.904Z,8.57
2023-03-10T06:55:33.892Z,8.41
2023-03-10T06:56:33.911Z,8.44
2023-03-10T06:57:34.872Z,8.54
2023-03-10T06:58:34.833Z,8.38
2023-03-10T06:59:36.326Z,8.38
2023-03-10T07:00:36.375Z,8.45
2023-03-10T07:01:37.012Z,8.36
2023-03-10T07:02:37.450Z,8.39
2023-03-10T07:03:38.707Z,8.38
2023-03-10T07:04:38.695Z,8.44
2023-03-10T07:05:38.614Z,8.35
2023-03-10T07:06:39.314Z,8.38
2023-03-10T07:07:39.966Z,8.41
2023-03-10T07:08:40.908Z,8.39
2023-03-10T07:09:41.162Z,8.52
2023-03-10T07:10:41.692Z,8.56
2023-03-10T07:11:42.326Z,8.63
2023-03-10T07:12:43.570Z,8.6
2023-03-10T07:13:44.173Z,8.74
2023-03-10T07:14:44.844Z,8.68
2023-03-10T07:15:45.989Z,8.78
2023-03-10T07:16:45.646Z,8.79
2023-03-10T07:17:46.068Z,8.87
2023-03-10T07:18:46.723Z,8.86
2023-03-10T07:19:48.109Z,8.81
2023-03-10T07:20:48.359Z,9.02
2023-03-10T07:21:48.888Z,8.96
2023-03-10T07:22:49.533Z,9
2023-03-10T07:23:50.054Z,9
2023-03-10T07:24:49.983Z,8.99
2023-03-10T07:25:49.961Z,8.93
2023-03-10T07:26:50.297Z,9.03
2023-03-10T07:27:50.506Z,9.13
2023-03-10T07:28:51.196Z,9.02
2023-03-10T07:29:51.421Z,9.12
2023-03-10T07:30:51.598Z,9.13
2023-03-10T07:31:52.263Z,9.11
2023-03-10T07:32:53.218Z,9.09
2023-03-10T07:33:53.315Z,9.11
2023-03-10T07:34:54.529Z,9.09
2023-03-10T07:35:54.875Z,9.15
2023-03-10T07:36:55.430Z,9.11
2023-03-10T07:37:55.670Z,9.3
2023-03-10T07:38:55.897Z,9.21
2023-03-10T07:39:56.529Z,9.34
2023-03-10T07:40:58.593Z,9.26
2023-03-10T07:41:58.976Z,9.31
2023-03-10T07:42:59.201Z,9.33
2023-03-10T07:43:59.596Z,9.31
2023-03-10T07:45:00.532Z,9.33
2023-03-10T07:46:01.017Z,9.4
2023-03-10T07:47:01.601Z,9.36
2023-03-10T07:48:01.831Z,9.39
2023-03-10T07:49:02.497Z,9.47
2023-03-10T07:50:03.046Z,9.51
2023-03-10T07:51:03.000Z,9.49
2023-03-10T07:52:04.531Z,9.54
2023-03-10T07:53:05.497Z,9.52
2023-03-10T07:54:05.733Z,9.54
2023-03-10T07:55:05.959Z,9.58
2023-03-10T07:56:06.941Z,9.52
2023-03-10T07:57:07.592Z,9.62
2023-03-10T07:58:08.123Z,9.63
2023-03-10T07:59:08.418Z,9.66
2023-03-10T08:00:09.358Z,9.76
2023-03-10T08:01:09.869Z,9.87
2023-03-10T08:02:09.811Z,9.84
2023-03-10T08:03:10.039Z,9.91
2023-03-10T08:04:12.025Z,9.94
2023-03-10T08:05:12.166Z,9.99
2023-03-10T08:06:12.580Z,10.02
2023-03-10T08:07:13.661Z,10.07
2023-03-10T08:08:14.232Z,10.03
2023-03-10T08:09:14.483Z,10.06
2023-03-10T08:10:14.729Z,10.07
2023-03-10T08:11:16.163Z,10.21
2023-03-10T08:12:16.728Z,10.1
2023-03-10T08:13:17.538Z,10.15
2023-03-10T08:14:21.106Z,10.13
2023-03-10T08:15:18.812Z,10.24
2023-03-10T08:16:19.355Z,10.24
2023-03-10T08:17:19.596Z,10.25
2023-03-10T08:18:19.751Z,10.28
2023-03-10T08:19:20.271Z,10.38
2023-03-10T08:20:20.197Z,10.49
2023-03-10T08:21:21.128Z,10.36
2023-03-10T08:22:23.213Z,10.43
2023-03-10T08:23:23.192Z,10.55
2023-03-10T08:24:23.410Z,10.57
2023-03-10T08:25:23.783Z,10.62
2023-03-10T08:26:25.396Z,10.67
2023-03-10T08:27:27.878Z,10.71
2023-03-10T08:28:25.733Z,10.8
2023-03-10T08:29:26.284Z,10.89
2023-03-10T08:30:27.237Z,11.01
2023-03-10T08:31:27.475Z,11.19
2023-03-10T08:32:27.927Z,11.38
2023-03-10T08:33:28.772Z,11.55
2023-03-10T08:34:28.543Z,11.85
2023-03-10T08:35:28.435Z,12.07
2023-03-10T08:36:29.132Z,12.37
2023-03-10T08:37:29.644Z,12.53
2023-03-10T08:38:30.240Z,12.68
2023-03-10T08:39:33.596Z,12.83
2023-03-10T08:40:31.146Z,12.93
2023-03-10T08:41:31.774Z,13.01
2023-03-10T08:42:32.356Z,13.17
2023-03-10T08:43:32.588Z,13.11
2023-03-10T08:44:33.460Z,13.24
2023-03-10T08:45:33.524Z,13.21
2023-03-10T08:46:34.681Z,13.3
2023-03-10T08:47:38.355Z,13.37
2023-03-10T08:48:36.397Z,13.47
2023-03-10T08:49:37.100Z,13.52
2023-03-10T08:50:37.945Z,13.58
2023-03-10T08:51:38.621Z,13.54
2023-03-10T08:52:39.299Z,13.65
2023-03-10T08:53:39.937Z,13.79
2023-03-10T08:54:40.703Z,13.98
2023-03-10T08:55:40.930Z,14.3
2023-03-10T08:56:42.281Z,14.45
2023-03-10T08:57:42.739Z,14.67
2023-03-10T08:58:43.063Z,14.92
2023-03-10T08:59:43.629Z,15.19
2023-03-10T09:00:44.595Z,15.54
2023-03-10T09:01:45.393Z,15.84
2023-03-10T09:02:46.718Z,16.1
2023-03-10T09:03:47.088Z,16.41
2023-03-10T09:04:47.360Z,16.73
2023-03-10T09:05:47.368Z,16.55
2023-03-10T09:06:47.896Z,16.69
2023-03-10T09:07:48.375Z,16.86
2023-03-10T09:08:48.388Z,16.74
2023-03-10T09:09:48.896Z,16.37
2023-03-10T09:10:49.104Z,16.51
2023-03-10T09:11:49.715Z,16.09
2023-03-10T09:13:04.028Z,16.08
2023-03-10T09:13:51.275Z,15.83
2023-03-10T09:14:52.197Z,15.63
2023-03-10T09:15:52.142Z,15.59
2023-03-10T09:16:52.593Z,15.55
2023-03-10T09:17:53.280Z,15.43
2023-03-10T09:18:53.593Z,15.11
2023-03-10T09:19:53.868Z,15.19
2023-03-10T09:20:55.157Z,15.5
2023-03-10T09:21:55.384Z,15.66
2023-03-10T09:22:55.722Z,16.46
2023-03-10T09:23:56.708Z,16.47
2023-03-10T09:25:00.878Z,16.4
2023-03-10T09:25:57.749Z,16.4
2023-03-10T09:26:58.390Z,16.4
2023-03-10T09:27:58.847Z,16.44
2023-03-10T09:29:02.851Z,16.61
2023-03-10T09:30:01.914Z,16.58
2023-03-10T09:31:01.234Z,16.72
2023-03-10T09:32:02.440Z,16.66
2023-03-10T09:33:03.497Z,16.58
2023-03-10T09:34:03.771Z,16.59
2023-03-10T09:35:03.999Z,16.59
2023-03-10T09:36:12.953Z,16.47
2023-03-10T09:37:08.542Z,16.46
2023-03-10T09:38:06.299Z,16.4
2023-03-10T09:39:06.885Z,16.37
2023-03-10T09:40:07.993Z,16.28
2023-03-10T09:41:09.017Z,16.26
2023-03-10T09:42:09.571Z,16.18
2023-03-10T09:43:10.570Z,16.13
2023-03-10T09:44:10.525Z,16.08
2023-03-10T09:45:10.823Z,16.02
2023-03-10T09:46:12.223Z,16.03
2023-03-10T09:47:12.946Z,15.8
2023-03-10T09:48:12.862Z,15.75
2023-03-10T09:49:13.588Z,15.73
2023-03-10T09:50:13.821Z,15.67
2023-03-10T09:51:14.077Z,15.63
2023-03-10T09:52:17.498Z,15.59
2023-03-10T09:53:15.897Z,15.41
2023-03-10T09:54:16.403Z,15.45
2023-03-10T09:55:19.228Z,15.15
2023-03-10T09:56:17.548Z,15.02
2023-03-10T09:57:18.380Z,14.85
2023-03-10T09:58:19.592Z,14.74
2023-03-10T09:59:20.741Z,14.4
2023-03-10T10:00:20.030Z,14.37
2023-03-10T10:01:21.327Z,14.25
2023-03-10T10:02:21.853Z,14.07
2023-03-10T10:03:22.241Z,13.95
2023-03-10T10:04:22.733Z,13.8
2023-03-10T10:05:23.272Z,13.68
2023-03-10T10:06:28.944Z,13.54
2023-03-10T10:07:25.548Z,13.33
2023-03-10T10:08:29.331Z,13.19
2023-03-10T10:09:26.568Z,12.84
2023-03-10T10:10:26.828Z,12.63
2023-03-10T10:11:27.096Z,12.39
2023-03-10T10:12:27.560Z,12.15
2023-03-10T10:13:27.840Z,12.03
2023-03-10T10:14:42.543Z,11.88
2023-03-10T10:15:28.471Z,11.62
2023-03-10T10:16:39.481Z,11.41
2023-03-10T10:17:29.415Z,11.27
2023-03-10T10:18:33.359Z,11.01
2023-03-10T10:19:37.287Z,10.58
2023-03-10T10:20:34.296Z,10.38
2023-03-10T10:21:47.712Z,9.92
2023-03-10T10:22:34.939Z,9.73
2023-03-10T10:23:35.458Z,9.54
2023-03-10T10:24:36.061Z,9.3
2023-03-10T10:25:36.730Z,9.24
2023-03-10T10:26:38.066Z,9.09
2023-03-10T10:27:39.115Z,9.05
2023-03-10T10:28:39.394Z,8.95
2023-03-10T10:29:40.341Z,9.02
2023-03-10T10:30:40.310Z,9.03
2023-03-10T10:31:41.743Z,9.03
2023-03-10T10:32:44.448Z,9.15
2023-03-10T10:33:44.220Z,9.09
2023-03-10T10:34:43.204Z,8.95
2023-03-10T10:35:43.337Z,9.05
2023-03-10T10:36:43.637Z,9
2023-03-10T10:37:47.127Z,9.15
2023-03-10T10:38:45.171Z,9.15
2023-03-10T10:39:46.102Z,9.22
2023-03-10T10:40:47.302Z,9.3
2023-03-10T10:41:47.250Z,9.33
2023-03-10T10:42:47.534Z,9.36
2023-03-10T10:43:47.766Z,9.49
2023-03-10T10:44:49.040Z,9.51
2023-03-10T10:45:49.977Z,9.58
2023-03-10T10:46:49.409Z,9.58
2023-03-10T10:47:50.684Z,9.63
2023-03-10T10:48:50.822Z,9.69
2023-03-10T10:49:51.345Z,9.72
2023-03-10T10:50:51.333Z,9.85
2023-03-10T10:51:55.661Z,9.82
2023-03-10T10:52:53.246Z,9.94
2023-03-10T10:53:53.279Z,9.99
2023-03-10T10:54:53.735Z,10.06
2023-03-10T10:55:54.996Z,10.09
2023-03-10T10:56:55.521Z,10.13
2023-03-10T10:57:56.562Z,10.18
2023-03-10T10:58:56.341Z,10.21
2023-03-10T10:59:57.851Z,10.3
2023-03-10T11:00:58.086Z,10.33
2023-03-10T11:01:58.816Z,10.49
2023-03-10T11:02:59.558Z,10.45
2023-03-10T11:04:00.767Z,10.49
2023-03-10T11:05:01.022Z,10.62
2023-03-10T11:06:02.541Z,10.58
2023-03-10T11:07:01.507Z,10.62
2023-03-10T11:08:01.442Z,10.71
2023-03-10T11:09:02.550Z,10.55
2023-03-10T11:10:03.856Z,10.75
2023-03-10T11:11:03.513Z,10.75
2023-03-10T11:12:04.142Z,10.9
2023-03-10T11:13:04.718Z,11
2023-03-10T11:14:04.980Z,10.98
2023-03-10T11:15:05.615Z,11.15
2023-03-10T11:16:07.025Z,11.26
2023-03-10T11:17:07.238Z,11.48
2023-03-10T11:18:07.874Z,11.58
2023-03-10T11:19:08.031Z,11.67
2023-03-10T11:20:09.305Z,11.83
2023-03-10T11:21:09.987Z,12.05
2023-03-10T11:22:10.634Z,12.26
2023-03-10T11:23:11.578Z,12.32
2023-03-10T11:24:12.141Z,12.4
2023-03-10T11:25:12.914Z,12.36
2023-03-10T11:26:14.189Z,12.37
2023-03-10T11:27:14.120Z,12.48
2023-03-10T11:28:14.684Z,12.65
2023-03-10T11:29:15.449Z,12.83
2023-03-10T11:30:16.196Z,12.9
2023-03-10T11:31:16.774Z,13.02
2023-03-10T11:32:17.121Z,13.02
2023-03-10T11:33:17.953Z,13.05
2023-03-10T11:34:18.471Z,12.95
2023-03-10T11:35:19.425Z,12.93
2023-03-10T11:36:19.611Z,12.93
2023-03-10T11:37:20.165Z,13.05
2023-03-10T11:38:20.091Z,13.02
2023-03-10T11:39:20.852Z,13.01
2023-03-10T11:40:21.106Z,13.02
2023-03-10T11:41:20.757Z,13.11
2023-03-10T11:42:22.369Z,13.28
2023-03-10T11:43:22.871Z,13.37
2023-03-10T11:44:24.111Z,13.39
2023-03-10T11:45:24.388Z,13.4
2023-03-10T11:46:25.212Z,13.46
2023-03-10T11:47:25.966Z,13.73
2023-03-10T11:48:26.194Z,13.86
2023-03-10T11:49:26.257Z,14.04
2023-03-10T11:50:27.771Z,14.34
2023-03-10T11:51:28.009Z,14.71
2023-03-10T11:52:28.742Z,14.89
2023-03-10T11:53:30.060Z,14.99
2023-03-10T11:54:32.900Z,14.87
2023-03-10T11:55:30.886Z,14.78
2023-03-10T11:56:31.116Z,14.73
2023-03-10T11:57:31.404Z,14.59
2023-03-10T11:58:32.695Z,14.61
2023-03-10T11:59:33.012Z,14.56
2023-03-10T12:00:33.551Z,14.43
2023-03-10T12:01:33.498Z,14.33
2023-03-10T12:02:34.070Z,14.2
2023-03-10T12:03:34.471Z,14.05
2023-03-10T12:04:34.757Z,14.04
2023-03-10T12:05:35.820Z,13.93
2023-03-10T12:06:36.618Z,14.01
2023-03-10T12:07:37.154Z,13.83
2023-03-10T12:08:37.100Z,13.83
2023-03-10T12:09:38.199Z,13.98
2023-03-10T12:10:38.462Z,13.91
2023-03-10T12:11:39.719Z,13.86
2023-03-10T12:12:40.639Z,13.98
2023-03-10T12:13:40.629Z,14.04
2023-03-10T12:14:41.862Z,14.15
2023-03-10T12:15:41.858Z,14.2
2023-03-10T12:16:42.373Z,14.2
2023-03-10T12:17:42.073Z,14.28
2023-03-10T12:18:43.599Z,14.45
2023-03-10T12:19:44.346Z,14.61
2023-03-10T12:20:44.602Z,14.89
2023-03-10T12:21:44.827Z,15.02
2023-03-10T12:22:45.734Z,15.15
2023-03-10T12:23:46.712Z,15.47
2023-03-10T12:24:46.797Z,15.63
2023-03-10T12:25:48.046Z,15.83
2023-03-10T12:26:48.262Z,15.91
2023-03-10T12:27:48.502Z,15.88
2023-03-10T12:28:49.786Z,15.96
2023-03-10T12:29:49.878Z,15.92
2023-03-10T12:30:50.847Z,15.76
2023-03-10T12:31:51.641Z,15.67
2023-03-10T12:32:52.149Z,15.65
2023-03-10T12:33:52.518Z,15.43
2023-03-10T12:34:52.454Z,15.48
2023-03-10T12:35:53.679Z,15.29
2023-03-10T12:36:54.219Z,15.19
2023-03-10T12:37:54.715Z,15.04
2023-03-10T12:38:55.704Z,14.73
2023-03-10T12:39:56.476Z,14.56
2023-03-10T12:40:57.472Z,14.37
2023-03-10T12:41:57.497Z,14.3
2023-03-10T12:42:58.724Z,14.48
2023-03-10T12:43:58.707Z,14.56
2023-03-10T12:44:58.944Z,14.74
2023-03-10T12:45:59.459Z,14.96
2023-03-10T12:47:00.339Z,15.14
2023-03-10T12:48:00.150Z,15.43
2023-03-10T12:48:59.796Z,15.57
2023-03-10T12:50:00.612Z,15.67
2023-03-10T12:51:01.543Z,15.69
2023-03-10T12:52:02.216Z,15.72
2023-03-10T12:53:02.662Z,15.78
2023-03-10T12:54:02.902Z,15.69
2023-03-10T12:55:03.162Z,15.62
2023-03-10T12:56:03.122Z,15.54
2023-03-10T12:57:03.486Z,15.52
2023-03-10T12:58:05.216Z,15.23
2023-03-10T12:59:05.801Z,15.08
2023-03-10T13:00:05.884Z,14.78
2023-03-10T13:01:06.858Z,14.53
2023-03-10T13:02:07.614Z,14.18
2023-03-10T13:03:07.925Z,13.86
2023-03-10T13:04:08.874Z,13.68
2023-03-10T13:05:08.717Z,13.64
2023-03-10T13:06:09.301Z,13.55
2023-03-10T13:07:09.810Z,13.5
2023-03-10T13:08:10.049Z,13.52
2023-03-10T13:09:11.197Z,13.43
2023-03-10T13:10:11.592Z,13.43
2023-03-10T13:11:12.521Z,13.3
2023-03-10T13:12:13.069Z,13.24
2023-03-10T13:13:13.338Z,13.23
2023-03-10T13:14:13.625Z,13.24
2023-03-10T13:15:14.013Z,13.28
2023-03-10T13:16:14.563Z,13.3
2023-03-10T13:17:14.692Z,13.23
2023-03-10T13:18:14.674Z,13.23
2023-03-10T13:19:15.333Z,13.26