createdAt,value
2022-09-21T00:00:31.428Z,8.40
2022-09-21T00:03:05.610Z,8.40
2022-09-21T00:05:39.674Z,8.50
2022-09-21T00:08:15.196Z,8.40
2022-09-21T00:10:52.748Z,8.50
2022-09-21T00:13:27.442Z,8.50
2022-09-21T00:16:01.552Z,8.50
2022-09-21T00:18:35.638Z,8.50
2022-09-21T00:21:10.118Z,8.50
2022-09-21T00:23:44.584Z,8.50
2022-09-21T00:26:22.897Z,8.50
2022-09-21T00:28:57.991Z,8.60
2022-09-21T00:31:32.459Z,8.60
2022-09-21T00:34:07.951Z,8.60
2022-09-21T00:36:41.808Z,8.70
2022-09-21T00:39:15.355Z,8.70
2022-09-21T00:41:53.690Z,8.70
2022-09-21T00:44:31.872Z,8.80
2022-09-21T00:47:11.150Z,8.80
2022-09-21T00:49:48.779Z,8.80
2022-09-21T00:52:24.119Z,8.80
2022-09-21T00:55:01.822Z,8.80
2022-09-21T00:57:38.824Z,8.80
2022-09-21T01:00:12.854Z,8.80
2022-09-21T01:02:47.768Z,8.80
2022-09-21T01:05:21.366Z,8.80
2022-09-21T01:07:57.526Z,8.90
2022-09-21T01:10:39.776Z,8.90
2022-09-21T01:13:22.442Z,8.90
2022-09-21T01:16:00.382Z,9.00
2022-09-21T01:18:37.841Z,8.90
2022-09-21T01:21:20.453Z,9.00
2022-09-21T01:24:20.038Z,9.00
2022-09-21T01:27:28.965Z,9.00
2022-09-21T01:30:07.023Z,9.00
2022-09-21T01:32:44.995Z,9.00
2022-09-21T01:35:23.179Z,9.10
2022-09-21T01:38:02.912Z,9.10
2022-09-21T01:40:41.495Z,9.10
2022-09-21T01:43:25.463Z,9.10
2022-09-21T01:46:03.526Z,9.10
2022-09-21T01:48:41.271Z,9.10
2022-09-21T01:51:18.314Z,9.10
2022-09-21T01:53:56.402Z,9.20
2022-09-21T01:56:35.906Z,9.20
2022-09-21T01:59:16.072Z,9.20
2022-09-21T02:01:55.002Z,9.20
2022-09-21T02:04:29.246Z,9.30
2022-09-21T02:07:03.261Z,9.30
2022-09-21T02:09:38.452Z,9.30
2022-09-21T02:12:15.663Z,9.30
2022-09-21T02:14:55.703Z,9.30
2022-09-21T02:17:38.516Z,9.40
2022-09-21T02:20:21.210Z,9.40
2022-09-21T02:23:03.976Z,9.40
2022-09-21T02:25:48.340Z,9.40
2022-09-21T02:28:33.005Z,9.40
2022-09-21T02:31:14.363Z,9.40
2022-09-21T02:33:58.757Z,9.40
2022-09-21T02:36:35.775Z,9.40
2022-09-21T02:39:16.342Z,9.50
2022-09-21T02:42:02.065Z,9.50
2022-09-21T02:44:41.106Z,9.50
2022-09-21T02:47:18.539Z,9.50
2022-09-21T02:49:57.436Z,9.50
2022-09-21T02:52:32.868Z,9.50
2022-09-21T02:55:08.184Z,9.50
2022-09-21T02:57:42.868Z,9.60
2022-09-21T03:00:17.587Z,9.60
2022-09-21T03:02:51.087Z,9.60
2022-09-21T03:05:26.561Z,9.70
2022-09-21T03:08:00.032Z,9.60
2022-09-21T03:10:33.759Z,9.60
2022-09-21T03:13:09.137Z,9.60
2022-09-21T03:15:44.009Z,9.60
2022-09-21T03:18:17.644Z,9.70
2022-09-21T03:20:52.772Z,9.70
2022-09-21T03:23:26.812Z,9.70
2022-09-21T03:26:00.375Z,9.70
2022-09-21T03:28:33.864Z,9.70
2022-09-21T03:31:08.013Z,9.70
2022-09-21T03:33:41.608Z,9.70
2022-09-21T03:36:16.622Z,9.70
2022-09-21T03:38:50.131Z,9.70
2022-09-21T03:41:23.785Z,9.70
2022-09-21T03:43:57.323Z,9.70
2022-09-21T03:46:31.084Z,9.70
2022-09-21T03:49:04.673Z,9.70
2022-09-21T03:51:40.717Z,9.60
2022-09-21T03:54:14.487Z,9.70
2022-09-21T03:56:48.160Z,9.60
2022-09-21T03:59:21.759Z,9.70
2022-09-21T04:01:55.582Z,9.70
2022-09-21T04:04:29.114Z,9.70
2022-09-21T04:07:04.487Z,9.70
2022-09-21T04:09:38.018Z,9.70
2022-09-21T04:12:12.004Z,9.70
2022-09-21T04:14:45.524Z,9.70
2022-09-21T04:17:19.383Z,9.70
2022-09-21T04:19:52.906Z,9.70
2022-09-21T04:22:27.970Z,9.70
2022-09-21T04:25:01.595Z,9.60
2022-09-21T04:27:35.790Z,9.70
2022-09-21T04:30:11.415Z,9.60
2022-09-21T04:32:45.487Z,9.70
2022-09-21T04:35:19.099Z,9.70
2022-09-21T04:37:56.351Z,9.70
2022-09-21T04:40:29.916Z,9.70
2022-09-21T04:43:03.765Z,9.70
2022-09-21T04:45:37.247Z,9.70
2022-09-21T04:48:10.800Z,9.70
2022-09-21T04:50:44.363Z,9.70
2022-09-21T04:53:19.265Z,9.70
2022-09-21T04:55:52.952Z,9.80
2022-09-21T04:58:26.541Z,9.70
2022-09-21T05:01:00.218Z,9.80
2022-09-21T05:03:33.905Z,9.80
2022-09-21T05:06:09.601Z,9.80
2022-09-21T05:09:01.908Z,9.80
2022-09-21T05:11:35.385Z,9.80
2022-09-21T05:14:09.283Z,9.70
2022-09-21T05:16:42.904Z,9.70
2022-09-21T05:19:16.484Z,9.70
2022-09-21T05:21:50.021Z,9.70
2022-09-21T05:24:24.988Z,9.70
2022-09-21T05:26:58.512Z,9.70
2022-09-21T05:29:32.538Z,9.70
2022-09-21T05:32:11.466Z,9.70
2022-09-21T05:34:55.848Z,9.70
2022-09-21T05:37:48.283Z,9.80
2022-09-21T05:40:24.127Z,9.70
2022-09-21T05:42:58.273Z,9.70
2022-09-21T05:45:32.614Z,9.70
2022-09-21T05:48:16.210Z,9.70
2022-09-21T05:50:56.846Z,9.80
2022-09-21T05:53:47.500Z,9.80
2022-09-21T05:56:39.798Z,9.80
2022-09-21T05:59:34.080Z,9.80
2022-09-21T06:02:18.755Z,9.80
2022-09-21T06:04:54.242Z,9.80
2022-09-21T06:07:27.875Z,9.80
2022-09-21T06:10:01.399Z,9.80
2022-09-21T06:12:36.598Z,9.80
2022-09-21T06:15:13.815Z,9.80
2022-09-21T06:17:47.492Z,9.80
2022-09-21T06:20:20.984Z,9.90
2022-09-21T06:22:54.775Z,9.90
2022-09-21T06:25:28.357Z,10.00
2022-09-21T06:28:06.081Z,9.90
2022-09-21T06:30:42.333Z,10.00
2022-09-21T06:33:20.859Z,10.00
2022-09-21T06:35:55.615Z,10.10
2022-09-21T06:38:29.767Z,10.10
2022-09-21T06:41:03.955Z,10.10
2022-09-21T06:43:38.960Z,10.20
2022-09-21T06:46:12.432Z,10.20
2022-09-21T06:48:46.258Z,10.30
2022-09-21T06:51:21.665Z,10.20
2022-09-21T06:53:56.833Z,10.20
2022-09-21T06:56:30.348Z,10.30
2022-09-21T06:59:05.396Z,10.30
2022-09-21T07:01:39.256Z,10.30
2022-09-21T07:04:12.930Z,10.40
2022-09-21T07:06:46.629Z,10.40
2022-09-21T07:12:16.277Z,10.50
2022-09-21T07:14:51.383Z,10.60
2022-09-21T07:17:24.963Z,10.50
2022-09-21T07:19:58.517Z,10.50
2022-09-21T07:22:32.586Z,10.50
2022-09-21T07:25:07.597Z,10.50
2022-09-21T07:27:41.743Z,10.50
2022-09-21T07:30:16.805Z,10.60
2022-09-21T07:32:50.344Z,10.60
2022-09-21T07:35:23.834Z,10.60
2022-09-21T07:37:59.659Z,10.60
2022-09-21T07:40:33.568Z,10.70
2022-09-21T07:43:07.216Z,10.70
2022-09-21T07:45:42.164Z,10.80
2022-09-21T07:48:15.732Z,10.70
2022-09-21T07:50:49.293Z,10.80
2022-09-21T07:53:22.747Z,10.70
2022-09-21T07:56:02.766Z,10.80
2022-09-21T07:58:54.942Z,10.80
2022-09-21T08:01:31.061Z,10.80
2022-09-21T08:04:05.692Z,10.80
2022-09-21T08:06:41.139Z,10.80
2022-09-21T08:09:14.744Z,10.80
2022-09-21T08:11:48.326Z,10.90
2022-09-21T08:14:26.087Z,11.00
2022-09-21T08:17:01.796Z,11.00
2022-09-21T08:19:36.165Z,11.10
2022-09-21T08:22:09.685Z,11.10
2022-09-21T08:24:44.539Z,11.20
2022-09-21T08:27:19.830Z,11.20
2022-09-21T08:29:53.328Z,11.30
2022-09-21T08:32:49.944Z,11.40
2022-09-21T08:35:21.717Z,11.40
2022-09-21T08:37:55.623Z,11.50
2022-09-21T08:40:29.406Z,11.50
2022-09-21T08:43:08.914Z,11.50
2022-09-21T08:45:45.323Z,11.50
2022-09-21T08:48:29.087Z,11.50
2022-09-21T08:51:09.406Z,11.50
2022-09-21T08:53:45.040Z,11.40
2022-09-21T08:56:18.916Z,11.40
2022-09-21T08:58:52.461Z,11.40
2022-09-21T09:01:49.041Z,11.40
2022-09-21T09:04:34.683Z,11.40
2022-09-21T09:07:22.489Z,11.40
2022-09-21T09:10:17.788Z,11.40
2022-09-21T09:13:04.407Z,11.40
2022-09-21T09:15:56.801Z,11.50
2022-09-21T09:18:43.439Z,11.60
2022-09-21T09:21:30.408Z,11.70
2022-09-21T09:24:10.971Z,11.80
2022-09-21T09:26:50.851Z,11.90
2022-09-21T09:29:29.976Z,12.00
2022-09-21T09:32:04.970Z,12.00
2022-09-21T09:34:42.432Z,12.00
2022-09-21T09:37:18.794Z,12.00
2022-09-21T09:39:57.933Z,12.00
2022-09-21T09:42:42.509Z,12.00
2022-09-21T09:45:37.480Z,12.10
2022-09-21T09:48:33.611Z,12.10
2022-09-21T09:51:09.364Z,12.10
2022-09-21T09:53:44.310Z,12.10
2022-09-21T09:56:19.634Z,12.00
2022-09-21T09:58:57.741Z,11.90
2022-09-21T10:01:39.360Z,11.80
2022-09-21T10:04:14.746Z,11.80
2022-09-21T10:06:48.205Z,11.70
2022-09-21T10:09:26.715Z,11.70
2022-09-21T10:12:03.934Z,11.70
2022-09-21T10:14:39.511Z,11.70
2022-09-21T10:17:18.758Z,11.80
2022-09-21T10:20:01.132Z,11.80
2022-09-21T10:22:35.874Z,11.80
2022-09-21T10:25:19.319Z,11.90
2022-09-21T10:27:55.794Z,11.90
2022-09-21T10:30:38.745Z,11.90
2022-09-21T10:33:20.797Z,11.90
2022-09-21T10:35:54.773Z,11.90
2022-09-21T10:38:29.232Z,11.90
2022-09-21T10:41:04.134Z,11.90
2022-09-21T10:43:44.013Z,12.00
2022-09-21T10:46:17.703Z,12.00
2022-09-21T10:48:51.423Z,12.10
2022-09-21T10:51:31.721Z,12.10
2022-09-21T10:54:10.415Z,12.00
2022-09-21T10:56:55.101Z,12.00
2022-09-21T10:59:31.116Z,12.00
2022-09-21T11:02:26.678Z,11.90
2022-09-21T11:05:07.932Z,12.00
2022-09-21T11:07:49.053Z,12.00
2022-09-21T11:10:30.854Z,12.10
2022-09-21T11:13:25.202Z,12.10
2022-09-21T11:16:03.765Z,12.20
2022-09-21T11:18:44.990Z,12.30
2022-09-21T11:21:25.251Z,12.30
2022-09-21T11:24:11.214Z,12.40
2022-09-21T11:26:51.766Z,12.40
2022-09-21T11:29:32.612Z,12.40
2022-09-21T11:32:18.552Z,12.50
2022-09-21T11:35:27.112Z,12.50
2022-09-21T11:38:12.997Z,12.40
2022-09-21T11:41:00.768Z,12.30
2022-09-21T11:43:51.995Z,12.10
2022-09-21T11:46:34.618Z,12.10
2022-09-21T11:49:34.404Z,12.00
2022-09-21T11:52:22.812Z,11.90
2022-09-21T11:55:37.025Z,12.00
2022-09-21T11:58:19.520Z,12.20
2022-09-21T12:01:04.844Z,12.20
2022-09-21T12:04:09.298Z,12.20
2022-09-21T12:06:56.435Z,12.10
2022-09-21T12:09:50.536Z,12.10
2022-09-21T12:12:30.974Z,12.20
2022-09-21T12:15:18.634Z,12.50
2022-09-21T12:17:59.860Z,12.80
2022-09-21T12:20:44.505Z,13.10
2022-09-21T12:23:22.634Z,13.30
2022-09-21T12:25:59.449Z,13.40
2022-09-21T12:28:37.631Z,13.40
2022-09-21T12:31:16.441Z,13.40
2022-09-21T12:33:53.256Z,13.50
2022-09-21T12:36:32.426Z,13.40
2022-09-21T12:39:15.028Z,13.40
2022-09-21T12:41:55.633Z,13.40
2022-09-21T12:44:51.976Z,13.40
2022-09-21T12:47:32.963Z,13.30
2022-09-21T12:50:17.423Z,13.20
2022-09-21T12:52:53.740Z,13.00
2022-09-21T12:55:45.579Z,12.90
2022-09-21T12:58:36.151Z,12.80
2022-09-21T13:01:23.112Z,12.70
2022-09-21T13:04:19.054Z,12.80
2022-09-21T13:07:30.115Z,12.80
2022-09-21T13:10:15.686Z,12.90
2022-09-21T13:12:55.210Z,12.90
2022-09-21T13:15:31.548Z,12.80
2022-09-21T13:18:07.447Z,12.90
2022-09-21T13:20:41.945Z,12.80
2022-09-21T13:23:19.421Z,12.90
2022-09-21T13:26:02.013Z,12.90
2022-09-21T13:29:00.464Z,13.00
2022-09-21T13:31:58.968Z,13.10
2022-09-21T13:34:35.227Z,12.90
2022-09-21T13:37:31.119Z,12.80
2022-09-21T13:40:41.536Z,12.80
2022-09-21T13:43:58.662Z,12.80
2022-09-21T13:46:54.815Z,12.70
2022-09-21T13:49:42.189Z,12.60
2022-09-21T13:52:28.700Z,12.60
2022-09-21T13:55:05.616Z,12.70
2022-09-21T13:57:42.917Z,12.70
2022-09-21T14:00:42.101Z,12.80
2022-09-21T14:03:24.622Z,12.80
2022-09-21T14:06:06.658Z,12.80
2022-09-21T14:08:43.295Z,12.80
2022-09-21T14:11:28.507Z,12.80
2022-09-21T14:14:09.450Z,12.80
2022-09-21T14:17:04.567Z,12.80
2022-09-21T14:20:09.513Z,12.90
2022-09-21T14:22:44.849Z,12.90
2022-09-21T14:25:52.208Z,12.90
2022-09-21T14:28:46.660Z,12.90
2022-09-21T14:31:25.824Z,13.00
2022-09-21T14:34:03.089Z,13.00
2022-09-21T14:36:42.572Z,13.00
2022-09-21T14:39:20.181Z,13.00
2022-09-21T14:41:57.622Z,13.10
2022-09-21T14:44:32.923Z,13.10
2022-09-21T14:47:25.459Z,13.20
2022-09-21T14:50:22.573Z,13.30
2022-09-21T14:53:12.648Z,13.40
2022-09-21T14:55:59.560Z,13.50
2022-09-21T14:58:47.564Z,13.60
2022-09-21T15:01:38.538Z,13.60
2022-09-21T15:04:46.185Z,13.60
2022-09-21T15:07:50.307Z,13.60
2022-09-21T15:10:49.706Z,13.50
2022-09-21T15:14:12.577Z,13.50
2022-09-21T15:16:50.388Z,13.40
2022-09-21T15:19:26.241Z,13.30
2022-09-21T15:22:17.341Z,13.20
2022-09-21T15:24:52.991Z,13.10
2022-09-21T15:27:33.505Z,13.00
2022-09-21T15:30:08.333Z,12.90
2022-09-21T15:32:44.047Z,12.80
2022-09-21T15:35:20.233Z,12.80
2022-09-21T15:37:54.094Z,12.70
2022-09-21T15:40:30.166Z,12.70
2022-09-21T15:43:07.388Z,12.60
2022-09-21T15:45:51.853Z,12.60
2022-09-21T15:48:26.491Z,12.60
2022-09-21T15:51:07.551Z,12.50
2022-09-21T15:53:44.998Z,12.30
2022-09-21T15:56:21.118Z,12.30
2022-09-21T15:59:08.922Z,12.20
2022-09-21T16:01:45.539Z,12.20
2022-09-21T16:04:21.968Z,12.10
2022-09-21T16:07:06.980Z,12.10
2022-09-21T16:09:43.718Z,12.10
2022-09-21T16:12:47.666Z,12.00
2022-09-21T16:15:28.683Z,11.90
2022-09-21T16:18:04.952Z,11.90
2022-09-21T16:20:47.424Z,11.80
2022-09-21T16:23:25.539Z,11.70
2022-09-21T16:26:02.216Z,11.60
2022-09-21T16:28:38.363Z,11.60
2022-09-21T16:31:32.103Z,11.50
2022-09-21T16:34:21.682Z,11.40
2022-09-21T16:36:55.244Z,11.40
2022-09-21T16:39:29.254Z,11.30
2022-09-21T16:42:04.664Z,11.20
2022-09-21T16:44:44.836Z,11.10
2022-09-21T16:47:25.468Z,11.00
2022-09-21T16:50:01.565Z,10.90
2022-09-21T16:52:35.165Z,10.90
2022-09-21T16:55:09.494Z,10.80
2022-09-21T16:57:43.754Z,10.80
2022-09-21T17:00:20.268Z,10.80
2022-09-21T17:02:55.243Z,10.80
2022-09-21T17:05:28.732Z,10.80
2022-09-21T17:08:03.179Z,10.70
2022-09-21T17:10:40.721Z,10.70
2022-09-21T17:13:16.308Z,10.70
2022-09-21T17:15:50.583Z,10.60
2022-09-21T17:18:25.800Z,10.60
2022-09-21T17:20:59.923Z,10.60
2022-09-21T17:23:33.617Z,10.60
2022-09-21T17:26:17.750Z,10.50
2022-09-21T17:28:53.479Z,10.50
2022-09-21T17:31:28.257Z,10.50
2022-09-21T17:34:11.851Z,10.40
2022-09-21T17:36:45.551Z,10.40
2022-09-21T17:39:20.187Z,10.30
2022-09-21T17:41:56.819Z,10.30
2022-09-21T17:44:46.934Z,10.30
2022-09-21T17:47:23.597Z,10.30
2022-09-21T17:50:03.665Z,10.30
2022-09-21T17:52:55.252Z,10.30
2022-09-21T17:55:29.760Z,10.20
2022-09-21T17:58:20.735Z,10.20
2022-09-21T18:01:07.521Z,10.20
2022-09-21T18:03:42.675Z,10.10
2022-09-21T18:06:18.613Z,10.20
2022-09-21T18:08:53.869Z,10.10
2022-09-21T18:11:41.628Z,10.10
2022-09-21T18:14:24.538Z,10.10
2022-09-21T18:17:16.923Z,10.10
2022-09-21T18:20:04.239Z,10.00
2022-09-21T18:22:47.978Z,10.00
2022-09-21T18:25:27.641Z,10.00
2022-09-21T18:28:10.418Z,10.00
2022-09-21T18:30:47.477Z,10.00
2022-09-21T18:33:27.298Z,10.00
2022-09-21T18:36:11.006Z,10.00
2022-09-21T18:38:57.489Z,10.00
2022-09-21T18:41:37.544Z,10.00
2022-09-21T18:44:16.184Z,10.00
2022-09-21T18:47:01.595Z,10.00
2022-09-21T18:49:54.498Z,10.00
2022-09-21T18:52:32.363Z,10.00
2022-09-21T18:55:17.661Z,10.00
2022-09-21T18:57:53.435Z,10.00
2022-09-21T19:00:32.501Z,10.00
2022-09-21T19:03:23.881Z,10.00
2022-09-21T19:06:22.295Z,10.00
2022-09-21T19:09:06.620Z,10.00
2022-09-21T19:11:45.655Z,10.10
2022-09-21T19:14:25.471Z,10.10
2022-09-21T19:17:10.852Z,10.10
2022-09-21T19:19:54.824Z,10.10
2022-09-21T19:22:37.422Z,10.10
2022-09-21T19:25:21.577Z,10.10
2022-09-21T19:28:01.708Z,10.10
2022-09-21T19:30:35.708Z,10.10
2022-09-21T19:33:48.396Z,10.10
2022-09-21T19:36:16.274Z,10.10
2022-09-21T19:38:50.548Z,10.10
2022-09-21T19:41:35.197Z,10.10
2022-09-21T19:44:23.170Z,10.10
2022-09-21T19:47:06.769Z,10.10
2022-09-21T19:49:49.455Z,10.10
2022-09-21T19:52:29.880Z,10.10
2022-09-21T19:55:22.286Z,10.10
2022-09-21T19:58:10.619Z,10.10
2022-09-21T20:00:47.287Z,10.00
2022-09-21T20:03:31.275Z,10.00
2022-09-21T20:06:10.071Z,10.00
2022-09-21T20:08:49.029Z,10.00
2022-09-21T20:11:30.486Z,10.00
2022-09-21T20:14:14.309Z,10.00
2022-09-21T20:16:53.210Z,10.00
2022-09-21T20:19:35.424Z,10.00
2022-09-21T20:22:14.700Z,10.00
2022-09-21T20:24:56.792Z,9.90
2022-09-21T20:27:35.199Z,9.90
2022-09-21T20:30:11.914Z,9.90
2022-09-21T20:32:50.872Z,9.90
2022-09-21T20:35:26.240Z,9.90
2022-09-21T20:38:02.749Z,9.90
2022-09-21T20:40:36.992Z,9.90
2022-09-21T20:43:11.340Z,9.90
2022-09-21T20:45:50.451Z,9.90
2022-09-21T20:48:25.555Z,9.90
2022-09-21T20:51:00.350Z,9.90
2022-09-21T20:53:34.050Z,9.90
2022-09-21T20:56:07.636Z,9.90
2022-09-21T20:58:41.158Z,9.90
2022-09-21T21:01:14.778Z,9.80
2022-09-21T21:03:49.745Z,9.80
2022-09-21T21:06:23.277Z,9.80
2022-09-21T21:08:56.838Z,9.80
2022-09-21T21:11:30.483Z,9.80
2022-09-21T21:14:04.910Z,9.80
2022-09-21T21:16:38.475Z,9.80
2022-09-21T21:19:13.578Z,9.90
2022-09-21T21:21:47.045Z,9.90
2022-09-21T21:24:37.902Z,9.90
2022-09-21T21:27:16.367Z,9.90
2022-09-21T21:29:51.894Z,9.90
2022-09-21T21:32:27.443Z,9.90
2022-09-21T21:35:02.839Z,9.90
2022-09-21T21:37:37.249Z,9.90
2022-09-21T21:40:11.920Z,9.90
2022-09-21T21:42:45.429Z,9.90
2022-09-21T21:45:21.524Z,9.90
2022-09-21T21:47:56.098Z,9.90
2022-09-21T21:50:31.628Z,9.90
2022-09-21T21:53:05.201Z,9.90
2022-09-21T21:55:39.016Z,9.90
2022-09-21T21:58:13.058Z,9.90
2022-09-21T22:00:47.340Z,9.90
2022-09-21T22:03:20.870Z,9.90
2022-09-21T22:05:58.160Z,9.90
2022-09-21T22:08:32.482Z,9.90
2022-09-21T22:11:07.097Z,9.90
2022-09-21T22:13:41.453Z,9.90
2022-09-21T22:16:17.406Z,9.90
2022-09-21T22:18:52.214Z,10.00
2022-09-21T22:21:28.678Z,10.00
2022-09-21T22:24:04.407Z,9.90
2022-09-21T22:26:40.430Z,9.90
2022-09-21T22:29:15.231Z,9.90
2022-09-21T22:31:50.433Z,9.90
2022-09-21T22:34:23.990Z,9.90
2022-09-21T22:37:00.653Z,9.90
2022-09-21T22:39:34.219Z,9.90
2022-09-21T22:42:07.843Z,10.00
2022-09-21T22:44:41.344Z,10.00
2022-09-21T22:47:14.925Z,10.00
2022-09-21T22:49:48.477Z,10.00
2022-09-21T22:52:23.473Z,10.00
2022-09-21T22:54:57.126Z,10.00
2022-09-21T22:57:30.594Z,10.00
2022-09-21T23:00:05.178Z,10.00
2022-09-21T23:02:38.688Z,10.00
2022-09-21T23:05:12.151Z,10.00
2022-09-21T23:07:50.884Z,10.00
2022-09-21T23:10:26.259Z,10.00
2022-09-21T23:12:59.803Z,10.00
2022-09-21T23:15:33.219Z,10.00
2022-09-21T23:18:06.808Z,10.00
2022-09-21T23:20:40.252Z,10.00
2022-09-21T23:23:15.420Z,10.00
2022-09-21T23:25:48.952Z,10.00
2022-09-21T23:28:22.517Z,10.00
2022-09-21T23:30:58.047Z,10.00
2022-09-21T23:33:33.278Z,9.90
2022-09-21T23:36:09.233Z,9.90
2022-09-21T23:38:45.148Z,9.90
2022-09-21T23:41:20.702Z,9.90
2022-09-21T23:43:54.816Z,9.80
2022-09-21T23:46:30.646Z,9.80
2022-09-21T23:49:04.862Z,9.80
2022-09-21T23:51:38.924Z,9.80
2022-09-21T23:54:15.178Z,9.80
2022-09-21T23:56:48.789Z,9.80
2022-09-21T23:59:22.278Z,9.80
