createdAt,value
2023-04-16T00:00:37.169Z,97703.80
2023-04-16T00:03:26.947Z,97711.36
2023-04-16T00:05:57.053Z,97714.56
2023-04-16T00:08:26.163Z,97714.52
2023-04-16T00:10:55.726Z,97711.70
2023-04-16T00:13:26.554Z,97710.52
2023-04-16T00:15:57.385Z,97711.85
2023-04-16T00:18:28.628Z,97714.33
2023-04-16T00:20:57.633Z,97713.05
2023-04-16T00:23:26.606Z,97716.48
2023-04-16T00:25:57.762Z,97720.84
2023-04-16T00:28:28.085Z,97714.99
2023-04-16T00:30:57.654Z,97713.85
2023-04-16T00:33:26.924Z,97716.86
2023-04-16T00:35:56.738Z,97714.49
2023-04-16T00:38:26.109Z,97712.30
2023-04-16T00:40:54.948Z,97712.19
2023-04-16T00:43:25.925Z,97712.33
2023-04-16T00:45:57.446Z,97715.20
2023-04-16T00:48:29.031Z,97715.85
2023-04-16T00:50:58.937Z,97715.41
2023-04-16T00:53:28.260Z,97717.38
2023-04-16T00:55:57.951Z,97720.44
2023-04-16T00:58:27.013Z,97721.58
2023-04-16T01:00:56.672Z,97719.28
2023-04-16T01:03:45.411Z,97717.81
2023-04-16T01:06:17.411Z,97724.58
2023-04-16T01:08:48.336Z,97722.47
2023-04-16T01:11:17.653Z,97720.05
2023-04-16T01:13:46.736Z,97722.45
2023-04-16T01:16:16.543Z,97723.16
2023-04-16T01:18:45.546Z,97719.27
2023-04-16T01:21:15.528Z,97719.29
2023-04-16T01:23:44.793Z,97716.40
2023-04-16T01:26:15.077Z,97718.05
2023-04-16T01:28:43.890Z,97720.41
2023-04-16T01:31:13.075Z,97716.72
2023-04-16T01:33:42.053Z,97716.36
2023-04-16T01:36:11.420Z,97713.81
2023-04-16T01:38:40.298Z,97717.45
2023-04-16T01:41:09.184Z,97720.98
2023-04-16T01:43:40.166Z,97720.58
2023-04-16T01:46:21.110Z,97716.30
2023-04-16T01:48:49.931Z,97716.16
2023-04-16T01:51:18.874Z,97719.63
2023-04-16T01:53:47.704Z,97723.41
2023-04-16T01:56:16.748Z,97723.28
2023-04-16T01:58:46.509Z,97719.08
2023-04-16T02:01:15.442Z,97716.36
2023-04-16T02:03:44.444Z,97719.11
2023-04-16T02:06:13.357Z,97720.95
2023-04-16T02:08:42.335Z,97720.00
2023-04-16T02:11:11.171Z,97724.61
2023-04-16T02:13:40.135Z,97725.04
2023-04-16T02:16:09.587Z,97729.41
2023-04-16T02:18:38.241Z,97728.44
2023-04-16T02:21:08.203Z,97732.27
2023-04-16T02:23:36.791Z,97727.23
2023-04-16T02:26:06.287Z,97733.77
2023-04-16T02:28:35.403Z,97731.86
2023-04-16T02:31:04.772Z,97731.69
2023-04-16T02:33:33.863Z,97733.91
2023-04-16T02:36:02.761Z,97727.66
2023-04-16T02:38:32.307Z,97735.05
2023-04-16T02:41:01.780Z,97739.14
2023-04-16T02:43:30.957Z,97739.73
2023-04-16T02:46:00.414Z,97741.86
2023-04-16T02:48:29.285Z,97740.45
2023-04-16T02:50:58.477Z,97739.17
2023-04-16T02:53:27.998Z,97742.85
2023-04-16T02:55:57.031Z,97740.98
2023-04-16T02:58:27.208Z,97746.15
2023-04-16T03:00:56.145Z,97746.77
2023-04-16T03:03:25.618Z,97748.88
2023-04-16T03:05:54.641Z,97749.46
2023-04-16T03:08:23.350Z,97747.65
2023-04-16T03:10:52.403Z,97743.25
2023-04-16T03:13:21.544Z,97744.23
2023-04-16T03:15:50.966Z,97753.75
2023-04-16T03:18:20.012Z,97758.75
2023-04-16T03:20:53.133Z,97766.27
2023-04-16T03:23:22.293Z,97759.91
2023-04-16T03:25:51.499Z,97763.41
2023-04-16T03:28:20.434Z,97762.23
2023-04-16T03:30:55.375Z,97761.58
2023-04-16T03:33:24.405Z,97764.15
2023-04-16T03:35:59.997Z,97759.80
2023-04-16T03:38:28.807Z,97761.17
2023-04-16T03:40:57.556Z,97758.41
2023-04-16T03:43:26.221Z,97767.06
2023-04-16T03:45:55.835Z,97770.79
2023-04-16T03:48:25.577Z,97775.23
2023-04-16T03:50:54.356Z,97778.77
2023-04-16T03:53:23.238Z,97785.50
2023-04-16T03:55:53.098Z,97786.04
2023-04-16T03:58:22.255Z,97790.80
2023-04-16T04:00:53.820Z,97789.27
2023-04-16T04:03:23.034Z,97789.12
2023-04-16T04:05:51.869Z,97800.96
2023-04-16T04:08:21.153Z,97806.33
2023-04-16T04:10:51.731Z,97811.65
2023-04-16T04:13:21.057Z,97808.22
2023-04-16T04:15:49.947Z,97809.78
2023-04-16T04:18:18.754Z,97813.17
2023-04-16T04:20:47.552Z,97812.48
2023-04-16T04:23:16.663Z,97806.88
2023-04-16T04:25:46.120Z,97811.15
2023-04-16T04:28:14.766Z,97808.23
2023-04-16T04:30:43.656Z,97816.27
2023-04-16T04:33:12.631Z,97823.42
2023-04-16T04:35:41.825Z,97819.51
2023-04-16T04:38:10.977Z,97823.39
2023-04-16T04:40:40.118Z,97823.33
2023-04-16T04:43:09.182Z,97827.98
2023-04-16T04:45:38.770Z,97827.33
2023-04-16T04:48:08.653Z,97834.36
2023-04-16T04:50:38.080Z,97835.69
2023-04-16T04:53:10.424Z,97841.21
2023-04-16T04:55:40.135Z,97841.91
2023-04-16T04:58:09.245Z,97846.40
2023-04-16T05:00:38.355Z,97848.39
2023-04-16T05:03:11.877Z,97852.81
2023-04-16T05:05:42.067Z,97854.66
2023-04-16T05:08:11.184Z,97858.25
2023-04-16T05:10:40.522Z,97859.09
2023-04-16T05:13:09.327Z,97863.84
2023-04-16T05:15:38.654Z,97863.88
2023-04-16T05:18:08.265Z,97864.62
2023-04-16T05:20:38.322Z,97867.66
2023-04-16T05:23:07.131Z,97866.15
2023-04-16T05:25:36.298Z,97878.44
2023-04-16T05:28:05.138Z,97876.29
2023-04-16T05:30:34.279Z,97878.66
2023-04-16T05:33:03.296Z,97874.52
2023-04-16T05:35:33.147Z,97874.72
2023-04-16T05:38:02.378Z,97878.31
2023-04-16T05:40:32.936Z,97874.28
2023-04-16T05:43:02.278Z,97880.30
2023-04-16T05:45:33.914Z,97879.43
2023-04-16T05:48:03.857Z,97878.95
2023-04-16T05:50:33.325Z,97886.27
2023-04-16T05:53:07.788Z,97886.98
2023-04-16T05:55:39.873Z,97890.12
2023-04-16T05:58:08.935Z,97889.94
2023-04-16T06:00:38.032Z,97893.89
2023-04-16T06:03:07.473Z,97897.35
2023-04-16T06:05:37.145Z,97895.79
2023-04-16T06:08:06.199Z,97896.04
2023-04-16T06:10:35.306Z,97898.98
2023-04-16T06:13:04.224Z,97901.63
2023-04-16T06:15:33.310Z,97901.09
2023-04-16T06:18:02.248Z,97894.80
2023-04-16T06:20:31.380Z,97897.77
2023-04-16T06:23:00.380Z,97898.73
2023-04-16T06:25:29.664Z,97898.20
2023-04-16T06:27:59.368Z,97904.84
2023-04-16T06:30:28.427Z,97901.59
2023-04-16T06:32:58.171Z,97904.60
2023-04-16T06:35:27.431Z,97902.00
2023-04-16T06:37:56.460Z,97904.71
2023-04-16T06:40:26.217Z,97905.44
2023-04-16T06:42:57.520Z,97907.98
2023-04-16T06:45:26.551Z,97907.84
2023-04-16T06:47:55.683Z,97911.14
2023-04-16T06:50:25.045Z,97903.23
2023-04-16T06:52:53.944Z,97905.66
2023-04-16T06:55:23.148Z,97907.16
2023-04-16T06:57:52.044Z,97903.75
2023-04-16T07:00:21.263Z,97899.65
2023-04-16T07:02:50.782Z,97904.36
2023-04-16T07:05:20.149Z,97904.95
2023-04-16T07:07:49.301Z,97903.94
2023-04-16T07:10:18.193Z,97902.61
2023-04-16T07:12:47.001Z,97897.85
2023-04-16T07:15:15.974Z,97903.29
2023-04-16T07:17:45.603Z,97912.13
2023-04-16T07:20:15.103Z,97913.40
2023-04-16T07:22:44.497Z,97913.60
2023-04-16T07:25:13.571Z,97917.14
2023-04-16T07:27:42.532Z,97915.78
2023-04-16T07:30:12.440Z,97918.86
2023-04-16T07:32:41.363Z,97920.79
2023-04-16T07:35:10.950Z,97919.86
2023-04-16T07:37:39.828Z,97920.98
2023-04-16T07:40:09.778Z,97917.59
2023-04-16T07:42:38.548Z,97921.02
2023-04-16T07:45:07.841Z,97919.39
2023-04-16T07:47:37.248Z,97920.02
2023-04-16T07:50:06.887Z,97924.48
2023-04-16T07:52:35.733Z,97928.83
2023-04-16T07:55:05.497Z,97924.08
2023-04-16T07:57:34.835Z,97926.77
2023-04-16T08:00:07.906Z,97936.48
2023-04-16T08:02:38.441Z,97942.21
2023-04-16T08:05:08.405Z,97942.46
2023-04-16T08:07:37.742Z,97949.29
2023-04-16T08:10:07.412Z,97950.08
2023-04-16T08:12:36.632Z,97949.95
2023-04-16T08:15:06.988Z,97952.15
2023-04-16T08:17:38.172Z,97955.58
2023-04-16T08:20:07.736Z,97958.98
2023-04-16T08:22:37.246Z,97964.19
2023-04-16T08:25:07.827Z,97971.23
2023-04-16T08:27:36.719Z,97970.64
2023-04-16T08:30:07.123Z,97977.97
2023-04-16T08:32:36.623Z,97978.73
2023-04-16T08:35:06.314Z,97986.50
2023-04-16T08:37:35.151Z,97984.32
2023-04-16T08:40:05.372Z,97985.30
2023-04-16T08:42:45.604Z,97987.80
2023-04-16T08:45:17.492Z,97987.95
2023-04-16T08:47:48.742Z,97987.92
2023-04-16T08:50:23.531Z,97990.41
2023-04-16T08:53:09.322Z,97997.73
2023-04-16T08:55:41.605Z,97999.47
2023-04-16T08:58:23.509Z,98002.56
2023-04-16T09:00:52.664Z,98007.11
2023-04-16T09:03:23.466Z,98006.44
2023-04-16T09:05:54.309Z,98010.73
2023-04-16T09:08:23.982Z,98010.48
2023-04-16T09:10:54.329Z,98006.05
2023-04-16T09:13:23.928Z,98004.58
2023-04-16T09:15:54.927Z,97999.69
2023-04-16T09:18:25.528Z,97999.09
2023-04-16T09:20:57.008Z,97993.11
2023-04-16T09:23:26.866Z,97994.53
2023-04-16T09:25:59.896Z,97988.38
2023-04-16T09:28:49.142Z,97985.11
2023-04-16T09:31:20.187Z,97982.62
2023-04-16T09:34:15.508Z,97991.13
2023-04-16T09:36:44.924Z,98013.69
2023-04-16T09:39:23.567Z,98022.11
2023-04-16T09:41:55.529Z,98032.56
2023-04-16T09:44:37.536Z,98039.13
2023-04-16T09:47:10.583Z,98038.61
2023-04-16T09:49:43.647Z,98039.81
2023-04-16T09:52:19.062Z,98037.35
2023-04-16T09:54:48.968Z,98037.73
2023-04-16T09:57:38.822Z,98031.67
2023-04-16T10:00:10.694Z,98030.17
2023-04-16T10:02:43.317Z,98028.91
2023-04-16T10:05:19.146Z,98034.33
2023-04-16T10:07:49.934Z,98032.66
2023-04-16T10:10:19.905Z,98028.73
2023-04-16T10:12:49.504Z,98035.45
2023-04-16T10:15:19.746Z,98045.43
2023-04-16T10:17:50.506Z,98047.30
2023-04-16T10:20:20.375Z,98045.59
2023-04-16T10:22:51.342Z,98042.31
2023-04-16T10:25:22.301Z,98041.57
2023-04-16T10:27:52.006Z,98040.09
2023-04-16T10:30:22.342Z,98038.53
2023-04-16T10:32:53.001Z,98043.83
2023-04-16T10:35:22.567Z,98043.48
2023-04-16T10:37:58.185Z,98046.52
2023-04-16T10:40:28.929Z,98052.60
2023-04-16T10:43:02.149Z,98048.81
2023-04-16T10:45:33.155Z,98050.98
2023-04-16T10:48:07.029Z,98051.47
2023-04-16T10:50:40.199Z,98057.61
2023-04-16T10:53:20.941Z,98056.19
2023-04-16T10:56:05.468Z,98063.01
2023-04-16T10:58:37.017Z,98063.09
2023-04-16T11:01:17.213Z,98063.30
2023-04-16T11:03:50.053Z,98066.67
2023-04-16T11:06:27.127Z,98071.52
2023-04-16T11:08:56.501Z,98069.06
2023-04-16T11:11:27.021Z,98074.10
2023-04-16T11:13:58.008Z,98072.35
2023-04-16T11:16:27.965Z,98079.90
2023-04-16T11:18:58.104Z,98087.23
2023-04-16T11:21:29.097Z,98089.66
2023-04-16T11:23:58.548Z,98085.89
2023-04-16T11:26:31.032Z,98084.71
2023-04-16T11:29:01.078Z,98084.81
2023-04-16T11:31:30.756Z,98089.95
2023-04-16T11:34:01.928Z,98088.11
2023-04-16T11:36:46.778Z,98095.55
2023-04-16T11:39:16.905Z,98095.09
2023-04-16T11:41:49.538Z,98100.98
2023-04-16T11:44:25.037Z,98102.20
2023-04-16T11:46:55.552Z,98102.73
2023-04-16T11:49:32.047Z,98106.58
2023-04-16T11:52:03.067Z,98113.70
2023-04-16T11:54:37.787Z,98113.27
2023-04-16T11:57:09.899Z,98115.91
2023-04-16T12:00:01.454Z,98115.67
2023-04-16T12:02:38.822Z,98123.29
2023-04-16T12:05:36.231Z,98111.64
2023-04-16T12:08:14.071Z,98112.64
2023-04-16T12:10:57.583Z,98116.30
2023-04-16T12:13:27.755Z,98115.02
2023-04-16T12:15:57.706Z,98114.70
2023-04-16T12:18:27.998Z,98118.46
2023-04-16T12:20:59.329Z,98118.62
2023-04-16T12:23:31.746Z,98118.98
2023-04-16T12:26:12.871Z,98112.55
2023-04-16T12:28:43.252Z,98112.34
2023-04-16T12:31:14.172Z,98103.94
2023-04-16T12:33:45.214Z,98105.71
2023-04-16T12:36:23.123Z,98103.76
2023-04-16T12:38:53.439Z,98103.68
2023-04-16T12:41:24.160Z,98100.33
2023-04-16T12:44:08.512Z,98097.46
2023-04-16T12:46:40.093Z,98098.96
2023-04-16T12:49:12.718Z,98100.53
2023-04-16T12:51:44.923Z,98100.19
2023-04-16T12:54:17.099Z,98097.02
2023-04-16T12:56:47.319Z,98100.79
2023-04-16T12:59:19.036Z,98100.67
2023-04-16T13:01:50.065Z,98099.34
2023-04-16T13:04:26.157Z,98095.13
2023-04-16T13:06:57.857Z,98095.08
2023-04-16T13:09:31.475Z,98100.29
2023-04-16T13:12:03.991Z,98099.42
2023-04-16T13:14:34.612Z,98102.08
2023-04-16T13:17:05.947Z,98095.27
2023-04-16T13:19:36.968Z,98096.79
2023-04-16T13:22:06.144Z,98097.15
2023-04-16T13:24:36.261Z,98096.10
2023-04-16T13:27:06.663Z,98095.82
2023-04-16T13:29:38.852Z,98093.84
2023-04-16T13:32:10.183Z,98095.70
2023-04-16T13:34:40.901Z,98100.04
2023-04-16T13:37:10.094Z,98105.58
2023-04-16T13:39:39.267Z,98109.70
2023-04-16T13:42:08.520Z,98114.11
2023-04-16T13:44:38.106Z,98115.34
2023-04-16T13:47:07.294Z,98123.39
2023-04-16T13:49:36.910Z,98119.01
2023-04-16T13:52:06.081Z,98125.93
2023-04-16T13:54:34.923Z,98120.59
2023-04-16T13:57:04.578Z,98126.23
2023-04-16T13:59:34.094Z,98121.54
2023-04-16T14:02:03.991Z,98125.14
2023-04-16T14:04:33.451Z,98124.45
2023-04-16T14:07:02.981Z,98118.75
2023-04-16T14:09:32.246Z,98120.64
2023-04-16T14:12:01.426Z,98122.17
2023-04-16T14:14:31.178Z,98116.89
2023-04-16T14:17:00.958Z,98121.91
2023-04-16T14:19:31.436Z,98113.84
2023-04-16T14:22:01.120Z,98113.93
2023-04-16T14:24:30.455Z,98113.59
2023-04-16T14:27:00.376Z,98110.75
2023-04-16T14:29:29.776Z,98118.48
2023-04-16T14:31:59.390Z,98116.38
2023-04-16T14:34:30.411Z,98114.03
2023-04-16T14:37:01.155Z,98123.07
2023-04-16T14:39:31.828Z,98116.89
2023-04-16T14:42:01.582Z,98118.20
2023-04-16T14:44:31.688Z,98121.23
2023-04-16T14:47:02.146Z,98115.39
2023-04-16T14:49:33.944Z,98123.23
2023-04-16T14:52:06.201Z,98123.35
2023-04-16T14:54:36.466Z,98123.59
2023-04-16T14:57:09.813Z,98123.55
2023-04-16T14:59:42.085Z,98122.27
2023-04-16T15:02:12.541Z,98122.39
2023-04-16T15:04:44.415Z,98126.45
2023-04-16T15:07:15.782Z,98129.59
2023-04-16T15:09:46.675Z,98132.70
2023-04-16T15:12:17.983Z,98129.50
2023-04-16T15:14:48.400Z,98133.60
2023-04-16T15:17:18.352Z,98135.41
2023-04-16T15:19:50.204Z,98133.13
2023-04-16T15:22:20.718Z,98135.92
2023-04-16T15:24:53.270Z,98149.54
2023-04-16T15:27:24.178Z,98150.89
2023-04-16T15:29:56.174Z,98150.66
2023-04-16T15:32:26.426Z,98156.86
2023-04-16T15:34:56.522Z,98159.41
2023-04-16T15:37:30.103Z,98156.30
2023-04-16T15:40:07.262Z,98156.14
2023-04-16T15:42:40.531Z,98156.45
2023-04-16T15:45:11.754Z,98158.45
2023-04-16T15:47:44.998Z,98155.98
2023-04-16T15:50:16.192Z,98158.05
2023-04-16T15:52:47.274Z,98161.55
2023-04-16T15:55:20.665Z,98161.39
2023-04-16T15:57:51.506Z,98164.64
2023-04-16T16:00:21.884Z,98169.97
2023-04-16T16:02:52.780Z,98172.03
2023-04-16T16:05:23.870Z,98174.50
2023-04-16T16:07:56.376Z,98176.27
2023-04-16T16:10:27.023Z,98175.02
2023-04-16T16:12:58.247Z,98185.91
2023-04-16T16:15:28.881Z,98180.55
2023-04-16T16:18:00.034Z,98188.44
2023-04-16T16:20:30.458Z,98192.20
2023-04-16T16:23:00.626Z,98191.39
2023-04-16T16:25:31.676Z,98193.05
2023-04-16T16:28:04.283Z,98195.33
2023-04-16T16:30:37.987Z,98193.19
2023-04-16T16:33:09.226Z,98200.54
2023-04-16T16:35:40.441Z,98198.08
2023-04-16T16:38:12.437Z,98194.27
2023-04-16T16:40:42.869Z,98198.11
2023-04-16T16:43:14.056Z,98194.64
2023-04-16T16:45:48.637Z,98191.00
2023-04-16T16:48:19.752Z,98189.48
2023-04-16T16:50:50.735Z,98191.89
2023-04-16T16:53:22.532Z,98192.07
2023-04-16T16:55:53.572Z,98191.06
2023-04-16T16:58:23.251Z,98193.48
2023-04-16T17:00:53.583Z,98192.61
2023-04-16T17:03:23.290Z,98192.52
2023-04-16T17:05:53.844Z,98194.81
2023-04-16T17:08:24.793Z,98200.34
2023-04-16T17:10:54.458Z,98199.19
2023-04-16T17:13:25.707Z,98198.80
2023-04-16T17:15:55.414Z,98201.83
2023-04-16T17:18:24.951Z,98195.80
2023-04-16T17:20:54.558Z,98203.65
2023-04-16T17:23:24.396Z,98200.23
2023-04-16T17:25:53.938Z,98197.11
2023-04-16T17:28:24.352Z,98200.23
2023-04-16T17:30:57.395Z,98197.86
2023-04-16T17:33:28.288Z,98199.36
2023-04-16T17:35:57.960Z,98200.83
2023-04-16T17:38:28.006Z,98203.21
2023-04-16T17:40:58.917Z,98201.14
2023-04-16T17:43:30.486Z,98206.98
2023-04-16T17:46:01.029Z,98218.18
2023-04-16T17:48:33.312Z,98218.59
2023-04-16T17:51:11.483Z,98218.58
2023-04-16T17:53:44.414Z,98221.09
2023-04-16T17:56:15.492Z,98226.02
2023-04-16T17:58:45.398Z,98227.42
2023-04-16T18:01:15.111Z,98223.41
2023-04-16T18:03:45.838Z,98225.22
2023-04-16T18:06:15.755Z,98230.32
2023-04-16T18:08:46.944Z,98230.36
2023-04-16T18:11:16.888Z,98235.08
2023-04-16T18:13:46.357Z,98235.48
2023-04-16T18:16:19.710Z,98236.34
2023-04-16T18:18:50.227Z,98238.45
2023-04-16T18:21:20.171Z,98242.35
2023-04-16T18:23:51.132Z,98246.98
2023-04-16T18:26:22.700Z,98249.36
2023-04-16T18:28:53.554Z,98251.16
2023-04-16T18:31:23.659Z,98255.91
2023-04-16T18:33:58.019Z,98253.46
2023-04-16T18:36:28.617Z,98258.15
2023-04-16T18:39:01.480Z,98258.98
2023-04-16T18:41:34.148Z,98262.67
2023-04-16T18:44:04.957Z,98259.88
2023-04-16T18:46:34.895Z,98263.77
2023-04-16T18:49:05.172Z,98264.22
2023-04-16T18:51:35.796Z,98264.73
2023-04-16T18:54:05.605Z,98264.52
2023-04-16T18:56:36.572Z,98267.77
2023-04-16T18:59:06.902Z,98270.13
2023-04-16T19:01:39.221Z,98269.20
2023-04-16T19:04:10.306Z,98267.64
2023-04-16T19:06:40.862Z,98275.70
2023-04-16T19:09:11.642Z,98270.89
2023-04-16T19:11:41.929Z,98271.30
2023-04-16T19:14:13.632Z,98267.96
2023-04-16T19:16:44.836Z,98272.52
2023-04-16T19:19:16.764Z,98273.48
2023-04-16T19:21:51.515Z,98273.75
2023-04-16T19:24:24.833Z,98273.27
2023-04-16T19:26:57.461Z,98278.19
2023-04-16T19:29:29.901Z,98276.83
2023-04-16T19:32:02.830Z,98280.99
2023-04-16T19:34:36.238Z,98282.10
2023-04-16T19:37:10.109Z,98284.45
2023-04-16T19:39:43.308Z,98283.77
2023-04-16T19:42:14.277Z,98279.97
2023-04-16T19:44:44.311Z,98282.77
2023-04-16T19:47:16.476Z,98278.78
2023-04-16T19:49:47.176Z,98277.16
2023-04-16T19:52:19.264Z,98274.08
2023-04-16T19:54:53.213Z,98270.21
2023-04-16T19:57:24.224Z,98271.17
2023-04-16T19:59:56.313Z,98269.11
2023-04-16T20:02:26.936Z,98266.80
2023-04-16T20:04:57.987Z,98269.35
2023-04-16T20:07:28.764Z,98270.21
2023-04-16T20:10:00.914Z,98267.06
2023-04-16T20:12:37.097Z,98270.38
2023-04-16T20:15:11.246Z,98273.23
2023-04-16T20:17:41.636Z,98277.92
2023-04-16T20:20:19.128Z,98276.98
2023-04-16T20:22:58.412Z,98272.18
2023-04-16T20:25:32.420Z,98271.07
2023-04-16T20:28:07.932Z,98271.30
2023-04-16T20:30:42.470Z,98270.69
2023-04-16T20:33:14.281Z,98270.81
2023-04-16T20:35:45.325Z,98269.59
2023-04-16T20:38:16.293Z,98270.77
2023-04-16T20:40:48.395Z,98273.28
2023-04-16T20:43:19.936Z,98271.95
2023-04-16T20:45:51.525Z,98268.63
2023-04-16T20:48:24.202Z,98271.07
2023-04-16T20:51:02.459Z,98265.01
2023-04-16T20:53:35.514Z,98268.77
2023-04-16T20:56:08.026Z,98266.55
2023-04-16T20:58:39.071Z,98267.66
2023-04-16T21:01:10.194Z,98266.61
2023-04-16T21:03:42.146Z,98265.77
2023-04-16T21:06:19.038Z,98262.60
2023-04-16T21:08:51.810Z,98265.02
2023-04-16T21:11:22.745Z,98264.03
2023-04-16T21:13:52.987Z,98264.63
2023-04-16T21:16:25.728Z,98264.27
2023-04-16T21:18:59.362Z,98259.92
2023-04-16T21:21:29.658Z,98261.25
2023-04-16T21:24:03.554Z,98260.23
2023-04-16T21:26:33.211Z,98258.92
2023-04-16T21:29:02.452Z,98259.74
2023-04-16T21:31:31.684Z,98257.81
2023-04-16T21:34:01.634Z,98258.71
2023-04-16T21:36:32.752Z,98256.80
2023-04-16T21:39:02.018Z,98257.39
2023-04-16T21:41:31.330Z,98253.30
2023-04-16T21:44:01.084Z,98253.19
2023-04-16T21:46:30.958Z,98250.09
2023-04-16T21:49:01.032Z,98248.35
2023-04-16T21:51:30.731Z,98250.84
2023-04-16T21:54:05.414Z,98251.73
2023-04-16T21:56:37.841Z,98249.63
2023-04-16T21:59:08.852Z,98251.45
2023-04-16T22:01:38.937Z,98246.76
2023-04-16T22:04:13.107Z,98247.38
2023-04-16T22:06:43.679Z,98247.29
2023-04-16T22:09:13.695Z,98250.38
2023-04-16T22:11:43.251Z,98242.42
2023-04-16T22:14:12.761Z,98250.63
2023-04-16T22:16:42.561Z,98242.17
2023-04-16T22:19:14.254Z,98246.77
2023-04-16T22:21:44.534Z,98246.02
2023-04-16T22:24:15.582Z,98244.27
2023-04-16T22:26:46.125Z,98247.52
2023-04-16T22:29:16.088Z,98247.05
2023-04-16T22:31:49.046Z,98250.54
2023-04-16T22:34:20.380Z,98252.30
2023-04-16T22:36:49.682Z,98249.02
2023-04-16T22:39:19.049Z,98256.39
2023-04-16T22:41:48.064Z,98255.58
2023-04-16T22:44:17.500Z,98253.52
2023-04-16T22:46:47.581Z,98253.98
2023-04-16T22:49:16.930Z,98251.40
2023-04-16T22:51:47.286Z,98252.44
2023-04-16T22:54:16.685Z,98247.10
2023-04-16T22:56:47.379Z,98246.46
2023-04-16T22:59:17.207Z,98248.20
2023-04-16T23:01:47.530Z,98247.40
2023-04-16T23:04:18.064Z,98247.61
2023-04-16T23:06:47.424Z,98248.96
2023-04-16T23:09:17.933Z,98249.19
2023-04-16T23:11:47.173Z,98243.73
2023-04-16T23:14:17.328Z,98245.22
2023-04-16T23:16:47.282Z,98250.23
2023-04-16T23:19:16.293Z,98247.92
2023-04-16T23:21:45.316Z,98253.81
2023-04-16T23:24:14.402Z,98251.42
2023-04-16T23:26:43.001Z,98250.15
2023-04-16T23:29:12.308Z,98251.23
2023-04-16T23:31:41.207Z,98249.02
2023-04-16T23:34:10.737Z,98257.13
2023-04-16T23:36:41.135Z,98253.38
2023-04-16T23:39:10.178Z,98256.81
2023-04-16T23:41:39.558Z,98260.59
2023-04-16T23:44:08.756Z,98255.97
2023-04-16T23:46:39.678Z,98253.86
2023-04-16T23:49:09.699Z,98256.33
2023-04-16T23:51:39.059Z,98257.05
2023-04-16T23:54:08.297Z,98252.49
2023-04-16T23:56:37.822Z,98259.71
2023-04-16T23:59:07.685Z,98259.99
