createdAt,value
2022-08-08T00:03:32.154Z,20.20
2022-08-08T00:08:39.870Z,20.20
2022-08-08T00:14:17.482Z,20.20
2022-08-08T00:19:11.157Z,20.10
2022-08-08T00:24:16.528Z,20.10
2022-08-08T00:29:44.905Z,20.00
2022-08-08T00:35:18.530Z,19.90
2022-08-08T00:41:11.940Z,19.90
2022-08-08T00:46:57.314Z,19.80
2022-08-08T00:52:39.047Z,19.70
2022-08-08T00:58:18.547Z,19.60
2022-08-08T01:04:00.166Z,19.50
2022-08-08T01:09:41.195Z,19.40
2022-08-08T01:15:43.385Z,19.40
2022-08-08T01:21:34.902Z,19.30
2022-08-08T01:27:21.420Z,19.30
2022-08-08T01:33:16.221Z,19.30
2022-08-08T01:43:53.280Z,19.20
2022-08-08T01:49:06.226Z,19.10
2022-08-08T01:55:46.043Z,19.00
2022-08-08T02:00:01.734Z,19.00
2022-08-08T02:05:25.189Z,18.90
2022-08-08T02:10:46.946Z,18.80
2022-08-08T02:15:55.673Z,18.80
2022-08-08T02:21:18.173Z,18.70
2022-08-08T02:26:27.407Z,18.60
2022-08-08T02:32:00.856Z,18.60
2022-08-08T02:37:53.176Z,18.60
2022-08-08T02:44:43.074Z,18.50
2022-08-08T02:48:51.899Z,18.50
2022-08-08T02:54:05.715Z,18.50
2022-08-08T03:00:01.685Z,18.50
2022-08-08T03:05:59.939Z,18.50
2022-08-08T03:12:03.101Z,18.40
2022-08-08T03:17:11.725Z,18.30
2022-08-08T03:22:38.148Z,18.30
2022-08-08T03:27:41.810Z,18.20
2022-08-08T03:33:07.618Z,18.20
2022-08-08T03:38:53.438Z,18.10
2022-08-08T03:43:43.591Z,18.10
2022-08-08T03:49:58.196Z,18.00
2022-08-08T03:54:09.716Z,18.00
2022-08-08T03:59:09.215Z,18.00
2022-08-08T04:04:23.146Z,18.00
2022-08-08T04:09:30.811Z,18.00
2022-08-08T04:14:50.577Z,18.00
2022-08-08T04:19:49.674Z,18.00
2022-08-08T04:24:50.420Z,18.00
2022-08-08T04:30:01.160Z,18.00
2022-08-08T04:35:13.495Z,18.00
2022-08-08T04:40:14.368Z,18.00
2022-08-08T04:45:20.037Z,18.10
2022-08-08T04:50:23.856Z,18.10
2022-08-08T04:55:24.437Z,18.20
2022-08-08T05:00:29.020Z,18.30
2022-08-08T05:05:44.858Z,18.40
2022-08-08T05:10:44.678Z,18.50
2022-08-08T05:16:51.535Z,18.70
2022-08-08T05:21:05.919Z,18.80
2022-08-08T05:26:05.424Z,18.90
2022-08-08T05:31:08.793Z,19.00
2022-08-08T05:36:27.944Z,19.10
2022-08-08T05:41:28.189Z,19.40
2022-08-08T05:46:29.735Z,19.60
2022-08-08T05:51:47.937Z,19.70
2022-08-08T05:56:51.986Z,19.70
2022-08-08T06:01:59.965Z,19.80
2022-08-08T06:07:02.678Z,20.00
2022-08-08T06:12:03.567Z,20.10
2022-08-08T06:17:05.776Z,20.30
2022-08-08T06:22:33.797Z,20.40
2022-08-08T06:27:48.165Z,20.40
2022-08-08T06:32:52.698Z,20.60
2022-08-08T06:37:58.323Z,20.90
2022-08-08T06:43:05.689Z,21.10
2022-08-08T06:48:12.931Z,21.20
2022-08-08T06:53:17.311Z,21.50
2022-08-08T06:58:21.919Z,21.70
2022-08-08T07:04:35.955Z,21.80
2022-08-08T07:08:56.296Z,22.10
2022-08-08T07:14:01.658Z,22.60
2022-08-08T07:19:13.367Z,22.90
2022-08-08T07:24:20.247Z,23.00
2022-08-08T07:29:59.773Z,23.30
2022-08-08T07:34:59.610Z,23.60
2022-08-08T07:40:00.394Z,23.80
2022-08-08T07:45:03.366Z,23.80
2022-08-08T07:50:05.726Z,24.00
2022-08-08T07:55:06.442Z,24.30
2022-08-08T08:00:16.211Z,24.70
2022-08-08T08:05:33.530Z,25.00
2022-08-08T08:10:36.580Z,25.30
2022-08-08T08:15:35.145Z,25.40
2022-08-08T08:20:37.016Z,25.50
2022-08-08T08:25:43.576Z,25.80
2022-08-08T08:30:50.446Z,25.80
2022-08-08T08:36:20.155Z,26.10
2022-08-08T08:41:16.889Z,26.40
2022-08-08T08:46:19.106Z,26.70
2022-08-08T08:51:19.979Z,26.90
2022-08-08T08:56:24.203Z,27.30
2022-08-08T09:01:32.127Z,27.40
2022-08-08T09:06:38.582Z,27.60
2022-08-08T09:12:01.212Z,28.00
2022-08-08T09:17:09.700Z,28.40
2022-08-08T09:22:25.991Z,29.20
2022-08-08T09:27:55.965Z,30.10
2022-08-08T09:33:01.380Z,29.80
2022-08-08T09:38:06.133Z,29.90
2022-08-08T09:43:23.933Z,31.30
2022-08-08T09:48:28.876Z,30.80
2022-08-08T09:54:01.356Z,30.70
2022-08-08T09:59:14.960Z,30.80
2022-08-08T10:04:35.622Z,32.20
2022-08-08T10:10:00.300Z,33.60
2022-08-08T10:15:01.944Z,33.90
2022-08-08T10:20:17.132Z,34.00
2022-08-08T10:25:22.174Z,33.80
2022-08-08T10:30:59.939Z,33.80
2022-08-08T10:36:08.218Z,33.60
2022-08-08T10:41:05.134Z,33.80
2022-08-08T10:46:03.578Z,34.30
2022-08-08T10:51:12.788Z,34.40
2022-08-08T10:56:27.728Z,34.20
2022-08-08T11:01:31.259Z,33.20
2022-08-08T11:06:34.568Z,31.60
2022-08-08T11:12:05.891Z,30.70
2022-08-08T11:16:58.768Z,30.00
2022-08-08T11:21:57.978Z,29.00
2022-08-08T11:27:10.331Z,28.20
2022-08-08T11:32:10.530Z,28.10
2022-08-08T11:37:15.261Z,28.70
2022-08-08T11:42:17.958Z,29.70
2022-08-08T11:47:17.334Z,30.10
2022-08-08T11:52:27.426Z,31.10
2022-08-08T11:57:35.043Z,31.90
2022-08-08T12:02:34.328Z,32.60
2022-08-08T12:07:35.616Z,33.00
2022-08-08T12:12:45.929Z,32.90
2022-08-08T12:17:50.798Z,32.30
2022-08-08T12:22:52.511Z,31.70
2022-08-08T12:27:52.587Z,31.70
2022-08-08T12:32:59.963Z,32.20
2022-08-08T12:38:05.808Z,32.90
2022-08-08T12:43:06.166Z,33.60
2022-08-08T12:48:10.204Z,33.70
2022-08-08T12:53:36.449Z,33.30
2022-08-08T12:58:47.672Z,32.30
2022-08-08T13:03:49.079Z,31.50
2022-08-08T13:08:53.590Z,31.00
2022-08-08T13:14:04.583Z,30.70
2022-08-08T13:19:12.189Z,31.40
2022-08-08T13:24:18.740Z,31.80
2022-08-08T13:29:38.023Z,32.10
2022-08-08T13:34:40.303Z,32.50
2022-08-08T13:39:38.675Z,32.40
2022-08-08T13:44:44.125Z,32.60
2022-08-08T13:50:37.891Z,32.30
2022-08-08T13:55:07.409Z,32.30
2022-08-08T14:00:10.727Z,32.20
2022-08-08T14:05:21.633Z,32.40
2022-08-08T14:10:33.412Z,32.70
2022-08-08T14:15:39.782Z,32.90
2022-08-08T14:20:56.544Z,32.50
2022-08-08T14:26:03.995Z,32.80
2022-08-08T14:31:23.342Z,32.30
2022-08-08T14:36:34.851Z,31.80
2022-08-08T14:41:53.246Z,31.00
2022-08-08T14:47:01.152Z,30.50
2022-08-08T14:52:08.156Z,30.10
2022-08-08T14:57:06.725Z,29.90
2022-08-08T15:02:08.085Z,29.60
2022-08-08T15:07:08.261Z,29.50
2022-08-08T15:12:27.104Z,29.50
2022-08-08T15:17:27.298Z,29.50
2022-08-08T15:22:25.503Z,29.50
2022-08-08T15:28:04.488Z,29.40
2022-08-08T15:32:44.516Z,29.70
2022-08-08T15:37:43.123Z,30.40
2022-08-08T15:42:41.256Z,31.20
2022-08-08T15:47:39.324Z,31.80
2022-08-08T15:52:39.327Z,32.20
2022-08-08T15:57:39.951Z,32.10
2022-08-08T16:02:43.967Z,31.70
2022-08-08T16:07:52.938Z,31.40
2022-08-08T16:13:04.838Z,31.40
2022-08-08T16:18:12.097Z,31.20
2022-08-08T16:23:11.726Z,31.20
2022-08-08T16:28:22.712Z,31.20
2022-08-08T16:33:36.132Z,31.00
2022-08-08T16:38:44.478Z,30.70
2022-08-08T16:43:50.718Z,30.20
2022-08-08T16:48:49.926Z,29.80
2022-08-08T16:55:03.843Z,29.60
2022-08-08T16:59:08.205Z,29.80
2022-08-08T17:04:06.170Z,29.80
2022-08-08T17:09:07.011Z,29.90
2022-08-08T17:14:05.386Z,30.10
2022-08-08T17:19:09.843Z,30.10
2022-08-08T17:24:27.139Z,30.10
2022-08-08T17:29:26.346Z,29.90
2022-08-08T17:34:48.427Z,29.70
2022-08-08T17:40:04.229Z,29.50
2022-08-08T17:45:01.990Z,29.20
2022-08-08T17:50:03.008Z,28.90
2022-08-08T17:55:05.627Z,28.70
2022-08-08T18:00:19.820Z,28.60
2022-08-08T18:05:24.163Z,28.40
2022-08-08T18:10:31.388Z,28.20
2022-08-08T18:15:31.239Z,28.10
2022-08-08T18:20:43.058Z,27.90
2022-08-08T18:25:48.916Z,27.70
2022-08-08T18:30:47.471Z,27.60
2022-08-08T18:35:48.678Z,27.30
2022-08-08T18:40:48.332Z,27.20
2022-08-08T18:46:53.175Z,27.00
2022-08-08T18:51:09.968Z,26.80
2022-08-08T18:56:25.662Z,26.50
2022-08-08T19:02:27.256Z,26.40
2022-08-08T19:06:43.612Z,26.20
2022-08-08T19:11:46.887Z,26.10
2022-08-08T19:16:44.952Z,26.00
2022-08-08T19:21:48.642Z,25.90
2022-08-08T19:26:50.887Z,25.80
2022-08-08T19:31:51.233Z,25.60
2022-08-08T19:36:51.924Z,25.50
2022-08-08T19:41:52.223Z,25.50
2022-08-08T19:46:50.346Z,25.30
2022-08-08T19:51:49.173Z,25.20
2022-08-08T19:56:49.079Z,25.10
2022-08-08T20:01:59.769Z,25.00
2022-08-08T20:07:03.624Z,25.00
2022-08-08T20:12:32.840Z,25.00
2022-08-08T20:17:34.569Z,24.90
2022-08-08T20:22:35.354Z,24.80
2022-08-08T20:27:43.719Z,24.70
2022-08-08T20:32:49.121Z,24.60
2022-08-08T20:37:53.334Z,24.50
2022-08-08T20:42:54.684Z,24.40
2022-08-08T20:47:57.753Z,24.30
2022-08-08T20:52:59.299Z,24.30
2022-08-08T20:57:58.173Z,24.20
2022-08-08T21:02:57.661Z,24.10
2022-08-08T21:08:36.859Z,24.10
2022-08-08T21:13:15.111Z,24.00
2022-08-08T21:18:14.635Z,23.90
2022-08-08T21:23:13.157Z,23.80
2022-08-08T21:28:33.620Z,23.70
2022-08-08T21:33:35.574Z,23.70
2022-08-08T21:38:33.575Z,23.70
2022-08-08T21:43:34.388Z,23.60
2022-08-08T21:48:41.101Z,23.50
2022-08-08T21:54:31.175Z,23.50
2022-08-08T21:58:59.512Z,23.40
2022-08-08T22:03:59.185Z,23.20
2022-08-08T22:09:00.210Z,23.20
2022-08-08T22:14:01.039Z,23.20
2022-08-08T22:18:59.090Z,23.10
2022-08-08T22:24:08.455Z,23.00
2022-08-08T22:29:57.784Z,22.90
2022-08-08T22:34:24.556Z,22.90
2022-08-08T22:39:39.293Z,22.90
2022-08-08T22:44:44.409Z,22.90
2022-08-08T22:49:42.653Z,22.80
2022-08-08T22:54:58.742Z,22.70
2022-08-08T22:59:59.990Z,22.70
2022-08-08T23:04:58.049Z,22.70
2022-08-08T23:10:01.659Z,22.70
2022-08-08T23:15:10.817Z,22.70
2022-08-08T23:20:19.683Z,22.70
2022-08-08T23:25:19.299Z,22.60
2022-08-08T23:30:17.520Z,22.60
2022-08-08T23:35:17.198Z,22.60
2022-08-08T23:40:22.359Z,22.50
2022-08-08T23:49:03.889Z,22.50
2022-08-08T23:50:40.344Z,22.40
2022-08-08T23:55:43.995Z,22.40
