createdAt,value
2023-05-18T00:00:31.672Z,99105.66
2023-05-18T00:05:34.684Z,99107.81
2023-05-18T00:10:38.046Z,99106.56
2023-05-18T00:15:39.927Z,99109.53
2023-05-18T00:20:43.831Z,99111.78
2023-05-18T00:25:45.783Z,99117.94
2023-05-18T00:30:47.774Z,99119.41
2023-05-18T00:35:49.766Z,99120.47
2023-05-18T00:40:51.695Z,99126.13
2023-05-18T00:45:53.701Z,99132.25
2023-05-18T00:50:56.110Z,99139.97
2023-05-18T00:55:58.702Z,99138.41
2023-05-18T01:01:02.954Z,99141.44
2023-05-18T01:06:06.852Z,99139.53
2023-05-18T01:11:23.711Z,99139.41
2023-05-18T01:16:34.296Z,99139.06
2023-05-18T01:22:04.295Z,99149.59
2023-05-18T01:27:08.248Z,99148.53
2023-05-18T01:32:10.847Z,99151.25
2023-05-18T01:37:12.883Z,99156.69
2023-05-18T01:42:24.433Z,99157.81
2023-05-18T01:47:30.642Z,99153.97
2023-05-18T01:52:44.676Z,99151.59
2023-05-18T01:57:49.996Z,99148.31
2023-05-18T02:02:53.216Z,99150.56
2023-05-18T02:07:55.184Z,99163.72
2023-05-18T02:12:57.235Z,99156.41
2023-05-18T02:17:59.330Z,99161.50
2023-05-18T02:23:01.327Z,99158.19
2023-05-18T02:28:03.650Z,99162.56
2023-05-18T02:33:05.688Z,99177.94
2023-05-18T02:38:07.591Z,99166.88
2023-05-18T02:43:09.697Z,99178.97
2023-05-18T02:48:11.619Z,99174.31
2023-05-18T02:53:13.646Z,99178.56
2023-05-18T02:58:16.268Z,99175.41
2023-05-18T03:03:36.059Z,99175.28
2023-05-18T03:08:38.030Z,99179.59
2023-05-18T03:13:40.057Z,99181.19
2023-05-18T03:18:42.381Z,99185.03
2023-05-18T03:23:45.533Z,99184.88
2023-05-18T03:28:47.471Z,99193.81
2023-05-18T03:33:50.295Z,99189.75
2023-05-18T03:38:52.257Z,99191.09
2023-05-18T03:43:54.255Z,99195.25
2023-05-18T03:48:58.076Z,99199.56
2023-05-18T03:54:08.286Z,99198.16
2023-05-18T03:59:11.254Z,99206.13
2023-05-18T04:04:18.190Z,99199.16
2023-05-18T04:09:21.948Z,99205.31
2023-05-18T04:14:24.887Z,99215.31
2023-05-18T04:19:27.006Z,99217.84
2023-05-18T04:24:28.963Z,99222.75
2023-05-18T04:29:31.201Z,99225.72
2023-05-18T04:34:38.426Z,99215.22
2023-05-18T04:39:42.409Z,99219.84
2023-05-18T04:44:49.000Z,99213.78
2023-05-18T04:49:54.451Z,99219.19
2023-05-18T04:54:56.654Z,99225.22
2023-05-18T04:59:58.742Z,99224.84
2023-05-18T05:05:00.824Z,99226.50
2023-05-18T05:10:04.148Z,99222.28
2023-05-18T05:15:06.676Z,99228.63
2023-05-18T05:20:09.223Z,99240.94
2023-05-18T05:25:11.815Z,99248.22
2023-05-18T05:30:14.474Z,99245.44
2023-05-18T05:35:18.362Z,99237.34
2023-05-18T05:40:21.946Z,99240.75
2023-05-18T05:45:28.631Z,99238.66
2023-05-18T05:50:35.299Z,99247.03
2023-05-18T05:55:41.436Z,99252.53
2023-05-18T06:00:47.521Z,99252.31
2023-05-18T06:05:50.353Z,99253.03
2023-05-18T06:10:55.709Z,99257.00
2023-05-18T06:15:58.880Z,99254.41
2023-05-18T06:21:01.436Z,99259.13
2023-05-18T06:26:04.334Z,99275.66
2023-05-18T06:31:06.581Z,99275.13
2023-05-18T06:36:20.490Z,99276.91
2023-05-18T06:41:22.530Z,99277.88
2023-05-18T06:46:26.640Z,99276.44
2023-05-18T06:51:43.993Z,99283.59
2023-05-18T06:56:47.354Z,99291.88
2023-05-18T07:01:50.722Z,99288.00
2023-05-18T07:06:56.038Z,99296.19
2023-05-18T07:11:58.035Z,99294.00
2023-05-18T07:16:59.950Z,99291.53
2023-05-18T07:22:01.966Z,99283.22
2023-05-18T07:27:04.194Z,99284.84
2023-05-18T07:32:06.221Z,99285.41
2023-05-18T07:37:08.396Z,99274.03
2023-05-18T07:42:11.374Z,99266.88
2023-05-18T07:47:13.385Z,99272.44
2023-05-18T07:52:15.391Z,99277.88
2023-05-18T07:57:17.380Z,99272.19
2023-05-18T08:02:20.122Z,99280.28
2023-05-18T08:07:22.389Z,99274.34
2023-05-18T08:12:24.812Z,99280.41
2023-05-18T08:17:26.902Z,99275.50
2023-05-18T08:22:28.842Z,99272.84
2023-05-18T08:27:31.215Z,99267.69
2023-05-18T08:32:33.249Z,99263.06
2023-05-18T08:37:38.351Z,99252.56
2023-05-18T08:42:57.509Z,99253.44
2023-05-18T08:48:01.693Z,99261.03
2023-05-18T08:53:06.532Z,99263.91
2023-05-18T08:58:09.551Z,99267.94
2023-05-18T09:03:11.800Z,99256.72
2023-05-18T09:08:14.151Z,99254.72
2023-05-18T09:13:20.784Z,99260.81
2023-05-18T09:18:24.951Z,99262.56
2023-05-18T09:23:28.187Z,99261.50
2023-05-18T09:28:37.148Z,99243.56
2023-05-18T09:33:40.274Z,99240.22
2023-05-18T09:38:46.313Z,99250.84
2023-05-18T09:43:49.068Z,99247.00
2023-05-18T09:48:53.251Z,99249.94
2023-05-18T09:53:56.886Z,99248.13
2023-05-18T09:59:07.903Z,99256.09
2023-05-18T10:04:09.938Z,99257.91
2023-05-18T10:09:16.682Z,99241.69
2023-05-18T10:14:23.508Z,99250.00
2023-05-18T10:19:26.402Z,99236.97
2023-05-18T10:24:29.789Z,99238.31
2023-05-18T10:29:34.077Z,99234.00
2023-05-18T10:34:37.066Z,99231.06
2023-05-18T10:39:45.323Z,99226.81
2023-05-18T10:44:48.229Z,99225.69
2023-05-18T10:49:50.646Z,99222.34
2023-05-18T10:54:53.748Z,99226.63
2023-05-18T10:59:55.880Z,99230.56
2023-05-18T11:04:57.849Z,99228.59
2023-05-18T11:10:01.904Z,99215.16
2023-05-18T11:15:05.462Z,99214.50
2023-05-18T11:20:11.932Z,99214.66
2023-05-18T11:25:26.084Z,99199.09
2023-05-18T11:30:29.189Z,99192.94
2023-05-18T11:35:31.379Z,99197.69
2023-05-18T11:40:47.116Z,99186.50
2023-05-18T11:45:58.892Z,99189.34
2023-05-18T11:51:01.545Z,99189.34
2023-05-18T11:56:03.602Z,99186.31
2023-05-18T12:01:06.889Z,99196.50
2023-05-18T12:06:08.958Z,99180.88
2023-05-18T12:11:13.626Z,99177.06
2023-05-18T12:16:15.884Z,99181.88
2023-05-18T12:21:22.389Z,99178.69
2023-05-18T12:26:26.147Z,99187.25
2023-05-18T12:31:28.461Z,99176.25
2023-05-18T12:36:30.738Z,99177.81
2023-05-18T12:41:32.622Z,99182.19
2023-05-18T12:46:34.583Z,99177.09
2023-05-18T12:51:38.401Z,99179.00
2023-05-18T12:56:53.175Z,99160.22
2023-05-18T13:01:56.755Z,99163.00
2023-05-18T13:06:58.953Z,99155.28
2023-05-18T13:12:07.584Z,99159.28
2023-05-18T13:17:10.077Z,99164.38
2023-05-18T13:22:15.702Z,99157.66
2023-05-18T13:27:17.628Z,99171.03
2023-05-18T13:32:19.547Z,99163.97
2023-05-18T13:37:21.412Z,99162.41
2023-05-18T13:42:23.477Z,99156.84
2023-05-18T13:47:25.365Z,99155.25
2023-05-18T13:52:27.424Z,99161.09
2023-05-18T13:57:30.878Z,99159.06
2023-05-18T14:02:32.798Z,99148.47
2023-05-18T14:07:38.934Z,99149.66
2023-05-18T14:12:43.987Z,99154.78
2023-05-18T14:17:46.222Z,99155.16
2023-05-18T14:22:48.269Z,99145.34
2023-05-18T14:27:50.177Z,99157.06
2023-05-18T14:32:52.244Z,99155.84
2023-05-18T14:37:54.170Z,99153.44
2023-05-18T14:42:56.087Z,99155.00
2023-05-18T14:47:57.978Z,99147.13
2023-05-18T14:52:59.977Z,99142.41
2023-05-18T14:58:04.606Z,99142.41
2023-05-18T15:03:06.766Z,99133.75
2023-05-18T15:08:08.874Z,99131.00
2023-05-18T15:13:10.878Z,99118.06
2023-05-18T15:18:12.834Z,99117.34
2023-05-18T15:23:14.842Z,99125.13
2023-05-18T15:28:16.746Z,99133.31
2023-05-18T15:33:18.940Z,99129.69
2023-05-18T15:38:21.012Z,99127.28
2023-05-18T15:43:24.127Z,99129.59
2023-05-18T15:48:26.128Z,99124.91
2023-05-18T15:53:28.084Z,99115.06
2023-05-18T15:58:30.232Z,99121.72
2023-05-18T16:03:32.377Z,99113.06
2023-05-18T16:08:34.385Z,99112.66
2023-05-18T16:13:36.361Z,99110.00
2023-05-18T16:18:38.341Z,99099.00
2023-05-18T16:23:40.323Z,99104.44
2023-05-18T16:28:42.193Z,99108.38
2023-05-18T16:33:44.104Z,99096.66
2023-05-18T16:38:46.071Z,99095.94
2023-05-18T16:43:48.073Z,99094.38
2023-05-18T16:48:50.103Z,99100.69
2023-05-18T16:53:52.868Z,99103.09
2023-05-18T16:58:54.885Z,99099.09
2023-05-18T17:03:57.446Z,99093.59
2023-05-18T17:08:59.478Z,99091.22
2023-05-18T17:14:01.705Z,99099.78
2023-05-18T17:19:04.452Z,99102.06
2023-05-18T17:24:06.749Z,99098.03
2023-05-18T17:29:08.649Z,99096.41
2023-05-18T17:34:10.587Z,99105.75
2023-05-18T17:39:12.808Z,99107.28
2023-05-18T17:44:14.728Z,99104.13
2023-05-18T17:49:16.622Z,99100.09
2023-05-18T17:54:18.558Z,99111.00
2023-05-18T17:59:20.673Z,99102.72
2023-05-18T18:04:22.817Z,99109.31
2023-05-18T18:09:24.958Z,99107.69
2023-05-18T18:14:26.856Z,99109.28
2023-05-18T18:19:28.864Z,99108.47
2023-05-18T18:24:30.921Z,99117.03
2023-05-18T18:29:32.950Z,99112.97
2023-05-18T18:34:34.884Z,99112.09
2023-05-18T18:39:36.954Z,99119.84
2023-05-18T18:44:38.862Z,99122.88
2023-05-18T18:49:40.729Z,99129.44
2023-05-18T18:54:42.699Z,99118.81
2023-05-18T18:59:44.565Z,99129.00
2023-05-18T19:04:46.482Z,99135.25
2023-05-18T19:09:50.461Z,99136.06
2023-05-18T19:14:52.329Z,99143.06
2023-05-18T19:19:54.449Z,99150.44
2023-05-18T19:24:56.651Z,99151.59
2023-05-18T19:30:00.838Z,99164.13
2023-05-18T19:35:04.363Z,99163.69
2023-05-18T19:40:07.286Z,99155.44
2023-05-18T19:45:09.602Z,99158.47
2023-05-18T19:50:12.495Z,99163.81
2023-05-18T19:55:14.517Z,99168.81
2023-05-18T20:00:16.874Z,99169.50
2023-05-18T20:05:19.034Z,99172.09
2023-05-18T20:10:21.110Z,99160.31
2023-05-18T20:15:23.124Z,99169.63
2023-05-18T20:20:30.446Z,99174.66
2023-05-18T20:25:35.323Z,99180.56
2023-05-18T20:30:37.395Z,99182.81
2023-05-18T20:35:39.625Z,99181.25
2023-05-18T20:40:41.836Z,99174.94
2023-05-18T20:45:49.296Z,99177.97
2023-05-18T20:50:52.250Z,99176.63
2023-05-18T20:55:54.413Z,99179.25
2023-05-18T21:00:56.315Z,99176.09
2023-05-18T21:05:58.445Z,99175.31
2023-05-18T21:11:00.697Z,99180.34
2023-05-18T21:16:02.718Z,99178.34
2023-05-18T21:21:05.043Z,99177.91
2023-05-18T21:26:06.919Z,99171.88
2023-05-18T21:31:08.815Z,99166.31
2023-05-18T21:36:10.709Z,99161.56
2023-05-18T21:41:12.600Z,99157.63
2023-05-18T21:46:14.501Z,99160.28
2023-05-18T21:51:17.399Z,99155.09
2023-05-18T21:56:19.360Z,99158.97
2023-05-18T22:01:23.439Z,99158.56
2023-05-18T22:06:25.427Z,99159.56
2023-05-18T22:11:27.389Z,99152.41
2023-05-18T22:16:29.239Z,99153.38
2023-05-18T22:21:31.244Z,99152.09
2023-05-18T22:26:33.126Z,99148.94
2023-05-18T22:31:35.042Z,99148.84
2023-05-18T22:36:37.077Z,99148.06
2023-05-18T22:41:38.959Z,99143.31
2023-05-18T22:46:40.978Z,99147.94
2023-05-18T22:51:42.900Z,99138.06
2023-05-18T22:56:44.789Z,99144.63
2023-05-18T23:01:47.844Z,99143.75
2023-05-18T23:06:50.948Z,99137.50
2023-05-18T23:11:53.884Z,99127.38
2023-05-18T23:16:58.396Z,99132.75
2023-05-18T23:22:00.722Z,99137.28
2023-05-18T23:27:02.614Z,99136.03
2023-05-18T23:32:05.012Z,99132.19
2023-05-18T23:37:10.698Z,99127.84
2023-05-18T23:42:12.932Z,99129.31
2023-05-18T23:47:16.113Z,99127.63
2023-05-18T23:52:20.111Z,99127.50
2023-05-18T23:57:25.150Z,99122.94
