createdAt,value
2019-03-04T00:01:46.237Z,40.17
2019-03-04T00:04:16.387Z,40.48
2019-03-04T00:06:46.517Z,39.50
2019-03-04T00:09:16.727Z,38.35
2019-03-04T00:11:46.874Z,39.50
2019-03-04T00:14:17.085Z,40.15
2019-03-04T00:16:47.175Z,39.08
2019-03-04T00:19:17.257Z,37.70
2019-03-04T00:21:47.831Z,38.02
2019-03-04T00:24:17.918Z,40.20
2019-03-04T00:26:48.016Z,38.63
2019-03-04T00:29:18.509Z,37.70
2019-03-04T00:31:48.691Z,37.80
2019-03-04T00:34:19.251Z,39.20
2019-03-04T00:36:49.399Z,38.08
2019-03-04T00:39:19.506Z,38.63
2019-03-04T00:41:49.707Z,37.95
2019-03-04T00:44:19.935Z,39.88
2019-03-04T00:46:50.125Z,43.08
2019-03-04T00:49:20.145Z,40.45
2019-03-04T00:51:50.361Z,40.67
2019-03-04T00:54:20.803Z,41.00
2019-03-04T00:56:50.937Z,43.92
2019-03-04T00:59:21.115Z,42.55
2019-03-04T01:01:51.684Z,41.53
2019-03-04T01:04:21.921Z,43.02
2019-03-04T01:06:52.100Z,42.35
2019-03-04T01:09:22.163Z,40.88
2019-03-04T01:11:52.571Z,40.23
2019-03-04T01:14:22.806Z,40.05
2019-03-04T01:16:53.320Z,40.10
2019-03-04T01:19:23.540Z,39.83
2019-03-04T01:21:53.619Z,41.08
2019-03-04T01:24:23.642Z,39.92
2019-03-04T01:26:53.799Z,43.73
2019-03-04T01:29:24.162Z,39.53
2019-03-04T01:31:54.751Z,39.73
2019-03-04T01:34:24.836Z,41.25
2019-03-04T01:36:55.015Z,40.00
2019-03-04T01:39:25.222Z,39.23
2019-03-04T01:41:55.314Z,40.38
2019-03-04T01:44:25.544Z,41.00
2019-03-04T01:46:55.710Z,40.28
2019-03-04T01:49:26.105Z,38.95
2019-03-04T01:51:56.134Z,40.67
2019-03-04T01:54:28.109Z,39.70
2019-03-04T01:56:57.995Z,40.98
2019-03-04T01:59:28.095Z,42.50
2019-03-04T02:01:58.240Z,40.60
2019-03-04T02:04:28.684Z,41.02
2019-03-04T02:06:59.297Z,39.78
2019-03-04T02:09:29.325Z,40.43
2019-03-04T02:11:59.756Z,38.92
2019-03-04T02:14:29.758Z,39.35
2019-03-04T02:17:00.177Z,40.90
2019-03-04T02:19:30.678Z,40.65
2019-03-04T02:22:00.810Z,40.70
2019-03-04T02:24:30.949Z,39.10
2019-03-04T02:27:01.399Z,40.03
2019-03-04T02:29:31.610Z,41.20
2019-03-04T02:32:01.797Z,41.98
2019-03-04T02:34:31.825Z,41.20
2019-03-04T02:37:01.907Z,39.58
2019-03-04T02:39:31.943Z,41.00
2019-03-04T02:42:02.403Z,41.08
2019-03-04T02:44:32.558Z,39.88
2019-03-04T02:47:03.056Z,41.13
2019-03-04T02:49:33.214Z,40.78
2019-03-04T02:52:03.513Z,39.90
2019-03-04T02:54:33.718Z,40.30
2019-03-04T02:57:04.169Z,39.70
2019-03-04T02:59:34.242Z,41.30
2019-03-04T03:02:06.428Z,42.60
2019-03-04T03:04:36.762Z,42.25
2019-03-04T03:07:07.017Z,41.02
2019-03-04T03:09:37.096Z,40.33
2019-03-04T03:12:07.250Z,41.92
2019-03-04T03:14:37.332Z,43.05
2019-03-04T03:17:07.471Z,41.20
2019-03-04T03:19:37.637Z,41.08
2019-03-04T03:22:07.784Z,41.30
2019-03-04T03:24:38.333Z,38.53
2019-03-04T03:27:08.851Z,39.53
2019-03-04T03:29:38.873Z,39.00
2019-03-04T03:32:09.417Z,41.92
2019-03-04T03:34:39.826Z,41.98
2019-03-04T03:37:09.985Z,40.25
2019-03-04T03:39:40.190Z,43.40
2019-03-04T03:42:10.328Z,44.35
2019-03-04T03:44:40.497Z,43.17
2019-03-04T03:47:10.622Z,43.10
2019-03-04T03:49:40.866Z,43.87
2019-03-04T03:52:10.954Z,43.92
2019-03-04T03:54:40.957Z,42.98
2019-03-04T03:57:11.188Z,42.73
2019-03-04T03:59:41.654Z,44.98
2019-03-04T04:02:11.733Z,46.90
2019-03-04T04:04:41.829Z,44.98
2019-03-04T04:07:11.844Z,46.10
2019-03-04T04:09:42.339Z,43.35
2019-03-04T04:12:12.514Z,47.27
2019-03-04T04:14:42.672Z,45.75
2019-03-04T04:17:12.948Z,42.50
2019-03-04T04:19:43.182Z,47.00
2019-03-04T04:22:13.417Z,45.48
2019-03-04T04:24:43.591Z,48.35
2019-03-04T04:27:14.395Z,46.58
2019-03-04T04:29:44.860Z,44.48
2019-03-04T04:32:15.005Z,47.50
2019-03-04T04:34:45.090Z,46.92
2019-03-04T04:37:15.154Z,47.08
2019-03-04T04:39:45.382Z,46.40
2019-03-04T04:42:15.461Z,45.20
2019-03-04T04:44:45.542Z,47.98
2019-03-04T04:47:15.751Z,45.65
2019-03-04T04:49:46.295Z,47.67
2019-03-04T04:52:16.382Z,45.20
2019-03-04T04:54:46.946Z,43.80
2019-03-04T04:57:17.104Z,47.27
2019-03-04T04:59:47.346Z,47.35
2019-03-04T05:02:17.901Z,43.38
2019-03-04T05:04:48.005Z,42.58
2019-03-04T05:07:18.018Z,45.23
2019-03-04T05:09:48.571Z,44.23
2019-03-04T05:12:18.779Z,40.85
2019-03-04T05:14:49.003Z,40.73
2019-03-04T05:17:19.236Z,43.75
2019-03-04T05:19:49.401Z,43.28
2019-03-04T05:22:19.889Z,41.88
2019-03-04T05:24:50.104Z,43.80
2019-03-04T05:27:20.158Z,41.37
2019-03-04T05:29:50.170Z,43.50
2019-03-04T05:32:20.474Z,45.40
2019-03-04T05:34:50.642Z,43.48
2019-03-04T05:37:21.215Z,45.03
2019-03-04T05:39:51.358Z,42.93
2019-03-04T05:42:21.458Z,45.60
2019-03-04T05:44:51.478Z,47.05
2019-03-04T05:47:21.692Z,48.35
2019-03-04T05:49:51.777Z,47.38
2019-03-04T05:52:21.941Z,46.15
2019-03-04T05:54:52.451Z,46.25
2019-03-04T05:57:22.686Z,47.03
2019-03-04T05:59:52.781Z,46.30
2019-03-04T06:02:23.240Z,46.05
2019-03-04T06:04:53.884Z,45.83
2019-03-04T06:07:25.620Z,47.55
2019-03-04T06:09:55.777Z,47.70
2019-03-04T06:12:25.879Z,48.63
2019-03-04T06:14:56.106Z,46.80
2019-03-04T06:17:26.711Z,47.33
2019-03-04T06:19:57.188Z,49.45
2019-03-04T06:22:27.687Z,47.65
2019-03-04T06:24:58.102Z,51.75
2019-03-04T06:27:28.328Z,52.50
2019-03-04T06:29:58.420Z,49.00
2019-03-04T06:32:28.479Z,51.05
2019-03-04T06:34:58.982Z,51.70
2019-03-04T06:37:29.624Z,51.37
2019-03-04T06:40:00.183Z,48.80
2019-03-04T06:42:30.279Z,49.00
2019-03-04T06:45:00.510Z,50.35
2019-03-04T06:47:30.766Z,49.18
2019-03-04T06:50:00.967Z,49.85
2019-03-04T06:52:31.230Z,48.68
2019-03-04T06:55:04.661Z,50.05
2019-03-04T06:57:34.722Z,47.48
2019-03-04T07:00:24.568Z,50.33
2019-03-04T07:02:55.126Z,46.98
2019-03-04T07:05:48.812Z,50.48
2019-03-04T07:08:40.781Z,49.50
2019-03-04T07:11:10.938Z,51.23
2019-03-04T07:13:41.163Z,51.25
2019-03-04T07:16:11.330Z,50.15
2019-03-04T07:18:41.509Z,48.38
2019-03-04T07:21:13.259Z,51.40
2019-03-04T07:23:43.337Z,48.83
2019-03-04T07:26:13.996Z,48.48
2019-03-04T07:28:44.097Z,55.00
2019-03-04T07:31:14.291Z,51.80
2019-03-04T07:33:44.451Z,49.33
2019-03-04T07:36:14.825Z,47.85
2019-03-04T07:38:48.403Z,49.30
2019-03-04T07:41:18.453Z,49.73
2019-03-04T07:43:48.677Z,52.25
2019-03-04T07:46:18.822Z,52.70
2019-03-04T07:48:49.097Z,53.60
2019-03-04T07:51:19.638Z,54.75
2019-03-04T07:53:50.988Z,56.63
2019-03-04T07:56:21.629Z,71.45
2019-03-04T07:58:51.740Z,63.75
2019-03-04T08:01:22.307Z,64.92
2019-03-04T08:03:52.835Z,74.37
2019-03-04T08:06:23.067Z,78.12
2019-03-04T08:09:14.105Z,81.82
2019-03-04T08:12:03.561Z,78.83
2019-03-04T08:14:33.717Z,81.72
2019-03-04T08:17:03.883Z,85.87
2019-03-04T08:19:34.043Z,84.75
2019-03-04T08:22:05.385Z,89.32
2019-03-04T08:24:35.974Z,87.42
2019-03-04T08:27:06.984Z,84.65
2019-03-04T08:29:37.216Z,90.35
2019-03-04T08:32:07.380Z,91.50
2019-03-04T08:34:37.518Z,87.62
2019-03-04T08:37:08.027Z,85.38
2019-03-04T08:39:38.549Z,92.05
2019-03-04T08:42:08.977Z,90.28
2019-03-04T08:44:38.993Z,96.67
2019-03-04T08:47:09.156Z,96.87
2019-03-04T08:49:40.399Z,93.65
2019-03-04T08:52:11.825Z,93.75
2019-03-04T08:54:42.031Z,91.00
2019-03-04T08:57:12.197Z,89.90
2019-03-04T08:59:42.351Z,89.95
2019-03-04T09:02:30.718Z,87.55
2019-03-04T09:05:18.555Z,87.70
2019-03-04T09:07:48.729Z,85.28
2019-03-04T09:10:33.211Z,87.33
2019-03-04T09:13:03.372Z,78.72
2019-03-04T09:15:33.709Z,79.80
2019-03-04T09:18:03.950Z,81.37
2019-03-04T09:20:34.539Z,79.07
2019-03-04T09:23:04.792Z,77.60
2019-03-04T09:25:41.268Z,75.57
2019-03-04T09:28:11.425Z,77.12
2019-03-04T09:30:41.674Z,77.08
2019-03-04T09:33:11.899Z,76.42
2019-03-04T09:35:42.057Z,77.60
2019-03-04T09:38:12.531Z,71.57
2019-03-04T09:40:42.640Z,70.30
2019-03-04T09:43:12.704Z,75.45
2019-03-04T09:45:42.960Z,73.17
2019-03-04T09:48:13.194Z,72.90
2019-03-04T09:50:43.361Z,74.05
2019-03-04T09:53:13.570Z,76.50
2019-03-04T09:55:44.203Z,75.22
2019-03-04T09:58:14.745Z,70.17
2019-03-04T10:00:50.686Z,69.85
2019-03-04T10:03:41.871Z,74.12
2019-03-04T10:06:43.984Z,71.40
2019-03-04T10:09:45.918Z,73.10
2019-03-04T10:12:38.517Z,72.35
2019-03-04T10:15:22.919Z,73.92
2019-03-04T10:18:13.801Z,71.62
2019-03-04T10:21:05.356Z,68.60
2019-03-04T10:23:56.630Z,71.17
2019-03-04T10:26:59.512Z,69.45
2019-03-04T10:29:53.584Z,73.28
2019-03-04T10:32:43.273Z,71.15
2019-03-04T10:35:19.507Z,74.37
2019-03-04T10:38:12.066Z,73.25
2019-03-04T10:40:57.749Z,73.35
2019-03-04T10:43:44.217Z,73.55
2019-03-04T10:46:26.315Z,71.47
2019-03-04T10:48:57.861Z,72.58
2019-03-04T10:51:28.125Z,72.65
2019-03-04T10:53:58.716Z,79.30
2019-03-04T10:56:28.939Z,69.67
2019-03-04T10:58:59.182Z,72.15
2019-03-04T11:01:30.643Z,69.82
2019-03-04T11:04:01.050Z,70.80
2019-03-04T11:06:31.580Z,70.40
2019-03-04T11:09:02.150Z,71.90
2019-03-04T11:11:34.159Z,70.85
2019-03-04T11:14:04.505Z,70.05
2019-03-04T11:16:34.670Z,73.75
2019-03-04T11:19:05.543Z,70.55
2019-03-04T11:21:35.726Z,72.87
2019-03-04T11:24:06.619Z,72.58
2019-03-04T11:26:36.808Z,69.62
2019-03-04T11:29:08.715Z,71.02
2019-03-04T11:31:38.924Z,71.10
2019-03-04T11:34:10.162Z,69.82
2019-03-04T11:36:40.515Z,69.45
2019-03-04T11:39:21.025Z,68.17
2019-03-04T11:41:51.319Z,70.92
2019-03-04T11:44:22.676Z,72.65
2019-03-04T11:46:52.815Z,75.60
2019-03-04T11:49:22.901Z,70.70
2019-03-04T11:51:53.049Z,71.45
2019-03-04T11:54:23.213Z,72.75
2019-03-04T11:56:53.628Z,73.25
2019-03-04T11:59:24.744Z,72.82
2019-03-04T12:01:55.026Z,70.28
2019-03-04T12:04:25.519Z,71.33
2019-03-04T12:06:55.591Z,69.85
2019-03-04T12:09:26.171Z,70.37
2019-03-04T12:11:56.301Z,71.47
2019-03-04T12:14:26.863Z,69.77
2019-03-04T12:16:57.355Z,71.67
2019-03-04T12:19:28.842Z,73.90
2019-03-04T12:22:00.633Z,72.15
2019-03-04T12:24:30.801Z,76.05
2019-03-04T12:27:00.982Z,70.35
2019-03-04T12:29:31.260Z,73.75
2019-03-04T12:32:04.044Z,72.80
2019-03-04T12:34:34.303Z,72.30
2019-03-04T12:37:04.761Z,72.50
2019-03-04T12:39:34.918Z,72.50
2019-03-04T12:42:05.101Z,72.37
2019-03-04T12:44:35.166Z,73.35
2019-03-04T12:47:06.478Z,70.15
2019-03-04T12:49:36.884Z,70.90
2019-03-04T12:52:07.416Z,74.37
2019-03-04T12:54:37.794Z,73.75
2019-03-04T12:57:07.897Z,72.60
2019-03-04T12:59:38.399Z,74.70
2019-03-04T13:02:08.847Z,75.80
2019-03-04T13:04:39.013Z,74.85
2019-03-04T13:07:09.324Z,75.97
2019-03-04T13:09:39.484Z,78.90
2019-03-04T13:12:10.005Z,73.57
2019-03-04T13:14:40.138Z,76.05
2019-03-04T13:17:10.325Z,72.92
2019-03-04T13:19:40.881Z,76.20
2019-03-04T13:22:11.097Z,73.40
2019-03-04T13:24:41.530Z,75.55
2019-03-04T13:27:11.670Z,74.00
2019-03-04T13:29:42.278Z,77.03
2019-03-04T13:32:12.922Z,75.78
2019-03-04T13:34:43.089Z,74.22
2019-03-04T13:37:13.163Z,75.32
2019-03-04T13:39:43.575Z,72.00
2019-03-04T13:42:14.207Z,76.57
2019-03-04T13:44:44.751Z,74.72
2019-03-04T13:47:15.197Z,75.03
2019-03-04T13:49:45.219Z,75.90
2019-03-04T13:52:15.370Z,73.87
2019-03-04T13:54:45.932Z,74.50
2019-03-04T13:57:16.386Z,72.75
2019-03-04T13:59:46.420Z,79.30
2019-03-04T14:02:16.507Z,78.83
2019-03-04T14:04:46.605Z,65.32
2019-03-04T14:07:17.143Z,64.45
2019-03-04T14:09:47.507Z,67.53
2019-03-04T14:12:18.098Z,64.72
2019-03-04T14:14:48.247Z,64.62
2019-03-04T14:17:18.758Z,68.85
2019-03-04T14:19:49.024Z,65.83
2019-03-04T14:22:19.311Z,66.77
2019-03-04T14:24:49.452Z,64.60
2019-03-04T14:27:19.588Z,70.30
2019-03-04T14:29:49.739Z,67.55
2019-03-04T14:32:20.288Z,69.62
2019-03-04T14:34:50.448Z,66.95
2019-03-04T14:37:21.894Z,67.53
2019-03-04T14:39:52.178Z,64.30
2019-03-04T14:42:22.320Z,66.50
2019-03-04T14:44:53.465Z,73.47
2019-03-04T14:47:23.701Z,71.87
2019-03-04T14:49:54.190Z,76.02
2019-03-04T14:52:24.346Z,71.07
2019-03-04T14:54:54.572Z,71.28
2019-03-04T14:57:24.731Z,70.67
2019-03-04T14:59:54.878Z,76.95
2019-03-04T15:02:25.404Z,74.65
2019-03-04T15:04:55.475Z,74.85
2019-03-04T15:07:25.666Z,72.65
2019-03-04T15:09:55.826Z,73.12
2019-03-04T15:12:25.965Z,72.90
2019-03-04T15:14:56.466Z,74.82
2019-03-04T15:17:28.959Z,58.92
2019-03-04T15:20:08.583Z,70.20
2019-03-04T15:22:34.903Z,71.82
2019-03-04T15:25:02.894Z,72.55
2019-03-04T15:27:33.006Z,65.45
2019-03-04T15:30:03.521Z,62.73
2019-03-04T15:32:35.446Z,61.15
2019-03-04T15:35:08.262Z,62.93
2019-03-04T15:37:39.488Z,60.20
2019-03-04T15:40:11.914Z,50.25
2019-03-04T15:42:41.967Z,51.02
2019-03-04T15:45:13.999Z,51.10
2019-03-04T15:47:44.290Z,50.45
2019-03-04T15:50:15.313Z,51.95
2019-03-04T15:52:45.490Z,48.60
2019-03-04T15:55:15.699Z,48.15
2019-03-04T15:57:45.868Z,46.40
2019-03-04T16:00:17.513Z,50.38
2019-03-04T16:02:48.815Z,48.70
2019-03-04T16:05:19.227Z,49.25
2019-03-04T16:07:49.816Z,49.90
2019-03-04T16:10:29.479Z,42.95
2019-03-04T16:12:59.978Z,38.40
2019-03-04T16:15:30.516Z,36.77
2019-03-04T16:18:00.695Z,35.38
2019-03-04T16:20:30.975Z,35.85
2019-03-04T16:23:01.088Z,36.65
2019-03-04T16:25:31.225Z,35.85
2019-03-04T16:28:14.567Z,39.33
2019-03-04T16:30:48.037Z,39.92
2019-03-04T16:33:18.515Z,37.48
2019-03-04T16:35:48.664Z,39.00
2019-03-04T16:38:19.020Z,35.90
2019-03-04T16:40:50.442Z,37.35
2019-03-04T16:43:20.977Z,37.00
2019-03-04T16:45:51.209Z,35.20
2019-03-04T16:48:21.537Z,34.80
2019-03-04T16:50:51.970Z,31.62
2019-03-04T16:53:27.579Z,32.03
2019-03-04T16:55:57.838Z,59.50
2019-03-04T16:58:27.922Z,77.30
2019-03-04T17:00:58.726Z,64.17
2019-03-04T17:03:29.070Z,76.50
2019-03-04T17:05:59.232Z,71.92
2019-03-04T17:08:29.307Z,76.57
2019-03-04T17:11:00.076Z,73.33
2019-03-04T17:13:30.299Z,72.08
2019-03-04T17:16:00.684Z,64.53
2019-03-04T17:18:30.786Z,65.30
2019-03-04T17:21:01.256Z,61.08
2019-03-04T17:23:31.903Z,55.17
2019-03-04T17:26:02.111Z,59.50
2019-03-04T17:28:32.654Z,58.58
2019-03-04T17:31:02.925Z,78.90
2019-03-04T17:33:34.526Z,77.30
2019-03-04T17:36:04.840Z,74.77
2019-03-04T17:38:35.005Z,69.80
2019-03-04T17:41:05.632Z,69.07
2019-03-04T17:43:36.075Z,65.60
2019-03-04T17:46:07.498Z,61.42
2019-03-04T17:48:38.982Z,60.05
2019-03-04T17:51:09.126Z,54.27
2019-03-04T17:53:39.278Z,58.38
2019-03-04T17:56:09.950Z,57.88
2019-03-04T17:58:40.644Z,51.92
2019-03-04T18:01:11.025Z,48.78
2019-03-04T18:03:42.633Z,45.20
2019-03-04T18:06:13.361Z,45.85
2019-03-04T18:08:43.474Z,47.45
2019-03-04T18:11:14.416Z,47.43
2019-03-04T18:13:45.040Z,46.45
2019-03-04T18:16:15.930Z,44.13
2019-03-04T18:18:46.092Z,42.33
2019-03-04T18:21:16.238Z,42.70
2019-03-04T18:23:46.340Z,39.53
2019-03-04T18:26:20.653Z,42.88
2019-03-04T18:29:08.972Z,40.58
2019-03-04T18:31:54.432Z,38.55
2019-03-04T18:35:02.605Z,37.38
2019-03-04T18:38:04.294Z,39.75
2019-03-04T18:40:38.455Z,40.85
2019-03-04T18:43:20.480Z,37.93
2019-03-04T18:46:13.087Z,40.70
2019-03-04T18:48:57.205Z,37.42
2019-03-04T18:51:28.430Z,37.67
2019-03-04T18:54:01.149Z,40.33
2019-03-04T18:56:31.469Z,39.70
2019-03-04T18:59:02.319Z,42.58
2019-03-04T19:01:33.446Z,41.18
2019-03-04T19:04:04.091Z,40.35
2019-03-04T19:06:34.731Z,42.30
2019-03-04T19:09:06.482Z,43.15
2019-03-04T19:11:37.887Z,40.53
2019-03-04T19:14:08.509Z,40.12
2019-03-04T19:16:38.844Z,40.03
2019-03-04T19:19:09.074Z,40.40
2019-03-04T19:21:39.272Z,37.70
2019-03-04T19:24:09.799Z,36.95
2019-03-04T19:26:39.960Z,40.58
2019-03-04T19:29:10.883Z,40.15
2019-03-04T19:31:41.283Z,40.78
2019-03-04T19:34:11.418Z,37.60
2019-03-04T19:36:41.601Z,35.30
2019-03-04T19:39:11.838Z,38.02
2019-03-04T19:41:42.146Z,39.85
2019-03-04T19:44:13.353Z,38.55
2019-03-04T19:46:43.541Z,39.55
2019-03-04T19:49:13.758Z,38.58
2019-03-04T19:51:43.997Z,40.20
2019-03-04T19:54:15.321Z,37.42
2019-03-04T19:56:45.526Z,39.58
2019-03-04T19:59:15.621Z,37.98
2019-03-04T20:01:45.764Z,37.93
2019-03-04T20:04:16.318Z,39.80
2019-03-04T20:06:46.607Z,38.20
2019-03-04T20:09:16.976Z,39.70
2019-03-04T20:11:47.205Z,34.08
2019-03-04T20:14:17.813Z,32.03
2019-03-04T20:16:48.247Z,32.80
2019-03-04T20:19:18.816Z,32.93
2019-03-04T20:21:49.222Z,33.88
2019-03-04T20:24:19.484Z,33.58
2019-03-04T20:26:49.804Z,30.52
2019-03-04T20:29:20.260Z,30.85
2019-03-04T20:31:50.928Z,30.08
2019-03-04T20:34:22.059Z,28.42
2019-03-04T20:36:53.308Z,27.32
2019-03-04T20:39:23.758Z,25.35
2019-03-04T20:41:53.979Z,23.60
2019-03-04T20:44:24.616Z,21.93
2019-03-04T20:46:56.033Z,20.50
2019-03-04T20:49:26.609Z,21.50
2019-03-04T20:51:56.826Z,21.60
2019-03-04T20:54:27.022Z,23.22
2019-03-04T20:56:57.667Z,21.90
2019-03-04T20:59:27.735Z,21.62
2019-03-04T21:01:58.292Z,21.68
2019-03-04T21:04:28.640Z,22.35
2019-03-04T21:06:58.849Z,22.00
2019-03-04T21:09:29.653Z,21.95
2019-03-04T21:11:59.962Z,19.95
2019-03-04T21:14:30.290Z,21.15
2019-03-04T21:17:00.465Z,21.05
2019-03-04T21:19:31.178Z,20.55
2019-03-04T21:22:01.509Z,19.87
2019-03-04T21:24:32.742Z,19.77
2019-03-04T21:27:03.487Z,20.65
2019-03-04T21:29:36.981Z,17.62
2019-03-04T21:35:07.975Z,20.00
2019-03-04T21:37:40.373Z,18.90
2019-03-04T21:40:16.396Z,19.57
2019-03-04T21:42:58.433Z,18.35
2019-03-04T21:45:40.881Z,19.30
2019-03-04T21:48:19.396Z,20.75
2019-03-04T21:50:55.454Z,20.65
2019-03-04T21:53:37.044Z,19.92
2019-03-04T21:56:12.883Z,18.50
2019-03-04T21:58:43.159Z,19.12
2019-03-04T22:01:31.908Z,21.27
2019-03-04T22:04:02.712Z,22.82
2019-03-04T22:06:32.921Z,23.10
2019-03-04T22:09:04.957Z,21.85
2019-03-04T22:14:05.842Z,22.67
2019-03-04T22:16:36.002Z,23.35
2019-03-04T22:19:06.617Z,24.65
2019-03-04T22:21:36.824Z,21.97
2019-03-04T22:24:06.982Z,24.50
2019-03-04T22:26:37.136Z,25.92
2019-03-04T22:29:07.354Z,25.15
2019-03-04T22:31:37.506Z,24.40
2019-03-04T22:34:07.721Z,24.63
2019-03-04T22:36:37.965Z,26.65
2019-03-04T22:39:09.089Z,29.20
2019-03-04T22:41:40.140Z,28.32
2019-03-04T22:44:10.379Z,29.45
2019-03-04T22:46:40.631Z,31.17
2019-03-04T22:49:10.810Z,28.75
2019-03-04T22:51:41.329Z,28.50
2019-03-04T22:54:11.481Z,30.02
2019-03-04T22:56:41.685Z,28.73
2019-03-04T22:59:12.316Z,29.25
2019-03-04T23:01:46.479Z,28.15
2019-03-04T23:04:19.033Z,25.35
2019-03-04T23:06:58.447Z,24.67
2019-03-04T23:09:37.357Z,24.72
2019-03-04T23:12:28.657Z,23.62
2019-03-04T23:14:59.208Z,24.43
2019-03-04T23:17:29.722Z,24.90
2019-03-04T23:19:59.820Z,23.47
2019-03-04T23:22:30.040Z,23.25
2019-03-04T23:25:00.602Z,24.82
2019-03-04T23:27:31.142Z,24.32
2019-03-04T23:30:01.604Z,25.23
2019-03-04T23:32:31.905Z,24.60
2019-03-04T23:35:02.426Z,25.68
2019-03-04T23:37:32.630Z,24.72
2019-03-04T23:40:02.807Z,24.43
2019-03-04T23:42:33.289Z,26.73
2019-03-04T23:45:03.769Z,24.35
2019-03-04T23:47:36.843Z,25.75
2019-03-04T23:50:17.283Z,24.63
2019-03-04T23:52:47.785Z,24.67
2019-03-04T23:55:18.323Z,26.37
2019-03-04T23:57:48.841Z,25.37
