createdAt,value
2023-03-28T00:01:15.580Z,99.90
2023-03-28T00:06:16.605Z,99.90
2023-03-28T00:11:19.779Z,99.90
2023-03-28T00:13:58.016Z,99.90
2023-03-28T00:16:32.362Z,99.90
2023-03-28T00:19:04.493Z,99.90
2023-03-28T00:21:37.048Z,99.90
2023-03-28T00:24:10.982Z,99.90
2023-03-28T00:29:15.819Z,99.90
2023-03-28T00:34:13.888Z,99.90
2023-03-28T00:36:42.794Z,99.90
2023-03-28T00:39:12.319Z,99.90
2023-03-28T00:41:44.973Z,99.90
2023-03-28T00:44:48.992Z,99.90
2023-03-28T00:47:37.777Z,99.90
2023-03-28T00:50:12.578Z,99.90
2023-03-28T00:52:49.773Z,99.90
2023-03-28T00:55:24.924Z,99.90
2023-03-28T00:57:55.035Z,99.90
2023-03-28T01:00:26.241Z,99.90
2023-03-28T01:03:01.712Z,99.90
2023-03-28T01:05:35.070Z,99.90
2023-03-28T01:08:10.843Z,99.90
2023-03-28T01:13:11.025Z,99.90
2023-03-28T01:15:43.249Z,99.90
2023-03-28T01:18:16.433Z,99.90
2023-03-28T01:21:20.374Z,99.90
2023-03-28T01:24:35.749Z,99.90
2023-03-28T01:27:16.175Z,99.90
2023-03-28T01:30:42.984Z,99.90
2023-03-28T01:34:18.118Z,99.90
2023-03-28T01:37:22.280Z,99.90
2023-03-28T01:40:25.711Z,99.90
2023-03-28T01:43:17.016Z,99.90
2023-03-28T01:46:00.062Z,99.90
2023-03-28T01:48:50.188Z,99.90
2023-03-28T01:51:30.562Z,99.90
2023-03-28T01:56:43.568Z,99.90
2023-03-28T01:59:21.566Z,99.90
2023-03-28T02:02:21.116Z,99.90
2023-03-28T02:04:53.265Z,99.90
2023-03-28T02:07:28.876Z,99.90
2023-03-28T02:10:23.168Z,99.90
2023-03-28T02:15:57.978Z,99.90
2023-03-28T02:18:47.616Z,99.90
2023-03-28T02:26:58.578Z,99.90
2023-03-28T02:29:51.350Z,99.90
2023-03-28T02:32:40.496Z,99.90
2023-03-28T02:35:09.844Z,99.90
2023-03-28T02:37:54.902Z,99.90
2023-03-28T02:40:56.230Z,99.90
2023-03-28T02:43:53.959Z,99.90
2023-03-28T02:46:31.125Z,99.90
2023-03-28T02:49:24.156Z,99.90
2023-03-28T02:52:10.946Z,99.90
2023-03-28T02:54:50.697Z,99.90
2023-03-28T02:57:50.423Z,99.90
2023-03-28T03:00:22.104Z,99.90
2023-03-28T03:02:53.026Z,99.90
2023-03-28T03:05:23.032Z,99.90
2023-03-28T03:07:52.217Z,99.90
2023-03-28T03:10:22.154Z,99.90
2023-03-28T03:12:50.809Z,99.90
2023-03-28T03:15:21.271Z,99.90
2023-03-28T03:20:33.709Z,99.90
2023-03-28T03:23:03.060Z,99.90
2023-03-28T03:31:00.235Z,99.90
2023-03-28T03:33:30.544Z,99.90
2023-03-28T03:41:04.136Z,99.90
2023-03-28T03:43:34.460Z,99.90
2023-03-28T03:46:04.680Z,99.90
2023-03-28T03:48:33.602Z,99.90
2023-03-28T03:51:03.282Z,99.90
2023-03-28T03:53:35.242Z,99.90
2023-03-28T03:56:14.459Z,99.90
2023-03-28T04:01:44.307Z,99.90
2023-03-28T04:07:20.471Z,99.90
2023-03-28T04:12:20.291Z,99.90
2023-03-28T04:14:51.941Z,99.90
2023-03-28T04:17:50.295Z,99.90
2023-03-28T04:20:22.610Z,99.90
2023-03-28T04:23:05.915Z,99.90
2023-03-28T04:25:37.685Z,99.90
2023-03-28T04:30:47.920Z,99.90
2023-03-28T04:33:36.470Z,99.90
2023-03-28T04:38:37.248Z,99.90
2023-03-28T04:41:35.181Z,99.90
2023-03-28T04:44:03.519Z,99.90
2023-03-28T04:49:15.691Z,99.90
2023-03-28T04:51:44.740Z,99.90
2023-03-28T04:54:13.600Z,99.90
2023-03-28T04:56:49.571Z,99.90
2023-03-28T05:01:55.115Z,99.90
2023-03-28T05:04:37.721Z,99.90
2023-03-28T05:09:39.237Z,99.90
2023-03-28T05:14:54.811Z,99.90
2023-03-28T05:17:23.318Z,99.90
2023-03-28T05:20:12.736Z,99.90
2023-03-28T05:22:49.938Z,99.90
2023-03-28T05:27:48.838Z,99.90
2023-03-28T05:30:18.844Z,99.90
2023-03-28T05:32:49.161Z,99.90
2023-03-28T05:35:19.087Z,99.90
2023-03-28T05:40:16.833Z,99.90
2023-03-28T05:42:45.915Z,99.90
2023-03-28T05:45:17.218Z,99.90
2023-03-28T05:47:51.112Z,99.90
2023-03-28T05:50:22.924Z,99.90
2023-03-28T05:52:52.122Z,99.90
2023-03-28T05:55:21.177Z,99.90
2023-03-28T05:57:49.944Z,99.90
2023-03-28T06:00:22.705Z,99.90
2023-03-28T06:05:34.630Z,99.90
2023-03-28T06:10:35.248Z,99.90
2023-03-28T06:13:17.936Z,99.90
2023-03-28T06:15:48.420Z,99.90
2023-03-28T06:20:51.798Z,99.90
2023-03-28T06:23:20.376Z,99.90
2023-03-28T06:28:20.842Z,99.90
2023-03-28T06:36:14.668Z,99.90
2023-03-28T06:38:44.060Z,99.90
2023-03-28T06:41:13.577Z,99.90
2023-03-28T06:43:42.902Z,99.90
2023-03-28T06:46:31.344Z,99.90
2023-03-28T06:51:50.665Z,99.90
2023-03-28T06:54:19.109Z,99.90
2023-03-28T06:56:47.753Z,99.90
2023-03-28T06:59:16.234Z,99.90
2023-03-28T07:01:47.388Z,99.90
2023-03-28T07:04:19.031Z,99.90
2023-03-28T07:06:49.820Z,99.90
2023-03-28T07:09:18.299Z,99.90
2023-03-28T07:11:56.754Z,99.90
2023-03-28T07:16:55.516Z,99.90
2023-03-28T07:19:24.388Z,99.90
2023-03-28T07:21:55.453Z,99.90
2023-03-28T07:24:25.213Z,99.90
2023-03-28T07:29:58.558Z,99.90
2023-03-28T07:32:33.256Z,99.90
2023-03-28T07:35:09.836Z,99.90
2023-03-28T07:37:48.433Z,99.90
2023-03-28T07:40:28.805Z,99.90
2023-03-28T07:42:58.614Z,99.90
2023-03-28T07:45:27.221Z,99.90
2023-03-28T07:52:57.877Z,99.90
2023-03-28T07:55:29.840Z,99.90
2023-03-28T07:57:58.564Z,99.90
2023-03-28T08:00:32.539Z,99.90
2023-03-28T08:03:39.422Z,99.90
2023-03-28T08:06:20.680Z,99.90
2023-03-28T08:08:59.040Z,99.90
2023-03-28T08:11:41.284Z,99.90
2023-03-28T08:14:15.009Z,99.90
2023-03-28T08:16:45.044Z,99.90
2023-03-28T08:19:14.697Z,99.90
2023-03-28T08:22:10.684Z,99.90
2023-03-28T08:24:48.428Z,99.90
2023-03-28T08:27:22.835Z,99.90
2023-03-28T08:29:55.425Z,99.90
2023-03-28T08:32:23.778Z,99.90
2023-03-28T08:37:25.194Z,99.90
2023-03-28T08:39:55.019Z,99.90
2023-03-28T08:42:46.992Z,99.90
2023-03-28T08:45:36.075Z,99.90
2023-03-28T08:48:17.986Z,99.90
2023-03-28T08:50:54.284Z,99.90
2023-03-28T08:53:34.557Z,99.90
2023-03-28T08:56:08.533Z,96.40
2023-03-28T08:58:50.235Z,92.50
2023-03-28T09:01:22.276Z,91.40
2023-03-28T09:03:51.998Z,87.90
2023-03-28T09:06:32.203Z,89.40
2023-03-28T09:09:20.205Z,88.30
2023-03-28T09:12:22.361Z,82.00
2023-03-28T09:15:20.882Z,85.30
2023-03-28T09:18:12.978Z,85.60
2023-03-28T09:20:53.932Z,84.30
2023-03-28T09:23:57.669Z,87.90
2023-03-28T09:27:06.569Z,91.10
2023-03-28T09:29:44.053Z,91.80
2023-03-28T09:32:22.089Z,90.10
2023-03-28T09:34:52.816Z,90.10
2023-03-28T09:37:39.820Z,88.50
2023-03-28T09:40:21.571Z,89.60
2023-03-28T09:43:20.379Z,89.50
2023-03-28T09:46:19.631Z,88.80
2023-03-28T09:48:59.689Z,83.50
2023-03-28T09:51:33.088Z,82.80
2023-03-28T09:54:07.623Z,85.00
2023-03-28T09:56:41.056Z,81.30
2023-03-28T09:59:36.624Z,83.30
2023-03-28T10:02:29.466Z,85.40
2023-03-28T10:05:03.448Z,84.70
2023-03-28T10:07:46.308Z,85.40
2023-03-28T10:13:11.639Z,85.50
2023-03-28T10:15:48.153Z,84.90
2023-03-28T10:18:36.268Z,85.20
2023-03-28T10:21:31.564Z,79.80
2023-03-28T10:24:18.629Z,77.20
2023-03-28T10:27:01.007Z,77.10
2023-03-28T10:29:31.988Z,73.60
2023-03-28T10:32:02.451Z,73.20
2023-03-28T10:34:44.854Z,73.80
2023-03-28T10:37:27.376Z,77.90
2023-03-28T10:43:16.268Z,76.20
2023-03-28T10:46:16.852Z,72.50
2023-03-28T10:49:08.227Z,72.10
2023-03-28T10:51:41.537Z,73.20
2023-03-28T10:54:31.395Z,70.10
2023-03-28T10:57:14.256Z,72.60
2023-03-28T10:59:55.942Z,64.30
2023-03-28T11:03:13.973Z,66.90
2023-03-28T11:06:08.664Z,63.80
2023-03-28T11:08:58.988Z,65.50
2023-03-28T11:12:09.275Z,60.60
2023-03-28T11:14:58.704Z,59.30
2023-03-28T11:17:40.935Z,61.70
2023-03-28T11:20:35.901Z,60.70
2023-03-28T11:23:38.338Z,62.10
2023-03-28T11:26:45.336Z,67.50
2023-03-28T11:29:49.419Z,67.90
2023-03-28T11:32:31.368Z,69.80
2023-03-28T11:35:08.665Z,65.00
2023-03-28T11:37:46.982Z,63.00
2023-03-28T11:40:27.612Z,61.40
2023-03-28T11:43:07.745Z,62.90
2023-03-28T11:45:51.927Z,64.50
2023-03-28T11:48:36.239Z,64.40
2023-03-28T11:51:17.170Z,66.20
2023-03-28T11:53:58.961Z,64.30
2023-03-28T11:56:53.281Z,67.80
2023-03-28T11:59:52.976Z,67.80
2023-03-28T12:02:43.379Z,65.30
2023-03-28T12:05:26.415Z,62.60
2023-03-28T12:08:04.476Z,62.10
2023-03-28T12:10:36.670Z,63.40
2023-03-28T12:13:55.401Z,64.20
2023-03-28T12:16:37.792Z,68.00
2023-03-28T12:19:14.796Z,65.20
2023-03-28T12:21:54.224Z,66.00
2023-03-28T12:24:41.127Z,66.90
2023-03-28T12:27:31.438Z,61.90
2023-03-28T12:30:13.846Z,59.20
2023-03-28T12:32:52.239Z,60.90
2023-03-28T12:35:37.132Z,60.80
2023-03-28T12:38:24.888Z,62.30
2023-03-28T12:41:06.948Z,61.40
2023-03-28T12:43:48.104Z,61.90
2023-03-28T12:46:28.628Z,64.30
2023-03-28T12:49:01.701Z,60.90
2023-03-28T12:51:40.625Z,59.10
2023-03-28T12:54:27.497Z,57.40
2023-03-28T13:00:11.201Z,57.00
2023-03-28T13:03:27.190Z,60.30
2023-03-28T13:06:04.224Z,61.00
2023-03-28T13:08:49.496Z,60.90
2023-03-28T13:11:29.598Z,60.90
2023-03-28T13:14:09.794Z,61.70
2023-03-28T13:16:48.225Z,57.70
2023-03-28T13:19:22.505Z,58.20
2023-03-28T13:21:55.957Z,55.70
2023-03-28T13:24:34.391Z,57.60
2023-03-28T13:27:12.706Z,58.40
2023-03-28T13:29:49.593Z,58.40
2023-03-28T13:32:23.098Z,60.00
2023-03-28T13:34:59.903Z,59.90
2023-03-28T13:37:47.329Z,59.40
2023-03-28T13:40:46.259Z,60.80
2023-03-28T13:43:31.578Z,59.50
2023-03-28T13:46:05.574Z,59.30
2023-03-28T13:48:39.808Z,58.60
2023-03-28T13:51:26.471Z,56.40
2023-03-28T13:53:55.110Z,60.90
2023-03-28T13:56:28.900Z,60.30
2023-03-28T13:59:00.709Z,58.40
2023-03-28T14:01:39.254Z,59.10
2023-03-28T14:04:19.412Z,60.20
2023-03-28T14:06:52.828Z,59.30
2023-03-28T14:09:30.899Z,59.00
2023-03-28T14:14:35.972Z,60.10
2023-03-28T14:17:07.533Z,57.00
2023-03-28T14:19:42.693Z,58.80
2023-03-28T14:22:19.305Z,59.10
2023-03-28T14:24:52.657Z,58.80
2023-03-28T14:27:36.358Z,56.50
2023-03-28T14:30:18.746Z,57.00
2023-03-28T14:33:00.510Z,58.00
2023-03-28T14:35:32.075Z,58.10
2023-03-28T14:38:06.025Z,58.30
2023-03-28T14:40:38.208Z,58.00
2023-03-28T14:43:14.089Z,57.00
2023-03-28T14:45:47.829Z,56.30
2023-03-28T14:48:23.188Z,57.00
2023-03-28T14:53:28.259Z,56.70
2023-03-28T14:56:06.447Z,55.20
2023-03-28T14:58:41.407Z,54.60
2023-03-28T15:01:21.688Z,54.70
2023-03-28T15:03:57.896Z,55.50
2023-03-28T15:09:11.204Z,57.00
2023-03-28T15:11:44.642Z,59.20
2023-03-28T15:14:24.295Z,59.60
2023-03-28T15:16:53.460Z,56.90
2023-03-28T15:19:25.546Z,60.10
2023-03-28T15:22:00.081Z,57.60
2023-03-28T15:24:31.767Z,58.50
2023-03-28T15:27:03.873Z,58.00
2023-03-28T15:29:38.927Z,60.00
2023-03-28T15:32:16.916Z,59.70
2023-03-28T15:37:22.300Z,61.60
2023-03-28T15:39:53.188Z,62.60
2023-03-28T15:42:37.139Z,61.90
2023-03-28T15:45:44.376Z,64.40
2023-03-28T15:48:21.610Z,65.10
2023-03-28T15:50:54.193Z,64.60
2023-03-28T15:53:29.068Z,65.70
2023-03-28T15:56:08.874Z,63.30
2023-03-28T15:58:44.218Z,65.20
2023-03-28T16:01:25.675Z,62.60
2023-03-28T16:04:26.133Z,66.00
2023-03-28T16:07:04.733Z,66.80
2023-03-28T16:09:34.902Z,65.50
2023-03-28T16:12:05.734Z,65.20
2023-03-28T16:15:00.047Z,64.20
2023-03-28T16:20:51.500Z,64.40
2023-03-28T16:23:20.091Z,64.30
2023-03-28T16:28:20.538Z,64.30
2023-03-28T16:33:19.717Z,64.10
2023-03-28T16:35:48.309Z,64.50
2023-03-28T16:38:16.963Z,64.40
2023-03-28T16:40:45.913Z,63.90
2023-03-28T16:45:48.153Z,64.40
2023-03-28T16:50:55.865Z,64.30
2023-03-28T16:58:22.759Z,67.10
2023-03-28T17:00:55.269Z,65.10
2023-03-28T17:03:25.638Z,65.60
2023-03-28T17:08:24.012Z,66.10
2023-03-28T17:10:52.711Z,66.50
2023-03-28T17:15:51.332Z,68.40
2023-03-28T17:18:23.015Z,71.00
2023-03-28T17:21:01.190Z,71.50
2023-03-28T17:23:29.689Z,70.50
2023-03-28T17:25:58.702Z,72.10
2023-03-28T17:28:29.300Z,73.00
2023-03-28T17:30:58.144Z,73.70
2023-03-28T17:33:31.242Z,75.50
2023-03-28T17:38:28.671Z,77.30
2023-03-28T17:45:55.564Z,87.20
2023-03-28T17:50:54.955Z,92.60
2023-03-28T18:00:50.445Z,98.80
2023-03-28T18:03:18.943Z,99.20
2023-03-28T18:13:38.616Z,99.90
2023-03-28T18:16:10.992Z,99.90
2023-03-28T18:18:40.979Z,99.90
2023-03-28T18:26:10.671Z,99.90
2023-03-28T18:28:39.344Z,99.90
2023-03-28T18:31:10.500Z,99.90
2023-03-28T18:33:39.898Z,99.90
2023-03-28T18:36:12.123Z,99.90
2023-03-28T18:38:42.814Z,99.90
2023-03-28T18:46:16.041Z,99.90
2023-03-28T18:48:45.669Z,99.90
2023-03-28T18:51:15.829Z,99.90
2023-03-28T18:53:44.779Z,99.90
2023-03-28T18:56:13.695Z,99.90
2023-03-28T19:06:16.247Z,99.90
2023-03-28T19:08:47.401Z,99.90
2023-03-28T19:11:19.708Z,99.90
2023-03-28T19:16:19.302Z,99.90
2023-03-28T19:18:48.998Z,99.90
2023-03-28T19:21:18.954Z,99.90
2023-03-28T19:23:49.672Z,99.90
2023-03-28T19:31:21.906Z,99.90
2023-03-28T19:33:51.011Z,99.90
2023-03-28T19:36:21.249Z,99.90
2023-03-28T19:41:22.168Z,99.90
2023-03-28T19:43:51.251Z,99.90
2023-03-28T19:46:26.240Z,99.90
2023-03-28T19:48:58.869Z,99.90
2023-03-28T19:51:29.455Z,99.90
2023-03-28T19:56:27.381Z,99.90
2023-03-28T20:03:53.557Z,99.90
2023-03-28T20:06:24.351Z,99.90
2023-03-28T20:08:54.499Z,99.90
2023-03-28T20:11:22.966Z,99.90
2023-03-28T20:18:49.269Z,99.90
2023-03-28T20:21:17.556Z,99.90
2023-03-28T20:26:19.251Z,99.90
2023-03-28T20:28:50.125Z,99.90
2023-03-28T20:33:48.119Z,99.90
2023-03-28T20:36:17.250Z,99.90
2023-03-28T20:38:45.816Z,99.90
2023-03-28T20:41:19.319Z,99.90
2023-03-28T20:46:19.647Z,99.90
2023-03-28T20:51:23.701Z,99.90
2023-03-28T20:53:55.188Z,99.90
2023-03-28T20:56:27.355Z,99.90
2023-03-28T20:58:58.187Z,99.90
2023-03-28T21:01:32.831Z,99.90
2023-03-28T21:06:34.853Z,99.90
2023-03-28T21:09:07.723Z,99.90
2023-03-28T21:11:40.070Z,99.90
2023-03-28T21:14:11.776Z,99.90
2023-03-28T21:16:40.454Z,99.90
2023-03-28T21:21:37.899Z,99.90
2023-03-28T21:24:08.110Z,99.90
2023-03-28T21:26:37.816Z,99.90
2023-03-28T21:34:05.472Z,99.90
2023-03-28T21:36:34.470Z,99.90
2023-03-28T21:44:01.712Z,99.90
2023-03-28T21:46:30.533Z,99.90
2023-03-28T22:01:25.089Z,99.90
2023-03-28T22:03:53.947Z,99.90
2023-03-28T22:08:52.761Z,99.90
2023-03-28T22:11:28.298Z,99.90
2023-03-28T22:14:02.563Z,99.90
2023-03-28T22:16:37.414Z,99.90
2023-03-28T22:19:08.695Z,99.90
2023-03-28T22:21:38.064Z,99.90
2023-03-28T22:24:12.911Z,99.90
2023-03-28T22:26:41.915Z,99.90
2023-03-28T22:31:40.843Z,99.90
2023-03-28T22:34:09.330Z,99.90
2023-03-28T22:41:36.062Z,99.90
2023-03-28T22:44:04.385Z,99.90
2023-03-28T22:49:04.634Z,99.90
2023-03-28T22:56:33.649Z,99.90
2023-03-28T23:01:30.857Z,99.90
2023-03-28T23:03:59.190Z,99.90
2023-03-28T23:06:29.210Z,99.90
2023-03-28T23:08:58.581Z,99.90
2023-03-28T23:11:27.587Z,99.90
2023-03-28T23:13:55.840Z,99.90
2023-03-28T23:21:21.777Z,99.90
2023-03-28T23:23:52.100Z,99.90
2023-03-28T23:26:21.268Z,99.90
2023-03-28T23:31:18.517Z,99.90
2023-03-28T23:33:47.042Z,99.90
2023-03-28T23:36:20.236Z,99.90
2023-03-28T23:38:50.176Z,99.90
2023-03-28T23:41:18.712Z,99.90
2023-03-28T23:43:47.849Z,99.90
2023-03-28T23:46:16.189Z,99.90
2023-03-28T23:48:44.563Z,99.90
2023-03-28T23:57:43.653Z,99.90
