createdAt,value
2019-06-10T00:00:57.349Z,8.68
2019-06-10T00:06:01.861Z,7.15
2019-06-10T00:11:05.911Z,6.05
2019-06-10T00:16:11.294Z,7.15
2019-06-10T00:21:13.221Z,7.17
2019-06-10T00:26:17.654Z,7.45
2019-06-10T00:31:20.772Z,6.42
2019-06-10T00:36:23.557Z,7.70
2019-06-10T00:41:26.230Z,6.67
2019-06-10T00:46:28.980Z,6.50
2019-06-10T00:51:31.717Z,5.45
2019-06-10T00:56:34.454Z,5.75
2019-06-10T01:01:37.197Z,4.75
2019-06-10T01:06:42.171Z,5.12
2019-06-10T01:11:44.310Z,4.20
2019-06-10T01:16:47.129Z,4.33
2019-06-10T01:21:51.224Z,4.70
2019-06-10T01:26:54.139Z,4.53
2019-06-10T01:31:56.882Z,5.22
2019-06-10T01:37:01.498Z,3.92
2019-06-10T01:42:03.952Z,4.15
2019-06-10T01:47:06.707Z,3.80
2019-06-10T01:52:12.019Z,4.35
2019-06-10T01:57:15.358Z,3.83
2019-06-10T02:02:19.375Z,4.10
2019-06-10T02:07:23.300Z,4.25
2019-06-10T02:12:26.121Z,3.75
2019-06-10T02:17:31.038Z,3.62
2019-06-10T02:22:33.296Z,3.65
2019-06-10T02:27:36.130Z,4.17
2019-06-10T02:32:38.867Z,3.67
2019-06-10T02:37:44.569Z,3.58
2019-06-10T02:42:45.973Z,4.25
2019-06-10T02:47:48.631Z,3.77
2019-06-10T02:52:53.109Z,4.30
2019-06-10T02:57:55.908Z,3.77
2019-06-10T03:02:58.576Z,3.92
2019-06-10T03:08:03.921Z,3.42
2019-06-10T03:13:05.691Z,4.30
2019-06-10T03:18:08.337Z,4.70
2019-06-10T03:23:12.082Z,4.33
2019-06-10T03:28:15.428Z,3.95
2019-06-10T03:33:20.172Z,3.92
2019-06-10T03:38:23.653Z,3.95
2019-06-10T03:43:27.922Z,3.77
2019-06-10T03:48:32.851Z,4.20
2019-06-10T03:53:35.254Z,4.08
2019-06-10T03:58:38.295Z,4.10
2019-06-10T04:03:42.777Z,3.65
2019-06-10T04:08:45.345Z,4.25
2019-06-10T04:13:48.003Z,4.37
2019-06-10T04:18:50.706Z,4.75
2019-06-10T04:23:53.460Z,4.45
2019-06-10T04:28:56.115Z,4.83
2019-06-10T04:33:58.785Z,4.83
2019-06-10T04:39:03.224Z,4.15
2019-06-10T04:44:05.849Z,4.20
2019-06-10T04:49:08.588Z,4.30
2019-06-10T04:54:13.310Z,4.75
2019-06-10T04:59:15.987Z,4.75
2019-06-10T05:04:18.940Z,4.42
2019-06-10T05:09:24.481Z,3.98
2019-06-10T05:14:28.535Z,4.25
2019-06-10T05:19:31.383Z,5.00
2019-06-10T05:24:34.845Z,4.97
2019-06-10T05:29:37.583Z,5.03
2019-06-10T05:34:40.251Z,4.95
2019-06-10T05:39:43.000Z,5.22
2019-06-10T05:44:45.738Z,4.58
2019-06-10T05:49:55.422Z,4.78
2019-06-10T05:54:58.155Z,5.37
2019-06-10T06:00:04.163Z,6.95
2019-06-10T06:05:07.270Z,4.50
2019-06-10T06:10:13.057Z,6.40
2019-06-10T06:15:15.783Z,7.00
2019-06-10T06:20:19.487Z,6.97
2019-06-10T06:25:24.087Z,5.60
2019-06-10T06:30:28.073Z,6.15
2019-06-10T06:35:33.555Z,5.60
2019-06-10T06:40:37.207Z,6.42
2019-06-10T06:45:42.445Z,5.70
2019-06-10T06:51:00.414Z,7.00
2019-06-10T06:55:48.597Z,5.70
2019-06-10T07:01:01.882Z,4.58
2019-06-10T07:05:55.712Z,5.40
2019-06-10T07:11:02.826Z,7.67
2019-06-10T07:16:05.610Z,5.42
2019-06-10T07:21:08.789Z,5.67
2019-06-10T07:26:12.750Z,4.78
2019-06-10T07:31:22.988Z,6.42
2019-06-10T07:36:23.287Z,5.92
2019-06-10T07:41:24.828Z,5.55
2019-06-10T07:46:27.490Z,6.20
2019-06-10T07:51:32.467Z,5.47
2019-06-10T07:56:39.805Z,6.25
2019-06-10T08:01:45.985Z,5.20
2019-06-10T08:06:45.703Z,6.15
2019-06-10T08:11:48.854Z,5.67
2019-06-10T08:16:53.122Z,6.10
2019-06-10T08:21:56.160Z,5.30
2019-06-10T08:26:58.886Z,6.00
2019-06-10T08:32:03.345Z,6.50
2019-06-10T08:37:06.276Z,6.40
2019-06-10T08:42:08.935Z,4.92
2019-06-10T08:47:12.400Z,5.40
2019-06-10T08:52:15.255Z,6.12
2019-06-10T08:57:17.958Z,5.37
2019-06-10T09:02:23.083Z,6.22
2019-06-10T09:07:25.163Z,6.08
2019-06-10T09:12:32.440Z,7.12
2019-06-10T09:17:33.818Z,5.08
2019-06-10T09:22:36.758Z,4.80
2019-06-10T09:27:40.681Z,5.45
2019-06-10T09:32:48.415Z,6.28
2019-06-10T09:37:51.111Z,7.33
2019-06-10T09:42:55.189Z,6.33
2019-06-10T09:47:59.890Z,7.75
2019-06-10T09:53:03.927Z,6.65
2019-06-10T09:58:06.633Z,6.55
2019-06-10T10:03:09.381Z,6.58
2019-06-10T10:08:12.819Z,5.60
2019-06-10T10:13:15.623Z,6.95
2019-06-10T10:18:18.590Z,6.80
2019-06-10T10:23:22.672Z,5.85
2019-06-10T10:28:26.583Z,5.95
2019-06-10T10:33:32.616Z,7.67
2019-06-10T10:38:34.889Z,5.75
2019-06-10T10:43:38.139Z,7.17
2019-06-10T10:48:40.966Z,6.42
2019-06-10T10:53:48.220Z,7.45
2019-06-10T10:58:49.215Z,7.10
2019-06-10T11:03:58.592Z,8.30
2019-06-10T11:08:57.784Z,6.53
2019-06-10T11:14:03.555Z,7.05
2019-06-10T11:19:06.341Z,6.42
2019-06-10T11:24:08.999Z,7.00
2019-06-10T11:29:11.657Z,6.83
2019-06-10T11:34:14.339Z,7.50
2019-06-10T11:39:17.005Z,7.17
2019-06-10T11:44:19.667Z,4.75
2019-06-10T11:49:23.746Z,3.95
2019-06-10T11:54:26.862Z,4.78
2019-06-10T11:59:29.528Z,3.75
2019-06-10T12:04:32.190Z,4.33
2019-06-10T12:09:34.931Z,4.28
2019-06-10T12:14:37.685Z,5.33
2019-06-10T12:19:40.420Z,6.10
2019-06-10T12:24:43.378Z,6.37
2019-06-10T12:29:46.306Z,3.37
2019-06-10T12:34:48.982Z,5.55
2019-06-10T12:39:54.999Z,4.20
2019-06-10T12:44:57.688Z,5.45
2019-06-10T12:50:04.077Z,4.28
2019-06-10T12:55:07.277Z,4.08
2019-06-10T13:00:20.385Z,3.52
2019-06-10T13:05:16.526Z,3.33
2019-06-10T13:10:25.270Z,3.40
2019-06-10T13:15:28.710Z,3.80
2019-06-10T13:20:34.486Z,4.00
2019-06-10T13:25:50.344Z,3.77
2019-06-10T13:30:42.837Z,3.15
2019-06-10T13:35:45.709Z,4.25
2019-06-10T13:40:48.380Z,3.85
2019-06-10T13:45:53.182Z,3.90
2019-06-10T13:50:55.513Z,4.45
2019-06-10T13:56:19.035Z,4.47
2019-06-10T14:01:06.743Z,4.50
2019-06-10T14:06:23.526Z,4.75
2019-06-10T14:11:13.302Z,4.35
2019-06-10T14:16:15.844Z,3.87
2019-06-10T14:21:18.790Z,3.22
2019-06-10T14:26:36.722Z,3.67
2019-06-10T14:31:39.174Z,2.90
2019-06-10T14:36:32.493Z,2.95
2019-06-10T14:41:34.897Z,3.25
2019-06-10T14:46:37.629Z,3.35
2019-06-10T14:51:42.930Z,2.83
2019-06-10T14:56:52.784Z,3.30
2019-06-10T15:01:52.009Z,2.58
2019-06-10T15:06:54.182Z,2.90
2019-06-10T15:11:56.919Z,2.85
2019-06-10T15:17:02.548Z,2.60
2019-06-10T15:22:04.049Z,2.60
2019-06-10T15:27:14.211Z,2.70
2019-06-10T15:32:26.314Z,2.95
2019-06-10T15:37:18.582Z,3.10
2019-06-10T15:42:22.446Z,2.60
2019-06-10T15:47:26.398Z,3.30
2019-06-10T15:52:29.232Z,3.67
2019-06-10T15:57:40.790Z,2.60
2019-06-10T16:02:36.647Z,4.03
2019-06-10T16:07:39.323Z,3.17
2019-06-10T16:12:43.784Z,3.60
2019-06-10T16:17:46.561Z,2.65
2019-06-10T16:22:49.239Z,2.60
2019-06-10T16:27:54.475Z,2.95
2019-06-10T16:32:56.388Z,3.00
2019-06-10T16:37:59.134Z,3.17
2019-06-10T16:43:01.790Z,3.50
2019-06-10T16:48:04.519Z,3.40
2019-06-10T16:53:30.194Z,4.05
2019-06-10T16:58:33.195Z,5.22
2019-06-10T17:03:35.764Z,5.78
2019-06-10T17:08:38.443Z,4.90
2019-06-10T17:13:42.270Z,4.30
2019-06-10T17:18:45.585Z,3.83
2019-06-10T17:23:48.324Z,4.10
2019-06-10T17:28:52.122Z,3.90
2019-06-10T17:33:55.015Z,4.20
2019-06-10T17:38:57.749Z,4.28
2019-06-10T17:44:02.516Z,4.40
2019-06-10T17:49:04.972Z,4.42
2019-06-10T17:54:07.656Z,4.80
2019-06-10T17:59:12.666Z,4.25
2019-06-10T18:04:15.204Z,4.30
2019-06-10T18:09:17.933Z,4.70
2019-06-10T18:14:22.997Z,4.70
2019-06-10T18:19:26.310Z,4.60
2019-06-10T18:24:30.902Z,4.57
2019-06-10T18:29:35.878Z,4.45
2019-06-10T18:34:38.491Z,4.78
2019-06-10T18:39:42.996Z,4.50
2019-06-10T18:44:45.558Z,4.58
2019-06-10T18:49:48.298Z,4.30
2019-06-10T18:54:52.859Z,5.37
2019-06-10T18:59:55.403Z,5.12
2019-06-10T19:04:58.148Z,4.65
2019-06-10T19:10:02.367Z,4.58
2019-06-10T19:15:06.878Z,5.10
2019-06-10T19:20:09.698Z,4.85
2019-06-10T19:25:12.900Z,5.00
2019-06-10T19:30:16.406Z,5.20
2019-06-10T19:35:19.211Z,5.47
2019-06-10T19:40:22.741Z,4.58
2019-06-10T19:45:25.627Z,4.80
2019-06-10T19:50:28.423Z,4.62
2019-06-10T19:55:32.416Z,4.62
2019-06-10T20:00:36.000Z,5.08
2019-06-10T20:05:40.052Z,4.80
2019-06-10T20:10:49.851Z,4.60
2019-06-10T20:15:52.686Z,5.12
2019-06-10T20:20:55.634Z,5.00
2019-06-10T20:25:58.363Z,5.17
2019-06-10T20:31:01.109Z,5.40
2019-06-10T20:36:07.592Z,5.60
2019-06-10T20:41:08.712Z,5.78
2019-06-10T20:46:13.051Z,6.47
2019-06-10T20:51:15.786Z,6.55
2019-06-10T20:56:20.331Z,5.85
2019-06-10T21:01:25.169Z,5.92
2019-06-10T21:06:29.012Z,6.45
2019-06-10T21:11:32.207Z,6.55
2019-06-10T21:16:34.943Z,7.22
2019-06-10T21:21:37.687Z,6.83
2019-06-10T21:26:41.105Z,7.45
2019-06-10T21:31:46.947Z,7.75
2019-06-10T21:36:49.425Z,7.25
2019-06-10T21:41:54.538Z,7.95
2019-06-10T21:46:57.799Z,7.67
2019-06-10T21:52:02.657Z,6.72
2019-06-10T21:57:04.866Z,6.47
2019-06-10T22:02:07.560Z,6.42
2019-06-10T22:07:10.282Z,6.53
2019-06-10T22:12:12.934Z,6.15
2019-06-10T22:17:15.604Z,6.67
2019-06-10T22:22:23.054Z,6.67
2019-06-10T22:27:25.729Z,6.50
2019-06-10T22:32:28.367Z,7.30
2019-06-10T22:37:32.918Z,6.50
2019-06-10T22:42:35.783Z,6.30
2019-06-10T22:47:38.654Z,6.85
2019-06-10T22:52:42.555Z,6.95
2019-06-10T22:57:45.431Z,6.30
2019-06-10T23:02:48.102Z,6.30
2019-06-10T23:07:52.912Z,6.22
2019-06-10T23:12:56.646Z,5.15
2019-06-10T23:18:00.294Z,4.03
2019-06-10T23:23:03.384Z,4.90
2019-06-10T23:28:06.036Z,5.10
2019-06-10T23:33:08.709Z,4.72
2019-06-10T23:38:13.157Z,4.30
2019-06-10T23:43:15.807Z,4.70
2019-06-10T23:48:18.468Z,4.92
2019-06-10T23:53:23.166Z,4.47
2019-06-10T23:58:25.573Z,4.53
