createdAt,value
2019-05-07T00:01:27.538Z,53.84
2019-05-07T00:03:54.367Z,54.00
2019-05-07T00:06:23.090Z,53.94
2019-05-07T00:08:52.136Z,54.60
2019-05-07T00:11:18.328Z,54.24
2019-05-07T00:13:44.939Z,54.21
2019-05-07T00:16:12.816Z,54.16
2019-05-07T00:18:39.932Z,54.15
2019-05-07T00:21:06.531Z,53.88
2019-05-07T00:23:33.647Z,54.60
2019-05-07T00:26:02.385Z,55.29
2019-05-07T00:28:28.962Z,55.11
2019-05-07T00:30:55.600Z,54.84
2019-05-07T00:33:22.777Z,54.91
2019-05-07T00:35:49.421Z,55.03
2019-05-07T00:38:16.561Z,54.48
2019-05-07T00:40:43.467Z,55.10
2019-05-07T00:43:12.015Z,55.69
2019-05-07T00:45:42.213Z,56.23
2019-05-07T00:48:12.663Z,56.22
2019-05-07T00:50:42.293Z,55.35
2019-05-07T00:53:13.070Z,55.99
2019-05-07T00:55:43.999Z,56.13
2019-05-07T00:58:14.934Z,56.16
2019-05-07T01:00:42.303Z,56.44
2019-05-07T01:03:12.832Z,56.61
2019-05-07T01:05:43.218Z,56.45
2019-05-07T01:08:10.280Z,56.05
2019-05-07T01:10:41.420Z,56.30
2019-05-07T01:13:08.711Z,56.62
2019-05-07T01:15:38.668Z,56.99
2019-05-07T01:18:08.247Z,56.70
2019-05-07T01:20:35.128Z,56.35
2019-05-07T01:23:04.266Z,55.99
2019-05-07T01:25:33.502Z,55.41
2019-05-07T01:28:03.251Z,55.46
2019-05-07T01:30:32.440Z,56.18
2019-05-07T01:33:03.462Z,56.39
2019-05-07T01:35:32.518Z,56.03
2019-05-07T01:38:03.627Z,55.77
2019-05-07T01:40:33.072Z,56.55
2019-05-07T01:43:02.825Z,57.13
2019-05-07T01:45:45.819Z,56.75
2019-05-07T01:48:04.506Z,56.50
2019-05-07T01:50:32.311Z,56.44
2019-05-07T01:53:07.555Z,56.44
2019-05-07T01:55:32.062Z,56.96
2019-05-07T01:58:04.755Z,56.96
2019-05-07T02:00:29.727Z,56.91
2019-05-07T02:02:58.914Z,57.15
2019-05-07T02:05:28.363Z,56.85
2019-05-07T02:07:55.304Z,56.41
2019-05-07T02:10:24.597Z,56.74
2019-05-07T02:12:52.637Z,56.82
2019-05-07T02:15:19.475Z,56.52
2019-05-07T02:17:47.908Z,56.90
2019-05-07T02:20:17.104Z,57.19
2019-05-07T02:22:45.214Z,57.44
2019-05-07T02:25:25.791Z,57.45
2019-05-07T02:27:54.426Z,57.65
2019-05-07T02:30:23.792Z,57.44
2019-05-07T02:32:53.691Z,57.11
2019-05-07T02:35:18.011Z,57.08
2019-05-07T02:37:52.499Z,57.58
2019-05-07T02:40:17.887Z,57.72
2019-05-07T02:42:44.543Z,57.44
2019-05-07T02:45:13.302Z,57.27
2019-05-07T02:47:40.102Z,57.17
2019-05-07T02:50:06.979Z,56.91
2019-05-07T02:52:33.670Z,57.24
2019-05-07T02:55:03.573Z,57.75
2019-05-07T02:57:28.748Z,58.50
2019-05-07T02:59:55.857Z,58.41
2019-05-07T03:02:24.071Z,57.93
2019-05-07T03:04:53.266Z,57.62
2019-05-07T03:07:19.459Z,57.30
2019-05-07T03:09:46.116Z,57.58
2019-05-07T03:12:13.368Z,57.65
2019-05-07T03:14:43.815Z,57.41
2019-05-07T03:17:13.370Z,57.30
2019-05-07T03:19:39.091Z,57.59
2019-05-07T03:22:05.982Z,57.59
2019-05-07T03:24:34.226Z,57.29
2019-05-07T03:27:03.274Z,57.13
2019-05-07T03:29:29.550Z,56.97
2019-05-07T03:31:57.775Z,57.19
2019-05-07T03:34:25.912Z,57.04
2019-05-07T03:36:56.278Z,57.32
2019-05-07T03:39:23.821Z,56.87
2019-05-07T03:41:49.588Z,56.98
2019-05-07T03:44:17.460Z,57.74
2019-05-07T03:46:54.475Z,57.71
2019-05-07T03:49:13.683Z,57.72
2019-05-07T03:51:43.958Z,57.87
2019-05-07T03:54:09.209Z,57.86
2019-05-07T03:56:35.789Z,57.57
2019-05-07T03:59:03.626Z,57.37
2019-05-07T04:01:33.279Z,57.30
2019-05-07T04:04:03.767Z,57.05
2019-05-07T04:06:33.060Z,57.02
2019-05-07T04:08:58.735Z,56.88
2019-05-07T04:11:26.800Z,57.43
2019-05-07T04:13:53.747Z,58.03
2019-05-07T04:16:20.288Z,58.57
2019-05-07T04:18:47.012Z,59.18
2019-05-07T04:21:14.411Z,58.23
2019-05-07T04:23:43.679Z,58.33
2019-05-07T04:26:09.849Z,58.40
2019-05-07T04:28:37.670Z,58.31
2019-05-07T04:33:53.379Z,57.70
2019-05-07T04:36:22.753Z,58.35
2019-05-07T04:38:53.197Z,58.42
2019-05-07T04:41:23.351Z,58.60
2019-05-07T04:43:49.689Z,57.25
2019-05-07T04:46:19.367Z,56.59
2019-05-07T04:48:46.446Z,56.60
2019-05-07T04:51:13.823Z,56.66
2019-05-07T04:53:42.876Z,56.17
2019-05-07T04:56:14.027Z,55.80
2019-05-07T04:58:43.079Z,55.53
2019-05-07T05:01:08.649Z,55.26
2019-05-07T05:03:38.978Z,54.46
2019-05-07T05:06:03.623Z,55.41
2019-05-07T05:08:32.570Z,55.29
2019-05-07T05:11:03.304Z,54.78
2019-05-07T05:13:29.418Z,54.63
2019-05-07T05:15:56.016Z,54.53
2019-05-07T05:18:26.742Z,54.69
2019-05-07T05:20:53.509Z,54.60
2019-05-07T05:23:22.748Z,54.97
2019-05-07T05:25:52.222Z,54.98
2019-05-07T05:28:18.358Z,55.66
2019-05-07T05:30:45.222Z,55.54
2019-05-07T05:33:14.359Z,55.18
2019-05-07T05:35:43.145Z,54.85
2019-05-07T05:38:12.553Z,54.34
2019-05-07T05:40:38.880Z,54.29
2019-05-07T05:43:06.855Z,54.93
2019-05-07T05:45:37.746Z,54.31
2019-05-07T05:48:08.080Z,54.08
2019-05-07T05:50:34.430Z,53.97
2019-05-07T05:53:02.781Z,53.69
2019-05-07T05:55:32.180Z,53.71
2019-05-07T05:58:03.326Z,53.69
2019-05-07T06:00:32.839Z,53.24
2019-05-07T06:02:59.941Z,52.62
2019-05-07T06:05:26.808Z,51.46
2019-05-07T06:07:56.406Z,51.08
2019-05-07T06:10:24.255Z,51.58
2019-05-07T06:12:52.318Z,51.67
2019-05-07T06:15:22.212Z,50.38
2019-05-07T06:17:52.325Z,49.69
2019-05-07T06:20:32.033Z,48.85
2019-05-07T06:23:01.959Z,48.44
2019-05-07T06:25:33.463Z,48.57
2019-05-07T06:28:01.906Z,48.64
2019-05-07T06:30:34.487Z,48.61
2019-05-07T06:33:02.834Z,48.75
2019-05-07T06:35:34.133Z,48.93
2019-05-07T06:38:05.579Z,48.76
2019-05-07T06:40:36.486Z,48.56
2019-05-07T06:43:03.238Z,47.55
2019-05-07T06:45:32.584Z,46.66
2019-05-07T06:48:02.964Z,47.68
2019-05-07T06:50:32.636Z,48.50
2019-05-07T06:52:58.434Z,48.22
2019-05-07T06:55:25.334Z,47.51
2019-05-07T06:57:53.017Z,46.69
2019-05-07T07:00:19.779Z,46.27
2019-05-07T07:02:46.786Z,46.68
2019-05-07T07:05:13.381Z,47.09
2019-05-07T07:07:42.174Z,46.04
2019-05-07T07:10:08.614Z,45.58
2019-05-07T07:12:35.550Z,44.56
2019-05-07T07:15:02.710Z,43.50
2019-05-07T07:17:29.799Z,43.30
2019-05-07T07:19:56.465Z,43.22
2019-05-07T07:22:23.086Z,42.96
2019-05-07T07:24:50.134Z,43.51
2019-05-07T07:27:16.737Z,43.25
2019-05-07T07:29:45.000Z,41.50
2019-05-07T07:32:12.861Z,40.68
2019-05-07T07:34:42.534Z,40.73
2019-05-07T07:37:15.533Z,39.56
2019-05-07T07:39:40.301Z,39.31
2019-05-07T07:42:07.496Z,39.09
2019-05-07T07:44:36.940Z,38.13
2019-05-07T07:47:02.969Z,35.98
2019-05-07T07:49:30.120Z,38.85
2019-05-07T07:51:57.181Z,37.41
2019-05-07T07:54:25.092Z,36.62
2019-05-07T07:56:55.653Z,35.89
2019-05-07T07:59:22.179Z,36.59
2019-05-07T08:01:49.891Z,36.86
2019-05-07T08:04:16.820Z,33.84
2019-05-07T08:06:43.672Z,35.29
2019-05-07T08:09:12.732Z,34.60
2019-05-07T08:11:39.839Z,34.54
2019-05-07T08:14:06.856Z,34.76
2019-05-07T08:16:35.716Z,35.56
2019-05-07T08:19:03.016Z,34.50
2019-05-07T08:21:30.373Z,34.35
2019-05-07T08:23:58.189Z,34.24
2019-05-07T08:26:24.819Z,33.60
2019-05-07T08:28:52.389Z,34.58
2019-05-07T08:31:19.147Z,32.82
2019-05-07T08:33:46.076Z,33.21
2019-05-07T08:36:14.821Z,30.94
2019-05-07T08:38:42.601Z,32.96
2019-05-07T08:41:11.928Z,32.28
2019-05-07T08:43:39.191Z,31.35
2019-05-07T08:46:06.203Z,32.77
2019-05-07T08:48:34.568Z,31.96
2019-05-07T08:51:02.576Z,28.98
2019-05-07T08:53:30.287Z,31.38
2019-05-07T08:56:03.277Z,31.45
2019-05-07T08:58:31.725Z,32.71
2019-05-07T09:01:02.913Z,33.24
2019-05-07T09:03:42.881Z,32.80
2019-05-07T09:06:07.519Z,32.52
2019-05-07T09:08:43.513Z,30.10
2019-05-07T09:11:25.592Z,30.04
2019-05-07T09:16:26.694Z,30.63
2019-05-07T09:18:54.643Z,32.07
2019-05-07T09:24:12.151Z,32.07
2019-05-07T09:26:41.785Z,32.50
2019-05-07T09:29:13.749Z,32.49
2019-05-07T09:31:45.332Z,31.81
2019-05-07T09:34:22.209Z,31.74
2019-05-07T09:36:51.858Z,30.79
2019-05-07T09:39:22.855Z,30.93
2019-05-07T09:41:52.653Z,30.90
2019-05-07T09:44:22.142Z,29.65
2019-05-07T09:46:58.337Z,29.10
2019-05-07T09:52:14.039Z,30.41
2019-05-07T09:54:52.150Z,30.10
2019-05-07T09:57:27.365Z,30.20
2019-05-07T09:59:44.510Z,31.63
2019-05-07T10:02:16.206Z,30.97
2019-05-07T10:04:47.348Z,32.00
2019-05-07T10:07:22.089Z,29.22
2019-05-07T10:09:52.752Z,29.53
2019-05-07T10:12:22.334Z,30.54
2019-05-07T10:17:38.482Z,27.62
2019-05-07T10:20:18.112Z,28.04
2019-05-07T10:22:45.607Z,29.60
2019-05-07T10:25:16.439Z,29.98
2019-05-07T10:27:47.503Z,29.37
2019-05-07T10:30:15.499Z,28.46
2019-05-07T10:32:57.434Z,28.81
2019-05-07T10:35:31.154Z,30.44
2019-05-07T10:38:05.470Z,31.08
2019-05-07T10:40:32.757Z,31.61
2019-05-07T10:43:14.092Z,28.66
2019-05-07T10:45:32.392Z,29.16
2019-05-07T10:48:11.697Z,29.20
2019-05-07T10:50:42.470Z,27.76
2019-05-07T10:53:10.008Z,29.62
2019-05-07T10:55:38.721Z,30.96
2019-05-07T10:58:21.139Z,29.93
2019-05-07T11:00:52.350Z,27.80
2019-05-07T11:03:24.731Z,28.79
2019-05-07T11:05:52.852Z,28.02
2019-05-07T11:08:25.577Z,27.03
2019-05-07T11:10:52.193Z,27.89
2019-05-07T11:13:23.073Z,27.43
2019-05-07T11:15:53.730Z,27.60
2019-05-07T11:18:33.093Z,26.75
2019-05-07T11:21:04.083Z,27.36
2019-05-07T11:23:34.555Z,28.88
2019-05-07T11:26:05.093Z,27.86
2019-05-07T11:28:43.092Z,27.77
2019-05-07T11:33:41.845Z,28.37
2019-05-07T11:36:10.850Z,27.68
2019-05-07T11:38:52.710Z,26.65
2019-05-07T11:41:19.993Z,28.06
2019-05-07T11:43:49.780Z,27.93
2019-05-07T11:46:32.753Z,30.31
2019-05-07T11:49:03.261Z,28.36
2019-05-07T11:51:30.373Z,28.58
2019-05-07T11:53:58.799Z,28.14
2019-05-07T11:56:26.313Z,25.99
2019-05-07T11:58:54.852Z,26.47
2019-05-07T12:04:12.519Z,27.14
2019-05-07T12:06:39.429Z,26.97
2019-05-07T12:09:09.288Z,27.71
2019-05-07T12:11:37.822Z,28.95
2019-05-07T12:14:07.813Z,26.91
2019-05-07T12:16:42.488Z,28.31
2019-05-07T12:19:07.656Z,28.79
2019-05-07T12:21:37.354Z,28.64
2019-05-07T12:24:06.909Z,27.60
2019-05-07T12:26:35.889Z,28.20
2019-05-07T12:29:03.481Z,29.34
2019-05-07T12:31:34.507Z,28.35
2019-05-07T12:34:02.640Z,27.50
2019-05-07T12:36:32.052Z,28.21
2019-05-07T12:39:02.288Z,26.17
2019-05-07T12:41:33.752Z,25.72
2019-05-07T12:44:02.431Z,28.40
2019-05-07T12:46:33.147Z,26.67
2019-05-07T12:48:59.978Z,27.53
2019-05-07T12:51:36.395Z,27.27
2019-05-07T12:54:16.501Z,27.46
2019-05-07T12:56:48.002Z,26.97
2019-05-07T12:59:18.951Z,27.56
2019-05-07T13:01:49.701Z,27.01
2019-05-07T13:04:28.352Z,27.71
2019-05-07T13:07:04.674Z,27.45
2019-05-07T13:09:38.299Z,26.64
2019-05-07T13:12:04.708Z,25.32
2019-05-07T13:14:31.666Z,27.77
2019-05-07T13:16:59.737Z,26.05
2019-05-07T13:19:27.743Z,23.83
2019-05-07T13:21:54.583Z,26.43
2019-05-07T13:24:23.531Z,25.55
2019-05-07T13:26:55.962Z,27.64
2019-05-07T13:29:22.747Z,26.14
2019-05-07T13:31:53.918Z,25.81
2019-05-07T13:34:20.149Z,25.37
2019-05-07T13:36:46.896Z,25.98
2019-05-07T13:39:13.809Z,25.45
2019-05-07T13:41:40.406Z,25.69
2019-05-07T13:44:07.353Z,25.01
2019-05-07T13:46:33.964Z,26.48
2019-05-07T13:49:02.105Z,26.80
2019-05-07T13:51:30.868Z,25.68
2019-05-07T13:53:57.760Z,24.89
2019-05-07T13:56:24.660Z,26.06
2019-05-07T13:58:52.242Z,25.65
2019-05-07T14:01:19.382Z,27.81
2019-05-07T14:03:46.172Z,27.73
2019-05-07T14:06:13.556Z,26.04
2019-05-07T14:08:42.332Z,25.62
2019-05-07T14:11:09.161Z,25.47
2019-05-07T14:13:36.034Z,25.38
2019-05-07T14:16:03.025Z,25.67
2019-05-07T14:18:29.984Z,25.97
2019-05-07T14:20:56.794Z,25.59
2019-05-07T14:23:23.616Z,25.61
2019-05-07T14:25:52.562Z,24.43
2019-05-07T14:28:19.075Z,24.59
2019-05-07T14:30:45.952Z,25.75
2019-05-07T14:33:18.382Z,25.93
2019-05-07T14:35:45.519Z,25.94
2019-05-07T14:38:15.970Z,25.80
2019-05-07T14:40:43.085Z,26.27
2019-05-07T14:43:09.979Z,25.39
2019-05-07T14:48:12.166Z,25.56
2019-05-07T14:50:38.785Z,25.20
2019-05-07T14:53:11.960Z,25.66
2019-05-07T14:55:38.547Z,26.48
2019-05-07T14:58:08.773Z,24.98
2019-05-07T15:00:35.520Z,24.45
2019-05-07T15:03:02.473Z,24.74
2019-05-07T15:05:29.110Z,25.06
2019-05-07T15:08:08.290Z,24.80
2019-05-07T15:10:26.654Z,24.97
2019-05-07T15:12:54.136Z,25.16
2019-05-07T15:15:24.381Z,24.73
2019-05-07T15:17:54.874Z,25.01
2019-05-07T15:20:22.546Z,24.87
2019-05-07T15:22:52.751Z,25.58
2019-05-07T15:25:22.541Z,25.65
2019-05-07T15:27:49.504Z,24.94
2019-05-07T15:30:21.795Z,24.89
2019-05-07T15:32:49.060Z,26.13
2019-05-07T15:35:15.935Z,25.42
2019-05-07T15:37:45.778Z,25.29
2019-05-07T15:40:17.323Z,26.16
2019-05-07T15:42:46.686Z,25.44
2019-05-07T15:45:15.853Z,26.79
2019-05-07T15:47:44.522Z,25.73
2019-05-07T15:50:12.617Z,26.16
2019-05-07T15:52:41.093Z,26.69
2019-05-07T15:55:11.998Z,26.92
2019-05-07T15:57:42.808Z,26.68
2019-05-07T16:00:14.229Z,26.66
2019-05-07T16:02:45.365Z,26.05
2019-05-07T16:05:12.393Z,26.47
2019-05-07T16:07:39.207Z,27.20
2019-05-07T16:10:12.095Z,27.72
2019-05-07T16:12:42.351Z,28.08
2019-05-07T16:15:09.275Z,28.41
2019-05-07T16:17:36.143Z,28.60
2019-05-07T16:20:04.182Z,28.58
2019-05-07T16:22:32.750Z,28.87
2019-05-07T16:25:04.899Z,28.41
2019-05-07T16:27:28.774Z,28.55
2019-05-07T16:29:57.495Z,28.83
2019-05-07T16:32:24.284Z,28.99
2019-05-07T16:34:52.731Z,28.35
2019-05-07T16:37:23.867Z,28.96
2019-05-07T16:39:52.724Z,28.54
2019-05-07T16:42:22.144Z,29.55
2019-05-07T16:44:48.769Z,30.39
2019-05-07T16:47:15.887Z,30.33
2019-05-07T16:49:46.325Z,30.57
2019-05-07T16:52:16.902Z,31.39
2019-05-07T16:54:47.221Z,31.66
2019-05-07T16:57:13.861Z,30.92
2019-05-07T16:59:43.058Z,31.95
2019-05-07T17:02:10.437Z,32.52
2019-05-07T17:04:37.290Z,32.48
2019-05-07T17:07:07.695Z,32.68
2019-05-07T17:09:35.490Z,32.64
2019-05-07T17:12:03.546Z,32.91
2019-05-07T17:14:32.349Z,32.88
2019-05-07T17:16:59.570Z,33.72
2019-05-07T17:19:26.510Z,33.52
2019-05-07T17:21:56.101Z,34.10
2019-05-07T17:24:27.056Z,34.05
2019-05-07T17:26:57.945Z,34.10
2019-05-07T17:29:32.160Z,34.09
2019-05-07T17:31:58.021Z,34.24
2019-05-07T17:34:26.373Z,34.43
2019-05-07T17:36:57.632Z,34.17
2019-05-07T17:39:24.253Z,34.33
2019-05-07T17:41:51.861Z,34.54
2019-05-07T17:44:19.923Z,34.82
2019-05-07T17:46:46.748Z,35.08
2019-05-07T17:49:13.588Z,35.17
2019-05-07T17:51:42.147Z,34.76
2019-05-07T17:54:12.858Z,35.26
2019-05-07T17:56:39.482Z,35.23
2019-05-07T17:59:06.108Z,35.58
2019-05-07T18:01:32.995Z,34.97
2019-05-07T18:03:59.856Z,35.72
2019-05-07T18:06:26.832Z,36.00
2019-05-07T18:08:53.475Z,35.65
2019-05-07T18:11:23.637Z,36.08
2019-05-07T18:13:51.807Z,36.00
2019-05-07T18:16:17.098Z,36.12
2019-05-07T18:18:43.963Z,36.01
2019-05-07T18:21:12.627Z,36.43
2019-05-07T18:23:39.567Z,36.72
2019-05-07T18:26:06.159Z,36.60
2019-05-07T18:28:35.704Z,37.09
2019-05-07T18:31:04.549Z,36.77
2019-05-07T18:33:33.466Z,36.96
2019-05-07T18:35:59.956Z,37.40
2019-05-07T18:38:27.383Z,36.96
2019-05-07T18:40:53.974Z,37.27
2019-05-07T18:46:06.851Z,36.91
2019-05-07T18:48:35.940Z,37.32
2019-05-07T18:51:07.991Z,37.58
2019-05-07T18:53:36.438Z,37.60
2019-05-07T18:56:04.370Z,38.02
2019-05-07T18:58:36.866Z,37.78
2019-05-07T19:01:07.397Z,38.04
2019-05-07T19:17:28.411Z,39.00
2019-05-07T19:19:57.170Z,39.35
2019-05-07T19:33:46.050Z,39.96
2019-05-07T19:37:02.610Z,40.21
2019-05-07T19:38:59.253Z,40.38
2019-05-07T19:44:23.161Z,40.73
2019-05-07T19:47:03.605Z,40.65
2019-05-07T19:49:27.793Z,40.46
2019-05-07T19:54:57.914Z,40.66
2019-05-07T19:57:15.068Z,40.95
2019-05-07T19:59:42.861Z,41.02
2019-05-07T20:02:09.761Z,40.36
2019-05-07T20:04:36.377Z,40.74
2019-05-07T20:07:03.009Z,40.52
2019-05-07T20:09:32.346Z,41.25
2019-05-07T20:12:03.382Z,41.13
2019-05-07T20:14:32.984Z,41.13
2019-05-07T20:17:01.280Z,41.29
2019-05-07T20:19:32.325Z,41.25
2019-05-07T20:22:01.955Z,41.04
2019-05-07T20:24:32.391Z,41.09
2019-05-07T20:27:03.074Z,41.90
2019-05-07T20:29:29.434Z,42.06
2019-05-07T20:31:56.647Z,42.18
2019-05-07T20:34:26.947Z,41.71
2019-05-07T20:36:57.588Z,42.16
2019-05-07T20:39:32.306Z,42.24
2019-05-07T20:42:03.063Z,42.89
2019-05-07T20:44:31.775Z,42.75
2019-05-07T20:46:59.228Z,42.97
2019-05-07T20:49:25.823Z,43.22
2019-05-07T20:51:53.656Z,43.49
2019-05-07T20:54:22.958Z,43.82
2019-05-07T20:56:51.769Z,43.86
2019-05-07T20:59:21.967Z,43.64
2019-05-07T21:01:48.898Z,43.40
2019-05-07T21:04:15.474Z,44.43
2019-05-07T21:06:43.165Z,44.88
2019-05-07T21:09:12.621Z,44.63
2019-05-07T21:11:39.025Z,44.94
2019-05-07T21:14:05.775Z,45.06
2019-05-07T21:16:32.955Z,44.37
2019-05-07T21:19:01.987Z,44.21
2019-05-07T21:21:28.236Z,44.73
2019-05-07T21:23:55.166Z,44.68
2019-05-07T21:26:22.456Z,44.60
2019-05-07T21:28:49.322Z,44.51
2019-05-07T21:31:16.227Z,44.98
2019-05-07T21:33:43.050Z,44.84
2019-05-07T21:36:11.891Z,45.09
2019-05-07T21:38:37.983Z,46.28
2019-05-07T21:41:04.698Z,46.81
2019-05-07T21:43:32.679Z,46.56
2019-05-07T21:45:59.730Z,46.87
2019-05-07T21:48:26.351Z,47.48
2019-05-07T21:50:53.983Z,47.49
2019-05-07T21:53:22.755Z,46.68
2019-05-07T21:56:01.420Z,46.77
2019-05-07T21:58:17.593Z,46.95
2019-05-07T22:00:44.511Z,46.70
2019-05-07T22:03:12.473Z,46.48
2019-05-07T22:05:39.741Z,46.45
2019-05-07T22:08:06.347Z,46.65
2019-05-07T22:10:33.076Z,46.76
2019-05-07T22:12:59.852Z,46.92
2019-05-07T22:15:26.536Z,47.58
2019-05-07T22:17:53.384Z,47.38
2019-05-07T22:20:19.967Z,47.38
2019-05-07T22:22:46.596Z,47.18
2019-05-07T22:25:13.209Z,47.89
2019-05-07T22:27:42.097Z,47.74
2019-05-07T22:30:08.758Z,47.30
2019-05-07T22:32:35.694Z,47.63
2019-05-07T22:35:02.878Z,47.77
2019-05-07T22:37:31.832Z,47.98
2019-05-07T22:39:58.181Z,48.28
2019-05-07T22:42:25.261Z,48.55
2019-05-07T22:44:54.651Z,49.42
2019-05-07T22:47:23.070Z,49.61
2019-05-07T22:49:53.979Z,49.72
2019-05-07T22:52:23.923Z,50.06
2019-05-07T22:54:50.471Z,50.29
2019-05-07T22:57:18.761Z,50.42
2019-05-07T22:59:47.384Z,50.25
2019-05-07T23:02:16.765Z,50.58
2019-05-07T23:04:44.555Z,51.13
2019-05-07T23:07:15.260Z,51.28
2019-05-07T23:09:44.783Z,51.32
2019-05-07T23:12:13.240Z,51.45
2019-05-07T23:14:41.597Z,51.40
2019-05-07T23:17:09.691Z,52.21
2019-05-07T23:19:39.490Z,52.34
2019-05-07T23:22:08.769Z,52.21
2019-05-07T23:24:37.768Z,52.54
2019-05-07T23:27:06.897Z,52.91
2019-05-07T23:29:36.191Z,53.27
2019-05-07T23:32:02.841Z,53.27
2019-05-07T23:34:32.442Z,53.30
2019-05-07T23:36:59.784Z,53.26
2019-05-07T23:39:28.843Z,53.46
2019-05-07T23:41:58.062Z,53.46
2019-05-07T23:44:29.312Z,53.45
2019-05-07T23:46:57.650Z,53.29
2019-05-07T23:49:27.043Z,53.83
2019-05-07T23:51:56.265Z,53.87
2019-05-07T23:54:24.984Z,53.78
2019-05-07T23:57:05.482Z,53.94
2019-05-07T23:59:23.317Z,54.18
