createdAt,value
2023-03-15T00:02:12.242Z,99.90
2023-03-15T00:04:40.082Z,99.50
2023-03-15T00:07:07.882Z,99.20
2023-03-15T00:09:35.682Z,98.50
2023-03-15T00:12:03.917Z,98.40
2023-03-15T00:14:31.803Z,98.30
2023-03-15T00:16:59.580Z,98.40
2023-03-15T00:19:28.727Z,98.10
2023-03-15T00:21:56.512Z,97.60
2023-03-15T00:24:25.287Z,96.90
2023-03-15T00:26:53.084Z,97.00
2023-03-15T00:29:20.980Z,97.60
2023-03-15T00:31:48.753Z,97.20
2023-03-15T00:34:17.420Z,97.40
2023-03-15T00:36:46.710Z,97.50
2023-03-15T00:39:15.277Z,96.70
2023-03-15T00:41:45.939Z,95.80
2023-03-15T00:44:14.153Z,95.60
2023-03-15T00:46:42.036Z,95.00
2023-03-15T00:49:10.008Z,95.10
2023-03-15T00:51:38.356Z,94.40
2023-03-15T00:54:07.605Z,93.80
2023-03-15T00:56:35.384Z,94.30
2023-03-15T00:59:03.179Z,90.00
2023-03-15T01:01:31.268Z,91.30
2023-03-15T01:03:59.258Z,90.90
2023-03-15T01:06:29.698Z,90.90
2023-03-15T01:08:57.623Z,90.60
2023-03-15T01:11:28.770Z,89.30
2023-03-15T01:13:58.975Z,89.20
2023-03-15T01:16:28.282Z,88.30
2023-03-15T01:18:56.698Z,88.90
2023-03-15T01:21:25.014Z,89.20
2023-03-15T01:23:54.211Z,89.00
2023-03-15T01:26:22.011Z,88.70
2023-03-15T01:28:51.146Z,88.70
2023-03-15T01:31:21.659Z,89.10
2023-03-15T01:33:49.532Z,90.00
2023-03-15T01:36:17.852Z,90.90
2023-03-15T01:38:46.454Z,91.50
2023-03-15T01:41:15.894Z,92.20
2023-03-15T01:43:47.208Z,92.30
2023-03-15T01:46:34.178Z,92.80
2023-03-15T01:49:07.119Z,93.40
2023-03-15T01:51:38.968Z,93.80
2023-03-15T01:54:11.351Z,94.50
2023-03-15T01:56:45.910Z,95.00
2023-03-15T01:59:17.818Z,94.20
2023-03-15T02:01:48.006Z,95.00
2023-03-15T02:04:19.604Z,95.60
2023-03-15T02:06:50.493Z,95.50
2023-03-15T02:09:22.068Z,95.50
2023-03-15T02:11:50.175Z,96.00
2023-03-15T02:14:18.602Z,96.30
2023-03-15T02:16:47.780Z,96.40
2023-03-15T02:19:30.200Z,96.80
2023-03-15T02:22:07.642Z,97.00
2023-03-15T02:28:24.901Z,97.40
2023-03-15T02:30:52.740Z,97.50
2023-03-15T02:33:24.991Z,97.80
2023-03-15T02:35:53.087Z,98.30
2023-03-15T02:38:22.764Z,98.30
2023-03-15T02:40:53.641Z,98.60
2023-03-15T02:43:26.545Z,98.80
2023-03-15T02:45:54.457Z,99.10
2023-03-15T02:48:22.756Z,99.10
2023-03-15T02:50:50.520Z,99.00
2023-03-15T02:53:18.275Z,99.00
2023-03-15T02:55:46.059Z,98.90
2023-03-15T02:58:13.859Z,99.30
2023-03-15T03:00:42.974Z,99.50
2023-03-15T03:03:11.622Z,99.20
2023-03-15T03:05:39.454Z,99.50
2023-03-15T03:08:07.634Z,99.70
2023-03-15T03:10:35.425Z,99.50
2023-03-15T03:13:03.217Z,99.00
2023-03-15T03:15:31.051Z,98.10
2023-03-15T03:18:00.160Z,97.70
2023-03-15T03:20:28.184Z,97.80
2023-03-15T03:22:56.266Z,98.00
2023-03-15T03:25:26.836Z,98.10
2023-03-15T03:27:57.072Z,97.90
2023-03-15T03:30:25.295Z,97.80
2023-03-15T03:32:53.193Z,97.80
2023-03-15T03:35:22.371Z,98.00
2023-03-15T03:37:53.462Z,98.00
2023-03-15T03:40:21.388Z,98.40
2023-03-15T03:42:49.199Z,98.80
2023-03-15T03:45:17.031Z,98.70
2023-03-15T03:47:44.817Z,99.00
2023-03-15T03:50:13.044Z,99.60
2023-03-15T03:52:43.832Z,99.70
2023-03-15T03:55:13.554Z,99.90
2023-03-15T03:57:41.647Z,99.90
2023-03-15T04:00:11.721Z,99.90
2023-03-15T04:02:39.621Z,99.90
2023-03-15T04:05:07.830Z,99.90
2023-03-15T04:07:35.623Z,99.90
2023-03-15T04:10:05.531Z,99.90
2023-03-15T04:12:33.531Z,99.90
2023-03-15T04:15:01.321Z,99.90
2023-03-15T04:17:29.117Z,99.90
2023-03-15T04:19:56.893Z,99.60
2023-03-15T04:22:24.694Z,99.80
2023-03-15T04:24:52.459Z,99.90
2023-03-15T04:27:21.568Z,99.90
2023-03-15T04:29:49.350Z,99.90
2023-03-15T04:32:17.996Z,99.90
2023-03-15T04:34:45.835Z,99.90
2023-03-15T04:37:13.613Z,99.90
2023-03-15T04:39:42.775Z,99.90
2023-03-15T04:42:11.292Z,99.90
2023-03-15T04:44:40.815Z,99.90
2023-03-15T04:47:08.871Z,99.90
2023-03-15T04:49:36.704Z,99.70
2023-03-15T04:52:04.650Z,98.80
2023-03-15T04:54:32.606Z,98.30
2023-03-15T04:57:00.365Z,97.20
2023-03-15T04:59:28.234Z,97.10
2023-03-15T05:01:57.413Z,96.90
2023-03-15T05:04:25.237Z,96.80
2023-03-15T05:06:53.016Z,96.20
2023-03-15T05:09:21.902Z,95.80
2023-03-15T05:11:49.674Z,95.40
2023-03-15T05:14:17.509Z,95.20
2023-03-15T05:16:47.490Z,95.30
2023-03-15T05:19:16.696Z,94.90
2023-03-15T05:21:44.442Z,95.30
2023-03-15T05:24:12.444Z,95.50
2023-03-15T05:26:40.193Z,96.00
2023-03-15T05:29:08.120Z,96.50
2023-03-15T05:31:37.097Z,96.50
2023-03-15T05:34:05.293Z,96.80
2023-03-15T05:36:35.105Z,96.90
2023-03-15T05:39:05.030Z,97.20
2023-03-15T05:41:33.777Z,97.70
2023-03-15T05:44:01.612Z,98.00
2023-03-15T05:46:29.411Z,98.20
2023-03-15T05:48:57.166Z,98.30
2023-03-15T05:51:24.933Z,98.40
2023-03-15T05:53:54.034Z,98.20
2023-03-15T05:56:21.818Z,98.30
2023-03-15T05:58:49.582Z,97.90
2023-03-15T06:01:17.394Z,97.50
2023-03-15T06:03:45.271Z,97.30
2023-03-15T06:06:13.217Z,96.60
2023-03-15T06:08:41.006Z,97.40
2023-03-15T06:11:10.157Z,94.70
2023-03-15T06:13:37.928Z,92.00
2023-03-15T06:16:06.245Z,88.60
2023-03-15T06:18:33.988Z,86.80
2023-03-15T06:21:01.814Z,84.60
2023-03-15T06:23:29.623Z,80.80
2023-03-15T06:25:57.371Z,79.00
2023-03-15T06:28:26.459Z,78.40
2023-03-15T06:30:54.276Z,77.70
2023-03-15T06:33:24.343Z,78.20
2023-03-15T06:35:52.157Z,78.00
2023-03-15T06:38:19.955Z,77.70
2023-03-15T06:40:47.771Z,75.00
2023-03-15T06:43:19.378Z,73.70
2023-03-15T06:45:48.675Z,73.80
2023-03-15T06:48:17.356Z,73.20
2023-03-15T06:50:47.577Z,71.80
2023-03-15T06:53:15.816Z,73.20
2023-03-15T06:55:43.781Z,73.20
2023-03-15T06:58:12.050Z,73.20
2023-03-15T07:00:39.825Z,74.10
2023-03-15T07:03:09.315Z,74.70
2023-03-15T07:05:38.107Z,74.40
2023-03-15T07:08:06.375Z,74.90
2023-03-15T07:10:34.430Z,75.50
2023-03-15T07:13:02.233Z,73.90
2023-03-15T07:15:30.059Z,74.50
2023-03-15T07:17:57.810Z,75.20
2023-03-15T07:20:26.966Z,73.40
2023-03-15T07:22:54.775Z,74.30
2023-03-15T07:25:24.042Z,73.50
2023-03-15T07:27:52.106Z,74.20
2023-03-15T07:30:20.882Z,73.40
2023-03-15T07:32:48.911Z,73.60
2023-03-15T07:35:18.211Z,74.60
2023-03-15T07:37:47.433Z,76.70
2023-03-15T07:40:16.213Z,74.70
2023-03-15T07:42:44.606Z,76.10
2023-03-15T07:45:13.072Z,74.30
2023-03-15T07:47:40.956Z,75.30
2023-03-15T07:50:09.967Z,73.20
2023-03-15T07:52:37.911Z,71.80
2023-03-15T07:55:08.853Z,72.00
2023-03-15T07:57:36.648Z,72.40
2023-03-15T08:00:06.168Z,71.30
2023-03-15T08:02:34.051Z,71.70
2023-03-15T08:05:01.819Z,72.10
2023-03-15T08:07:29.614Z,72.60
2023-03-15T08:09:57.976Z,72.30
2023-03-15T08:12:27.129Z,73.10
2023-03-15T08:14:55.019Z,73.10
2023-03-15T08:17:22.781Z,73.00
2023-03-15T08:19:50.615Z,74.10
2023-03-15T08:22:18.540Z,72.40
2023-03-15T08:24:46.422Z,74.10
2023-03-15T08:27:14.163Z,72.30
2023-03-15T08:29:43.362Z,70.40
2023-03-15T08:32:11.285Z,70.70
2023-03-15T08:34:39.055Z,69.10
2023-03-15T08:37:07.385Z,69.30
2023-03-15T08:39:36.276Z,68.50
2023-03-15T08:42:04.229Z,67.80
2023-03-15T08:44:33.106Z,66.40
2023-03-15T08:47:03.261Z,66.10
2023-03-15T08:49:31.014Z,65.20
2023-03-15T08:51:58.768Z,67.10
2023-03-15T08:54:27.532Z,68.30
2023-03-15T08:56:55.493Z,66.30
2023-03-15T08:59:31.669Z,67.50
2023-03-15T09:02:00.911Z,68.70
2023-03-15T09:04:30.227Z,67.80
2023-03-15T09:06:58.075Z,69.50
2023-03-15T09:09:25.930Z,59.60
2023-03-15T09:11:53.769Z,61.60
2023-03-15T09:14:21.566Z,61.50
2023-03-15T09:16:49.483Z,62.30
2023-03-15T09:19:17.318Z,60.50
2023-03-15T09:21:47.097Z,56.10
2023-03-15T09:24:15.322Z,57.70
2023-03-15T09:26:43.090Z,60.90
2023-03-15T09:29:10.968Z,58.70
2023-03-15T09:31:38.809Z,57.60
2023-03-15T09:34:06.774Z,59.50
2023-03-15T09:36:35.158Z,59.20
2023-03-15T09:39:04.577Z,59.80
2023-03-15T09:41:44.253Z,58.50
2023-03-15T09:44:18.401Z,55.10
2023-03-15T09:46:59.520Z,58.00
2023-03-15T09:49:36.876Z,57.20
2023-03-15T09:52:13.123Z,58.80
2023-03-15T09:54:45.580Z,58.40
2023-03-15T09:57:19.373Z,59.50
2023-03-15T09:59:51.409Z,58.10
2023-03-15T10:02:25.056Z,59.40
2023-03-15T10:04:55.939Z,61.40
2023-03-15T10:07:23.797Z,57.60
2023-03-15T10:09:53.199Z,58.60
2023-03-15T10:12:27.118Z,60.10
2023-03-15T10:15:21.284Z,57.40
2023-03-15T10:18:01.210Z,58.60
2023-03-15T10:20:34.141Z,58.40
2023-03-15T10:23:10.076Z,57.60
2023-03-15T10:25:40.326Z,57.80
2023-03-15T10:28:13.632Z,58.00
2023-03-15T10:30:49.395Z,56.70
2023-03-15T10:33:27.253Z,56.90
2023-03-15T10:36:04.346Z,58.00
2023-03-15T10:38:37.833Z,56.10
2023-03-15T10:41:08.841Z,54.60
2023-03-15T10:43:39.726Z,57.00
2023-03-15T10:46:09.473Z,55.90
2023-03-15T10:48:38.667Z,55.40
2023-03-15T10:51:08.434Z,56.30
2023-03-15T10:53:37.565Z,54.70
2023-03-15T10:56:13.309Z,56.90
2023-03-15T10:58:43.773Z,53.20
2023-03-15T11:01:23.376Z,53.00
2023-03-15T11:04:03.017Z,55.00
2023-03-15T11:06:38.078Z,55.80
2023-03-15T11:09:10.860Z,57.30
2023-03-15T11:11:54.224Z,56.20
2023-03-15T11:14:22.015Z,56.20
2023-03-15T11:16:51.074Z,55.60
2023-03-15T11:19:21.657Z,55.20
2023-03-15T11:21:51.734Z,53.50
2023-03-15T11:24:25.358Z,54.40
2023-03-15T11:26:57.005Z,51.10
2023-03-15T11:29:29.058Z,51.30
2023-03-15T11:31:57.650Z,50.40
2023-03-15T11:34:39.027Z,51.50
2023-03-15T11:37:15.464Z,54.00
2023-03-15T11:39:47.712Z,55.10
2023-03-15T11:42:23.878Z,54.40
2023-03-15T11:44:55.104Z,50.50
2023-03-15T11:47:31.798Z,51.90
2023-03-15T11:50:00.021Z,51.80
2023-03-15T11:52:29.965Z,51.90
2023-03-15T11:55:00.474Z,52.20
2023-03-15T11:57:44.967Z,48.50
2023-03-15T12:00:45.614Z,49.40
2023-03-15T12:03:34.254Z,52.50
2023-03-15T12:06:06.093Z,51.40
2023-03-15T12:08:45.940Z,50.40
2023-03-15T12:11:14.662Z,50.30
2023-03-15T12:13:54.372Z,52.00
2023-03-15T12:16:24.058Z,54.50
2023-03-15T12:18:52.373Z,53.20
2023-03-15T12:21:24.138Z,51.90
2023-03-15T12:24:01.513Z,51.70
2023-03-15T12:26:43.280Z,52.60
2023-03-15T12:29:22.320Z,52.90
2023-03-15T12:31:57.474Z,52.50
2023-03-15T12:34:38.168Z,50.40
2023-03-15T12:37:08.744Z,52.30
2023-03-15T12:39:40.682Z,51.60
2023-03-15T12:42:16.084Z,52.80
2023-03-15T12:44:45.757Z,50.80
2023-03-15T12:47:13.944Z,49.20
2023-03-15T12:49:43.697Z,49.30
2023-03-15T12:52:37.407Z,51.00
2023-03-15T12:55:13.423Z,51.80
2023-03-15T12:57:48.227Z,52.50
2023-03-15T13:00:21.380Z,53.00
2023-03-15T13:02:52.124Z,47.90
2023-03-15T13:05:24.273Z,47.00
2023-03-15T13:07:56.689Z,47.80
2023-03-15T13:10:39.210Z,49.30
2023-03-15T13:13:24.236Z,46.90
2023-03-15T13:16:05.898Z,49.60
2023-03-15T13:18:42.341Z,50.30
2023-03-15T13:21:18.337Z,50.10
2023-03-15T13:23:51.939Z,49.40
2023-03-15T13:26:40.084Z,52.00
2023-03-15T13:29:14.969Z,51.20
2023-03-15T13:31:45.469Z,51.70
2023-03-15T13:34:16.661Z,51.20
2023-03-15T13:36:47.319Z,49.10
2023-03-15T13:39:23.012Z,49.00
2023-03-15T13:41:51.449Z,50.60
2023-03-15T13:44:23.593Z,49.10
2023-03-15T13:46:54.155Z,48.20
2023-03-15T13:49:22.938Z,47.40
2023-03-15T13:51:53.322Z,45.60
2023-03-15T13:54:25.145Z,46.70
2023-03-15T13:57:03.527Z,47.30
2023-03-15T13:59:35.413Z,48.10
2023-03-15T14:02:06.842Z,46.80
2023-03-15T14:04:38.010Z,49.00
2023-03-15T14:07:20.867Z,50.00
2023-03-15T14:09:48.707Z,48.40
2023-03-15T14:12:22.770Z,47.30
2023-03-15T14:14:52.529Z,47.60
2023-03-15T14:17:26.958Z,48.00
2023-03-15T14:19:56.696Z,46.10
2023-03-15T14:22:25.234Z,45.80
2023-03-15T14:24:53.730Z,47.10
2023-03-15T14:27:23.497Z,45.70
2023-03-15T14:29:53.888Z,47.10
2023-03-15T14:32:29.271Z,46.40
2023-03-15T14:35:06.501Z,48.10
2023-03-15T14:37:38.658Z,44.90
2023-03-15T14:40:20.085Z,45.60
2023-03-15T14:42:48.808Z,46.40
2023-03-15T14:45:17.578Z,50.60
2023-03-15T14:47:56.871Z,49.40
2023-03-15T14:50:28.048Z,48.40
2023-03-15T14:52:58.168Z,49.70
2023-03-15T14:55:30.602Z,49.00
2023-03-15T14:57:58.432Z,48.00
2023-03-15T15:00:26.871Z,47.80
2023-03-15T15:02:58.008Z,49.60
2023-03-15T15:05:28.492Z,49.50
2023-03-15T15:08:03.189Z,49.80
2023-03-15T15:10:34.578Z,51.00
2023-03-15T15:13:06.783Z,49.70
2023-03-15T15:15:51.866Z,49.90
2023-03-15T15:18:24.615Z,50.30
2023-03-15T15:20:55.339Z,50.80
2023-03-15T15:23:26.566Z,51.70
2023-03-15T15:25:57.668Z,52.90
2023-03-15T15:28:34.648Z,54.20
2023-03-15T15:31:04.435Z,53.80
2023-03-15T15:33:33.990Z,53.90
2023-03-15T15:36:02.573Z,55.20
2023-03-15T15:38:37.887Z,55.80
2023-03-15T15:41:06.037Z,56.70
2023-03-15T15:43:33.972Z,57.90
2023-03-15T15:46:02.011Z,58.60
2023-03-15T15:48:29.904Z,58.60
2023-03-15T15:50:59.314Z,59.10
2023-03-15T15:53:29.842Z,59.40
2023-03-15T15:55:58.478Z,60.40
2023-03-15T15:58:26.332Z,61.10
2023-03-15T16:00:54.182Z,61.70
2023-03-15T16:03:22.212Z,61.60
2023-03-15T16:05:50.274Z,62.20
2023-03-15T16:08:22.594Z,62.20
2023-03-15T16:10:50.448Z,62.60
2023-03-15T16:13:18.557Z,63.10
2023-03-15T16:15:46.443Z,63.30
2023-03-15T16:18:14.507Z,64.70
2023-03-15T16:20:42.924Z,64.00
2023-03-15T16:23:20.338Z,64.60
2023-03-15T16:25:50.773Z,64.60
2023-03-15T16:28:18.692Z,64.50
2023-03-15T16:30:47.306Z,64.60
2023-03-15T16:33:17.114Z,64.40
2023-03-15T16:35:45.983Z,65.10
2023-03-15T16:38:17.060Z,65.90
2023-03-15T16:40:46.273Z,65.80
2023-03-15T16:43:15.706Z,66.40
2023-03-15T16:45:43.523Z,66.50
2023-03-15T16:48:11.974Z,67.30
2023-03-15T16:50:40.895Z,67.20
2023-03-15T16:53:11.088Z,66.30
2023-03-15T16:55:39.576Z,67.40
2023-03-15T16:58:20.849Z,67.40
2023-03-15T17:00:48.818Z,67.70
2023-03-15T17:03:17.814Z,68.10
2023-03-15T17:05:47.932Z,68.70
2023-03-15T17:08:19.330Z,69.20
2023-03-15T17:10:47.451Z,69.80
2023-03-15T17:13:18.193Z,69.80
2023-03-15T17:15:47.359Z,69.90
2023-03-15T17:18:18.402Z,70.30
2023-03-15T17:20:47.829Z,70.50
2023-03-15T17:23:16.351Z,70.40
2023-03-15T17:25:44.172Z,70.20
2023-03-15T17:28:11.972Z,70.50
2023-03-15T17:30:39.782Z,70.70
2023-03-15T17:33:09.405Z,71.30
2023-03-15T17:35:39.726Z,71.30
2023-03-15T17:38:13.954Z,70.90
2023-03-15T17:40:42.181Z,71.50
2023-03-15T17:43:14.049Z,71.80
2023-03-15T17:45:42.403Z,71.40
2023-03-15T17:48:11.555Z,71.70
2023-03-15T17:50:39.824Z,71.40
2023-03-15T17:53:13.809Z,72.00
2023-03-15T17:55:41.594Z,71.50
2023-03-15T17:58:12.134Z,70.00
2023-03-15T18:00:40.200Z,69.80
2023-03-15T18:03:08.019Z,70.80
2023-03-15T18:05:37.143Z,70.50
2023-03-15T18:08:05.278Z,71.40
2023-03-15T18:10:36.131Z,71.20
2023-03-15T18:13:04.825Z,71.50
2023-03-15T18:15:33.909Z,72.00
2023-03-15T18:18:01.726Z,72.50
2023-03-15T18:20:29.639Z,72.90
2023-03-15T18:22:58.854Z,71.40
2023-03-15T18:25:28.782Z,70.80
2023-03-15T18:27:56.794Z,71.70
2023-03-15T18:30:27.068Z,71.20
2023-03-15T18:32:55.396Z,70.80
2023-03-15T18:35:25.381Z,71.50
2023-03-15T18:37:55.866Z,70.90
2023-03-15T18:40:26.708Z,70.80
2023-03-15T18:42:56.885Z,70.20
2023-03-15T18:45:27.231Z,69.70
2023-03-15T18:47:55.270Z,69.90
2023-03-15T18:50:23.225Z,70.90
2023-03-15T18:52:51.327Z,71.70
2023-03-15T18:55:22.130Z,71.70
2023-03-15T18:57:52.679Z,72.30
2023-03-15T19:00:25.791Z,73.20
2023-03-15T19:02:54.920Z,73.30
2023-03-15T19:05:22.776Z,73.30
2023-03-15T19:07:50.647Z,73.70
2023-03-15T19:10:20.394Z,74.20
2023-03-15T19:12:49.568Z,74.60
2023-03-15T19:15:19.740Z,75.20
2023-03-15T19:17:49.865Z,75.70
2023-03-15T19:20:21.361Z,75.70
2023-03-15T19:22:49.709Z,76.40
2023-03-15T19:25:17.570Z,76.50
2023-03-15T19:27:45.573Z,76.20
2023-03-15T19:30:17.941Z,76.20
2023-03-15T19:32:48.128Z,76.10
2023-03-15T19:35:17.626Z,76.70
2023-03-15T19:37:45.630Z,76.80
2023-03-15T19:40:15.503Z,76.80
2023-03-15T19:42:43.425Z,77.10
2023-03-15T19:45:12.369Z,78.10
2023-03-15T19:47:40.281Z,78.80
2023-03-15T19:50:11.522Z,79.20
2023-03-15T19:52:45.637Z,79.60
2023-03-15T19:55:14.069Z,80.00
2023-03-15T19:57:41.837Z,80.40
2023-03-15T20:00:12.634Z,80.70
2023-03-15T20:02:40.966Z,81.10
2023-03-15T20:05:11.744Z,81.40
2023-03-15T20:07:39.643Z,81.80
2023-03-15T20:10:10.026Z,82.10
2023-03-15T20:12:38.930Z,82.70
2023-03-15T20:15:09.967Z,83.10
2023-03-15T20:17:38.247Z,83.10
2023-03-15T20:20:10.197Z,82.70
2023-03-15T20:22:41.390Z,83.30
2023-03-15T20:25:10.499Z,83.10
2023-03-15T20:27:38.610Z,84.20
2023-03-15T20:30:07.779Z,84.60
2023-03-15T20:32:35.634Z,85.20
2023-03-15T20:35:08.762Z,84.90
2023-03-15T20:37:41.655Z,85.00
2023-03-15T20:40:12.533Z,85.10
2023-03-15T20:42:41.050Z,85.50
2023-03-15T20:45:11.011Z,85.50
2023-03-15T20:47:38.990Z,85.90
2023-03-15T20:50:07.480Z,86.50
2023-03-15T20:52:35.284Z,86.80
2023-03-15T20:55:07.789Z,87.00
2023-03-15T20:57:36.411Z,87.10
2023-03-15T21:00:12.150Z,87.30
2023-03-15T21:02:40.428Z,87.50
2023-03-15T21:05:09.760Z,87.00
2023-03-15T21:07:37.967Z,87.50
2023-03-15T21:10:08.068Z,88.40
2023-03-15T21:12:35.964Z,89.00
2023-03-15T21:15:04.219Z,89.10
2023-03-15T21:17:32.113Z,89.40
2023-03-15T21:20:00.673Z,89.40
2023-03-15T21:22:28.635Z,89.50
2023-03-15T21:24:56.584Z,89.70
2023-03-15T21:27:27.256Z,89.60
2023-03-15T21:29:55.290Z,89.60
2023-03-15T21:32:23.199Z,90.00
2023-03-15T21:34:51.302Z,90.40
2023-03-15T21:37:19.202Z,90.70
2023-03-15T21:39:47.031Z,90.40
2023-03-15T21:42:14.849Z,90.50
2023-03-15T21:44:44.192Z,90.30
2023-03-15T21:47:13.981Z,89.70
2023-03-15T21:49:44.878Z,89.70
2023-03-15T21:52:16.160Z,89.50
2023-03-15T21:54:45.545Z,89.50
2023-03-15T21:57:14.014Z,89.80
2023-03-15T21:59:41.853Z,89.90
2023-03-15T22:02:14.173Z,89.80
2023-03-15T22:04:42.714Z,89.60
2023-03-15T22:07:11.402Z,89.80
2023-03-15T22:09:41.231Z,89.80
2023-03-15T22:12:09.595Z,90.20
2023-03-15T22:14:37.608Z,90.20
2023-03-15T22:17:05.514Z,89.80
2023-03-15T22:19:34.941Z,89.80
2023-03-15T22:22:02.776Z,90.00
2023-03-15T22:24:33.820Z,89.90
2023-03-15T22:27:01.950Z,90.00
2023-03-15T22:29:30.749Z,89.90
2023-03-15T22:31:58.582Z,89.70
2023-03-15T22:34:27.351Z,89.50
2023-03-15T22:36:56.633Z,89.40
2023-03-15T22:39:24.409Z,89.50
2023-03-15T22:41:56.221Z,89.50
2023-03-15T22:44:24.538Z,89.90
2023-03-15T22:46:52.419Z,89.70
2023-03-15T22:49:20.232Z,89.30
2023-03-15T22:51:48.105Z,89.30
2023-03-15T22:54:17.253Z,89.20
2023-03-15T22:56:45.084Z,89.60
2023-03-15T22:59:12.891Z,89.20
2023-03-15T23:01:41.073Z,89.60
2023-03-15T23:04:09.216Z,89.90
2023-03-15T23:06:37.185Z,90.40
2023-03-15T23:09:06.662Z,91.00
2023-03-15T23:11:35.929Z,90.70
2023-03-15T23:14:03.783Z,91.10
2023-03-15T23:16:31.794Z,90.90
2023-03-15T23:18:59.814Z,91.40
2023-03-15T23:21:27.691Z,91.80
2023-03-15T23:23:55.537Z,92.00
2023-03-15T23:26:25.487Z,92.40
2023-03-15T23:28:55.508Z,92.80
2023-03-15T23:31:23.351Z,93.20
2023-03-15T23:33:51.209Z,93.50
2023-03-15T23:36:19.092Z,93.50
2023-03-15T23:38:46.869Z,93.70
2023-03-15T23:41:14.747Z,94.00
2023-03-15T23:43:42.586Z,94.80
2023-03-15T23:46:14.502Z,95.10
2023-03-15T23:48:42.606Z,95.40
2023-03-15T23:51:16.237Z,95.00
2023-03-15T23:53:44.011Z,95.30
2023-03-15T23:56:11.846Z,95.30
2023-03-15T23:58:39.641Z,94.70
