createdAt,value
2023-04-18T00:01:27.890Z,5.63
2023-04-18T00:03:55.851Z,5.13
2023-04-18T00:06:23.477Z,8.30
2023-04-18T00:08:51.013Z,8.10
2023-04-18T00:11:18.545Z,4.80
2023-04-18T00:13:47.354Z,5.50
2023-04-18T00:16:15.471Z,6.27
2023-04-18T00:18:44.507Z,7.73
2023-04-18T00:21:13.332Z,6.17
2023-04-18T00:23:41.655Z,5.40
2023-04-18T00:26:09.133Z,7.03
2023-04-18T00:28:37.301Z,7.93
2023-04-18T00:31:04.995Z,5.30
2023-04-18T00:33:32.998Z,5.50
2023-04-18T00:36:01.830Z,5.23
2023-04-18T00:38:29.352Z,6.00
2023-04-18T00:40:56.865Z,5.00
2023-04-18T00:43:24.902Z,4.97
2023-04-18T00:45:52.408Z,6.80
2023-04-18T00:48:20.035Z,10.33
2023-04-18T00:50:47.579Z,6.70
2023-04-18T00:53:16.570Z,8.03
2023-04-18T00:55:44.875Z,7.07
2023-04-18T00:58:12.806Z,5.23
2023-04-18T01:00:40.766Z,7.23
2023-04-18T01:03:10.717Z,10.47
2023-04-18T01:05:39.026Z,6.97
2023-04-18T01:08:06.927Z,10.97
2023-04-18T01:10:37.690Z,6.03
2023-04-18T01:13:12.577Z,7.23
2023-04-18T01:15:41.618Z,6.53
2023-04-18T01:18:09.950Z,9.23
2023-04-18T01:20:40.994Z,8.70
2023-04-18T01:23:10.231Z,7.83
2023-04-18T01:25:39.618Z,8.20
2023-04-18T01:28:07.199Z,7.27
2023-04-18T01:30:35.534Z,6.23
2023-04-18T01:33:04.430Z,9.73
2023-04-18T01:35:32.526Z,6.53
2023-04-18T01:38:01.146Z,7.20
2023-04-18T01:40:29.862Z,6.27
2023-04-18T01:42:58.700Z,7.77
2023-04-18T01:45:26.324Z,12.60
2023-04-18T01:47:56.512Z,9.00
2023-04-18T01:50:24.261Z,8.23
2023-04-18T01:52:51.848Z,10.27
2023-04-18T01:55:19.336Z,13.27
2023-04-18T01:57:46.883Z,9.97
2023-04-18T02:00:16.519Z,7.90
2023-04-18T02:02:44.246Z,10.13
2023-04-18T02:05:11.909Z,10.30
2023-04-18T02:07:41.008Z,7.70
2023-04-18T02:10:09.378Z,8.13
2023-04-18T02:12:36.896Z,7.63
2023-04-18T02:15:04.925Z,6.53
2023-04-18T02:17:37.791Z,11.13
2023-04-18T02:20:07.941Z,11.50
2023-04-18T02:22:35.465Z,10.00
2023-04-18T02:25:03.496Z,8.73
2023-04-18T02:27:30.961Z,9.73
2023-04-18T02:29:58.505Z,7.33
2023-04-18T02:32:26.135Z,10.43
2023-04-18T02:34:55.063Z,10.30
2023-04-18T02:37:22.538Z,11.77
2023-04-18T02:39:50.065Z,10.90
2023-04-18T02:42:17.572Z,10.40
2023-04-18T02:44:45.149Z,8.47
2023-04-18T02:47:12.737Z,11.83
2023-04-18T02:49:43.067Z,14.77
2023-04-18T02:52:11.932Z,13.93
2023-04-18T02:54:39.482Z,9.30
2023-04-18T02:57:11.727Z,9.47
2023-04-18T02:59:58.130Z,10.70
2023-04-18T03:02:44.570Z,11.53
2023-04-18T03:05:25.460Z,9.30
2023-04-18T03:07:58.170Z,9.27
2023-04-18T03:10:25.874Z,8.70
2023-04-18T03:12:53.428Z,9.10
2023-04-18T03:15:22.403Z,10.00
2023-04-18T03:17:50.404Z,8.80
2023-04-18T03:20:21.508Z,9.30
2023-04-18T03:22:49.064Z,6.80
2023-04-18T03:25:22.516Z,9.93
2023-04-18T03:27:53.111Z,8.10
2023-04-18T03:30:22.996Z,7.87
2023-04-18T03:32:56.043Z,7.70
2023-04-18T03:35:23.728Z,8.60
2023-04-18T03:37:51.604Z,9.83
2023-04-18T03:40:26.255Z,8.90
2023-04-18T03:42:57.209Z,10.87
2023-04-18T03:45:24.803Z,6.60
2023-04-18T03:47:52.423Z,7.37
2023-04-18T03:50:21.577Z,12.43
2023-04-18T03:52:50.542Z,10.07
2023-04-18T03:55:19.118Z,10.90
2023-04-18T03:57:49.123Z,8.90
2023-04-18T04:00:25.306Z,10.13
2023-04-18T04:03:00.075Z,11.50
2023-04-18T04:05:28.195Z,7.77
2023-04-18T04:07:56.425Z,8.40
2023-04-18T04:10:24.408Z,11.60
2023-04-18T04:12:53.973Z,15.60
2023-04-18T04:15:22.059Z,9.30
2023-04-18T04:17:56.425Z,8.80
2023-04-18T04:20:25.712Z,9.70
2023-04-18T04:23:01.357Z,15.93
2023-04-18T04:25:33.440Z,10.47
2023-04-18T04:28:06.683Z,7.13
2023-04-18T04:30:41.768Z,8.93
2023-04-18T04:33:09.447Z,11.60
2023-04-18T04:35:37.424Z,11.73
2023-04-18T04:38:05.701Z,10.47
2023-04-18T04:40:43.595Z,9.20
2023-04-18T04:43:15.843Z,8.93
2023-04-18T04:45:46.122Z,10.70
2023-04-18T04:48:13.643Z,9.30
2023-04-18T04:50:42.888Z,7.10
2023-04-18T04:53:12.631Z,8.23
2023-04-18T04:55:41.329Z,11.80
2023-04-18T04:58:09.107Z,8.93
2023-04-18T05:01:02.720Z,10.90
2023-04-18T05:03:34.369Z,9.30
2023-04-18T05:06:04.061Z,12.07
2023-04-18T05:08:31.830Z,11.80
2023-04-18T05:10:59.646Z,7.53
2023-04-18T05:13:27.230Z,11.70
2023-04-18T05:15:54.872Z,8.53
2023-04-18T05:18:24.001Z,13.50
2023-04-18T05:20:51.575Z,7.43
2023-04-18T05:23:19.319Z,10.60
2023-04-18T05:25:46.865Z,10.20
2023-04-18T05:28:14.525Z,9.50
2023-04-18T05:30:42.223Z,14.03
2023-04-18T05:33:09.849Z,11.63
2023-04-18T05:35:38.725Z,9.53
2023-04-18T05:38:06.345Z,8.83
2023-04-18T05:40:33.898Z,8.93
2023-04-18T05:43:01.687Z,13.27
2023-04-18T05:45:29.348Z,11.07
2023-04-18T05:47:57.159Z,9.97
2023-04-18T05:50:24.792Z,14.00
2023-04-18T05:52:54.042Z,13.77
2023-04-18T05:55:21.699Z,11.50
2023-04-18T05:57:49.456Z,12.10
2023-04-18T06:00:18.583Z,12.27
2023-04-18T06:02:46.627Z,12.00
2023-04-18T06:05:14.533Z,16.23
2023-04-18T06:07:42.227Z,10.83
2023-04-18T06:10:13.455Z,10.40
2023-04-18T06:12:41.345Z,13.20
2023-04-18T06:15:10.537Z,10.83
2023-04-18T06:17:38.153Z,11.10
2023-04-18T06:20:06.695Z,12.40
2023-04-18T06:22:34.809Z,9.73
2023-04-18T06:25:02.289Z,11.70
2023-04-18T06:27:32.062Z,18.57
2023-04-18T06:29:59.781Z,11.70
2023-04-18T06:32:27.353Z,10.60
2023-04-18T06:34:54.942Z,10.70
2023-04-18T06:37:22.615Z,9.13
2023-04-18T06:39:50.114Z,11.37
2023-04-18T06:42:17.867Z,10.07
2023-04-18T06:44:49.651Z,12.03
2023-04-18T06:47:17.286Z,12.40
2023-04-18T06:49:44.695Z,13.47
2023-04-18T06:52:12.133Z,16.93
2023-04-18T06:54:39.659Z,10.90
2023-04-18T06:59:59.656Z,12.20
2023-04-18T07:02:27.389Z,13.70
2023-04-18T07:04:54.907Z,13.23
2023-04-18T07:07:22.397Z,14.50
2023-04-18T07:09:50.417Z,12.90
2023-04-18T07:12:22.217Z,14.87
2023-04-18T07:14:49.665Z,12.33
2023-04-18T07:17:18.610Z,12.17
2023-04-18T07:19:46.047Z,11.07
2023-04-18T07:22:13.605Z,16.43
2023-04-18T07:24:41.046Z,10.50
2023-04-18T07:27:09.465Z,9.30
2023-04-18T07:29:37.048Z,9.53
2023-04-18T07:32:06.190Z,9.50
2023-04-18T07:34:37.494Z,14.50
2023-04-18T07:37:05.224Z,7.93
2023-04-18T07:39:35.886Z,11.40
2023-04-18T07:42:04.044Z,10.80
2023-04-18T07:44:31.661Z,11.20
2023-04-18T07:46:59.121Z,12.63
2023-04-18T07:49:26.741Z,11.53
2023-04-18T07:51:55.610Z,9.20
2023-04-18T07:54:23.105Z,12.73
2023-04-18T07:56:50.593Z,10.63
2023-04-18T07:59:18.039Z,12.43
2023-04-18T08:01:45.716Z,12.30
2023-04-18T08:04:14.736Z,9.43
2023-04-18T08:06:42.410Z,11.20
2023-04-18T08:09:12.066Z,11.07
2023-04-18T08:11:41.233Z,10.83
2023-04-18T08:14:08.813Z,11.27
2023-04-18T08:16:36.433Z,11.70
2023-04-18T08:19:04.047Z,9.37
2023-04-18T08:21:32.527Z,7.20
2023-04-18T08:24:00.249Z,9.37
2023-04-18T08:26:29.131Z,9.50
2023-04-18T08:28:56.607Z,10.33
2023-04-18T08:31:24.194Z,8.63
2023-04-18T08:33:51.663Z,6.80
2023-04-18T08:36:19.124Z,8.20
2023-04-18T08:38:46.652Z,8.10
2023-04-18T08:41:15.516Z,8.63
2023-04-18T08:43:48.635Z,9.80
2023-04-18T08:46:17.094Z,10.50
2023-04-18T08:48:45.002Z,7.63
2023-04-18T08:51:12.604Z,8.30
2023-04-18T08:53:42.022Z,10.23
2023-04-18T08:56:10.379Z,9.83
2023-04-18T08:58:38.777Z,8.97
2023-04-18T09:01:07.718Z,11.80
2023-04-18T09:03:40.035Z,8.83
2023-04-18T09:06:09.280Z,9.80
2023-04-18T09:08:36.790Z,8.67
2023-04-18T09:11:24.391Z,7.87
2023-04-18T09:13:51.829Z,6.73
2023-04-18T09:16:22.796Z,7.13
2023-04-18T09:19:11.569Z,9.13
2023-04-18T09:21:46.217Z,9.93
2023-04-18T09:24:21.055Z,9.37
2023-04-18T09:26:50.640Z,10.00
2023-04-18T09:29:22.208Z,6.40
2023-04-18T09:32:01.010Z,5.97
2023-04-18T09:34:29.085Z,7.47
2023-04-18T09:37:10.289Z,6.50
2023-04-18T09:39:39.325Z,6.23
2023-04-18T09:42:07.808Z,10.97
2023-04-18T09:44:35.468Z,8.30
2023-04-18T09:47:04.402Z,9.33
2023-04-18T09:49:33.646Z,8.67
2023-04-18T09:52:05.011Z,9.70
2023-04-18T09:54:34.704Z,8.30
2023-04-18T09:57:07.651Z,8.00
2023-04-18T09:59:42.411Z,9.43
2023-04-18T10:02:16.618Z,7.27
2023-04-18T10:04:46.383Z,6.23
2023-04-18T10:07:15.384Z,7.13
2023-04-18T10:09:44.573Z,7.53
2023-04-18T10:12:13.213Z,5.93
2023-04-18T10:14:43.922Z,6.23
2023-04-18T10:17:14.894Z,7.07
2023-04-18T10:19:45.858Z,5.47
2023-04-18T10:22:13.462Z,7.00
2023-04-18T10:24:48.603Z,7.10
2023-04-18T10:27:17.450Z,6.27
2023-04-18T10:29:49.899Z,6.87
2023-04-18T10:32:20.349Z,6.40
2023-04-18T10:34:48.402Z,7.17
2023-04-18T10:37:16.268Z,5.53
2023-04-18T10:40:00.319Z,9.43
2023-04-18T10:42:59.064Z,5.67
2023-04-18T10:45:28.452Z,5.83
2023-04-18T10:48:24.749Z,6.07
2023-04-18T10:51:15.424Z,4.47
2023-04-18T10:53:49.378Z,4.50
2023-04-18T10:56:17.728Z,5.00
2023-04-18T10:58:51.337Z,5.87
2023-04-18T11:01:30.327Z,6.40
2023-04-18T11:04:01.559Z,5.13
2023-04-18T11:06:31.506Z,6.07
2023-04-18T11:09:11.645Z,5.80
2023-04-18T11:11:39.140Z,5.63
2023-04-18T11:14:06.663Z,5.43
2023-04-18T11:16:35.040Z,4.60
2023-04-18T11:19:19.053Z,5.20
2023-04-18T11:21:46.569Z,5.23
2023-04-18T11:24:22.539Z,6.50
2023-04-18T11:26:50.434Z,8.23
2023-04-18T11:29:18.331Z,4.70
2023-04-18T11:31:51.132Z,8.97
2023-04-18T11:34:20.314Z,5.53
2023-04-18T11:36:50.745Z,5.80
2023-04-18T11:39:18.881Z,12.87
2023-04-18T11:41:50.369Z,9.57
2023-04-18T11:44:24.000Z,7.80
2023-04-18T11:46:51.905Z,5.70
2023-04-18T11:49:31.226Z,8.00
2023-04-18T11:51:59.444Z,6.97
2023-04-18T11:54:40.390Z,7.07
2023-04-18T11:57:19.336Z,6.00
2023-04-18T11:59:51.889Z,6.73
2023-04-18T12:02:20.459Z,5.73
2023-04-18T12:04:57.116Z,9.03
2023-04-18T12:07:32.871Z,6.40
2023-04-18T12:10:00.362Z,9.87
2023-04-18T12:12:27.829Z,7.20
2023-04-18T12:15:03.506Z,7.10
2023-04-18T12:17:31.914Z,5.87
2023-04-18T12:20:05.845Z,8.30
2023-04-18T12:22:44.709Z,5.40
2023-04-18T12:25:27.149Z,5.93
2023-04-18T12:27:58.054Z,4.40
2023-04-18T12:30:28.032Z,5.80
2023-04-18T12:32:57.060Z,4.77
2023-04-18T12:35:26.743Z,6.40
2023-04-18T12:37:58.775Z,6.90
2023-04-18T12:40:27.834Z,7.43
2023-04-18T12:42:56.046Z,5.57
2023-04-18T12:45:24.600Z,6.40
2023-04-18T12:47:53.120Z,6.23
2023-04-18T12:50:23.052Z,7.03
2023-04-18T12:52:53.059Z,4.30
2023-04-18T12:55:21.724Z,5.83
2023-04-18T12:57:54.280Z,6.47
2023-04-18T13:00:23.336Z,5.33
2023-04-18T13:02:52.346Z,7.30
2023-04-18T13:05:21.760Z,6.03
2023-04-18T13:07:49.769Z,7.20
2023-04-18T13:10:20.438Z,5.80
2023-04-18T13:12:49.197Z,7.00
2023-04-18T13:15:17.353Z,6.17
2023-04-18T13:17:45.428Z,11.00
2023-04-18T13:20:13.657Z,8.80
2023-04-18T13:22:41.602Z,5.73
2023-04-18T13:25:11.270Z,5.80
2023-04-18T13:27:42.000Z,8.40
2023-04-18T13:30:11.474Z,6.87
2023-04-18T13:32:40.300Z,7.83
2023-04-18T13:35:09.220Z,8.10
2023-04-18T13:37:36.868Z,5.13
2023-04-18T13:40:05.402Z,6.47
2023-04-18T13:42:33.135Z,7.57
2023-04-18T13:45:02.008Z,6.50
2023-04-18T13:47:30.264Z,4.90
2023-04-18T13:49:58.003Z,5.53
2023-04-18T13:52:25.765Z,5.50
2023-04-18T13:54:53.286Z,6.10
2023-04-18T13:57:21.890Z,5.30
2023-04-18T13:59:49.375Z,6.10
2023-04-18T14:02:18.206Z,7.03
2023-04-18T14:04:46.325Z,4.97
2023-04-18T14:07:14.064Z,5.30
2023-04-18T14:09:41.564Z,5.70
2023-04-18T14:12:09.175Z,6.30
2023-04-18T14:14:36.964Z,6.00
2023-04-18T14:17:04.502Z,6.80
2023-04-18T14:19:34.735Z,7.10
2023-04-18T14:22:02.256Z,6.10
2023-04-18T14:24:29.718Z,7.57
2023-04-18T14:26:57.143Z,9.37
2023-04-18T14:29:24.604Z,16.90
2023-04-18T14:31:52.146Z,14.20
2023-04-18T14:34:19.700Z,5.27
2023-04-18T14:36:48.610Z,6.60
2023-04-18T14:39:16.261Z,4.37
2023-04-18T14:41:43.714Z,6.60
2023-04-18T14:44:11.482Z,6.20
2023-04-18T14:46:39.051Z,7.03
2023-04-18T14:49:06.650Z,9.53
2023-04-18T14:51:34.137Z,8.00
2023-04-18T14:54:03.018Z,7.47
2023-04-18T14:56:30.476Z,9.43
2023-04-18T14:58:58.660Z,5.60
2023-04-18T15:01:26.385Z,6.90
2023-04-18T15:03:54.467Z,5.00
2023-04-18T15:06:22.971Z,7.00
2023-04-18T15:08:50.384Z,6.70
2023-04-18T15:11:19.253Z,7.57
2023-04-18T15:13:47.483Z,5.97
2023-04-18T15:16:15.037Z,6.33
2023-04-18T15:18:43.471Z,5.53
2023-04-18T15:21:10.994Z,6.60
2023-04-18T15:23:38.521Z,4.97
2023-04-18T15:26:06.670Z,9.23
2023-04-18T15:28:35.719Z,11.20
2023-04-18T15:31:03.405Z,7.30
2023-04-18T15:33:30.885Z,6.30
2023-04-18T15:35:58.412Z,5.67
2023-04-18T15:38:26.073Z,8.43
2023-04-18T15:40:53.508Z,8.37
2023-04-18T15:43:22.104Z,7.50
2023-04-18T15:45:51.753Z,6.40
2023-04-18T15:48:19.266Z,6.40
2023-04-18T15:50:50.955Z,6.97
2023-04-18T15:53:18.530Z,9.93
2023-04-18T15:55:46.754Z,7.27
2023-04-18T15:58:14.282Z,8.97
2023-04-18T16:00:41.740Z,7.60
2023-04-18T16:03:10.879Z,7.63
2023-04-18T16:05:38.568Z,6.83
2023-04-18T16:08:12.068Z,7.60
2023-04-18T16:10:39.516Z,7.20
2023-04-18T16:13:07.501Z,9.80
2023-04-18T16:15:35.756Z,8.20
2023-04-18T16:18:03.646Z,9.90
2023-04-18T16:20:33.376Z,9.37
2023-04-18T16:23:01.027Z,9.77
2023-04-18T16:25:28.635Z,7.47
2023-04-18T16:27:56.097Z,9.50
2023-04-18T16:30:23.894Z,7.33
2023-04-18T16:32:51.552Z,8.43
2023-04-18T16:35:19.078Z,6.63
2023-04-18T16:37:48.083Z,5.60
2023-04-18T16:40:16.273Z,7.53
2023-04-18T16:42:43.746Z,8.10
2023-04-18T16:45:11.618Z,9.80
2023-04-18T16:47:39.229Z,9.43
2023-04-18T16:50:08.404Z,8.03
2023-04-18T16:52:35.934Z,7.83
2023-04-18T16:55:05.574Z,9.10
2023-04-18T16:57:33.567Z,10.10
2023-04-18T17:00:02.644Z,8.27
2023-04-18T17:02:30.778Z,7.27
2023-04-18T17:04:58.729Z,12.97
2023-04-18T17:07:26.307Z,14.20
2023-04-18T17:09:53.989Z,15.30
2023-04-18T17:12:22.937Z,8.20
2023-04-18T17:14:50.780Z,10.67
2023-04-18T17:17:18.361Z,9.40
2023-04-18T17:19:46.294Z,12.80
2023-04-18T17:22:13.874Z,10.13
2023-04-18T17:24:42.885Z,8.20
2023-04-18T17:27:10.489Z,6.87
2023-04-18T17:29:39.250Z,10.13
2023-04-18T17:32:06.956Z,6.40
2023-04-18T17:34:34.596Z,10.77
2023-04-18T17:37:02.961Z,9.20
2023-04-18T17:39:32.147Z,9.87
2023-04-18T17:42:00.222Z,10.30
2023-04-18T17:44:27.840Z,9.30
2023-04-18T17:46:56.602Z,7.37
2023-04-18T17:49:24.296Z,9.33
2023-04-18T17:51:52.025Z,7.60
2023-04-18T17:54:20.477Z,8.50
2023-04-18T17:56:48.556Z,7.77
2023-04-18T17:59:16.495Z,10.23
2023-04-18T18:01:45.147Z,7.43
2023-04-18T18:04:14.692Z,8.17
2023-04-18T18:06:43.587Z,8.20
2023-04-18T18:09:11.111Z,9.60
2023-04-18T18:11:39.755Z,7.50
2023-04-18T18:14:07.185Z,8.40
2023-04-18T18:16:34.707Z,8.50
2023-04-18T18:19:02.219Z,11.23
2023-04-18T18:21:31.035Z,8.50
2023-04-18T18:23:58.663Z,5.83
2023-04-18T18:26:27.010Z,7.60
2023-04-18T18:28:54.583Z,8.60
2023-04-18T18:31:24.889Z,12.17
2023-04-18T18:33:52.985Z,7.50
2023-04-18T18:36:20.448Z,8.53
2023-04-18T18:38:52.227Z,11.30
2023-04-18T18:41:20.890Z,10.40
2023-04-18T18:43:48.360Z,12.10
2023-04-18T18:46:16.932Z,7.20
2023-04-18T18:48:45.031Z,7.37
2023-04-18T18:51:12.650Z,8.13
2023-04-18T18:53:40.600Z,8.73
2023-04-18T18:56:09.657Z,9.33
2023-04-18T18:58:37.213Z,8.43
2023-04-18T19:01:08.079Z,8.37
2023-04-18T19:03:35.891Z,8.87
2023-04-18T19:06:04.183Z,10.97
2023-04-18T19:08:31.868Z,9.07
2023-04-18T19:10:59.398Z,9.37
2023-04-18T19:13:28.406Z,6.53
2023-04-18T19:15:56.028Z,9.20
2023-04-18T19:18:23.991Z,10.83
2023-04-18T19:20:51.750Z,8.57
2023-04-18T19:23:19.358Z,7.10
2023-04-18T19:25:47.094Z,6.90
2023-04-18T19:28:15.638Z,6.90
2023-04-18T19:30:46.403Z,9.37
2023-04-18T19:33:14.053Z,5.93
2023-04-18T19:35:47.385Z,5.00
2023-04-18T19:38:15.295Z,7.33
2023-04-18T19:40:42.808Z,8.50
2023-04-18T19:43:10.561Z,6.90
2023-04-18T19:45:39.146Z,9.13
2023-04-18T19:48:08.191Z,6.90
2023-04-18T19:50:35.733Z,6.83
2023-04-18T19:53:05.376Z,5.57
2023-04-18T19:55:33.005Z,5.33
2023-04-18T19:58:00.886Z,11.60
2023-04-18T20:00:29.380Z,4.10
2023-04-18T20:02:58.609Z,5.13
2023-04-18T20:05:27.720Z,4.23
2023-04-18T20:07:55.281Z,4.17
2023-04-18T20:10:23.095Z,4.70
2023-04-18T20:12:50.970Z,6.07
2023-04-18T20:15:18.514Z,3.80
2023-04-18T20:17:46.179Z,8.70
2023-04-18T20:20:13.961Z,3.97
2023-04-18T20:22:44.654Z,5.03
2023-04-18T20:25:12.114Z,4.73
2023-04-18T20:27:39.581Z,4.83
2023-04-18T20:30:08.479Z,6.60
2023-04-18T20:32:36.770Z,3.93
2023-04-18T20:35:04.833Z,3.60
2023-04-18T20:37:36.425Z,4.13
2023-04-18T20:40:07.700Z,4.30
2023-04-18T20:42:36.569Z,4.67
2023-04-18T20:45:04.136Z,4.17
2023-04-18T20:47:31.748Z,4.80
2023-04-18T20:50:00.169Z,3.33
2023-04-18T20:52:27.679Z,3.47
2023-04-18T20:57:48.260Z,4.30
2023-04-18T21:00:15.993Z,2.90
2023-04-18T21:02:45.428Z,3.73
2023-04-18T21:05:13.295Z,3.10
2023-04-18T21:07:40.756Z,3.77
2023-04-18T21:10:09.108Z,12.03
2023-04-18T21:12:36.614Z,3.33
2023-04-18T21:15:06.536Z,3.60
2023-04-18T21:17:34.163Z,5.77
2023-04-18T21:20:01.776Z,6.10
2023-04-18T21:22:29.247Z,2.53
2023-04-18T21:24:56.703Z,5.80
2023-04-18T21:27:24.133Z,3.97
2023-04-18T21:29:51.608Z,5.53
2023-04-18T21:32:21.020Z,3.67
2023-04-18T21:34:48.546Z,5.37
2023-04-18T21:37:16.058Z,3.97
2023-04-18T21:39:43.545Z,4.23
2023-04-18T21:42:11.622Z,4.90
2023-04-18T21:44:39.183Z,4.10
2023-04-18T21:47:06.734Z,4.73
2023-04-18T21:49:35.630Z,5.90
2023-04-18T21:52:03.126Z,5.80
2023-04-18T21:54:30.808Z,5.87
2023-04-18T21:56:58.289Z,6.00
2023-04-18T21:59:25.876Z,3.80
2023-04-18T22:01:53.349Z,5.07
2023-04-18T22:04:25.981Z,6.90
2023-04-18T22:06:55.455Z,4.00
2023-04-18T22:09:23.382Z,5.17
2023-04-18T22:11:51.512Z,5.10
2023-04-18T22:14:19.933Z,4.83
2023-04-18T22:16:47.579Z,5.17
2023-04-18T22:19:15.061Z,4.40
2023-04-18T22:21:42.551Z,8.57
2023-04-18T22:24:11.518Z,6.20
2023-04-18T22:26:38.997Z,4.50
2023-04-18T22:29:06.520Z,4.13
2023-04-18T22:31:34.026Z,5.10
2023-04-18T22:34:01.562Z,9.07
2023-04-18T22:36:29.042Z,4.33
2023-04-18T22:38:56.500Z,7.70
2023-04-18T22:41:25.782Z,4.30
2023-04-18T22:43:53.254Z,5.13
2023-04-18T22:46:20.898Z,4.70
2023-04-18T22:48:48.435Z,6.97
2023-04-18T22:51:18.083Z,4.47
2023-04-18T22:53:45.545Z,6.47
2023-04-18T22:56:13.030Z,6.50
2023-04-18T22:58:41.792Z,5.23
2023-04-18T23:01:09.288Z,5.53
2023-04-18T23:03:36.910Z,5.00
2023-04-18T23:06:04.714Z,5.93
2023-04-18T23:08:32.546Z,5.70
2023-04-18T23:11:00.046Z,6.20
2023-04-18T23:13:27.532Z,8.47
2023-04-18T23:15:56.426Z,5.33
2023-04-18T23:18:23.888Z,5.30
2023-04-18T23:20:51.534Z,8.47
2023-04-18T23:23:19.115Z,5.90
2023-04-18T23:25:46.567Z,4.97
2023-04-18T23:28:14.443Z,7.43
2023-04-18T23:30:42.157Z,5.27
2023-04-18T23:33:11.102Z,8.80
2023-04-18T23:35:38.597Z,6.70
2023-04-18T23:38:06.057Z,4.70
2023-04-18T23:40:33.511Z,3.70
2023-04-18T23:43:01.777Z,4.87
2023-04-18T23:45:29.478Z,3.70
2023-04-18T23:47:57.003Z,6.97
2023-04-18T23:50:25.885Z,7.03
2023-04-18T23:52:53.390Z,4.43
2023-04-18T23:55:21.000Z,3.30
2023-04-18T23:57:48.520Z,3.47
