createdAt,value
2023-03-10T00:00:55.916Z,100060.44
2023-03-10T00:04:03.627Z,100068.81
2023-03-10T00:07:08.713Z,100061.19
2023-03-10T00:10:15.058Z,100062.09
2023-03-10T00:13:20.118Z,100056.28
2023-03-10T00:16:27.128Z,100056.34
2023-03-10T00:19:33.717Z,100054.63
2023-03-10T00:22:38.843Z,100060.50
2023-03-10T00:25:43.985Z,100058.00
2023-03-10T00:28:49.514Z,100052.88
2023-03-10T00:31:54.696Z,100057.84
2023-03-10T00:35:01.243Z,100051.25
2023-03-10T00:38:06.625Z,100047.09
2023-03-10T00:41:13.693Z,100044.59
2023-03-10T00:44:20.083Z,100055.44
2023-03-10T00:47:26.668Z,100054.59
2023-03-10T00:50:34.631Z,100052.13
2023-03-10T00:53:41.800Z,100052.16
2023-03-10T00:56:50.514Z,100051.31
2023-03-10T01:00:01.544Z,100058.84
2023-03-10T01:03:10.259Z,100051.25
2023-03-10T01:06:19.728Z,100046.22
2023-03-10T01:09:39.354Z,100051.25
2023-03-10T01:12:45.053Z,100043.75
2023-03-10T01:15:51.375Z,100047.09
2023-03-10T01:19:01.654Z,100040.44
2023-03-10T01:22:08.813Z,100046.22
2023-03-10T01:25:29.018Z,100036.22
2023-03-10T01:28:34.310Z,100042.94
2023-03-10T01:31:43.113Z,100042.09
2023-03-10T01:34:48.599Z,100045.47
2023-03-10T01:37:55.018Z,100043.78
2023-03-10T01:41:02.546Z,100039.56
2023-03-10T01:44:15.394Z,100037.03
2023-03-10T01:47:20.803Z,100049.56
2023-03-10T01:50:29.132Z,100051.25
2023-03-10T01:53:44.157Z,100052.13
2023-03-10T01:57:07.341Z,100044.63
2023-03-10T02:00:29.560Z,100047.00
2023-03-10T02:03:37.769Z,100056.28
2023-03-10T02:06:44.912Z,100052.00
2023-03-10T02:09:52.219Z,100057.00
2023-03-10T02:12:58.080Z,100051.88
2023-03-10T02:16:04.802Z,100055.97
2023-03-10T02:19:22.862Z,100054.41
2023-03-10T02:22:28.308Z,100047.81
2023-03-10T02:25:42.236Z,100047.03
2023-03-10T02:28:49.543Z,100044.47
2023-03-10T02:31:56.321Z,100044.50
2023-03-10T02:35:01.641Z,100045.28
2023-03-10T02:38:07.323Z,100052.81
2023-03-10T02:41:20.491Z,100048.69
2023-03-10T02:44:27.677Z,100047.78
2023-03-10T02:47:32.890Z,100049.31
2023-03-10T02:50:40.485Z,100045.19
2023-03-10T02:53:45.569Z,100044.50
2023-03-10T02:56:50.990Z,100042.84
2023-03-10T02:59:58.046Z,100041.19
2023-03-10T03:03:03.744Z,100052.06
2023-03-10T03:06:09.776Z,100030.31
2023-03-10T03:09:15.844Z,100037.84
2023-03-10T03:12:21.062Z,100047.75
2023-03-10T03:15:27.998Z,100038.59
2023-03-10T03:18:34.166Z,100041.94
2023-03-10T03:21:40.101Z,100038.63
2023-03-10T03:24:45.473Z,100051.13
2023-03-10T03:27:51.116Z,100052.69
2023-03-10T03:30:59.307Z,100041.94
2023-03-10T03:34:17.826Z,100045.31
2023-03-10T03:37:24.604Z,100056.06
2023-03-10T03:40:33.579Z,100046.94
2023-03-10T03:43:39.917Z,100043.59
2023-03-10T03:46:47.293Z,100047.78
2023-03-10T03:49:52.338Z,100045.25
2023-03-10T03:52:57.938Z,100041.97
2023-03-10T03:56:07.864Z,100043.59
2023-03-10T03:59:15.598Z,100049.41
2023-03-10T04:02:22.254Z,100043.44
2023-03-10T04:05:27.532Z,100041.09
2023-03-10T04:08:32.970Z,100030.97
2023-03-10T04:11:38.337Z,100043.31
2023-03-10T04:14:44.152Z,100027.66
2023-03-10T04:17:50.822Z,100030.81
2023-03-10T04:20:57.134Z,100033.56
2023-03-10T04:24:02.250Z,100043.38
2023-03-10T04:27:11.810Z,100028.25
2023-03-10T04:30:17.750Z,100042.56
2023-03-10T04:33:28.031Z,100039.97
2023-03-10T04:36:33.358Z,100023.41
2023-03-10T04:39:40.978Z,100036.91
2023-03-10T04:42:46.031Z,100035.19
2023-03-10T04:45:52.219Z,100030.03
2023-03-10T04:48:58.872Z,100024.22
2023-03-10T04:52:03.904Z,100026.81
2023-03-10T04:55:10.190Z,100023.53
2023-03-10T04:58:16.294Z,100016.06
2023-03-10T05:01:22.585Z,100005.97
2023-03-10T05:04:33.185Z,100010.09
2023-03-10T05:07:38.608Z,100015.09
2023-03-10T05:10:45.398Z,100009.28
2023-03-10T05:13:51.288Z,99999.19
2023-03-10T05:16:56.648Z,100017.72
2023-03-10T05:20:04.146Z,100015.16
2023-03-10T05:23:10.451Z,100025.03
2023-03-10T05:26:16.242Z,100016.84
2023-03-10T05:29:21.681Z,100015.22
2023-03-10T05:32:31.695Z,100025.88
2023-03-10T05:35:39.689Z,100015.00
2023-03-10T05:38:45.916Z,100009.94
2023-03-10T05:41:53.117Z,100023.19
2023-03-10T05:44:59.488Z,100011.72
2023-03-10T05:48:05.546Z,100020.19
2023-03-10T05:51:14.708Z,100016.84
2023-03-10T05:54:20.198Z,100019.19
2023-03-10T05:57:25.959Z,100018.34
2023-03-10T06:00:31.458Z,100016.69
2023-03-10T06:03:39.708Z,100009.19
2023-03-10T06:06:48.563Z,100026.72
2023-03-10T06:09:54.788Z,100010.16
2023-03-10T06:13:00.004Z,100011.06
2023-03-10T06:16:07.643Z,100015.16
2023-03-10T06:19:13.019Z,100013.44
2023-03-10T06:22:19.838Z,100021.06
2023-03-10T06:25:25.195Z,100021.09
2023-03-10T06:28:33.235Z,100027.00
2023-03-10T06:31:38.903Z,100024.50
2023-03-10T06:34:44.487Z,100031.25
2023-03-10T06:37:51.112Z,100017.88
2023-03-10T06:40:56.438Z,100032.09
2023-03-10T06:44:01.494Z,100031.28
2023-03-10T06:47:06.879Z,100041.34
2023-03-10T06:50:14.987Z,100034.66
2023-03-10T06:53:22.934Z,100031.31
2023-03-10T06:56:28.688Z,100028.78
2023-03-10T06:59:33.963Z,100030.47
2023-03-10T07:02:39.579Z,100027.13
2023-03-10T07:05:45.023Z,100026.31
2023-03-10T07:08:52.076Z,100033.00
2023-03-10T07:11:57.192Z,100039.66
2023-03-10T07:15:02.362Z,100027.91
2023-03-10T07:18:07.637Z,100043.84
2023-03-10T07:21:16.359Z,100039.63
2023-03-10T07:24:23.102Z,100042.19
2023-03-10T07:27:28.577Z,100032.09
2023-03-10T07:30:34.421Z,100050.56
2023-03-10T07:33:39.924Z,100044.72
2023-03-10T07:36:45.094Z,100048.91
2023-03-10T07:39:51.671Z,100051.44
2023-03-10T07:42:56.774Z,100052.22
2023-03-10T07:46:07.012Z,100052.22
2023-03-10T07:49:12.426Z,100053.00
2023-03-10T07:52:18.306Z,100059.72
2023-03-10T07:55:25.387Z,100058.84
2023-03-10T07:58:30.480Z,100055.44
2023-03-10T08:01:35.590Z,100068.94
2023-03-10T08:04:40.948Z,100070.69
2023-03-10T08:07:46.344Z,100064.78
2023-03-10T08:11:00.690Z,100064.81
2023-03-10T08:14:05.869Z,100058.03
2023-03-10T08:17:10.996Z,100060.50
2023-03-10T08:20:16.316Z,100056.19
2023-03-10T08:23:21.404Z,100058.66
2023-03-10T08:26:27.924Z,100050.25
2023-03-10T08:29:33.336Z,100040.38
2023-03-10T08:32:38.804Z,100051.28
2023-03-10T08:35:43.924Z,100048.59
2023-03-10T08:38:49.924Z,100057.03
2023-03-10T08:41:57.086Z,100048.66
2023-03-10T08:45:02.375Z,100048.72
2023-03-10T08:48:07.831Z,100047.78
2023-03-10T08:51:15.776Z,100041.69
2023-03-10T08:54:23.041Z,100047.44
2023-03-10T08:57:30.029Z,100042.50
2023-03-10T09:00:35.109Z,100044.94
2023-03-10T09:03:41.513Z,100045.72
2023-03-10T09:06:46.713Z,100043.97
2023-03-10T09:09:52.131Z,100055.34
2023-03-10T09:13:12.928Z,100060.34
2023-03-10T09:16:19.367Z,100059.41
2023-03-10T09:19:24.655Z,100058.63
2023-03-10T09:22:29.808Z,100057.69
2023-03-10T09:25:34.898Z,100066.09
2023-03-10T09:28:41.473Z,100054.75
2023-03-10T09:31:48.727Z,100053.09
2023-03-10T09:34:54.158Z,100053.25
2023-03-10T09:37:59.266Z,100046.47
2023-03-10T09:41:15.280Z,100048.16
2023-03-10T09:44:27.660Z,100051.84
2023-03-10T09:47:43.403Z,100048.50
2023-03-10T09:50:49.802Z,100060.25
2023-03-10T09:54:04.180Z,100059.47
2023-03-10T09:57:16.402Z,100056.19
2023-03-10T10:00:25.694Z,100060.22
2023-03-10T10:03:51.561Z,100073.69
2023-03-10T10:06:58.948Z,100060.88
2023-03-10T10:10:09.551Z,100067.50
2023-03-10T10:13:16.271Z,100059.78
2023-03-10T10:16:34.695Z,100066.84
2023-03-10T10:19:41.239Z,100067.34
2023-03-10T10:22:46.706Z,100060.50
2023-03-10T10:25:52.089Z,100066.50
2023-03-10T10:28:58.401Z,100074.97
2023-03-10T10:32:07.905Z,100072.50
2023-03-10T10:35:17.474Z,100067.81
2023-03-10T10:38:26.688Z,100068.44
2023-03-10T10:41:33.296Z,100070.97
2023-03-10T10:44:42.751Z,100055.69
2023-03-10T10:47:51.457Z,100064.88
2023-03-10T10:50:56.879Z,100070.56
2023-03-10T10:54:04.549Z,100067.59
2023-03-10T10:57:20.295Z,100054.41
2023-03-10T11:00:29.155Z,100061.84
2023-03-10T11:03:37.080Z,100052.41
2023-03-10T11:06:42.450Z,100054.31
2023-03-10T11:09:48.194Z,100051.56
2023-03-10T11:12:59.281Z,100058.31
2023-03-10T11:16:14.511Z,100060.00
2023-03-10T11:19:26.669Z,100063.19
2023-03-10T11:22:41.007Z,100057.94
2023-03-10T11:25:49.766Z,100059.59
2023-03-10T11:28:56.985Z,100063.81
2023-03-10T11:32:10.047Z,100063.31
2023-03-10T11:35:23.646Z,100067.69
2023-03-10T11:38:36.391Z,100064.25
2023-03-10T11:41:49.171Z,100062.72
2023-03-10T11:45:02.583Z,100072.50
2023-03-10T11:48:33.791Z,100070.09
2023-03-10T11:51:43.463Z,100071.94
2023-03-10T11:54:51.652Z,100075.03
2023-03-10T11:58:00.019Z,100087.13
2023-03-10T12:01:05.696Z,100081.31
2023-03-10T12:04:16.734Z,100086.66
2023-03-10T12:07:25.845Z,100095.00
2023-03-10T12:10:31.535Z,100102.13
2023-03-10T12:13:44.639Z,100097.75
2023-03-10T12:16:50.314Z,100091.13
2023-03-10T12:20:25.336Z,100095.25
2023-03-10T12:23:41.860Z,100096.22
2023-03-10T12:27:04.317Z,100092.88
2023-03-10T12:30:45.756Z,100090.75
2023-03-10T12:33:54.951Z,100091.13
2023-03-10T12:37:07.596Z,100082.63
2023-03-10T12:40:46.725Z,100085.13
2023-03-10T12:44:02.392Z,100079.84
2023-03-10T12:47:42.240Z,100097.81
2023-03-10T12:50:52.792Z,100096.81
2023-03-10T12:54:02.172Z,100089.78
2023-03-10T12:57:11.381Z,100097.84
2023-03-10T13:00:27.173Z,100089.69
2023-03-10T13:03:38.239Z,100091.19
2023-03-10T13:06:43.715Z,100084.00
2023-03-10T13:09:50.213Z,100088.47
2023-03-10T13:12:58.273Z,100097.41
2023-03-10T13:16:06.870Z,100090.44
2023-03-10T13:19:21.812Z,100093.56
2023-03-10T13:22:27.015Z,100101.69
2023-03-10T13:25:36.800Z,100103.19
2023-03-10T13:28:51.063Z,100114.31
2023-03-10T13:31:58.091Z,100097.03
2023-03-10T13:35:17.922Z,100101.88
2023-03-10T13:38:24.756Z,100100.00
2023-03-10T13:41:30.314Z,100106.63
2023-03-10T13:44:39.024Z,100106.56
2023-03-10T13:47:45.902Z,100120.22
2023-03-10T13:51:09.115Z,100119.09
2023-03-10T13:54:21.540Z,100113.13
2023-03-10T13:57:31.388Z,100111.16
2023-03-10T14:00:36.631Z,100110.63
2023-03-10T14:03:56.669Z,100105.63
2023-03-10T14:07:10.430Z,100109.22
2023-03-10T14:10:19.828Z,100107.97
2023-03-10T14:13:41.967Z,100094.47
2023-03-10T14:16:48.975Z,100090.22
2023-03-10T14:19:55.498Z,100078.19
2023-03-10T14:23:01.478Z,100086.44
2023-03-10T14:26:11.703Z,100073.94
2023-03-10T14:29:18.829Z,100076.00
2023-03-10T14:32:24.267Z,100070.25
2023-03-10T14:35:31.838Z,100070.75
2023-03-10T14:38:36.931Z,100074.56
2023-03-10T14:41:42.090Z,100064.47
2023-03-10T14:44:47.519Z,100070.94
2023-03-10T14:47:53.343Z,100069.41
2023-03-10T14:51:00.217Z,100055.09
2023-03-10T14:54:05.683Z,100045.06
2023-03-10T14:57:11.676Z,100046.56
2023-03-10T15:00:19.269Z,100044.56
2023-03-10T15:03:24.305Z,100048.47
2023-03-10T15:06:30.922Z,100052.63
2023-03-10T15:09:36.053Z,100057.97
2023-03-10T15:12:42.088Z,100055.47
2023-03-10T15:15:48.302Z,100060.41
2023-03-10T15:18:54.021Z,100063.16
2023-03-10T15:22:00.491Z,100059.88
2023-03-10T15:25:06.323Z,100049.72
2023-03-10T15:28:14.019Z,100065.00
2023-03-10T15:31:19.296Z,100058.97
2023-03-10T15:34:24.412Z,100070.84
2023-03-10T15:37:30.774Z,100062.22
2023-03-10T15:40:38.848Z,100073.13
2023-03-10T15:43:43.949Z,100076.59
2023-03-10T15:46:50.918Z,100078.94
2023-03-10T15:49:55.941Z,100086.44
2023-03-10T15:53:02.654Z,100080.78
2023-03-10T15:56:08.722Z,100099.31
2023-03-10T15:59:13.677Z,100084.03
2023-03-10T16:02:18.803Z,100083.06
2023-03-10T16:05:23.881Z,100098.44
2023-03-10T16:08:32.656Z,100097.47
2023-03-10T16:11:37.745Z,100099.13
2023-03-10T16:14:42.843Z,100097.75
2023-03-10T16:17:47.955Z,100101.22
2023-03-10T16:21:00.123Z,100111.41
2023-03-10T16:24:06.811Z,100103.03
2023-03-10T16:27:12.040Z,100101.34
2023-03-10T16:30:19.216Z,100110.59
2023-03-10T16:33:24.748Z,100111.44
2023-03-10T16:36:30.516Z,100112.22
2023-03-10T16:39:37.034Z,100113.13
2023-03-10T16:42:45.590Z,100115.56
2023-03-10T16:45:51.631Z,100114.72
2023-03-10T16:48:57.481Z,100118.16
2023-03-10T16:52:04.066Z,100112.28
2023-03-10T16:55:17.089Z,100116.47
2023-03-10T16:58:22.611Z,100119.91
2023-03-10T17:01:28.321Z,100119.13
2023-03-10T17:04:33.377Z,100120.81
2023-03-10T17:07:53.346Z,100135.97
2023-03-10T17:11:01.797Z,100134.31
2023-03-10T17:14:09.250Z,100135.19
2023-03-10T17:17:14.299Z,100135.13
2023-03-10T17:20:20.025Z,100139.31
2023-03-10T17:23:25.178Z,100138.50
2023-03-10T17:26:31.661Z,100132.66
2023-03-10T17:29:37.231Z,100141.88
2023-03-10T17:32:42.595Z,100136.03
2023-03-10T17:35:47.806Z,100151.13
2023-03-10T17:38:54.215Z,100139.38
2023-03-10T17:42:00.718Z,100143.56
2023-03-10T17:45:07.032Z,100140.22
2023-03-10T17:48:15.931Z,100140.22
2023-03-10T17:51:22.080Z,100149.47
2023-03-10T17:54:27.151Z,100149.44
2023-03-10T17:57:33.601Z,100149.44
2023-03-10T18:00:38.880Z,100160.34
2023-03-10T18:03:46.344Z,100163.72
2023-03-10T18:06:52.693Z,100162.84
2023-03-10T18:09:58.383Z,100144.44
2023-03-10T18:13:05.715Z,100146.09
2023-03-10T18:16:17.834Z,100140.22
2023-03-10T18:19:23.058Z,100152.78
2023-03-10T18:22:28.335Z,100149.44
2023-03-10T18:25:33.463Z,100141.06
2023-03-10T18:28:40.305Z,100132.69
2023-03-10T18:31:45.546Z,100133.53
2023-03-10T18:34:50.690Z,100140.25
2023-03-10T18:37:57.380Z,100139.41
2023-03-10T18:41:04.459Z,100142.69
2023-03-10T18:44:11.068Z,100146.94
2023-03-10T18:47:16.085Z,100141.06
2023-03-10T18:50:21.522Z,100151.94
2023-03-10T18:53:27.444Z,100151.97
2023-03-10T18:56:32.576Z,100155.28
2023-03-10T18:59:39.455Z,100156.94
2023-03-10T19:02:45.508Z,100158.63
2023-03-10T19:05:54.903Z,100158.63
2023-03-10T19:09:01.320Z,100156.91
2023-03-10T19:12:06.677Z,100161.94
2023-03-10T19:15:16.516Z,100157.75
2023-03-10T19:18:21.651Z,100165.28
2023-03-10T19:21:26.798Z,100161.06
2023-03-10T19:24:31.954Z,100156.81
2023-03-10T19:27:40.639Z,100166.88
2023-03-10T19:30:47.562Z,100165.19
2023-03-10T19:33:52.649Z,100166.84
2023-03-10T19:36:57.775Z,100165.16
2023-03-10T19:40:04.033Z,100155.88
2023-03-10T19:43:09.307Z,100155.03
2023-03-10T19:46:16.473Z,100158.34
2023-03-10T19:49:24.202Z,100152.53
2023-03-10T19:52:29.971Z,100156.72
2023-03-10T19:55:35.050Z,100152.47
2023-03-10T19:58:40.643Z,100149.94
2023-03-10T20:01:49.457Z,100140.81
2023-03-10T20:04:54.747Z,100146.69
2023-03-10T20:08:00.647Z,100147.47
2023-03-10T20:11:06.267Z,100150.88
2023-03-10T20:14:12.267Z,100146.66
2023-03-10T20:17:19.397Z,100136.59
2023-03-10T20:20:24.600Z,100150.78
2023-03-10T20:23:29.781Z,100143.25
2023-03-10T20:26:34.878Z,100144.16
2023-03-10T20:29:40.135Z,100135.69
2023-03-10T20:32:47.107Z,100137.16
2023-03-10T20:35:52.435Z,100138.91
2023-03-10T20:38:57.748Z,100138.91
2023-03-10T20:42:02.931Z,100137.34
2023-03-10T20:45:10.115Z,100135.63
2023-03-10T20:48:16.749Z,100142.34
2023-03-10T20:51:22.723Z,100138.03
2023-03-10T20:54:28.581Z,100146.28
2023-03-10T20:57:34.223Z,100144.63
2023-03-10T21:00:40.049Z,100143.81
2023-03-10T21:03:46.862Z,100136.28
2023-03-10T21:06:52.122Z,100134.50
2023-03-10T21:09:58.142Z,100118.72
2023-03-10T21:13:03.294Z,100116.25
2023-03-10T21:16:09.711Z,100127.84
2023-03-10T21:19:16.594Z,100115.41
2023-03-10T21:22:21.982Z,100125.34
2023-03-10T21:25:29.084Z,100128.72
2023-03-10T21:28:34.145Z,100122.78
2023-03-10T21:31:39.339Z,100127.00
2023-03-10T21:34:49.145Z,100120.34
2023-03-10T21:37:55.594Z,100121.81
2023-03-10T21:41:00.914Z,100121.00
2023-03-10T21:44:06.470Z,100112.63
2023-03-10T21:47:13.555Z,100100.97
2023-03-10T21:50:20.374Z,100110.97
2023-03-10T21:53:26.998Z,100105.94
2023-03-10T21:56:32.520Z,100097.59
2023-03-10T21:59:37.699Z,100099.28
2023-03-10T22:02:43.326Z,100097.63
2023-03-10T22:05:50.704Z,100101.72
2023-03-10T22:08:55.943Z,100098.41
2023-03-10T22:12:01.371Z,100095.91
2023-03-10T22:15:07.664Z,100095.03
2023-03-10T22:18:15.698Z,100088.38
2023-03-10T22:21:22.275Z,100092.53
2023-03-10T22:24:27.383Z,100092.59
2023-03-10T22:27:32.456Z,100095.00
2023-03-10T22:30:37.661Z,100096.63
2023-03-10T22:33:42.750Z,100095.72
2023-03-10T22:36:49.166Z,100095.56
2023-03-10T22:39:54.221Z,100089.06
2023-03-10T22:42:59.589Z,100097.34
2023-03-10T22:46:10.111Z,100093.13
2023-03-10T22:49:15.659Z,100094.69
2023-03-10T22:52:22.067Z,100097.97
2023-03-10T22:55:29.068Z,100096.19
2023-03-10T22:58:34.280Z,100093.72
2023-03-10T23:01:39.790Z,100103.00
2023-03-10T23:04:45.051Z,100096.34
2023-03-10T23:07:52.198Z,100098.78
2023-03-10T23:10:57.405Z,100102.19
2023-03-10T23:14:03.858Z,100100.38
2023-03-10T23:17:09.494Z,100083.50
2023-03-10T23:20:15.290Z,100081.13
2023-03-10T23:23:21.835Z,100087.88
2023-03-10T23:26:27.246Z,100087.81
2023-03-10T23:29:32.463Z,100089.47
2023-03-10T23:32:37.821Z,100082.78
2023-03-10T23:35:43.105Z,100091.94
2023-03-10T23:38:49.594Z,100094.50
2023-03-10T23:41:54.671Z,100087.75
2023-03-10T23:45:00.168Z,100071.84
2023-03-10T23:48:06.256Z,100079.47
2023-03-10T23:51:15.530Z,100080.22
2023-03-10T23:54:22.537Z,100076.88
2023-03-10T23:57:28.190Z,100071.59
