createdAt,value
2023-12-20T00:02:18.692Z,97274.00
2023-12-20T00:04:45.698Z,97263.00
2023-12-20T00:07:12.695Z,97275.00
2023-12-20T00:09:39.928Z,97271.00
2023-12-20T00:12:07.001Z,97267.00
2023-12-20T00:14:33.903Z,97271.00
2023-12-20T00:17:00.754Z,97274.00
2023-12-20T00:19:27.658Z,97264.00
2023-12-20T00:21:54.624Z,97275.00
2023-12-20T00:24:21.673Z,97262.00
2023-12-20T00:26:48.516Z,97265.00
2023-12-20T00:29:15.345Z,97256.00
2023-12-20T00:31:42.325Z,97238.00
2023-12-20T00:34:09.304Z,97245.00
2023-12-20T00:36:36.808Z,97258.00
2023-12-20T00:39:04.277Z,97244.00
2023-12-20T00:41:31.132Z,97223.00
2023-12-20T00:43:58.109Z,97236.00
2023-12-20T00:46:25.069Z,97244.00
2023-12-20T00:48:52.131Z,97252.00
2023-12-20T00:51:19.265Z,97239.00
2023-12-20T00:53:47.191Z,97232.00
2023-12-20T00:56:14.124Z,97255.00
2023-12-20T00:58:40.916Z,97231.00
2023-12-20T01:01:07.806Z,97232.00
2023-12-20T01:03:34.675Z,97241.00
2023-12-20T01:06:01.612Z,97228.00
2023-12-20T01:08:28.566Z,97226.00
2023-12-20T01:10:55.369Z,97242.00
2023-12-20T01:13:22.264Z,97240.00
2023-12-20T01:15:49.254Z,97247.00
2023-12-20T01:18:16.253Z,97267.00
2023-12-20T01:20:43.780Z,97262.00
2023-12-20T01:23:10.667Z,97262.00
2023-12-20T01:25:37.694Z,97274.00
2023-12-20T01:28:05.058Z,97273.00
2023-12-20T01:30:31.980Z,97278.00
2023-12-20T01:33:01.481Z,97298.00
2023-12-20T01:35:28.755Z,97278.00
2023-12-20T01:37:58.010Z,97286.00
2023-12-20T01:40:24.930Z,97281.00
2023-12-20T01:43:02.700Z,97293.00
2023-12-20T01:45:29.762Z,97282.00
2023-12-20T01:47:59.800Z,97296.00
2023-12-20T01:50:28.594Z,97301.00
2023-12-20T01:53:01.873Z,97318.00
2023-12-20T01:55:34.040Z,97301.00
2023-12-20T01:58:01.889Z,97310.00
2023-12-20T02:00:31.329Z,97307.00
2023-12-20T02:03:02.866Z,97312.00
2023-12-20T02:05:32.451Z,97305.00
2023-12-20T02:07:59.771Z,97300.00
2023-12-20T02:10:27.495Z,97296.00
2023-12-20T02:12:54.600Z,97305.00
2023-12-20T02:15:22.105Z,97293.00
2023-12-20T02:17:50.106Z,97290.00
2023-12-20T02:20:17.390Z,97295.00
2023-12-20T02:22:44.271Z,97297.00
2023-12-20T02:25:11.170Z,97299.00
2023-12-20T02:27:38.421Z,97297.00
2023-12-20T02:30:06.475Z,97303.00
2023-12-20T02:32:33.392Z,97301.00
2023-12-20T02:35:00.369Z,97303.00
2023-12-20T02:37:27.252Z,97300.00
2023-12-20T02:39:54.106Z,97302.00
2023-12-20T02:42:21.061Z,97310.00
2023-12-20T02:44:47.881Z,97314.00
2023-12-20T02:47:14.701Z,97310.00
2023-12-20T02:49:41.620Z,97322.00
2023-12-20T02:52:08.675Z,97326.00
2023-12-20T02:54:35.531Z,97326.00
2023-12-20T02:57:02.475Z,97322.00
2023-12-20T02:59:29.544Z,97319.00
2023-12-20T03:01:56.488Z,97314.00
2023-12-20T03:04:23.429Z,97316.00
2023-12-20T03:06:50.368Z,97318.00
2023-12-20T03:09:17.320Z,97326.00
2023-12-20T03:11:44.124Z,97330.00
2023-12-20T03:14:10.940Z,97333.00
2023-12-20T03:16:37.766Z,97325.00
2023-12-20T03:19:04.947Z,97339.00
2023-12-20T03:21:31.852Z,97333.00
2023-12-20T03:23:58.786Z,97326.00
2023-12-20T03:26:25.700Z,97329.00
2023-12-20T03:28:53.121Z,97346.00
2023-12-20T03:31:20.892Z,97343.00
2023-12-20T03:33:47.970Z,97353.00
2023-12-20T03:36:14.882Z,97354.00
2023-12-20T03:38:41.819Z,97344.00
2023-12-20T03:41:08.867Z,97329.00
2023-12-20T03:43:35.765Z,97342.00
2023-12-20T03:46:04.871Z,97332.00
2023-12-20T03:48:34.629Z,97310.00
2023-12-20T03:51:01.480Z,97309.00
2023-12-20T03:53:28.621Z,97323.00
2023-12-20T03:55:55.428Z,97325.00
2023-12-20T03:58:22.249Z,97315.00
2023-12-20T04:00:49.270Z,97309.00
2023-12-20T04:03:16.185Z,97320.00
2023-12-20T04:05:43.184Z,97315.00
2023-12-20T04:08:11.114Z,97316.00
2023-12-20T04:10:38.422Z,97322.00
2023-12-20T04:13:05.905Z,97326.00
2023-12-20T04:15:32.918Z,97335.00
2023-12-20T04:17:59.817Z,97341.00
2023-12-20T04:20:26.683Z,97340.00
2023-12-20T04:22:53.626Z,97339.00
2023-12-20T04:25:20.566Z,97338.00
2023-12-20T04:27:47.755Z,97345.00
2023-12-20T04:30:14.991Z,97338.00
2023-12-20T04:32:41.870Z,97339.00
2023-12-20T04:35:09.642Z,97335.00
2023-12-20T04:37:36.582Z,97335.00
2023-12-20T04:40:03.972Z,97348.00
2023-12-20T04:42:30.793Z,97348.00
2023-12-20T04:44:57.616Z,97350.00
2023-12-20T04:47:24.483Z,97350.00
2023-12-20T04:49:51.407Z,97345.00
2023-12-20T04:52:18.481Z,97336.00
2023-12-20T04:54:45.551Z,97333.00
2023-12-20T04:57:12.417Z,97347.00
2023-12-20T04:59:39.275Z,97333.00
2023-12-20T05:02:06.147Z,97325.00
2023-12-20T05:04:33.379Z,97332.00
2023-12-20T05:07:00.336Z,97343.00
2023-12-20T05:09:27.171Z,97333.00
2023-12-20T05:11:53.989Z,97329.00
2023-12-20T05:14:20.781Z,97338.00
2023-12-20T05:16:47.659Z,97335.00
2023-12-20T05:19:15.162Z,97328.00
2023-12-20T05:21:42.044Z,97327.00
2023-12-20T05:24:08.893Z,97320.00
2023-12-20T05:26:35.754Z,97317.00
2023-12-20T05:29:02.637Z,97313.00
2023-12-20T05:31:29.660Z,97323.00
2023-12-20T05:33:56.598Z,97331.00
2023-12-20T05:36:23.500Z,97332.00
2023-12-20T05:38:50.351Z,97315.00
2023-12-20T05:41:17.165Z,97327.00
2023-12-20T05:43:44.044Z,97350.00
2023-12-20T05:46:14.011Z,97339.00
2023-12-20T05:48:41.033Z,97337.00
2023-12-20T05:51:08.168Z,97340.00
2023-12-20T05:53:35.018Z,97348.00
2023-12-20T05:56:01.877Z,97345.00
2023-12-20T05:58:28.870Z,97349.00
2023-12-20T06:00:55.824Z,97349.00
2023-12-20T06:03:22.710Z,97361.00
2023-12-20T06:05:49.513Z,97344.00
2023-12-20T06:08:16.381Z,97358.00
2023-12-20T06:10:43.194Z,97354.00
2023-12-20T06:13:10.021Z,97364.00
2023-12-20T06:15:36.929Z,97368.00
2023-12-20T06:18:04.427Z,97361.00
2023-12-20T06:20:31.275Z,97364.00
2023-12-20T06:22:58.216Z,97363.00
2023-12-20T06:25:25.216Z,97360.00
2023-12-20T06:27:52.168Z,97364.00
2023-12-20T06:30:19.145Z,97364.00
2023-12-20T06:32:47.958Z,97357.00
2023-12-20T06:35:14.987Z,97348.00
2023-12-20T06:37:44.124Z,97352.00
2023-12-20T06:40:17.075Z,97345.00
2023-12-20T06:42:53.647Z,97338.00
2023-12-20T06:45:26.136Z,97336.00
2023-12-20T06:47:53.049Z,97349.00
2023-12-20T06:50:19.907Z,97337.00
2023-12-20T06:52:46.714Z,97357.00
2023-12-20T06:55:13.794Z,97353.00
2023-12-20T06:57:40.638Z,97360.00
2023-12-20T07:00:09.661Z,97348.00
2023-12-20T07:02:36.560Z,97358.00
2023-12-20T07:05:03.678Z,97349.00
2023-12-20T07:07:30.573Z,97362.00
2023-12-20T07:09:57.660Z,97354.00
2023-12-20T07:12:24.918Z,97347.00
2023-12-20T07:14:51.756Z,97352.00
2023-12-20T07:17:18.618Z,97348.00
2023-12-20T07:19:45.545Z,97363.00
2023-12-20T07:22:12.508Z,97345.00
2023-12-20T07:24:39.381Z,97351.00
2023-12-20T07:27:06.216Z,97344.00
2023-12-20T07:29:33.310Z,97357.00
2023-12-20T07:32:00.165Z,97359.00
2023-12-20T07:34:27.160Z,97355.00
2023-12-20T07:36:54.278Z,97361.00
2023-12-20T07:39:21.135Z,97360.00
2023-12-20T07:41:48.044Z,97361.00
2023-12-20T07:44:16.666Z,97362.00
2023-12-20T07:46:43.744Z,97381.00
2023-12-20T07:49:11.368Z,97374.00
2023-12-20T07:51:38.271Z,97369.00
2023-12-20T07:54:06.280Z,97374.00
2023-12-20T07:56:33.244Z,97381.00
2023-12-20T07:59:01.207Z,97382.00
2023-12-20T08:01:28.320Z,97373.00
2023-12-20T08:03:55.330Z,97388.00
2023-12-20T08:06:22.874Z,97370.00
2023-12-20T08:08:55.785Z,97381.00
2023-12-20T08:11:29.715Z,97384.00
2023-12-20T08:13:56.552Z,97384.00
2023-12-20T08:16:23.378Z,97391.00
2023-12-20T08:18:51.442Z,97383.00
2023-12-20T08:21:20.794Z,97384.00
2023-12-20T08:23:48.739Z,97400.00
2023-12-20T08:26:21.264Z,97385.00
2023-12-20T08:28:48.434Z,97380.00
2023-12-20T08:31:17.713Z,97389.00
2023-12-20T08:33:49.646Z,97369.00
2023-12-20T08:36:18.826Z,97371.00
2023-12-20T08:38:45.676Z,97361.00
2023-12-20T08:41:12.555Z,97390.00
2023-12-20T08:43:41.167Z,97391.00
2023-12-20T08:46:10.714Z,97386.00
2023-12-20T08:48:38.452Z,97379.00
2023-12-20T08:51:08.305Z,97377.00
2023-12-20T08:53:35.206Z,97367.00
2023-12-20T08:56:02.677Z,97390.00
2023-12-20T08:58:30.279Z,97393.00
2023-12-20T09:00:58.765Z,97375.00
2023-12-20T09:03:25.897Z,97381.00
2023-12-20T09:05:52.785Z,97384.00
2023-12-20T09:08:19.679Z,97387.00
2023-12-20T09:10:46.918Z,97383.00
2023-12-20T09:13:14.239Z,97377.00
2023-12-20T09:15:41.484Z,97363.00
2023-12-20T09:18:08.497Z,97377.00
2023-12-20T09:20:36.590Z,97377.00
2023-12-20T09:23:04.009Z,97377.00
2023-12-20T09:25:31.235Z,97377.00
2023-12-20T09:27:58.389Z,97362.00
2023-12-20T09:30:27.392Z,97367.00
2023-12-20T09:32:56.246Z,97379.00
2023-12-20T09:35:23.562Z,97360.00
2023-12-20T09:37:51.099Z,97378.00
2023-12-20T09:40:21.004Z,97368.00
2023-12-20T09:43:04.315Z,97369.00
2023-12-20T09:45:32.320Z,97356.00
2023-12-20T09:48:00.068Z,97362.00
2023-12-20T09:50:27.638Z,97371.00
2023-12-20T09:52:59.448Z,97346.00
2023-12-20T09:55:29.014Z,97356.00
2023-12-20T09:57:56.134Z,97349.00
2023-12-20T10:00:23.058Z,97340.00
2023-12-20T10:03:01.727Z,97353.00
2023-12-20T10:05:34.083Z,97356.00
2023-12-20T10:08:02.969Z,97348.00
2023-12-20T10:10:38.381Z,97344.00
2023-12-20T10:13:14.614Z,97341.00
2023-12-20T10:15:42.605Z,97348.00
2023-12-20T10:18:10.752Z,97338.00
2023-12-20T10:20:38.125Z,97351.00
2023-12-20T10:23:05.201Z,97360.00
2023-12-20T10:25:33.196Z,97345.00
2023-12-20T10:28:11.568Z,97341.00
2023-12-20T10:30:39.698Z,97344.00
2023-12-20T10:33:10.938Z,97352.00
2023-12-20T10:35:43.657Z,97359.00
2023-12-20T10:38:14.750Z,97345.00
2023-12-20T10:40:42.063Z,97337.00
2023-12-20T10:43:10.671Z,97355.00
2023-12-20T10:45:38.408Z,97341.00
2023-12-20T10:48:06.538Z,97343.00
2023-12-20T10:50:37.153Z,97338.00
2023-12-20T10:53:04.638Z,97337.00
2023-12-20T10:55:32.101Z,97340.00
2023-12-20T10:58:06.846Z,97346.00
2023-12-20T11:00:39.927Z,97335.00
2023-12-20T11:03:10.766Z,97324.00
2023-12-20T11:06:05.207Z,97329.00
2023-12-20T11:08:45.994Z,97327.00
2023-12-20T11:11:35.985Z,97317.00
2023-12-20T11:14:13.962Z,97298.00
2023-12-20T11:16:49.001Z,97310.00
2023-12-20T11:19:21.769Z,97324.00
2023-12-20T11:21:48.746Z,97300.00
2023-12-20T11:24:17.737Z,97308.00
2023-12-20T11:26:49.974Z,97314.00
2023-12-20T11:29:39.070Z,97309.00
2023-12-20T11:32:29.125Z,97307.00
2023-12-20T11:35:09.865Z,97301.00
2023-12-20T11:37:38.555Z,97308.00
2023-12-20T11:40:15.876Z,97308.00
2023-12-20T11:42:50.427Z,97311.00
2023-12-20T11:45:22.970Z,97309.00
2023-12-20T11:47:52.515Z,97316.00
2023-12-20T11:50:20.427Z,97316.00
2023-12-20T11:52:48.702Z,97300.00
2023-12-20T11:55:16.241Z,97292.00
2023-12-20T11:57:44.764Z,97288.00
2023-12-20T12:00:14.177Z,97302.00
2023-12-20T12:02:41.085Z,97302.00
2023-12-20T12:05:08.769Z,97311.00
2023-12-20T12:07:36.827Z,97303.00
2023-12-20T12:10:04.802Z,97293.00
2023-12-20T12:12:33.324Z,97293.00
2023-12-20T12:15:00.685Z,97280.00
2023-12-20T12:17:28.215Z,97285.00
2023-12-20T12:20:07.788Z,97281.00
2023-12-20T12:22:35.085Z,97272.00
2023-12-20T12:25:13.330Z,97275.00
2023-12-20T12:27:44.840Z,97265.00
2023-12-20T12:30:14.354Z,97266.00
2023-12-20T12:32:42.069Z,97265.00
2023-12-20T12:35:10.621Z,97264.00
2023-12-20T12:37:40.732Z,97243.00
2023-12-20T12:40:18.555Z,97243.00
2023-12-20T12:42:46.794Z,97245.00
2023-12-20T12:45:13.772Z,97243.00
2023-12-20T12:47:41.411Z,97238.00
2023-12-20T12:50:09.470Z,97235.00
2023-12-20T12:52:36.828Z,97241.00
2023-12-20T12:55:05.811Z,97234.00
2023-12-20T12:57:34.061Z,97241.00
2023-12-20T13:00:00.985Z,97229.00
2023-12-20T13:02:27.825Z,97225.00
2023-12-20T13:04:54.758Z,97232.00
2023-12-20T13:07:21.697Z,97225.00
2023-12-20T13:09:49.070Z,97221.00
2023-12-20T13:12:16.189Z,97218.00
2023-12-20T13:14:43.023Z,97216.00
2023-12-20T13:17:09.986Z,97218.00
2023-12-20T13:19:37.450Z,97216.00
2023-12-20T13:22:04.916Z,97212.00
2023-12-20T13:24:31.768Z,97209.00
2023-12-20T13:26:58.912Z,97206.00
2023-12-20T13:29:28.243Z,97194.00
2023-12-20T13:31:55.398Z,97197.00
2023-12-20T13:34:22.530Z,97205.00
2023-12-20T13:36:51.565Z,97207.00
2023-12-20T13:39:19.023Z,97200.00
2023-12-20T13:41:45.894Z,97193.00
2023-12-20T13:44:13.492Z,97192.00
2023-12-20T13:46:42.068Z,97185.00
2023-12-20T13:49:13.384Z,97173.00
2023-12-20T13:51:40.293Z,97185.00
2023-12-20T13:54:07.334Z,97182.00
2023-12-20T13:56:40.619Z,97167.00
2023-12-20T13:59:14.898Z,97182.00
2023-12-20T14:01:41.932Z,97160.00
2023-12-20T14:04:08.860Z,97157.00
2023-12-20T14:06:36.121Z,97171.00
2023-12-20T14:09:04.190Z,97168.00
2023-12-20T14:11:31.088Z,97158.00
2023-12-20T14:13:59.127Z,97167.00
2023-12-20T14:16:26.142Z,97150.00
2023-12-20T14:18:53.169Z,97143.00
2023-12-20T14:21:21.168Z,97149.00
2023-12-20T14:23:49.080Z,97149.00
2023-12-20T14:26:17.167Z,97142.00
2023-12-20T14:28:44.811Z,97148.00
2023-12-20T14:31:11.996Z,97141.00
2023-12-20T14:33:40.020Z,97157.00
2023-12-20T14:36:07.696Z,97142.00
2023-12-20T14:38:34.862Z,97163.00
2023-12-20T14:41:01.863Z,97152.00
2023-12-20T14:43:28.850Z,97143.00
2023-12-20T14:45:55.832Z,97143.00
2023-12-20T14:48:22.691Z,97142.00
2023-12-20T14:50:50.139Z,97152.00
2023-12-20T14:53:19.473Z,97149.00
2023-12-20T14:55:48.226Z,97142.00
2023-12-20T14:58:15.926Z,97151.00
2023-12-20T15:00:43.744Z,97139.00
2023-12-20T15:03:10.586Z,97142.00
2023-12-20T15:05:37.840Z,97153.00
2023-12-20T15:08:05.303Z,97136.00
2023-12-20T15:10:32.288Z,97159.00
2023-12-20T15:12:59.207Z,97153.00
2023-12-20T15:15:26.135Z,97156.00
2023-12-20T15:17:52.944Z,97160.00
2023-12-20T15:20:21.521Z,97155.00
2023-12-20T15:22:48.392Z,97154.00
2023-12-20T15:25:22.134Z,97162.00
2023-12-20T15:27:55.152Z,97139.00
2023-12-20T15:30:22.067Z,97158.00
2023-12-20T15:32:48.986Z,97154.00
2023-12-20T15:35:16.028Z,97145.00
2023-12-20T15:37:43.565Z,97159.00
2023-12-20T15:40:11.976Z,97144.00
2023-12-20T15:42:41.212Z,97142.00
2023-12-20T15:45:09.350Z,97139.00
2023-12-20T15:47:39.546Z,97143.00
2023-12-20T15:50:08.720Z,97132.00
2023-12-20T15:52:37.938Z,97128.00
2023-12-20T15:55:05.646Z,97139.00
2023-12-20T15:57:42.310Z,97148.00
2023-12-20T16:00:16.807Z,97127.00
2023-12-20T16:02:43.638Z,97140.00
2023-12-20T16:05:10.551Z,97125.00
2023-12-20T16:07:37.471Z,97127.00
2023-12-20T16:10:05.407Z,97136.00
2023-12-20T16:12:32.340Z,97140.00
2023-12-20T16:14:59.195Z,97147.00
2023-12-20T16:17:26.058Z,97137.00
2023-12-20T16:19:53.237Z,97142.00
2023-12-20T16:22:20.181Z,97145.00
2023-12-20T16:24:47.206Z,97139.00
2023-12-20T16:27:14.132Z,97139.00
2023-12-20T16:29:41.252Z,97118.00
2023-12-20T16:32:08.321Z,97112.00
2023-12-20T16:34:35.340Z,97109.00
2023-12-20T16:37:02.644Z,97120.00
2023-12-20T16:39:29.995Z,97125.00
2023-12-20T16:41:56.852Z,97126.00
2023-12-20T16:44:23.984Z,97124.00
2023-12-20T16:46:50.810Z,97123.00
2023-12-20T16:49:17.785Z,97136.00
2023-12-20T16:51:45.061Z,97125.00
2023-12-20T16:54:11.958Z,97131.00
2023-12-20T16:56:38.858Z,97114.00
2023-12-20T16:59:05.744Z,97112.00
2023-12-20T17:01:32.855Z,97122.00
2023-12-20T17:03:59.827Z,97114.00
2023-12-20T17:06:27.660Z,97129.00
2023-12-20T17:08:54.541Z,97116.00
2023-12-20T17:11:24.140Z,97122.00
2023-12-20T17:13:51.084Z,97125.00
2023-12-20T17:16:17.959Z,97109.00
2023-12-20T17:18:50.248Z,97105.00
2023-12-20T17:21:17.962Z,97108.00
2023-12-20T17:23:46.022Z,97120.00
2023-12-20T17:26:15.948Z,97102.00
2023-12-20T17:28:43.333Z,97106.00
2023-12-20T17:31:10.708Z,97120.00
2023-12-20T17:33:37.870Z,97095.00
2023-12-20T17:36:06.200Z,97104.00
2023-12-20T17:38:35.881Z,97107.00
2023-12-20T17:41:03.338Z,97098.00
2023-12-20T17:43:30.658Z,97087.00
2023-12-20T17:45:57.994Z,97091.00
2023-12-20T17:48:24.902Z,97086.00
2023-12-20T17:50:52.211Z,97073.00
2023-12-20T17:53:19.104Z,97088.00
2023-12-20T17:55:45.882Z,97082.00
2023-12-20T17:58:12.769Z,97093.00
2023-12-20T18:00:39.646Z,97079.00
2023-12-20T18:03:06.682Z,97079.00
2023-12-20T18:05:33.670Z,97083.00
2023-12-20T18:08:00.549Z,97097.00
2023-12-20T18:10:27.742Z,97082.00
2023-12-20T18:12:54.607Z,97077.00
2023-12-20T18:15:21.442Z,97059.00
2023-12-20T18:17:48.481Z,97070.00
2023-12-20T18:20:16.356Z,97031.00
2023-12-20T18:22:44.243Z,97047.00
2023-12-20T18:25:11.258Z,97051.00
2023-12-20T18:27:38.282Z,97052.00
2023-12-20T18:30:15.556Z,97058.00
2023-12-20T18:32:44.100Z,97054.00
2023-12-20T18:35:11.326Z,97046.00
2023-12-20T18:37:39.888Z,97048.00
2023-12-20T18:40:08.266Z,97049.00
2023-12-20T18:42:35.379Z,97045.00
2023-12-20T18:45:04.471Z,97042.00
2023-12-20T18:47:32.401Z,97024.00
2023-12-20T18:50:03.471Z,97037.00
2023-12-20T18:52:30.514Z,97031.00
2023-12-20T18:54:57.535Z,97028.00
2023-12-20T18:57:24.404Z,97019.00
2023-12-20T18:59:51.244Z,97026.00
2023-12-20T19:02:19.510Z,97016.00
2023-12-20T19:04:46.490Z,97019.00
2023-12-20T19:07:13.500Z,97016.00
2023-12-20T19:09:40.383Z,96998.00
2023-12-20T19:12:07.483Z,96999.00
2023-12-20T19:14:34.961Z,97001.00
2023-12-20T19:17:03.051Z,96998.00
2023-12-20T19:19:29.982Z,96997.00
2023-12-20T19:21:57.006Z,97004.00
2023-12-20T19:24:24.330Z,96992.00
2023-12-20T19:26:51.205Z,96983.00
2023-12-20T19:29:18.045Z,96986.00
2023-12-20T19:31:47.818Z,96991.00
2023-12-20T19:34:14.873Z,96986.00
2023-12-20T19:36:41.754Z,96987.00
2023-12-20T19:39:08.594Z,96968.00
2023-12-20T19:41:35.556Z,96977.00
2023-12-20T19:44:03.704Z,96961.00
2023-12-20T19:46:30.950Z,96964.00
2023-12-20T19:48:57.869Z,96953.00
2023-12-20T19:51:24.832Z,96955.00
2023-12-20T19:53:52.642Z,96937.00
2023-12-20T19:56:19.741Z,96943.00
2023-12-20T19:58:46.574Z,96949.00
2023-12-20T20:01:13.910Z,96938.00
2023-12-20T20:03:41.239Z,96925.00
2023-12-20T20:06:08.239Z,96931.00
2023-12-20T20:08:35.137Z,96924.00
2023-12-20T20:11:01.959Z,96929.00
2023-12-20T20:13:28.824Z,96917.00
2023-12-20T20:15:56.404Z,96910.00
2023-12-20T20:18:23.327Z,96905.00
2023-12-20T20:20:50.175Z,96903.00
2023-12-20T20:23:17.037Z,96905.00
2023-12-20T20:25:43.959Z,96907.00
2023-12-20T20:28:10.942Z,96893.00
2023-12-20T20:30:37.873Z,96893.00
2023-12-20T20:33:04.848Z,96884.00
2023-12-20T20:35:31.744Z,96889.00
2023-12-20T20:37:58.558Z,96887.00
2023-12-20T20:40:25.449Z,96870.00
2023-12-20T20:42:52.286Z,96881.00
2023-12-20T20:45:19.363Z,96865.00
2023-12-20T20:47:46.641Z,96850.00
2023-12-20T20:50:13.914Z,96852.00
2023-12-20T20:52:40.883Z,96851.00
2023-12-20T20:55:08.231Z,96849.00
2023-12-20T20:57:35.570Z,96851.00
2023-12-20T21:00:02.489Z,96851.00
2023-12-20T21:02:30.137Z,96838.00
2023-12-20T21:04:57.221Z,96840.00
2023-12-20T21:07:26.534Z,96834.00
2023-12-20T21:09:53.533Z,96830.00
2023-12-20T21:12:20.434Z,96823.00
2023-12-20T21:14:47.257Z,96817.00
2023-12-20T21:17:14.588Z,96806.00
2023-12-20T21:19:41.567Z,96828.00
2023-12-20T21:22:08.554Z,96814.00
2023-12-20T21:24:38.688Z,96822.00
2023-12-20T21:27:05.627Z,96807.00
2023-12-20T21:29:32.705Z,96806.00
2023-12-20T21:31:59.541Z,96804.00
2023-12-20T21:34:26.579Z,96810.00
2023-12-20T21:36:54.416Z,96794.00
2023-12-20T21:39:22.231Z,96805.00
2023-12-20T21:41:50.597Z,96798.00
2023-12-20T21:44:17.442Z,96799.00
2023-12-20T21:46:45.109Z,96800.00
2023-12-20T21:49:12.164Z,96791.00
2023-12-20T21:51:39.136Z,96794.00
2023-12-20T21:54:06.276Z,96787.00
2023-12-20T21:56:34.400Z,96771.00
2023-12-20T21:59:01.670Z,96788.00
2023-12-20T22:01:28.705Z,96779.00
2023-12-20T22:03:55.815Z,96782.00
2023-12-20T22:06:22.672Z,96786.00
2023-12-20T22:08:49.972Z,96779.00
2023-12-20T22:11:16.850Z,96757.00
2023-12-20T22:13:43.727Z,96767.00
2023-12-20T22:16:11.624Z,96761.00
2023-12-20T22:18:38.486Z,96729.00
2023-12-20T22:21:05.627Z,96750.00
2023-12-20T22:23:32.718Z,96743.00
2023-12-20T22:25:59.750Z,96724.00
2023-12-20T22:28:26.718Z,96734.00
2023-12-20T22:30:53.910Z,96717.00
2023-12-20T22:33:21.136Z,96717.00
2023-12-20T22:35:50.127Z,96710.00
2023-12-20T22:38:17.192Z,96716.00
2023-12-20T22:40:44.130Z,96710.00
2023-12-20T22:43:11.089Z,96706.00
2023-12-20T22:45:41.305Z,96721.00
2023-12-20T22:48:08.549Z,96717.00
2023-12-20T22:50:35.408Z,96740.00
2023-12-20T22:53:02.304Z,96745.00
2023-12-20T22:55:29.252Z,96743.00
2023-12-20T22:57:56.119Z,96747.00
2023-12-20T23:00:25.579Z,96745.00
2023-12-20T23:02:53.175Z,96726.00
2023-12-20T23:05:21.216Z,96745.00
2023-12-20T23:07:48.666Z,96719.00
2023-12-20T23:10:16.491Z,96720.00
2023-12-20T23:12:43.461Z,96727.00
2023-12-20T23:15:10.525Z,96740.00
2023-12-20T23:17:37.465Z,96710.00
2023-12-20T23:20:04.759Z,96714.00
2023-12-20T23:22:31.794Z,96712.00
2023-12-20T23:24:58.765Z,96712.00
2023-12-20T23:27:25.657Z,96702.00
2023-12-20T23:29:54.582Z,96704.00
2023-12-20T23:32:21.553Z,96703.00
2023-12-20T23:35:00.674Z,96705.00
2023-12-20T23:37:35.649Z,96703.00
2023-12-20T23:40:02.667Z,96698.00
2023-12-20T23:42:29.643Z,96684.00
2023-12-20T23:44:56.543Z,96689.00
2023-12-20T23:47:24.082Z,96693.00
2023-12-20T23:49:50.971Z,96675.00
2023-12-20T23:52:18.545Z,96657.00
2023-12-20T23:54:45.490Z,96662.00
2023-12-20T23:57:12.347Z,96658.00
2023-12-20T23:59:39.978Z,96640.00
