createdAt,value
2023-03-17T00:01:56.316Z,-0.32
2023-03-17T00:04:35.229Z,-0.30
2023-03-17T00:07:03.125Z,-0.34
2023-03-17T00:09:30.725Z,-0.42
2023-03-17T00:12:03.768Z,-0.36
2023-03-17T00:14:31.780Z,-0.44
2023-03-17T00:16:59.663Z,-0.51
2023-03-17T00:19:32.993Z,-0.53
2023-03-17T00:22:02.275Z,-0.48
2023-03-17T00:24:31.219Z,-0.52
2023-03-17T00:26:58.949Z,-0.52
2023-03-17T00:29:26.872Z,-0.49
2023-03-17T00:31:56.274Z,-0.56
2023-03-17T00:34:24.375Z,-0.64
2023-03-17T00:36:53.544Z,-0.65
2023-03-17T00:39:21.184Z,-0.76
2023-03-17T00:41:49.118Z,-0.73
2023-03-17T00:44:18.544Z,-0.71
2023-03-17T00:46:48.496Z,-0.72
2023-03-17T00:49:22.262Z,-0.72
2023-03-17T00:51:51.036Z,-0.70
2023-03-17T00:54:21.915Z,-0.72
2023-03-17T00:56:53.128Z,-0.69
2023-03-17T00:59:37.344Z,-0.73
2023-03-17T01:02:04.996Z,-0.77
2023-03-17T01:04:34.121Z,-0.80
2023-03-17T01:07:01.998Z,-0.81
2023-03-17T01:09:30.781Z,-0.82
2023-03-17T01:11:58.667Z,-0.78
2023-03-17T01:14:29.294Z,-0.80
2023-03-17T01:16:57.154Z,-0.81
2023-03-17T01:19:24.947Z,-0.81
2023-03-17T01:21:57.841Z,-0.84
2023-03-17T01:24:26.682Z,-0.78
2023-03-17T01:26:54.276Z,-0.78
2023-03-17T01:29:21.946Z,-0.82
2023-03-17T01:31:49.583Z,-0.85
2023-03-17T01:34:19.450Z,-0.81
2023-03-17T01:36:47.433Z,-0.82
2023-03-17T01:39:17.866Z,-0.79
2023-03-17T01:41:47.511Z,-0.83
2023-03-17T01:44:18.387Z,-0.93
2023-03-17T01:46:47.446Z,-0.91
2023-03-17T01:49:26.727Z,-0.98
2023-03-17T01:52:12.611Z,-0.94
2023-03-17T01:54:51.548Z,-0.94
2023-03-17T01:57:29.648Z,-1.00
2023-03-17T02:00:10.349Z,-1.05
2023-03-17T02:02:41.954Z,-1.04
2023-03-17T02:05:14.524Z,-1.12
2023-03-17T02:07:43.107Z,-1.12
2023-03-17T02:10:11.672Z,-1.14
2023-03-17T02:12:43.960Z,-1.11
2023-03-17T02:15:12.753Z,-1.10
2023-03-17T02:17:40.477Z,-1.14
2023-03-17T02:20:17.252Z,-1.16
2023-03-17T02:22:52.547Z,-1.20
2023-03-17T02:25:21.500Z,-1.15
2023-03-17T02:28:03.297Z,-1.10
2023-03-17T02:30:31.114Z,-1.14
2023-03-17T02:32:58.886Z,-1.07
2023-03-17T02:35:27.076Z,-1.24
2023-03-17T02:37:54.929Z,-1.05
2023-03-17T02:40:22.620Z,-1.07
2023-03-17T02:42:50.538Z,-1.08
2023-03-17T02:45:18.689Z,-1.12
2023-03-17T02:47:47.079Z,-1.11
2023-03-17T02:50:26.068Z,-1.18
2023-03-17T02:52:56.060Z,-1.25
2023-03-17T02:55:23.651Z,-1.28
2023-03-17T02:57:53.720Z,-1.33
2023-03-17T03:00:21.727Z,-1.39
2023-03-17T03:02:49.399Z,-1.42
2023-03-17T03:05:17.045Z,-1.43
2023-03-17T03:07:44.668Z,-1.44
2023-03-17T03:10:12.700Z,-1.49
2023-03-17T03:12:40.823Z,-1.49
2023-03-17T03:15:09.708Z,-1.53
2023-03-17T03:17:39.801Z,-1.54
2023-03-17T03:20:07.921Z,-1.62
2023-03-17T03:22:36.036Z,-1.65
2023-03-17T03:25:03.698Z,-1.66
2023-03-17T03:27:33.407Z,-1.62
2023-03-17T03:30:00.986Z,-1.63
2023-03-17T03:32:28.697Z,-1.68
2023-03-17T03:34:58.683Z,-1.62
2023-03-17T03:37:27.040Z,-1.65
2023-03-17T03:39:56.981Z,-1.71
2023-03-17T03:42:24.640Z,-1.77
2023-03-17T03:44:52.586Z,-1.74
2023-03-17T03:47:22.696Z,-1.75
2023-03-17T03:49:50.255Z,-1.80
2023-03-17T03:52:21.046Z,-1.87
2023-03-17T03:54:51.978Z,-1.80
2023-03-17T03:57:19.618Z,-1.86
2023-03-17T03:59:49.298Z,-1.90
2023-03-17T04:02:17.150Z,-1.91
2023-03-17T04:04:47.212Z,-1.86
2023-03-17T04:07:14.878Z,-1.87
2023-03-17T04:09:42.605Z,-1.88
2023-03-17T04:12:13.141Z,-1.92
2023-03-17T04:14:40.783Z,-1.93
2023-03-17T04:17:09.060Z,-1.92
2023-03-17T04:19:36.659Z,-1.85
2023-03-17T04:22:04.323Z,-1.86
2023-03-17T04:24:35.477Z,-1.89
2023-03-17T04:27:05.879Z,-1.89
2023-03-17T04:29:33.770Z,-1.86
2023-03-17T04:32:03.895Z,-1.86
2023-03-17T04:34:31.517Z,-1.83
2023-03-17T04:36:59.152Z,-1.83
2023-03-17T04:39:27.566Z,-1.91
2023-03-17T04:41:55.198Z,-1.89
2023-03-17T04:44:22.803Z,-1.86
2023-03-17T04:46:50.400Z,-1.87
2023-03-17T04:49:18.040Z,-1.87
2023-03-17T04:51:45.853Z,-1.88
2023-03-17T04:54:16.569Z,-1.85
2023-03-17T04:56:44.188Z,-1.83
2023-03-17T04:59:11.900Z,-1.86
2023-03-17T05:01:39.507Z,-1.87
2023-03-17T05:04:08.082Z,-1.80
2023-03-17T05:06:35.929Z,-1.78
2023-03-17T05:09:04.046Z,-1.73
2023-03-17T05:11:33.933Z,-1.70
2023-03-17T05:14:01.509Z,-1.74
2023-03-17T05:16:29.225Z,-1.66
2023-03-17T05:18:56.820Z,-1.72
2023-03-17T05:21:24.897Z,-1.64
2023-03-17T05:23:55.893Z,-1.57
2023-03-17T05:26:23.705Z,-1.59
2023-03-17T05:28:51.368Z,-1.51
2023-03-17T05:31:19.458Z,-1.47
2023-03-17T05:33:49.197Z,-1.44
2023-03-17T05:36:16.948Z,-1.41
2023-03-17T05:38:45.619Z,-1.33
2023-03-17T05:41:13.231Z,-1.21
2023-03-17T05:43:41.305Z,-1.16
2023-03-17T05:46:09.287Z,-1.06
2023-03-17T05:48:36.927Z,-1.00
2023-03-17T05:51:04.914Z,-0.93
2023-03-17T05:53:32.703Z,-0.70
2023-03-17T05:56:00.361Z,-0.45
2023-03-17T05:58:27.997Z,-0.30
2023-03-17T06:00:59.627Z,-0.24
2023-03-17T06:03:27.506Z,-0.15
2023-03-17T06:05:55.360Z,-0.04
2023-03-17T06:08:22.965Z,0.08
2023-03-17T06:10:55.355Z,0.27
2023-03-17T06:13:23.052Z,0.44
2023-03-17T06:15:53.832Z,0.61
2023-03-17T06:18:21.521Z,0.74
2023-03-17T06:20:49.181Z,1.02
2023-03-17T06:23:17.363Z,1.23
2023-03-17T06:25:44.981Z,1.36
2023-03-17T06:28:13.450Z,1.53
2023-03-17T06:30:41.177Z,1.83
2023-03-17T06:33:08.948Z,2.04
2023-03-17T06:35:39.663Z,2.24
2023-03-17T06:38:07.561Z,2.46
2023-03-17T06:40:35.315Z,2.77
2023-03-17T06:43:03.302Z,2.94
2023-03-17T06:45:32.939Z,3.20
2023-03-17T06:48:01.687Z,3.37
2023-03-17T06:50:29.434Z,3.55
2023-03-17T06:52:57.078Z,3.75
2023-03-17T06:55:24.656Z,3.93
2023-03-17T06:57:54.369Z,4.22
2023-03-17T07:00:25.789Z,4.42
2023-03-17T07:02:53.803Z,4.58
2023-03-17T07:05:21.697Z,4.71
2023-03-17T07:07:49.744Z,4.80
2023-03-17T07:10:18.092Z,5.07
2023-03-17T07:12:46.564Z,5.38
2023-03-17T07:15:14.436Z,5.56
2023-03-17T07:17:46.763Z,5.70
2023-03-17T07:20:15.022Z,6.07
2023-03-17T07:22:42.879Z,6.29
2023-03-17T07:25:11.011Z,6.52
2023-03-17T07:27:40.882Z,6.90
2023-03-17T07:30:10.134Z,6.88
2023-03-17T07:32:38.004Z,7.31
2023-03-17T07:35:08.001Z,8.22
2023-03-17T07:37:35.592Z,9.00
2023-03-17T07:40:03.448Z,9.85
2023-03-17T07:42:31.353Z,10.92
2023-03-17T07:44:59.523Z,11.07
2023-03-17T07:47:27.147Z,11.77
2023-03-17T07:49:54.862Z,11.71
2023-03-17T07:52:22.538Z,12.46
2023-03-17T07:54:56.004Z,12.72
2023-03-17T07:57:28.704Z,13.13
2023-03-17T07:59:59.765Z,13.91
2023-03-17T08:02:27.455Z,14.83
2023-03-17T08:04:55.156Z,15.04
2023-03-17T08:07:22.798Z,15.78
2023-03-17T08:09:50.553Z,15.54
2023-03-17T08:12:18.155Z,15.49
2023-03-17T08:14:45.829Z,16.38
2023-03-17T08:17:13.527Z,16.01
2023-03-17T08:19:43.805Z,15.33
2023-03-17T08:22:12.424Z,14.86
2023-03-17T08:24:43.004Z,15.21
2023-03-17T08:27:13.476Z,15.64
2023-03-17T08:29:41.153Z,15.72
2023-03-17T08:32:09.652Z,16.09
2023-03-17T08:34:37.613Z,16.17
2023-03-17T08:37:11.288Z,15.60
2023-03-17T08:39:41.466Z,16.69
2023-03-17T08:42:12.726Z,16.35
2023-03-17T08:44:44.150Z,16.80
2023-03-17T08:47:12.087Z,17.03
2023-03-17T08:49:42.309Z,16.29
2023-03-17T08:52:10.231Z,14.17
2023-03-17T08:54:37.895Z,13.90
2023-03-17T08:57:07.800Z,15.32
2023-03-17T08:59:35.690Z,15.70
2023-03-17T09:02:05.931Z,16.28
2023-03-17T09:04:33.993Z,15.74
2023-03-17T09:07:04.257Z,16.41
2023-03-17T09:09:34.711Z,16.57
2023-03-17T09:12:05.678Z,16.49
2023-03-17T09:14:42.894Z,15.64
2023-03-17T09:17:14.429Z,17.05
2023-03-17T09:19:42.105Z,16.39
2023-03-17T09:22:17.629Z,15.52
2023-03-17T09:24:46.077Z,16.29
2023-03-17T09:27:14.408Z,15.56
2023-03-17T09:29:42.727Z,15.29
2023-03-17T09:32:12.737Z,15.85
2023-03-17T09:34:42.982Z,16.67
2023-03-17T09:37:10.853Z,16.50
2023-03-17T09:39:38.643Z,15.70
2023-03-17T09:42:29.060Z,15.53
2023-03-17T09:45:03.047Z,14.60
2023-03-17T09:47:52.957Z,15.60
2023-03-17T09:50:28.496Z,16.27
2023-03-17T09:52:58.921Z,15.52
2023-03-17T09:55:32.661Z,16.31
2023-03-17T09:58:01.173Z,15.85
2023-03-17T10:00:31.246Z,15.35
2023-03-17T10:03:00.025Z,15.23
2023-03-17T10:05:37.599Z,15.69
2023-03-17T10:08:31.084Z,15.70
2023-03-17T10:11:09.729Z,14.97
2023-03-17T10:14:00.337Z,14.14
2023-03-17T10:16:49.779Z,15.95
2023-03-17T10:19:29.352Z,15.57
2023-03-17T10:22:23.746Z,15.87
2023-03-17T10:25:14.704Z,16.03
2023-03-17T10:27:45.964Z,15.46
2023-03-17T10:30:20.400Z,15.42
2023-03-17T10:32:48.475Z,14.64
2023-03-17T10:35:18.076Z,14.64
2023-03-17T10:37:48.381Z,16.30
2023-03-17T10:40:32.216Z,16.74
2023-03-17T10:43:08.015Z,17.07
2023-03-17T10:45:44.158Z,16.22
2023-03-17T10:48:19.027Z,16.65
2023-03-17T10:50:49.550Z,16.45
2023-03-17T10:53:28.317Z,16.05
2023-03-17T10:56:07.924Z,15.09
2023-03-17T10:58:41.670Z,15.75
2023-03-17T11:01:17.557Z,15.73
2023-03-17T11:03:45.330Z,15.70
2023-03-17T11:06:17.015Z,16.58
2023-03-17T11:08:51.022Z,16.09
2023-03-17T11:11:34.698Z,16.70
2023-03-17T11:14:04.348Z,16.58
2023-03-17T11:16:36.009Z,16.32
2023-03-17T11:19:06.770Z,15.18
2023-03-17T11:22:02.734Z,14.65
2023-03-17T11:24:36.422Z,14.76
2023-03-17T11:27:08.711Z,15.54
2023-03-17T11:30:05.725Z,14.79
2023-03-17T11:33:09.892Z,16.59
2023-03-17T11:35:59.037Z,15.51
2023-03-17T11:38:30.938Z,15.81
2023-03-17T11:41:20.678Z,16.56
2023-03-17T11:43:54.021Z,15.96
2023-03-17T11:46:21.621Z,15.58
2023-03-17T11:49:11.221Z,15.58
2023-03-17T11:52:14.151Z,15.53
2023-03-17T11:55:04.451Z,15.14
2023-03-17T11:58:09.607Z,15.01
2023-03-17T12:00:43.980Z,14.88
2023-03-17T12:03:20.809Z,15.21
2023-03-17T12:05:54.846Z,16.48
2023-03-17T12:08:38.809Z,15.90
2023-03-17T12:11:17.086Z,16.46
2023-03-17T12:13:49.908Z,15.71
2023-03-17T12:16:25.661Z,15.30
2023-03-17T12:19:08.376Z,14.56
2023-03-17T12:21:56.290Z,15.24
2023-03-17T12:24:32.534Z,15.26
2023-03-17T12:27:25.966Z,15.39
2023-03-17T12:29:58.124Z,14.99
2023-03-17T12:32:35.315Z,14.66
2023-03-17T12:35:27.851Z,14.29
2023-03-17T12:37:59.184Z,13.85
2023-03-17T12:40:35.621Z,13.79
2023-03-17T12:43:38.704Z,13.60
2023-03-17T12:46:24.310Z,13.75
2023-03-17T12:49:39.329Z,14.17
2023-03-17T12:52:21.791Z,14.35
2023-03-17T12:54:52.781Z,14.73
2023-03-17T12:57:28.426Z,15.20
2023-03-17T13:00:15.811Z,14.75
2023-03-17T13:02:50.629Z,13.79
2023-03-17T13:05:30.549Z,13.31
2023-03-17T13:08:03.349Z,13.80
2023-03-17T13:10:40.820Z,13.49
2023-03-17T13:13:36.318Z,12.80
2023-03-17T13:16:26.692Z,12.62
2023-03-17T13:19:18.651Z,13.10
2023-03-17T13:21:53.555Z,13.10
2023-03-17T13:24:35.998Z,13.15
2023-03-17T13:27:05.526Z,13.37
2023-03-17T13:29:33.166Z,13.49
2023-03-17T13:32:25.890Z,12.41
2023-03-17T13:34:56.122Z,12.89
2023-03-17T13:37:31.431Z,13.37
2023-03-17T13:40:21.563Z,13.00
2023-03-17T13:43:03.464Z,12.55
2023-03-17T13:45:41.394Z,13.23
2023-03-17T13:48:31.022Z,12.60
2023-03-17T13:51:15.227Z,11.83
2023-03-17T13:53:49.589Z,11.65
2023-03-17T13:56:17.515Z,11.61
2023-03-17T13:59:14.550Z,11.47
2023-03-17T14:02:17.197Z,11.49
2023-03-17T14:05:00.324Z,11.10
2023-03-17T14:07:32.548Z,10.77
2023-03-17T14:10:06.033Z,10.92
2023-03-17T14:12:58.657Z,10.70
2023-03-17T14:15:40.713Z,10.44
2023-03-17T14:18:18.110Z,10.40
2023-03-17T14:20:59.639Z,10.33
2023-03-17T14:23:27.808Z,10.12
2023-03-17T14:26:00.083Z,10.06
2023-03-17T14:28:33.587Z,10.09
2023-03-17T14:31:08.929Z,10.00
2023-03-17T14:33:42.088Z,10.02
2023-03-17T14:36:14.611Z,10.11
2023-03-17T14:38:52.272Z,10.10
2023-03-17T14:41:21.323Z,10.08
2023-03-17T14:43:49.597Z,10.10
2023-03-17T14:46:29.024Z,10.15
2023-03-17T14:49:04.483Z,10.09
2023-03-17T14:51:36.204Z,10.01
2023-03-17T14:54:27.069Z,9.98
2023-03-17T14:57:02.067Z,10.00
2023-03-17T14:59:32.001Z,9.93
2023-03-17T15:02:03.327Z,10.07
2023-03-17T15:04:35.391Z,10.02
2023-03-17T15:07:07.782Z,9.98
2023-03-17T15:09:35.461Z,10.01
2023-03-17T15:12:07.942Z,10.05
2023-03-17T15:14:39.841Z,9.95
2023-03-17T15:17:32.985Z,9.89
2023-03-17T15:20:20.654Z,9.95
2023-03-17T15:23:04.103Z,9.82
2023-03-17T15:25:38.758Z,9.76
2023-03-17T15:28:18.280Z,9.69
2023-03-17T15:30:50.680Z,9.64
2023-03-17T15:33:24.575Z,9.61
2023-03-17T15:35:52.603Z,9.59
2023-03-17T15:38:22.052Z,9.57
2023-03-17T15:40:50.426Z,9.50
2023-03-17T15:43:21.622Z,9.46
2023-03-17T15:45:58.319Z,9.40
2023-03-17T15:48:32.745Z,9.34
2023-03-17T15:51:01.598Z,9.27
2023-03-17T15:53:30.244Z,9.20
2023-03-17T15:55:57.865Z,9.15
2023-03-17T15:58:26.045Z,9.13
2023-03-17T16:00:59.679Z,9.08
2023-03-17T16:03:32.376Z,9.01
2023-03-17T16:06:01.162Z,8.97
2023-03-17T16:08:31.449Z,8.89
2023-03-17T16:10:59.111Z,8.89
2023-03-17T16:13:26.680Z,8.84
2023-03-17T16:16:00.124Z,8.81
2023-03-17T16:18:36.128Z,8.66
2023-03-17T16:21:04.846Z,8.58
2023-03-17T16:23:37.534Z,8.56
2023-03-17T16:26:15.494Z,8.50
2023-03-17T16:28:46.215Z,8.43
2023-03-17T16:31:18.425Z,8.32
2023-03-17T16:33:46.360Z,8.28
2023-03-17T16:36:16.624Z,8.21
2023-03-17T16:38:45.001Z,8.10
2023-03-17T16:41:15.571Z,7.96
2023-03-17T16:43:45.483Z,7.86
2023-03-17T16:46:14.589Z,7.80
2023-03-17T16:48:42.175Z,7.64
2023-03-17T16:51:09.805Z,7.48
2023-03-17T16:53:37.426Z,7.30
2023-03-17T16:56:10.767Z,7.06
2023-03-17T16:58:41.713Z,6.97
2023-03-17T17:01:26.072Z,6.76
2023-03-17T17:03:56.858Z,6.58
2023-03-17T17:06:26.809Z,6.40
2023-03-17T17:08:54.462Z,6.19
2023-03-17T17:11:22.508Z,6.06
2023-03-17T17:13:52.581Z,5.95
2023-03-17T17:16:33.410Z,5.80
2023-03-17T17:19:01.814Z,5.67
2023-03-17T17:21:31.111Z,5.56
2023-03-17T17:24:00.981Z,5.43
2023-03-17T17:26:31.055Z,5.31
2023-03-17T17:29:00.818Z,5.17
2023-03-17T17:31:29.726Z,5.05
2023-03-17T17:33:59.712Z,4.97
2023-03-17T17:36:28.148Z,4.87
2023-03-17T17:38:55.928Z,4.74
2023-03-17T17:41:23.606Z,4.62
2023-03-17T17:43:51.755Z,4.59
2023-03-17T17:46:23.919Z,4.49
2023-03-17T17:48:53.976Z,4.47
2023-03-17T17:51:21.691Z,4.37
2023-03-17T17:53:49.602Z,4.27
2023-03-17T17:56:18.833Z,4.21
2023-03-17T17:58:47.116Z,4.12
2023-03-17T18:01:19.660Z,4.04
2023-03-17T18:03:47.371Z,4.01
2023-03-17T18:06:17.203Z,4.00
2023-03-17T18:08:44.874Z,3.96
2023-03-17T18:11:12.781Z,3.86
2023-03-17T18:13:40.977Z,3.86
2023-03-17T18:16:09.953Z,3.84
2023-03-17T18:18:42.342Z,3.86
2023-03-17T18:21:10.858Z,3.94
2023-03-17T18:23:38.976Z,3.93
2023-03-17T18:26:07.377Z,4.86
2023-03-17T18:28:35.283Z,4.72
2023-03-17T18:31:25.751Z,4.83
2023-03-17T18:33:59.864Z,5.00
2023-03-17T18:36:30.639Z,4.96
2023-03-17T18:39:02.090Z,5.09
2023-03-17T18:41:29.856Z,5.12
2023-03-17T18:43:57.478Z,5.11
2023-03-17T18:46:25.334Z,4.97
2023-03-17T18:48:52.963Z,4.74
2023-03-17T18:51:22.863Z,4.56
2023-03-17T18:53:50.518Z,4.40
2023-03-17T18:56:18.209Z,4.20
2023-03-17T18:58:48.463Z,4.10
2023-03-17T19:01:18.531Z,3.92
2023-03-17T19:03:46.255Z,3.82
2023-03-17T19:06:18.631Z,3.67
2023-03-17T19:08:47.083Z,3.59
2023-03-17T19:11:16.784Z,3.51
2023-03-17T19:13:45.417Z,3.45
2023-03-17T19:16:14.236Z,3.41
2023-03-17T19:18:42.603Z,3.33
2023-03-17T19:21:11.870Z,3.27
2023-03-17T19:23:39.806Z,3.26
2023-03-17T19:26:07.590Z,3.15
2023-03-17T19:28:37.435Z,3.12
2023-03-17T19:31:05.235Z,3.00
2023-03-17T19:33:33.543Z,2.95
2023-03-17T19:36:07.148Z,2.90
2023-03-17T19:38:37.399Z,2.88
2023-03-17T19:41:05.718Z,2.84
2023-03-17T19:43:40.737Z,2.74
2023-03-17T19:46:10.977Z,2.72
2023-03-17T19:48:38.859Z,2.66
2023-03-17T19:51:06.847Z,2.60
2023-03-17T19:53:39.325Z,2.59
2023-03-17T19:56:07.675Z,2.58
2023-03-17T19:58:35.848Z,2.55
2023-03-17T20:01:07.492Z,2.50
2023-03-17T20:03:38.948Z,2.42
2023-03-17T20:06:10.299Z,2.45
2023-03-17T20:08:41.110Z,2.43
2023-03-17T20:11:11.590Z,2.38
2023-03-17T20:13:40.013Z,2.34
2023-03-17T20:16:08.917Z,2.26
2023-03-17T20:18:37.166Z,2.34
2023-03-17T20:21:07.760Z,2.31
2023-03-17T20:23:36.641Z,2.33
2023-03-17T20:26:04.269Z,2.29
2023-03-17T20:28:32.604Z,2.32
2023-03-17T20:31:04.695Z,2.33
2023-03-17T20:33:34.350Z,2.20
2023-03-17T20:36:03.193Z,2.14
2023-03-17T20:38:33.228Z,2.09
2023-03-17T20:41:09.800Z,2.05
2023-03-17T20:43:40.346Z,2.00
2023-03-17T20:46:10.070Z,1.98
2023-03-17T20:48:38.785Z,1.94
2023-03-17T20:51:06.965Z,1.95
2023-03-17T20:53:36.250Z,1.91
2023-03-17T20:56:06.271Z,1.88
2023-03-17T20:58:34.511Z,1.87
2023-03-17T21:01:02.771Z,1.83
2023-03-17T21:03:30.423Z,1.82
2023-03-17T21:06:00.298Z,1.88
2023-03-17T21:08:28.031Z,1.84
2023-03-17T21:10:55.647Z,2.06
2023-03-17T21:13:25.558Z,2.03
2023-03-17T21:15:56.757Z,1.99
2023-03-17T21:18:24.702Z,1.94
2023-03-17T21:20:54.650Z,1.93
2023-03-17T21:23:22.971Z,1.92
2023-03-17T21:25:56.505Z,1.90
2023-03-17T21:28:27.313Z,1.97
2023-03-17T21:30:55.001Z,1.92
2023-03-17T21:33:22.711Z,1.81
2023-03-17T21:35:50.894Z,1.75
2023-03-17T21:38:20.797Z,1.71
2023-03-17T21:40:48.653Z,1.65
2023-03-17T21:43:16.361Z,1.67
2023-03-17T21:45:44.312Z,1.60
2023-03-17T21:48:13.150Z,1.64
2023-03-17T21:50:43.197Z,1.67
2023-03-17T21:53:14.732Z,1.68
2023-03-17T21:55:42.768Z,1.67
2023-03-17T21:58:10.632Z,1.64
2023-03-17T22:00:45.644Z,1.60
2023-03-17T22:03:13.902Z,1.60
2023-03-17T22:05:42.319Z,1.59
2023-03-17T22:08:12.779Z,1.50
2023-03-17T22:10:41.291Z,1.52
2023-03-17T22:13:08.879Z,1.54
2023-03-17T22:15:36.970Z,1.48
2023-03-17T22:18:05.101Z,1.59
2023-03-17T22:20:38.739Z,1.60
2023-03-17T22:23:06.382Z,1.63
2023-03-17T22:25:34.017Z,1.50
2023-03-17T22:28:01.836Z,1.58
2023-03-17T22:30:29.518Z,1.57
2023-03-17T22:32:57.520Z,1.54
2023-03-17T22:35:27.364Z,1.47
2023-03-17T22:37:54.940Z,1.48
2023-03-17T22:40:22.594Z,1.45
2023-03-17T22:42:52.520Z,1.48
2023-03-17T22:45:20.100Z,1.45
2023-03-17T22:47:47.677Z,1.48
2023-03-17T22:50:15.617Z,1.48
2023-03-17T22:52:43.336Z,1.41
2023-03-17T22:55:11.812Z,1.29
2023-03-17T22:57:39.652Z,1.33
2023-03-17T23:00:14.273Z,1.29
2023-03-17T23:02:42.031Z,1.29
2023-03-17T23:05:10.194Z,1.28
2023-03-17T23:07:49.624Z,1.29
2023-03-17T23:10:22.018Z,1.28
2023-03-17T23:12:50.781Z,1.26
2023-03-17T23:15:20.723Z,1.24
2023-03-17T23:17:48.755Z,1.23
2023-03-17T23:20:17.209Z,1.24
2023-03-17T23:22:44.871Z,1.20
2023-03-17T23:25:14.439Z,1.17
2023-03-17T23:27:44.225Z,1.17
2023-03-17T23:30:14.073Z,1.16
2023-03-17T23:32:42.944Z,1.16
2023-03-17T23:35:13.722Z,1.18
2023-03-17T23:37:42.075Z,1.19
2023-03-17T23:40:13.680Z,1.19
2023-03-17T23:42:41.566Z,1.17
2023-03-17T23:45:11.140Z,1.15
2023-03-17T23:47:39.827Z,1.16
2023-03-17T23:50:08.012Z,1.17
2023-03-17T23:52:38.093Z,1.13
2023-03-17T23:55:07.875Z,1.09
2023-03-17T23:57:36.668Z,1.07
