createdAt,value
2017-09-01T00:00:58.473Z,0
2017-09-01T00:02:19.983Z,0
2017-09-01T00:03:21.386Z,0
2017-09-01T00:04:42.874Z,0
2017-09-01T00:05:44.277Z,0
2017-09-01T00:07:05.787Z,0
2017-09-01T00:08:07.188Z,0
2017-09-01T00:09:28.677Z,0
2017-09-01T00:10:30.088Z,0
2017-09-01T00:11:51.603Z,0
2017-09-01T00:12:53.010Z,0
2017-09-01T00:14:14.496Z,0
2017-09-01T00:15:15.897Z,0
2017-09-01T00:16:37.407Z,0
2017-09-01T00:17:38.806Z,0
2017-09-01T00:19:00.295Z,0
2017-09-01T00:20:01.698Z,0
2017-09-01T00:21:23.209Z,0
2017-09-01T00:22:24.618Z,0
2017-09-01T00:23:46.101Z,0
2017-09-01T00:24:47.502Z,0
2017-09-01T00:26:09.026Z,0
2017-09-01T00:27:10.418Z,0
2017-09-01T00:28:31.905Z,0
2017-09-01T00:29:33.305Z,0
2017-09-01T00:30:54.822Z,0
2017-09-01T00:31:56.223Z,0
2017-09-01T00:33:17.712Z,0
2017-09-01T00:34:19.112Z,0
2017-09-01T00:35:40.618Z,0
2017-09-01T00:36:42.022Z,0
2017-09-01T00:38:03.513Z,0
2017-09-01T00:39:04.914Z,0
2017-09-01T00:40:26.424Z,0
2017-09-01T00:41:27.826Z,0
2017-09-01T00:42:49.333Z,0
2017-09-01T00:43:50.734Z,0
2017-09-01T00:45:12.221Z,0
2017-09-01T00:46:13.623Z,0
2017-09-01T00:47:35.134Z,0
2017-09-01T00:48:36.534Z,0
2017-09-01T00:49:58.028Z,0
2017-09-01T00:50:59.421Z,0
2017-09-01T00:52:20.931Z,0
2017-09-01T00:53:22.335Z,0
2017-09-01T00:54:43.823Z,0
2017-09-01T00:55:45.227Z,0
2017-09-01T00:57:06.734Z,0
2017-09-01T00:58:08.136Z,0
2017-09-01T00:59:29.623Z,0
2017-09-01T01:00:31.025Z,0
2017-09-01T01:01:52.535Z,0
2017-09-01T01:02:53.943Z,0
2017-09-01T01:04:15.421Z,0
2017-09-01T01:05:16.822Z,0
2017-09-01T01:06:38.333Z,0
2017-09-01T01:07:39.734Z,0
2017-09-01T01:09:01.225Z,0
2017-09-01T01:10:02.625Z,0
2017-09-01T01:11:24.139Z,0
2017-09-01T01:12:25.542Z,0
2017-09-01T01:13:47.029Z,0
2017-09-01T01:14:48.428Z,0
2017-09-01T01:16:09.939Z,0
2017-09-01T01:17:11.351Z,0
2017-09-01T01:18:32.832Z,0
2017-09-01T01:19:34.233Z,0
2017-09-01T01:20:55.740Z,0
2017-09-01T01:21:57.143Z,0
2017-09-01T01:23:18.631Z,0
2017-09-01T01:24:20.025Z,0
2017-09-01T01:25:41.514Z,0
2017-09-01T01:26:42.915Z,0
2017-09-01T01:28:04.422Z,0
2017-09-01T01:29:05.826Z,0
2017-09-01T01:30:27.315Z,0
2017-09-01T01:31:28.718Z,0
2017-09-01T01:32:50.224Z,0
2017-09-01T01:33:51.624Z,0
2017-09-01T01:35:13.116Z,0
2017-09-01T01:36:14.514Z,0
2017-09-01T01:37:36.025Z,0
2017-09-01T01:38:37.428Z,0
2017-09-01T01:39:58.921Z,0
2017-09-01T01:41:00.321Z,0
2017-09-01T01:42:21.829Z,0
2017-09-01T01:43:23.228Z,0
2017-09-01T01:44:44.722Z,0
2017-09-01T01:45:46.120Z,0
2017-09-01T01:47:07.630Z,0
2017-09-01T01:48:09.033Z,0
2017-09-01T01:49:30.539Z,0
2017-09-01T01:50:31.940Z,0
2017-09-01T01:51:53.450Z,0
2017-09-01T01:52:54.851Z,0
2017-09-01T01:54:16.337Z,0
2017-09-01T01:55:17.737Z,0
2017-09-01T01:56:39.244Z,0
2017-09-01T01:57:40.645Z,0
2017-09-01T01:59:02.134Z,0
2017-09-01T02:00:03.533Z,0
2017-09-01T02:01:25.041Z,0
2017-09-01T02:02:26.442Z,0
2017-09-01T02:03:47.934Z,0
2017-09-01T02:04:49.335Z,0
2017-09-01T02:06:10.845Z,0
2017-09-01T02:07:12.247Z,0
2017-09-01T02:08:33.738Z,0
2017-09-01T02:09:35.163Z,0
2017-09-01T02:10:56.629Z,0
2017-09-01T02:11:58.028Z,0
2017-09-01T02:13:19.540Z,0
2017-09-01T02:14:20.937Z,0
2017-09-01T02:15:42.430Z,0
2017-09-01T02:16:43.824Z,0
2017-09-01T02:18:05.330Z,0
2017-09-01T02:19:06.734Z,0
2017-09-01T02:20:28.224Z,0
2017-09-01T02:21:29.623Z,0
2017-09-01T02:22:51.133Z,0
2017-09-01T02:23:52.533Z,0
2017-09-01T02:25:14.020Z,0
2017-09-01T02:26:15.420Z,0
2017-09-01T02:27:36.928Z,0
2017-09-01T02:28:38.331Z,0
2017-09-01T02:29:59.820Z,0
2017-09-01T02:31:01.224Z,0
2017-09-01T02:32:22.730Z,0
2017-09-01T02:33:24.130Z,0
2017-09-01T02:34:45.617Z,0
2017-09-01T02:35:47.027Z,0
2017-09-01T02:37:08.538Z,0
2017-09-01T02:38:09.940Z,0
2017-09-01T02:39:31.426Z,0
2017-09-01T02:40:32.825Z,0
2017-09-01T02:41:54.338Z,0
2017-09-01T02:42:55.741Z,0
2017-09-01T02:44:17.226Z,0
2017-09-01T02:45:18.625Z,0
2017-09-01T02:46:40.155Z,0
2017-09-01T02:47:41.556Z,0
2017-09-01T02:49:03.047Z,0
2017-09-01T02:50:04.446Z,0
2017-09-01T02:51:25.957Z,0
2017-09-01T02:52:27.358Z,0
2017-09-01T02:53:48.844Z,0
2017-09-01T02:54:50.243Z,0
2017-09-01T02:56:11.734Z,0
2017-09-01T02:57:13.135Z,0
2017-09-01T02:58:34.641Z,0
2017-09-01T02:59:36.042Z,0
2017-09-01T03:00:57.531Z,0
2017-09-01T03:01:58.929Z,0
2017-09-01T03:03:20.440Z,0
2017-09-01T03:04:21.837Z,0
2017-09-01T03:05:43.457Z,0
2017-09-01T03:06:44.860Z,0
2017-09-01T03:08:06.364Z,0
2017-09-01T03:09:07.765Z,0
2017-09-01T03:10:29.249Z,0
2017-09-01T03:11:30.649Z,0
2017-09-01T03:12:52.180Z,0
2017-09-01T03:13:53.564Z,0
2017-09-01T03:15:15.050Z,0
2017-09-01T03:16:16.449Z,0
2017-09-01T03:17:37.960Z,0
2017-09-01T03:18:39.361Z,0
2017-09-01T03:20:00.850Z,0
2017-09-01T03:21:02.248Z,0
2017-09-01T03:22:23.758Z,0
2017-09-01T03:23:25.159Z,0
2017-09-01T03:24:46.649Z,0
2017-09-01T03:25:48.050Z,0
2017-09-01T03:27:09.560Z,0
2017-09-01T03:28:10.959Z,0
2017-09-01T03:29:32.446Z,0
2017-09-01T03:31:13.305Z,0
2017-09-01T03:32:54.185Z,0
2017-09-01T03:33:55.586Z,0
2017-09-01T03:35:17.078Z,0
2017-09-01T03:36:18.473Z,0
2017-09-01T03:37:39.990Z,0
2017-09-01T03:38:41.536Z,0
2017-09-01T03:40:03.069Z,0
2017-09-01T03:41:04.462Z,0
2017-09-01T03:42:25.967Z,0
2017-09-01T03:43:27.369Z,0
2017-09-01T03:44:48.854Z,0
2017-09-01T03:45:50.257Z,0
2017-09-01T03:47:11.763Z,0
2017-09-01T03:48:13.166Z,0
2017-09-01T03:49:34.658Z,0
2017-09-01T03:50:36.058Z,0
2017-09-01T03:51:57.564Z,0
2017-09-01T03:52:58.963Z,0
2017-09-01T03:54:20.457Z,0
2017-09-01T03:55:21.857Z,0
2017-09-01T03:56:43.364Z,0
2017-09-01T03:57:44.772Z,0
2017-09-01T03:59:06.256Z,0
2017-09-01T04:00:07.657Z,0
2017-09-01T04:01:29.144Z,0
2017-09-01T04:02:30.543Z,0
2017-09-01T04:03:52.054Z,0
2017-09-01T04:04:53.455Z,0
2017-09-01T04:06:14.938Z,0
2017-09-01T04:07:16.337Z,0
2017-09-01T04:08:38.366Z,0
2017-09-01T04:09:39.839Z,0
2017-09-01T04:11:01.329Z,0
2017-09-01T04:12:02.729Z,0
2017-09-01T04:13:24.234Z,0
2017-09-01T04:14:25.639Z,0
2017-09-01T04:15:48.224Z,0
2017-09-01T04:16:49.629Z,0
2017-09-01T04:18:11.129Z,0
2017-09-01T04:19:12.535Z,0
2017-09-01T04:20:34.021Z,0
2017-09-01T04:21:35.421Z,0
2017-09-01T04:22:56.930Z,0
2017-09-01T04:23:58.334Z,0
2017-09-01T04:25:19.821Z,0
2017-09-01T04:26:21.222Z,0
2017-09-01T04:27:42.735Z,0
2017-09-01T04:28:44.134Z,0
2017-09-01T04:30:05.622Z,0
2017-09-01T04:31:07.024Z,0
2017-09-01T04:32:28.534Z,0
2017-09-01T04:33:29.934Z,0
2017-09-01T04:34:51.428Z,0
2017-09-01T04:35:52.833Z,5
2017-09-01T04:37:14.343Z,5
2017-09-01T04:38:15.748Z,5
2017-09-01T04:39:37.241Z,5
2017-09-01T04:40:38.653Z,5
2017-09-01T04:42:00.162Z,5
2017-09-01T04:43:01.568Z,5
2017-09-01T04:44:23.051Z,5
2017-09-01T04:45:24.451Z,5
2017-09-01T04:46:45.963Z,11
2017-09-01T04:47:47.366Z,11
2017-09-01T04:49:08.876Z,11
2017-09-01T04:50:10.307Z,11
2017-09-01T04:51:31.796Z,16
2017-09-01T04:52:33.200Z,16
2017-09-01T04:53:54.708Z,16
2017-09-01T04:54:56.117Z,16
2017-09-01T04:56:17.609Z,22
2017-09-01T04:57:19.014Z,22
2017-09-01T04:58:40.524Z,22
2017-09-01T04:59:41.932Z,28
2017-09-01T05:01:03.933Z,28
2017-09-01T05:02:05.370Z,33
2017-09-01T05:03:26.872Z,33
2017-09-01T05:04:28.277Z,39
2017-09-01T05:05:49.772Z,45
2017-09-01T05:06:51.178Z,45
2017-09-01T05:08:12.690Z,50
2017-09-01T05:09:14.096Z,50
2017-09-01T05:10:35.594Z,56
2017-09-01T05:11:36.996Z,61
2017-09-01T05:12:58.505Z,67
2017-09-01T05:13:59.913Z,73
2017-09-01T05:15:21.405Z,73
2017-09-01T05:16:22.808Z,78
2017-09-01T05:17:44.319Z,84
2017-09-01T05:18:45.723Z,84
2017-09-01T05:20:07.234Z,90
2017-09-01T05:21:08.634Z,95
2017-09-01T05:22:30.149Z,95
2017-09-01T05:23:31.558Z,101
2017-09-01T05:24:53.058Z,106
2017-09-01T05:25:54.459Z,106
2017-09-01T05:27:15.974Z,112
2017-09-01T05:28:17.383Z,112
2017-09-01T05:29:38.877Z,118
2017-09-01T05:30:40.283Z,118
2017-09-01T05:32:01.804Z,118
2017-09-01T05:33:03.213Z,123
2017-09-01T05:34:24.711Z,129
2017-09-01T05:35:26.118Z,129
2017-09-01T05:36:47.614Z,135
2017-09-01T05:37:49.015Z,140
2017-09-01T05:39:10.533Z,146
2017-09-01T05:40:11.941Z,146
2017-09-01T05:41:33.437Z,151
2017-09-01T05:42:34.844Z,151
2017-09-01T05:43:56.356Z,157
2017-09-01T05:44:57.765Z,163
2017-09-01T05:46:19.257Z,168
2017-09-01T05:47:20.661Z,168
2017-09-01T05:48:42.177Z,174
2017-09-01T05:49:43.586Z,180
2017-09-01T05:51:05.084Z,185
2017-09-01T05:52:06.490Z,185
2017-09-01T05:53:28.010Z,196
2017-09-01T05:54:29.417Z,196
2017-09-01T05:55:50.910Z,208
2017-09-01T05:56:52.315Z,213
2017-09-01T05:58:14.827Z,225
2017-09-01T05:59:16.233Z,241
2017-09-01T06:00:37.730Z,253
2017-09-01T06:01:39.139Z,247
2017-09-01T06:03:00.654Z,241
2017-09-01T06:04:02.061Z,247
2017-09-01T06:05:23.564Z,270
2017-09-01T06:06:24.967Z,298
2017-09-01T06:07:46.484Z,326
2017-09-01T06:08:47.894Z,337
2017-09-01T06:10:09.396Z,360
2017-09-01T06:11:10.795Z,371
2017-09-01T06:12:32.313Z,405
2017-09-01T06:13:33.718Z,433
2017-09-01T06:14:56.211Z,455
2017-09-01T06:15:57.622Z,466
2017-09-01T06:17:19.141Z,455
2017-09-01T06:18:20.550Z,461
2017-09-01T06:19:43.047Z,466
2017-09-01T06:20:44.458Z,489
2017-09-01T06:22:05.958Z,500
2017-09-01T06:23:07.366Z,500
2017-09-01T06:24:28.882Z,500
2017-09-01T06:25:30.292Z,495
2017-09-01T06:26:51.793Z,489
2017-09-01T06:27:53.203Z,478
2017-09-01T06:29:14.729Z,495
2017-09-01T06:30:16.140Z,523
2017-09-01T06:31:37.639Z,770
2017-09-01T06:32:39.063Z,860
2017-09-01T06:34:00.573Z,815
2017-09-01T06:35:01.986Z,691
2017-09-01T06:36:23.487Z,495
2017-09-01T06:37:24.897Z,399
2017-09-01T06:38:46.423Z,416
2017-09-01T06:39:47.832Z,388
2017-09-01T06:41:09.333Z,371
2017-09-01T06:42:10.743Z,343
2017-09-01T06:43:32.263Z,309
2017-09-01T06:44:33.676Z,298
2017-09-01T06:45:55.181Z,281
2017-09-01T06:46:56.589Z,270
2017-09-01T06:48:18.112Z,275
2017-09-01T06:49:19.525Z,298
2017-09-01T06:50:41.023Z,331
2017-09-01T06:51:42.434Z,360
2017-09-01T06:53:03.954Z,399
2017-09-01T06:54:05.364Z,410
2017-09-01T06:55:26.868Z,427
2017-09-01T06:56:28.275Z,433
2017-09-01T06:57:49.802Z,444
2017-09-01T06:58:51.211Z,450
2017-09-01T07:00:12.715Z,450
2017-09-01T07:01:14.127Z,450
2017-09-01T07:02:35.648Z,455
2017-09-01T07:03:37.059Z,450
2017-09-01T07:04:58.565Z,438
2017-09-01T07:05:59.971Z,416
2017-09-01T07:07:21.471Z,405
2017-09-01T07:08:22.885Z,405
2017-09-01T07:09:44.405Z,405
2017-09-01T07:11:25.281Z,410
2017-09-01T07:12:26.692Z,393
2017-09-01T07:13:48.210Z,382
2017-09-01T07:14:49.620Z,376
2017-09-01T07:16:11.126Z,388
2017-09-01T07:17:12.539Z,376
2017-09-01T07:18:34.063Z,371
2017-09-01T07:19:35.473Z,365
2017-09-01T07:20:56.980Z,376
2017-09-01T07:21:58.383Z,376
2017-09-01T07:23:19.899Z,371
2017-09-01T07:24:21.311Z,360
2017-09-01T07:25:42.818Z,360
2017-09-01T07:26:44.228Z,365
2017-09-01T07:28:05.747Z,382
2017-09-01T07:29:07.159Z,393
2017-09-01T07:30:28.660Z,410
2017-09-01T07:31:30.071Z,421
2017-09-01T07:32:51.594Z,433
2017-09-01T07:33:53.029Z,444
2017-09-01T07:35:14.507Z,450
2017-09-01T07:36:15.916Z,455
2017-09-01T07:37:37.438Z,455
2017-09-01T07:38:38.856Z,444
2017-09-01T07:40:00.355Z,421
2017-09-01T07:41:01.769Z,410
2017-09-01T07:42:23.273Z,399
2017-09-01T07:43:24.677Z,399
2017-09-01T07:44:46.196Z,410
2017-09-01T07:45:47.607Z,427
2017-09-01T07:47:09.110Z,444
2017-09-01T07:48:10.521Z,466
2017-09-01T07:49:32.052Z,489
2017-09-01T07:50:33.462Z,506
2017-09-01T07:51:54.971Z,523
2017-09-01T07:52:56.382Z,528
2017-09-01T07:54:17.907Z,534
2017-09-01T07:55:19.328Z,534
2017-09-01T07:56:40.833Z,545
2017-09-01T07:57:42.242Z,551
2017-09-01T07:59:03.774Z,556
2017-09-01T08:00:05.178Z,551
2017-09-01T08:01:26.684Z,540
2017-09-01T08:02:28.095Z,534
2017-09-01T08:03:49.618Z,534
2017-09-01T08:04:51.031Z,511
2017-09-01T08:06:12.532Z,517
2017-09-01T08:07:13.943Z,511
2017-09-01T08:08:35.465Z,511
2017-09-01T08:09:36.880Z,511
2017-09-01T08:10:58.386Z,478
2017-09-01T08:11:59.797Z,455
2017-09-01T08:13:21.321Z,444
2017-09-01T08:14:22.735Z,438
2017-09-01T08:15:44.234Z,433
2017-09-01T08:16:45.643Z,421
2017-09-01T08:18:07.167Z,416
2017-09-01T08:19:08.578Z,421
2017-09-01T08:20:30.083Z,410
2017-09-01T08:21:31.493Z,410
2017-09-01T08:22:53.015Z,405
2017-09-01T08:23:54.429Z,399
2017-09-01T08:25:16.098Z,393
2017-09-01T08:26:17.511Z,393
2017-09-01T08:27:39.015Z,393
2017-09-01T08:28:40.425Z,393
2017-09-01T08:30:01.949Z,399
2017-09-01T08:31:03.361Z,399
2017-09-01T08:32:24.860Z,399
2017-09-01T08:33:26.269Z,399
2017-09-01T08:34:47.795Z,388
2017-09-01T08:35:49.207Z,410
2017-09-01T08:37:10.709Z,410
2017-09-01T08:38:12.119Z,405
2017-09-01T08:39:33.643Z,405
2017-09-01T08:40:35.056Z,393
2017-09-01T08:41:56.563Z,376
2017-09-01T08:42:57.973Z,393
2017-09-01T08:44:19.496Z,405
2017-09-01T08:45:20.908Z,427
2017-09-01T08:46:42.409Z,433
2017-09-01T08:47:43.824Z,495
2017-09-01T08:49:05.345Z,495
2017-09-01T08:50:06.758Z,495
2017-09-01T08:51:28.257Z,489
2017-09-01T08:52:29.670Z,489
2017-09-01T08:53:51.193Z,528
2017-09-01T08:54:52.606Z,511
2017-09-01T08:56:14.110Z,455
2017-09-01T08:57:15.523Z,461
2017-09-01T08:58:37.045Z,466
2017-09-01T08:59:38.459Z,455
2017-09-01T09:00:59.969Z,393
2017-09-01T09:02:01.379Z,376
2017-09-01T09:03:22.904Z,360
2017-09-01T09:04:24.316Z,365
2017-09-01T09:05:45.822Z,382
2017-09-01T09:06:47.231Z,405
2017-09-01T09:08:08.760Z,421
2017-09-01T09:09:10.172Z,472
2017-09-01T09:10:31.674Z,489
2017-09-01T09:11:33.085Z,393
2017-09-01T09:12:54.624Z,388
2017-09-01T09:13:56.039Z,388
2017-09-01T09:15:17.548Z,388
2017-09-01T09:16:18.954Z,433
2017-09-01T09:17:40.463Z,461
2017-09-01T09:18:41.873Z,466
2017-09-01T09:20:03.401Z,472
2017-09-01T09:21:04.814Z,472
2017-09-01T09:22:26.322Z,461
2017-09-01T09:23:27.734Z,489
2017-09-01T09:24:49.259Z,523
2017-09-01T09:25:50.673Z,495
2017-09-01T09:27:12.185Z,500
2017-09-01T09:28:13.599Z,551
2017-09-01T09:29:35.120Z,601
2017-09-01T09:30:36.536Z,652
2017-09-01T09:31:58.041Z,579
2017-09-01T09:32:59.457Z,579
2017-09-01T09:34:20.983Z,585
2017-09-01T09:35:22.396Z,568
2017-09-01T09:36:43.904Z,528
2017-09-01T09:37:45.314Z,534
2017-09-01T09:39:06.840Z,551
2017-09-01T09:40:08.254Z,506
2017-09-01T09:41:29.770Z,523
2017-09-01T09:42:31.178Z,534
2017-09-01T09:43:52.707Z,568
2017-09-01T09:44:54.122Z,568
2017-09-01T09:46:15.630Z,601
2017-09-01T09:47:17.042Z,540
2017-09-01T09:48:38.578Z,534
2017-09-01T09:49:39.991Z,506
2017-09-01T09:51:01.500Z,483
2017-09-01T09:52:02.911Z,523
2017-09-01T09:53:24.438Z,517
2017-09-01T09:54:25.855Z,495
2017-09-01T09:55:47.364Z,523
2017-09-01T09:56:48.778Z,540
2017-09-01T09:58:10.307Z,545
2017-09-01T09:59:11.722Z,489
2017-09-01T10:00:33.229Z,438
2017-09-01T10:01:34.641Z,438
2017-09-01T10:02:56.154Z,444
2017-09-01T10:03:57.563Z,466
2017-09-01T10:05:19.087Z,478
2017-09-01T10:06:20.503Z,534
2017-09-01T10:07:42.012Z,534
2017-09-01T10:08:43.427Z,495
2017-09-01T10:10:04.952Z,416
2017-09-01T10:11:06.367Z,421
2017-09-01T10:12:27.872Z,421
2017-09-01T10:13:29.286Z,416
2017-09-01T10:14:50.810Z,438
2017-09-01T10:15:52.227Z,483
2017-09-01T10:17:13.738Z,523
2017-09-01T10:18:15.153Z,540
2017-09-01T10:19:36.682Z,540
2017-09-01T10:20:38.093Z,540
2017-09-01T10:21:59.602Z,511
2017-09-01T10:23:01.015Z,489
2017-09-01T10:24:22.542Z,534
2017-09-01T10:25:23.962Z,528
2017-09-01T10:26:45.465Z,534
2017-09-01T10:27:46.880Z,466
2017-09-01T10:29:08.413Z,444
2017-09-01T10:30:09.828Z,461
2017-09-01T10:31:31.366Z,534
2017-09-01T10:32:32.780Z,585
2017-09-01T10:33:54.317Z,573
2017-09-01T10:34:55.735Z,551
2017-09-01T10:36:17.248Z,523
2017-09-01T10:37:18.665Z,517
2017-09-01T10:38:40.195Z,506
2017-09-01T10:39:41.611Z,495
2017-09-01T10:41:03.615Z,472
2017-09-01T10:42:05.030Z,444
2017-09-01T10:43:26.557Z,421
2017-09-01T10:44:27.972Z,393
2017-09-01T10:45:49.492Z,444
2017-09-01T10:46:50.903Z,461
2017-09-01T10:48:12.412Z,590
2017-09-01T10:49:13.827Z,573
2017-09-01T10:50:35.357Z,534
2017-09-01T10:51:36.773Z,472
2017-09-01T10:52:58.286Z,489
2017-09-01T10:53:59.704Z,506
2017-09-01T10:55:21.242Z,607
2017-09-01T10:56:22.916Z,590
2017-09-01T10:57:44.480Z,523
2017-09-01T10:58:45.894Z,466
2017-09-01T11:00:14.923Z,360
2017-09-01T11:01:16.338Z,348
2017-09-01T11:02:37.854Z,388
2017-09-01T11:03:39.270Z,478
2017-09-01T11:05:00.838Z,607
2017-09-01T11:06:02.255Z,635
2017-09-01T11:07:23.861Z,585
2017-09-01T11:08:25.278Z,523
2017-09-01T11:09:46.830Z,478
2017-09-01T11:10:48.246Z,444
2017-09-01T11:12:09.762Z,427
2017-09-01T11:13:11.177Z,416
2017-09-01T11:14:32.729Z,416
2017-09-01T11:15:34.145Z,450
2017-09-01T11:16:55.765Z,489
2017-09-01T11:17:57.180Z,506
2017-09-01T11:19:18.736Z,517
2017-09-01T11:20:20.153Z,466
2017-09-01T11:21:41.714Z,405
2017-09-01T11:22:43.132Z,382
2017-09-01T11:24:05.721Z,388
2017-09-01T11:25:07.137Z,405
2017-09-01T11:26:28.695Z,455
2017-09-01T11:27:30.120Z,489
2017-09-01T11:28:51.665Z,495
2017-09-01T11:29:53.081Z,528
2017-09-01T11:31:14.598Z,528
2017-09-01T11:32:16.013Z,534
2017-09-01T11:33:37.577Z,523
2017-09-01T11:34:38.995Z,483
2017-09-01T11:36:00.597Z,427
2017-09-01T11:37:02.012Z,416
2017-09-01T11:38:23.551Z,427
2017-09-01T11:39:24.976Z,433
2017-09-01T11:40:46.544Z,433
2017-09-01T11:41:47.971Z,393
2017-09-01T11:43:10.067Z,416
2017-09-01T11:44:11.483Z,455
2017-09-01T11:45:33.035Z,461
2017-09-01T11:46:34.452Z,511
2017-09-01T11:47:55.972Z,478
2017-09-01T11:48:57.390Z,506
2017-09-01T11:50:18.951Z,523
2017-09-01T11:51:20.377Z,517
2017-09-01T11:52:41.974Z,534
2017-09-01T11:53:43.395Z,500
2017-09-01T11:55:04.946Z,500
2017-09-01T11:56:06.359Z,472
2017-09-01T11:57:28.388Z,450
2017-09-01T11:58:29.801Z,444
2017-09-01T11:59:51.353Z,427
2017-09-01T12:00:52.769Z,433
2017-09-01T12:02:14.290Z,421
2017-09-01T12:03:15.706Z,416
2017-09-01T12:04:37.260Z,405
2017-09-01T12:05:38.673Z,421
2017-09-01T12:07:00.296Z,433
2017-09-01T12:08:01.715Z,444
2017-09-01T12:09:23.261Z,495
2017-09-01T12:10:24.679Z,528
2017-09-01T12:11:46.302Z,534
2017-09-01T12:12:47.716Z,556
2017-09-01T12:14:11.214Z,585
2017-09-01T12:15:12.633Z,596
2017-09-01T12:16:34.244Z,607
2017-09-01T12:17:35.750Z,573
2017-09-01T12:18:57.321Z,483
2017-09-01T12:19:58.741Z,444
2017-09-01T12:21:20.350Z,410
2017-09-01T12:22:21.765Z,399
2017-09-01T12:23:43.300Z,405
2017-09-01T12:24:45.822Z,421
2017-09-01T12:26:07.461Z,427
2017-09-01T12:27:08.875Z,455
2017-09-01T12:28:30.434Z,500
2017-09-01T12:29:31.848Z,500
2017-09-01T12:30:53.405Z,450
2017-09-01T12:31:54.844Z,433
2017-09-01T12:33:16.437Z,399
2017-09-01T12:34:17.850Z,388
2017-09-01T12:35:39.404Z,388
2017-09-01T12:36:40.818Z,399
2017-09-01T12:38:02.405Z,382
2017-09-01T12:39:03.890Z,371
2017-09-01T12:40:25.407Z,371
2017-09-01T12:41:26.833Z,376
2017-09-01T12:42:48.446Z,393
2017-09-01T12:43:49.865Z,388
2017-09-01T12:45:11.477Z,376
2017-09-01T12:46:12.898Z,365
2017-09-01T12:47:34.447Z,354
2017-09-01T12:48:35.904Z,365
2017-09-01T12:49:57.520Z,405
2017-09-01T12:50:58.935Z,438
2017-09-01T12:52:20.621Z,438
2017-09-01T12:53:22.037Z,393
2017-09-01T12:54:43.756Z,399
2017-09-01T12:55:45.252Z,371
2017-09-01T12:57:07.344Z,337
2017-09-01T12:58:08.804Z,326
2017-09-01T12:59:30.349Z,320
2017-09-01T13:00:31.767Z,343
2017-09-01T13:01:53.495Z,365
2017-09-01T13:02:54.909Z,360
2017-09-01T13:04:26.434Z,371
2017-09-01T13:05:27.848Z,371
2017-09-01T13:06:49.509Z,371
2017-09-01T13:07:50.925Z,371
2017-09-01T13:09:12.775Z,348
2017-09-01T13:10:14.194Z,331
2017-09-01T13:11:35.696Z,309
2017-09-01T13:12:37.107Z,286
2017-09-01T13:13:58.612Z,264
2017-09-01T13:15:00.053Z,247
2017-09-01T13:16:21.603Z,241
2017-09-01T13:17:23.039Z,241
2017-09-01T13:18:44.550Z,241
2017-09-01T13:19:45.961Z,241
2017-09-01T13:21:07.490Z,236
2017-09-01T13:22:08.902Z,236
2017-09-01T13:23:30.437Z,230
2017-09-01T13:24:31.904Z,230
2017-09-01T13:25:53.427Z,230
2017-09-01T13:26:54.839Z,230
2017-09-01T13:28:16.390Z,230
2017-09-01T13:29:17.910Z,225
2017-09-01T13:30:39.437Z,219
2017-09-01T13:31:40.858Z,219
2017-09-01T13:33:02.407Z,219
2017-09-01T13:34:03.814Z,225
2017-09-01T13:35:25.338Z,219
2017-09-01T13:36:26.757Z,225
2017-09-01T13:37:48.309Z,230
2017-09-01T13:38:49.802Z,236
2017-09-01T13:40:11.315Z,241
2017-09-01T13:41:12.763Z,247
2017-09-01T13:42:34.274Z,247
2017-09-01T13:43:35.761Z,247
2017-09-01T13:44:57.287Z,241
2017-09-01T13:45:58.702Z,236
2017-09-01T13:47:20.282Z,230
2017-09-01T13:48:21.721Z,230
2017-09-01T13:49:43.239Z,230
2017-09-01T13:50:44.652Z,241
2017-09-01T13:52:06.154Z,247
2017-09-01T13:53:07.573Z,253
2017-09-01T13:54:29.093Z,264
2017-09-01T13:55:30.509Z,270
2017-09-01T13:56:52.012Z,270
2017-09-01T13:57:53.427Z,264
2017-09-01T13:59:14.926Z,258
2017-09-01T14:00:16.342Z,258
2017-09-01T14:01:38.231Z,264
2017-09-01T14:02:39.643Z,258
2017-09-01T14:04:01.162Z,253
2017-09-01T14:05:02.574Z,247
2017-09-01T14:06:24.128Z,247
2017-09-01T14:07:25.544Z,247
2017-09-01T14:08:47.063Z,253
2017-09-01T14:09:48.477Z,253
2017-09-01T14:11:10.035Z,247
2017-09-01T14:12:11.446Z,247
2017-09-01T14:13:32.968Z,253
2017-09-01T14:14:34.385Z,264
2017-09-01T14:15:55.933Z,275
2017-09-01T14:16:57.345Z,286
2017-09-01T14:18:18.966Z,298
2017-09-01T14:19:20.381Z,303
2017-09-01T14:20:42.155Z,315
2017-09-01T14:21:43.600Z,315
2017-09-01T14:23:05.264Z,320
2017-09-01T14:24:06.676Z,326
2017-09-01T14:25:28.250Z,331
2017-09-01T14:26:29.666Z,331
2017-09-01T14:27:51.193Z,331
2017-09-01T14:28:52.603Z,326
2017-09-01T14:30:14.152Z,320
2017-09-01T14:31:15.565Z,320
2017-09-01T14:32:37.605Z,326
2017-09-01T14:33:39.024Z,337
2017-09-01T14:35:01.080Z,348
2017-09-01T14:36:02.498Z,365
2017-09-01T14:37:24.394Z,376
2017-09-01T14:38:25.809Z,388
2017-09-01T14:39:47.429Z,376
2017-09-01T14:40:48.876Z,371
2017-09-01T14:42:10.418Z,360
2017-09-01T14:43:11.833Z,354
2017-09-01T14:44:33.447Z,343
2017-09-01T14:45:34.942Z,337
2017-09-01T14:46:56.550Z,326
2017-09-01T14:47:58.469Z,320
2017-09-01T14:49:19.992Z,315
2017-09-01T14:50:21.413Z,315
2017-09-01T14:51:42.958Z,315
2017-09-01T14:52:44.452Z,326
2017-09-01T14:54:05.993Z,326
2017-09-01T14:55:07.406Z,315
2017-09-01T14:56:28.963Z,298
2017-09-01T14:57:30.376Z,281
2017-09-01T14:58:51.894Z,264
2017-09-01T14:59:53.310Z,258
2017-09-01T15:01:14.856Z,247
2017-09-01T15:02:16.276Z,241
2017-09-01T15:03:37.792Z,236
2017-09-01T15:04:39.208Z,236
2017-09-01T15:06:00.764Z,236
2017-09-01T15:07:02.177Z,236
2017-09-01T15:08:23.695Z,241
2017-09-01T15:09:25.110Z,247
2017-09-01T15:10:46.664Z,253
2017-09-01T15:11:48.077Z,247
2017-09-01T15:13:09.675Z,241
2017-09-01T15:14:11.093Z,241
2017-09-01T15:15:32.676Z,236
2017-09-01T15:16:34.244Z,236
2017-09-01T15:17:55.818Z,230
2017-09-01T15:18:57.252Z,225
2017-09-01T15:20:18.884Z,225
2017-09-01T15:21:20.294Z,219
2017-09-01T15:22:41.914Z,219
2017-09-01T15:23:43.337Z,219
2017-09-01T15:25:04.917Z,213
2017-09-01T15:26:06.356Z,213
2017-09-01T15:27:27.949Z,208
2017-09-01T15:28:29.396Z,202
2017-09-01T15:29:51.085Z,196
2017-09-01T15:30:52.521Z,191
2017-09-01T15:32:14.044Z,185
2017-09-01T15:33:15.456Z,185
2017-09-01T15:34:36.973Z,180
2017-09-01T15:35:38.386Z,174
2017-09-01T15:36:59.999Z,168
2017-09-01T15:38:01.421Z,157
2017-09-01T15:39:23.748Z,146
2017-09-01T15:40:25.162Z,146
2017-09-01T15:41:46.766Z,140
2017-09-01T15:42:48.180Z,146
2017-09-01T15:44:09.812Z,151
2017-09-01T15:45:11.269Z,157
2017-09-01T15:46:32.968Z,157
2017-09-01T15:47:34.387Z,151
2017-09-01T15:48:55.905Z,146
2017-09-01T15:49:57.321Z,146
2017-09-01T15:51:19.386Z,146
2017-09-01T15:52:20.797Z,146
2017-09-01T15:53:42.323Z,146
2017-09-01T15:54:43.735Z,151
2017-09-01T15:56:05.290Z,157
2017-09-01T15:57:06.703Z,157
2017-09-01T15:58:28.226Z,151
2017-09-01T15:59:29.638Z,157
2017-09-01T16:00:51.196Z,168
2017-09-01T16:01:52.610Z,174
2017-09-01T16:03:14.228Z,174
2017-09-01T16:04:15.640Z,168
2017-09-01T16:05:37.194Z,151
2017-09-01T16:06:38.607Z,140
2017-09-01T16:08:00.130Z,135
2017-09-01T16:09:01.545Z,135
2017-09-01T16:10:23.115Z,151
2017-09-01T16:11:24.530Z,163
2017-09-01T16:12:46.135Z,157
2017-09-01T16:13:47.550Z,151
2017-09-01T16:15:09.083Z,140
2017-09-01T16:16:10.494Z,140
2017-09-01T16:17:32.050Z,140
2017-09-01T16:18:33.464Z,146
2017-09-01T16:19:54.987Z,146
2017-09-01T16:20:56.401Z,146
2017-09-01T16:22:17.952Z,151
2017-09-01T16:23:19.370Z,151
2017-09-01T16:24:40.885Z,151
2017-09-01T16:25:42.298Z,140
2017-09-01T16:27:03.858Z,140
2017-09-01T16:28:05.276Z,135
2017-09-01T16:29:26.892Z,129
2017-09-01T16:30:28.309Z,129
2017-09-01T16:31:50.370Z,123
2017-09-01T16:32:51.784Z,118
2017-09-01T16:34:13.302Z,118
2017-09-01T16:35:14.720Z,112
2017-09-01T16:36:36.269Z,112
2017-09-01T16:37:37.683Z,112
2017-09-01T16:38:59.820Z,106
2017-09-01T16:40:01.260Z,106
2017-09-01T16:41:23.302Z,101
2017-09-01T16:42:24.726Z,101
2017-09-01T16:43:46.695Z,95
2017-09-01T16:44:48.114Z,90
2017-09-01T16:46:10.425Z,90
2017-09-01T16:47:11.908Z,84