createdAt,value
2019-03-27T00:00:53.091Z,19.23
2019-03-27T00:03:25.028Z,23.07
2019-03-27T00:05:58.022Z,20.67
2019-03-27T00:08:29.644Z,19.33
2019-03-27T00:11:02.834Z,18.23
2019-03-27T00:13:38.381Z,17.37
2019-03-27T00:16:10.252Z,14.43
2019-03-27T00:18:41.726Z,17.70
2019-03-27T00:21:12.839Z,16.93
2019-03-27T00:23:44.550Z,19.23
2019-03-27T00:26:17.047Z,20.77
2019-03-27T00:28:48.947Z,22.33
2019-03-27T00:31:20.404Z,25.73
2019-03-27T00:33:52.254Z,20.33
2019-03-27T00:36:24.323Z,19.13
2019-03-27T00:38:55.753Z,16.20
2019-03-27T00:42:33.651Z,18.80
2019-03-27T00:45:32.049Z,16.43
2019-03-27T00:48:10.890Z,13.73
2019-03-27T00:50:48.965Z,21.03
2019-03-27T00:53:29.796Z,15.90
2019-03-27T00:56:29.278Z,19.80
2019-03-27T00:59:46.489Z,18.63
2019-03-27T01:02:51.090Z,17.33
2019-03-27T01:05:43.943Z,16.40
2019-03-27T01:08:24.525Z,16.80
2019-03-27T01:11:01.247Z,16.60
2019-03-27T01:13:47.495Z,26.50
2019-03-27T01:16:33.392Z,26.77
2019-03-27T01:19:14.794Z,19.93
2019-03-27T01:21:47.135Z,20.17
2019-03-27T01:24:20.231Z,18.30
2019-03-27T01:26:53.427Z,18.27
2019-03-27T01:29:24.865Z,14.50
2019-03-27T01:31:56.051Z,16.47
2019-03-27T01:34:27.465Z,14.73
2019-03-27T02:03:07.077Z,14.97
2019-03-27T02:05:38.504Z,13.53
2019-03-27T02:08:10.404Z,16.63
2019-03-27T02:10:41.899Z,22.07
2019-03-27T02:13:13.402Z,14.23
2019-03-27T02:15:45.244Z,20.27
2019-03-27T02:18:16.984Z,14.60
2019-03-27T02:20:48.861Z,14.87
2019-03-27T02:23:20.622Z,14.63
2019-03-27T02:25:52.994Z,15.50
2019-03-27T02:28:25.161Z,14.83
2019-03-27T02:30:56.975Z,16.23
2019-03-27T02:33:28.141Z,17.67
2019-03-27T02:35:59.951Z,15.57
2019-03-27T02:38:31.996Z,17.30
2019-03-27T02:41:03.553Z,14.27
2019-03-27T02:43:34.719Z,14.57
2019-03-27T02:46:23.354Z,12.90
2019-03-27T02:48:40.068Z,13.27
2019-03-27T02:51:11.909Z,18.30
2019-03-27T02:53:43.364Z,14.57
2019-03-27T02:56:19.313Z,20.70
2019-03-27T02:58:51.603Z,13.80
2019-03-27T03:01:23.364Z,15.53
2019-03-27T03:03:55.724Z,17.13
2019-03-27T03:06:29.845Z,13.53
2019-03-27T03:09:01.360Z,18.40
2019-03-27T03:11:33.901Z,17.57
2019-03-27T03:14:05.433Z,18.23
2019-03-27T03:16:53.150Z,14.23
2019-03-27T03:19:25.023Z,15.27
2019-03-27T03:21:56.554Z,16.83
2019-03-27T03:24:28.307Z,13.83
2019-03-27T03:26:59.752Z,13.67
2019-03-27T03:29:30.908Z,11.73
2019-03-27T03:32:02.465Z,16.00
2019-03-27T03:34:34.996Z,16.00
2019-03-27T03:37:06.521Z,15.87
2019-03-27T03:39:38.747Z,16.10
2019-03-27T03:42:10.549Z,16.73
2019-03-27T03:44:42.446Z,15.73
2019-03-27T03:47:14.225Z,13.07
2019-03-27T03:49:46.626Z,16.20
2019-03-27T03:52:19.909Z,16.10
2019-03-27T03:54:53.834Z,15.80
2019-03-27T03:57:27.361Z,14.87
2019-03-27T04:00:02.538Z,15.07
2019-03-27T04:02:36.671Z,14.10
2019-03-27T04:05:08.559Z,14.17
2019-03-27T04:07:49.979Z,15.97
2019-03-27T04:10:22.015Z,15.33
2019-03-27T04:12:53.407Z,15.87
2019-03-27T04:15:25.421Z,15.73
2019-03-27T04:17:57.251Z,14.60
2019-03-27T04:20:28.986Z,13.23
2019-03-27T04:23:00.752Z,15.07
2019-03-27T04:26:06.342Z,16.00
2019-03-27T04:28:05.376Z,14.57
2019-03-27T04:30:37.465Z,18.03
2019-03-27T04:33:10.046Z,14.30
2019-03-27T04:35:41.506Z,18.97
2019-03-27T04:38:12.860Z,16.27
2019-03-27T04:40:44.385Z,15.57
2019-03-27T04:43:16.137Z,20.77
2019-03-27T04:45:48.332Z,18.70
2019-03-27T04:48:20.190Z,15.53
2019-03-27T04:50:51.579Z,15.57
2019-03-27T04:53:24.608Z,16.50
2019-03-27T04:55:56.054Z,15.00
2019-03-27T04:58:28.128Z,15.37
2019-03-27T05:01:05.729Z,16.00
2019-03-27T05:03:37.495Z,14.77
2019-03-27T05:06:09.269Z,18.70
2019-03-27T05:08:41.432Z,16.47
2019-03-27T05:11:13.261Z,17.87
2019-03-27T05:13:55.118Z,14.43
2019-03-27T05:16:26.562Z,15.90
2019-03-27T05:18:58.445Z,17.50
2019-03-27T05:21:29.591Z,14.03
2019-03-27T05:24:05.154Z,15.03
2019-03-27T05:26:36.607Z,18.27
2019-03-27T05:29:08.358Z,14.90
2019-03-27T05:31:39.748Z,17.70
2019-03-27T05:34:11.182Z,17.20
2019-03-27T05:36:43.330Z,16.90
2019-03-27T05:39:15.224Z,16.53
2019-03-27T05:41:46.979Z,22.50
2019-03-27T05:44:18.721Z,18.67
2019-03-27T05:46:56.015Z,16.57
2019-03-27T05:52:20.008Z,16.17
2019-03-27T05:54:55.212Z,18.70
2019-03-27T05:57:27.682Z,17.40
2019-03-27T05:59:59.402Z,18.93
2019-03-27T06:02:31.154Z,21.93
2019-03-27T06:05:03.223Z,20.70
2019-03-27T06:07:35.674Z,22.33
2019-03-27T06:10:07.427Z,20.13
2019-03-27T06:12:39.083Z,19.37
2019-03-27T06:15:11.129Z,19.73
2019-03-27T06:17:42.323Z,18.63
2019-03-27T06:20:13.864Z,18.10
2019-03-27T06:22:45.394Z,19.63
2019-03-27T06:25:16.535Z,24.20
2019-03-27T06:27:47.680Z,18.83
2019-03-27T06:30:19.294Z,21.40
2019-03-27T06:32:51.900Z,20.77
2019-03-27T06:35:23.961Z,21.10
2019-03-27T06:37:55.098Z,30.17
2019-03-27T06:40:26.815Z,30.57
2019-03-27T06:42:59.378Z,25.17
2019-03-27T06:45:30.742Z,26.33
2019-03-27T06:48:02.439Z,22.83
2019-03-27T06:50:33.822Z,29.93
2019-03-27T06:53:05.742Z,24.47
2019-03-27T06:55:37.149Z,21.13
2019-03-27T06:58:08.890Z,27.53
2019-03-27T07:00:40.359Z,20.17
2019-03-27T07:03:12.275Z,21.27
2019-03-27T07:05:43.736Z,21.87
2019-03-27T07:08:15.137Z,19.97
2019-03-27T07:10:46.505Z,18.87
2019-03-27T07:13:18.519Z,22.43
2019-03-27T07:15:50.417Z,19.37
2019-03-27T07:18:21.913Z,21.97
2019-03-27T07:20:53.340Z,21.00
2019-03-27T07:23:24.778Z,23.07
2019-03-27T07:25:56.434Z,21.57
2019-03-27T07:28:27.856Z,17.77
2019-03-27T07:30:59.656Z,25.37
2019-03-27T07:33:31.387Z,18.77
2019-03-27T07:36:02.778Z,21.50
2019-03-27T07:38:34.870Z,20.77
2019-03-27T07:41:06.316Z,23.53
2019-03-27T07:43:37.760Z,20.03
2019-03-27T07:46:08.894Z,19.67
2019-03-27T07:48:52.916Z,19.63
2019-03-27T07:51:13.703Z,22.33
2019-03-27T07:53:45.514Z,17.57
2019-03-27T07:56:17.203Z,20.57
2019-03-27T07:58:48.362Z,19.37
2019-03-27T08:01:20.309Z,21.73
2019-03-27T08:03:52.899Z,20.17
2019-03-27T08:06:24.685Z,19.43
2019-03-27T08:08:56.685Z,17.33
2019-03-27T08:11:28.895Z,20.10
2019-03-27T08:14:00.642Z,20.60
2019-03-27T08:16:32.024Z,19.47
2019-03-27T08:19:07.906Z,19.83
2019-03-27T08:21:37.570Z,19.53
2019-03-27T08:24:08.965Z,20.90
2019-03-27T08:26:40.456Z,17.67
2019-03-27T08:29:12.940Z,17.53
2019-03-27T08:31:45.279Z,18.50
2019-03-27T08:34:17.069Z,19.27
2019-03-27T08:36:48.849Z,21.53
2019-03-27T08:39:24.441Z,17.77
2019-03-27T08:41:56.241Z,17.77
2019-03-27T08:44:27.453Z,16.87
2019-03-27T08:46:59.257Z,19.50
2019-03-27T08:49:30.691Z,18.73
2019-03-27T08:52:03.474Z,19.27
2019-03-27T08:54:34.744Z,16.70
2019-03-27T08:57:07.082Z,15.80
2019-03-27T08:59:38.490Z,15.07
2019-03-27T09:02:10.211Z,15.37
2019-03-27T09:04:41.875Z,14.50
2019-03-27T09:07:13.617Z,12.57
2019-03-27T09:09:45.535Z,13.63
2019-03-27T09:12:16.950Z,11.10
2019-03-27T09:14:48.069Z,12.40
2019-03-27T09:17:19.202Z,12.17
2019-03-27T09:19:51.516Z,12.03
2019-03-27T09:22:23.273Z,11.33
2019-03-27T09:24:54.968Z,13.33
2019-03-27T09:27:26.390Z,9.80
2019-03-27T09:29:58.798Z,10.33
2019-03-27T09:32:30.272Z,9.13
2019-03-27T09:35:01.680Z,10.10
2019-03-27T09:37:33.758Z,8.43
2019-03-27T09:40:06.263Z,10.10
2019-03-27T09:42:37.992Z,7.30
2019-03-27T09:45:10.068Z,11.00
2019-03-27T09:47:43.278Z,7.50
2019-03-27T09:50:14.790Z,12.00
2019-03-27T09:52:46.845Z,11.03
2019-03-27T09:55:18.215Z,8.97
2019-03-27T09:57:49.987Z,10.43
2019-03-27T10:00:48.271Z,9.67
2019-03-27T10:03:20.341Z,10.30
2019-03-27T10:05:52.029Z,11.30
2019-03-27T10:08:23.760Z,12.13
2019-03-27T10:10:55.586Z,11.33
2019-03-27T10:13:27.050Z,11.70
2019-03-27T10:15:59.119Z,10.97
2019-03-27T10:18:30.258Z,11.83
2019-03-27T10:21:01.982Z,11.70
2019-03-27T10:23:34.030Z,11.33
2019-03-27T10:26:05.697Z,11.17
2019-03-27T10:28:37.239Z,11.63
2019-03-27T10:31:08.626Z,11.07
2019-03-27T10:33:40.096Z,11.50
2019-03-27T10:36:11.920Z,11.70
2019-03-27T10:38:43.894Z,13.37
2019-03-27T10:41:18.103Z,15.30
2019-03-27T10:43:49.828Z,10.33
2019-03-27T10:46:21.255Z,10.37
2019-03-27T10:48:53.293Z,8.43
2019-03-27T10:51:25.349Z,10.53
2019-03-27T10:53:57.423Z,10.90
2019-03-27T10:56:29.691Z,10.10
2019-03-27T10:59:01.482Z,9.77
2019-03-27T11:01:32.874Z,9.90
2019-03-27T11:04:05.070Z,10.30
2019-03-27T11:06:37.317Z,11.53
2019-03-27T11:09:10.879Z,7.07
2019-03-27T11:11:42.272Z,9.73
2019-03-27T11:14:13.999Z,8.00
2019-03-27T11:16:46.014Z,10.47
2019-03-27T11:19:17.530Z,8.37
2019-03-27T11:21:48.920Z,6.93
2019-03-27T11:24:20.398Z,8.30
2019-03-27T11:26:52.404Z,10.30
2019-03-27T11:29:25.489Z,8.57
2019-03-27T11:31:57.495Z,8.87
2019-03-27T11:34:29.260Z,9.47
2019-03-27T11:37:00.643Z,8.50
2019-03-27T11:39:32.177Z,9.23
2019-03-27T11:42:03.402Z,8.80
2019-03-27T11:44:35.508Z,8.90
2019-03-27T11:47:07.498Z,8.67
2019-03-27T11:49:39.854Z,8.87
2019-03-27T11:52:11.529Z,8.33
2019-03-27T11:54:43.566Z,9.60
2019-03-27T11:57:14.956Z,8.47
2019-03-27T11:59:53.826Z,7.00
2019-03-27T12:02:20.972Z,9.23
2019-03-27T12:04:53.283Z,8.90
2019-03-27T12:07:24.729Z,9.20
2019-03-27T12:09:57.133Z,7.93
2019-03-27T12:12:28.529Z,8.70
2019-03-27T12:15:00.384Z,9.20
2019-03-27T12:17:31.831Z,8.17
2019-03-27T12:20:03.286Z,7.20
2019-03-27T12:22:35.024Z,8.67
2019-03-27T12:25:06.505Z,8.20
2019-03-27T12:27:37.957Z,8.13
2019-03-27T12:30:09.959Z,7.50
2019-03-27T12:32:42.510Z,8.03
2019-03-27T12:35:14.730Z,7.73
2019-03-27T12:37:46.989Z,7.33
2019-03-27T12:40:18.580Z,7.63
2019-03-27T12:42:50.258Z,8.03
2019-03-27T12:45:21.978Z,7.30
2019-03-27T12:47:53.736Z,7.43
2019-03-27T12:50:25.215Z,8.00
2019-03-27T12:52:56.886Z,6.80
2019-03-27T12:55:28.663Z,6.93
2019-03-27T12:58:00.198Z,7.67
2019-03-27T13:00:32.486Z,8.93
2019-03-27T13:03:03.961Z,8.13
2019-03-27T13:05:35.968Z,7.57
2019-03-27T13:08:07.509Z,7.80
2019-03-27T13:10:38.609Z,7.17
2019-03-27T13:13:10.058Z,9.23
2019-03-27T13:15:41.765Z,9.83
2019-03-27T13:18:13.157Z,7.70
2019-03-27T13:20:44.835Z,9.67
2019-03-27T13:23:16.366Z,8.83
2019-03-27T13:25:48.377Z,8.47
2019-03-27T13:28:20.432Z,6.70
2019-03-27T13:30:52.140Z,7.80
2019-03-27T13:33:23.551Z,6.77
2019-03-27T13:35:55.304Z,7.07
2019-03-27T13:38:26.960Z,8.50
2019-03-27T13:40:59.019Z,7.92
2019-03-27T13:43:30.806Z,6.97
2019-03-27T13:46:03.242Z,6.87
2019-03-27T13:48:35.006Z,7.17
2019-03-27T13:51:07.311Z,6.87
2019-03-27T13:53:39.399Z,6.97
2019-03-27T13:56:10.912Z,7.00
2019-03-27T13:58:42.184Z,7.07
2019-03-27T14:01:14.173Z,9.77
2019-03-27T14:03:45.925Z,7.33
2019-03-27T14:06:19.054Z,7.10
2019-03-27T14:08:50.541Z,7.37
2019-03-27T14:11:21.913Z,6.43
2019-03-27T14:13:53.301Z,5.80
2019-03-27T14:16:24.727Z,7.80
2019-03-27T14:18:56.731Z,6.87
2019-03-27T14:21:29.084Z,7.27
2019-03-27T14:24:00.523Z,6.30
2019-03-27T14:26:44.556Z,7.97
2019-03-27T14:29:07.544Z,6.30
2019-03-27T14:31:39.276Z,6.80
2019-03-27T14:34:10.956Z,8.23
2019-03-27T14:36:42.591Z,7.17
2019-03-27T14:39:14.050Z,8.40
2019-03-27T14:41:45.698Z,7.83
2019-03-27T14:44:16.851Z,7.03
2019-03-27T14:46:49.014Z,7.03
2019-03-27T14:49:21.035Z,6.33
2019-03-27T14:51:52.447Z,7.07
2019-03-27T14:54:23.905Z,7.33
2019-03-27T14:56:56.205Z,7.07
2019-03-27T14:59:27.894Z,6.90
2019-03-27T15:01:59.003Z,7.27
2019-03-27T15:04:30.705Z,6.60
2019-03-27T15:07:02.421Z,8.23
2019-03-27T15:09:35.133Z,6.47
2019-03-27T15:12:06.862Z,7.10
2019-03-27T15:14:38.595Z,7.23
2019-03-27T15:17:10.060Z,6.90
2019-03-27T15:19:41.827Z,8.10
2019-03-27T15:22:22.198Z,6.93
2019-03-27T15:24:46.491Z,7.10
2019-03-27T15:27:18.564Z,7.77
2019-03-27T15:29:51.331Z,7.00
2019-03-27T15:32:23.445Z,7.63
2019-03-27T15:34:54.614Z,7.77
2019-03-27T15:37:26.081Z,9.10
2019-03-27T15:39:58.767Z,7.63
2019-03-27T15:42:30.507Z,7.50
2019-03-27T15:45:02.322Z,7.30
2019-03-27T15:47:33.695Z,7.23
2019-03-27T15:50:06.017Z,10.57
2019-03-27T15:52:37.873Z,8.77
2019-03-27T15:55:09.820Z,7.37
2019-03-27T15:57:41.989Z,6.80
2019-03-27T16:00:15.060Z,9.03
2019-03-27T16:02:56.528Z,6.93
2019-03-27T16:05:28.841Z,9.10
2019-03-27T16:08:00.307Z,9.60
2019-03-27T16:10:32.800Z,6.70
2019-03-27T16:13:04.364Z,6.47
2019-03-27T16:15:37.335Z,8.33
2019-03-27T16:18:10.158Z,10.67
2019-03-27T16:20:43.100Z,7.70
2019-03-27T16:23:15.989Z,7.50
2019-03-27T16:25:48.465Z,7.03
2019-03-27T16:28:20.666Z,6.87
2019-03-27T16:30:53.125Z,7.07
2019-03-27T16:33:25.378Z,6.37
2019-03-27T16:35:58.206Z,5.53
2019-03-27T16:38:29.961Z,7.30
2019-03-27T16:41:02.326Z,6.63
2019-03-27T16:43:34.721Z,8.30
2019-03-27T16:46:09.421Z,7.70
2019-03-27T16:48:41.639Z,7.60
2019-03-27T16:51:17.800Z,6.83
2019-03-27T16:53:49.898Z,7.57
2019-03-27T16:56:21.464Z,6.30
2019-03-27T16:58:53.171Z,7.37
2019-03-27T17:01:24.967Z,7.73
2019-03-27T17:03:57.344Z,6.27
2019-03-27T17:06:28.789Z,8.23
2019-03-27T17:09:01.563Z,9.27
2019-03-27T17:11:33.304Z,9.83
2019-03-27T17:14:05.051Z,7.23
2019-03-27T17:16:36.815Z,7.60
2019-03-27T17:19:08.869Z,8.33
2019-03-27T17:21:41.044Z,7.40
2019-03-27T17:24:12.705Z,8.37
2019-03-27T17:26:43.830Z,8.43
2019-03-27T17:29:15.869Z,7.53
2019-03-27T17:31:47.031Z,8.43
2019-03-27T17:34:19.182Z,8.47
2019-03-27T17:36:50.974Z,9.17
2019-03-27T17:39:23.077Z,7.13
2019-03-27T17:41:54.639Z,10.53
2019-03-27T17:44:26.795Z,10.80
2019-03-27T17:47:00.175Z,7.80
2019-03-27T17:49:32.409Z,10.67
2019-03-27T17:52:03.886Z,9.73
2019-03-27T17:54:35.249Z,7.13
2019-03-27T17:57:07.285Z,9.47
2019-03-27T17:59:39.719Z,8.10
2019-03-27T18:02:11.177Z,10.40
2019-03-27T18:04:42.345Z,8.63
2019-03-27T18:07:14.168Z,9.57
2019-03-27T18:09:49.555Z,8.43
2019-03-27T18:12:22.087Z,9.07
2019-03-27T18:14:53.840Z,11.83
2019-03-27T18:17:25.961Z,10.53
2019-03-27T18:19:57.748Z,8.53
2019-03-27T18:22:29.524Z,8.80
2019-03-27T18:25:02.459Z,11.40
2019-03-27T18:27:34.475Z,9.63
2019-03-27T18:30:07.077Z,9.50
2019-03-27T18:32:38.581Z,11.00
2019-03-27T18:35:11.710Z,10.97
2019-03-27T18:37:44.913Z,7.70
2019-03-27T18:40:16.293Z,8.77
2019-03-27T18:42:47.974Z,9.40
2019-03-27T18:45:19.662Z,8.70
2019-03-27T18:47:51.317Z,9.20
2019-03-27T18:50:23.052Z,13.20
2019-03-27T18:52:54.624Z,8.60
2019-03-27T18:55:27.215Z,8.97
2019-03-27T18:58:00.653Z,7.67
2019-03-27T19:00:32.400Z,9.80
2019-03-27T19:03:04.446Z,10.93
2019-03-27T19:05:38.359Z,12.53
2019-03-27T19:08:10.328Z,10.07
2019-03-27T19:10:43.200Z,9.47
2019-03-27T19:13:15.409Z,7.70
2019-03-27T19:15:46.826Z,9.03
2019-03-27T19:18:20.762Z,9.87
2019-03-27T19:20:54.393Z,8.93
2019-03-27T19:23:27.794Z,8.37
2019-03-27T19:26:04.760Z,8.73
2019-03-27T19:28:37.453Z,10.87
2019-03-27T19:31:09.318Z,9.23
2019-03-27T19:33:41.928Z,10.37
2019-03-27T19:36:19.279Z,9.80
2019-03-27T19:38:53.457Z,8.87
2019-03-27T19:41:27.671Z,10.53
2019-03-27T19:44:06.227Z,10.27
2019-03-27T19:46:38.403Z,10.50
2019-03-27T19:49:14.538Z,8.93
2019-03-27T19:51:50.562Z,10.43
2019-03-27T19:54:27.440Z,10.30
2019-03-27T19:56:57.459Z,9.23
2019-03-27T19:59:29.408Z,13.63
2019-03-27T20:02:01.521Z,11.43
2019-03-27T20:04:33.474Z,9.93
2019-03-27T20:07:05.226Z,12.77
2019-03-27T20:09:39.832Z,14.73
2019-03-27T20:12:11.892Z,13.57
2019-03-27T20:14:43.890Z,13.03
2019-03-27T20:17:18.898Z,9.50
2019-03-27T20:19:50.355Z,11.03
2019-03-27T20:22:21.556Z,10.40
2019-03-27T20:24:54.964Z,12.47
2019-03-27T20:27:27.308Z,13.03
2019-03-27T20:30:03.170Z,9.43
2019-03-27T20:32:35.250Z,11.50
2019-03-27T20:35:07.610Z,10.03
2019-03-27T20:37:39.250Z,11.87
2019-03-27T20:40:13.148Z,11.47
2019-03-27T20:42:45.245Z,9.07
2019-03-27T20:45:16.987Z,11.17
2019-03-27T20:47:49.394Z,8.90
2019-03-27T20:50:23.012Z,15.70
2019-03-27T20:53:09.807Z,10.47
2019-03-27T20:55:46.181Z,10.67
2019-03-27T20:58:17.979Z,10.70
2019-03-27T21:00:49.651Z,9.20
2019-03-27T21:03:23.982Z,12.80
2019-03-27T21:06:00.420Z,9.57
2019-03-27T21:08:32.772Z,12.40
2019-03-27T21:11:05.499Z,9.33
2019-03-27T21:13:40.893Z,11.30
2019-03-27T21:16:10.995Z,9.93
2019-03-27T21:18:42.414Z,10.80
2019-03-27T21:21:17.380Z,10.67
2019-03-27T21:23:54.986Z,10.77
2019-03-27T21:26:31.441Z,9.00
2019-03-27T21:29:07.867Z,13.07
2019-03-27T21:31:45.967Z,9.40
2019-03-27T21:34:22.324Z,9.30
2019-03-27T21:36:54.101Z,9.93
2019-03-27T21:39:26.465Z,9.33
2019-03-27T21:41:58.070Z,9.57
2019-03-27T21:44:30.019Z,7.70
2019-03-27T21:47:12.741Z,9.03
2019-03-27T21:49:51.643Z,8.57
2019-03-27T21:52:31.744Z,8.97
2019-03-27T21:55:05.698Z,9.40
2019-03-27T21:57:41.381Z,9.73
2019-03-27T22:00:13.377Z,9.97
2019-03-27T22:02:49.746Z,9.93
2019-03-27T22:05:21.671Z,10.80
2019-03-27T22:07:55.251Z,9.33
2019-03-27T22:10:29.389Z,9.90
2019-03-27T22:13:01.604Z,9.67
2019-03-27T22:15:33.542Z,9.70
2019-03-27T22:18:05.628Z,12.73
2019-03-27T22:20:39.677Z,9.40
2019-03-27T22:23:11.647Z,10.70
2019-03-27T22:25:43.355Z,9.53
2019-03-27T22:28:19.438Z,9.73
2019-03-27T22:30:51.679Z,10.57
2019-03-27T22:33:23.370Z,9.40
2019-03-27T22:35:54.805Z,10.93
2019-03-27T22:38:27.466Z,9.77
2019-03-27T22:40:59.239Z,9.10
2019-03-27T22:43:31.226Z,9.07
2019-03-27T22:46:03.319Z,8.33
2019-03-27T22:48:35.117Z,11.83
2019-03-27T22:51:07.199Z,12.33
2019-03-27T22:53:39.179Z,10.50
2019-03-27T22:56:11.375Z,10.87
2019-03-27T22:58:43.139Z,12.27
2019-03-27T23:01:15.668Z,12.00
2019-03-27T23:03:48.262Z,9.77
2019-03-27T23:06:20.463Z,10.47
2019-03-27T23:08:52.737Z,10.30
2019-03-27T23:11:24.508Z,10.47
2019-03-27T23:13:56.682Z,10.83
2019-03-27T23:16:28.829Z,10.97
2019-03-27T23:19:00.511Z,8.80
2019-03-27T23:21:38.286Z,11.33
2019-03-27T23:24:12.041Z,10.77
2019-03-27T23:26:44.064Z,8.67
2019-03-27T23:29:15.479Z,10.80
2019-03-27T23:31:48.431Z,9.70
2019-03-27T23:34:19.796Z,9.23
2019-03-27T23:36:52.360Z,11.40
2019-03-27T23:39:42.952Z,13.43
2019-03-27T23:42:16.484Z,11.33
2019-03-27T23:44:48.720Z,10.50
2019-03-27T23:47:20.136Z,11.57
2019-03-27T23:49:51.825Z,10.40
2019-03-27T23:52:23.519Z,10.50
2019-03-27T23:54:56.091Z,10.47
2019-03-27T23:57:27.489Z,12.00
2019-03-27T23:59:59.771Z,11.53
