createdAt,value
2023-04-16T00:01:52.434Z,84.61
2023-04-16T00:04:24.037Z,84.10
2023-04-16T00:06:53.318Z,83.99
2023-04-16T00:09:20.214Z,83.90
2023-04-16T00:11:47.016Z,84.32
2023-04-16T00:14:13.858Z,84.17
2023-04-16T00:16:42.945Z,84.01
2023-04-16T00:19:14.227Z,84.02
2023-04-16T00:21:43.554Z,84.08
2023-04-16T00:24:12.872Z,83.90
2023-04-16T00:26:44.458Z,83.90
2023-04-16T00:29:17.260Z,83.96
2023-04-16T00:31:46.274Z,83.93
2023-04-16T00:34:13.201Z,83.86
2023-04-16T00:36:40.060Z,83.92
2023-04-16T00:39:09.370Z,84.14
2023-04-16T00:41:38.725Z,83.77
2023-04-16T00:44:07.940Z,83.96
2023-04-16T00:46:38.076Z,84.24
2023-04-16T00:49:10.229Z,84.05
2023-04-16T00:51:37.305Z,83.99
2023-04-16T00:54:04.710Z,83.84
2023-04-16T00:56:33.411Z,83.84
2023-04-16T00:59:02.804Z,84.05
2023-04-16T01:01:32.071Z,83.84
2023-04-16T01:04:07.333Z,84.05
2023-04-16T01:06:36.467Z,84.27
2023-04-16T01:09:06.013Z,83.81
2023-04-16T01:11:37.340Z,84.47
2023-04-16T01:14:09.575Z,84.19
2023-04-16T01:16:38.843Z,84.16
2023-04-16T01:19:09.178Z,83.69
2023-04-16T01:21:38.278Z,84.01
2023-04-16T01:24:05.597Z,83.55
2023-04-16T01:26:36.843Z,83.65
2023-04-16T01:29:08.745Z,83.41
2023-04-16T01:31:40.649Z,83.52
2023-04-16T01:34:16.130Z,83.46
2023-04-16T01:36:46.918Z,83.61
2023-04-16T01:39:16.668Z,83.27
2023-04-16T01:41:45.976Z,83.36
2023-04-16T01:44:17.258Z,83.30
2023-04-16T01:46:45.274Z,83.17
2023-04-16T01:49:12.337Z,82.90
2023-04-16T01:51:39.121Z,83.06
2023-04-16T01:54:08.224Z,82.88
2023-04-16T01:56:37.560Z,82.95
2023-04-16T01:59:04.624Z,83.20
2023-04-16T02:01:39.264Z,82.82
2023-04-16T02:04:10.015Z,82.96
2023-04-16T02:06:44.806Z,82.88
2023-04-16T02:09:14.316Z,82.40
2023-04-16T02:11:44.102Z,82.27
2023-04-16T02:14:13.279Z,82.57
2023-04-16T02:16:42.629Z,82.33
2023-04-16T02:19:16.864Z,82.33
2023-04-16T02:21:43.774Z,82.28
2023-04-16T02:24:10.806Z,82.32
2023-04-16T02:26:37.642Z,81.91
2023-04-16T02:29:10.360Z,82.33
2023-04-16T02:31:45.012Z,82.69
2023-04-16T02:34:13.654Z,82.94
2023-04-16T02:36:43.442Z,82.79
2023-04-16T02:39:15.079Z,82.57
2023-04-16T02:41:44.432Z,82.83
2023-04-16T02:44:13.683Z,82.62
2023-04-16T02:46:40.426Z,82.73
2023-04-16T02:49:10.551Z,82.56
2023-04-16T02:51:42.453Z,82.76
2023-04-16T02:54:16.630Z,82.46
2023-04-16T02:56:43.436Z,82.86
2023-04-16T02:59:10.645Z,83.10
2023-04-16T03:01:37.718Z,82.88
2023-04-16T03:04:04.795Z,83.17
2023-04-16T03:06:31.810Z,83.05
2023-04-16T03:09:03.541Z,82.99
2023-04-16T03:11:30.583Z,82.84
2023-04-16T03:13:59.621Z,83.01
2023-04-16T03:16:26.372Z,83.12
2023-04-16T03:18:58.031Z,83.13
2023-04-16T03:21:27.948Z,82.83
2023-04-16T03:23:57.398Z,82.74
2023-04-16T03:26:24.226Z,82.92
2023-04-16T03:28:50.980Z,82.63
2023-04-16T03:31:17.765Z,82.66
2023-04-16T03:33:50.007Z,82.70
2023-04-16T03:36:23.005Z,83.02
2023-04-16T03:38:49.911Z,82.84
2023-04-16T03:41:17.439Z,83.10
2023-04-16T03:43:46.827Z,83.31
2023-04-16T03:46:16.505Z,83.04
2023-04-16T03:48:48.157Z,83.07
2023-04-16T03:51:17.420Z,83.14
2023-04-16T03:53:44.196Z,83.03
2023-04-16T03:56:11.000Z,83.12
2023-04-16T03:58:37.866Z,83.42
2023-04-16T04:01:07.058Z,83.28
2023-04-16T04:03:39.707Z,83.39
2023-04-16T04:06:12.384Z,83.35
2023-04-16T04:08:39.495Z,83.37
2023-04-16T04:11:08.660Z,83.21
2023-04-16T04:13:41.717Z,83.58
2023-04-16T04:16:11.223Z,83.46
2023-04-16T04:18:40.172Z,83.24
2023-04-16T04:21:10.316Z,83.50
2023-04-16T04:23:41.777Z,84.03
2023-04-16T04:26:08.889Z,83.45
2023-04-16T04:28:38.185Z,83.35
2023-04-16T04:31:07.212Z,83.68
2023-04-16T04:33:36.851Z,83.50
2023-04-16T04:36:03.816Z,83.55
2023-04-16T04:38:34.154Z,83.87
2023-04-16T04:41:01.013Z,84.00
2023-04-16T04:43:37.095Z,84.31
2023-04-16T04:46:09.411Z,83.98
2023-04-16T04:48:38.600Z,84.22
2023-04-16T04:51:07.890Z,84.39
2023-04-16T04:53:40.670Z,84.44
2023-04-16T04:56:13.232Z,84.44
2023-04-16T04:58:43.264Z,84.32
2023-04-16T05:01:12.688Z,84.56
2023-04-16T05:03:41.992Z,84.50
2023-04-16T05:06:11.370Z,84.57
2023-04-16T05:08:43.070Z,85.05
2023-04-16T05:11:09.942Z,84.64
2023-04-16T05:13:41.496Z,84.81
2023-04-16T05:16:10.538Z,84.92
2023-04-16T05:18:39.613Z,85.04
2023-04-16T05:21:11.237Z,85.06
2023-04-16T05:23:42.876Z,84.81
2023-04-16T05:26:09.573Z,84.90
2023-04-16T05:28:38.560Z,85.28
2023-04-16T05:31:10.056Z,85.24
2023-04-16T05:33:44.414Z,85.21
2023-04-16T05:36:11.194Z,85.24
2023-04-16T05:38:42.756Z,85.23
2023-04-16T05:41:14.557Z,85.07
2023-04-16T05:43:41.437Z,85.22
2023-04-16T05:46:12.849Z,85.25
2023-04-16T05:48:39.682Z,85.32
2023-04-16T05:51:08.771Z,85.20
2023-04-16T05:53:38.014Z,85.55
2023-04-16T05:56:05.622Z,85.17
2023-04-16T05:58:37.088Z,85.49
2023-04-16T06:01:03.885Z,85.11
2023-04-16T06:03:32.802Z,85.16
2023-04-16T06:06:02.271Z,85.06
2023-04-16T06:08:33.988Z,84.86
2023-04-16T06:11:03.009Z,84.99
2023-04-16T06:13:34.262Z,85.15
2023-04-16T06:16:01.062Z,85.27
2023-04-16T06:18:30.481Z,85.02
2023-04-16T06:20:59.122Z,84.68
2023-04-16T06:23:31.334Z,84.80
2023-04-16T06:25:58.452Z,84.72
2023-04-16T06:28:25.210Z,85.12
2023-04-16T06:30:52.001Z,85.31
2023-04-16T06:33:21.184Z,85.36
2023-04-16T06:35:52.761Z,84.86
2023-04-16T06:38:19.576Z,84.65
2023-04-16T06:40:49.887Z,84.36
2023-04-16T06:43:18.045Z,84.04
2023-04-16T06:45:45.206Z,83.86
2023-04-16T06:48:12.081Z,83.80
2023-04-16T06:50:46.059Z,83.73
2023-04-16T06:53:12.923Z,83.79
2023-04-16T06:55:39.761Z,83.80
2023-04-16T06:58:08.998Z,83.87
2023-04-16T07:00:35.953Z,83.96
2023-04-16T07:03:03.597Z,83.22
2023-04-16T07:05:30.563Z,83.65
2023-04-16T07:07:57.814Z,83.82
2023-04-16T07:10:27.020Z,83.90
2023-04-16T07:12:53.880Z,83.98
2023-04-16T07:15:20.709Z,83.67
2023-04-16T07:17:47.553Z,83.64
2023-04-16T07:20:16.639Z,83.45
2023-04-16T07:22:43.740Z,83.27
2023-04-16T07:25:16.199Z,83.96
2023-04-16T07:27:53.209Z,83.72
2023-04-16T07:30:26.137Z,83.75
2023-04-16T07:32:56.083Z,82.08
2023-04-16T07:35:22.911Z,82.71
2023-04-16T07:37:49.725Z,82.78
2023-04-16T07:40:16.632Z,82.93
2023-04-16T07:42:46.053Z,83.00
2023-04-16T07:45:15.228Z,82.54
2023-04-16T07:47:42.068Z,82.71
2023-04-16T07:50:14.266Z,83.19
2023-04-16T07:52:45.492Z,82.94
2023-04-16T07:55:16.856Z,82.41
2023-04-16T07:57:46.030Z,82.45
2023-04-16T08:00:13.079Z,81.96
2023-04-16T08:02:40.570Z,82.10
2023-04-16T08:05:13.008Z,81.96
2023-04-16T08:07:44.849Z,82.17
2023-04-16T08:10:14.248Z,82.32
2023-04-16T08:12:51.492Z,82.18
2023-04-16T08:15:18.429Z,82.12
2023-04-16T08:17:45.271Z,82.49
2023-04-16T08:20:18.631Z,82.72
2023-04-16T08:22:46.620Z,81.65
2023-04-16T08:25:18.881Z,81.68
2023-04-16T08:27:51.225Z,80.60
2023-04-16T08:30:23.182Z,80.59
2023-04-16T08:32:52.877Z,80.93
2023-04-16T08:35:22.028Z,80.79
2023-04-16T08:37:53.921Z,80.77
2023-04-16T08:40:28.891Z,80.72
2023-04-16T08:42:59.583Z,80.66
2023-04-16T08:45:27.898Z,80.45
2023-04-16T08:47:57.053Z,80.06
2023-04-16T08:50:29.282Z,79.36
2023-04-16T08:53:10.402Z,79.02
2023-04-16T08:55:43.289Z,79.29
2023-04-16T08:58:15.596Z,79.66
2023-04-16T09:00:46.675Z,79.58
2023-04-16T09:03:16.211Z,79.31
2023-04-16T09:05:46.664Z,79.29
2023-04-16T09:08:21.500Z,79.10
2023-04-16T09:10:52.061Z,79.03
2023-04-16T09:13:23.718Z,78.63
2023-04-16T09:15:54.583Z,77.58
2023-04-16T09:18:24.504Z,78.33
2023-04-16T09:20:56.508Z,77.78
2023-04-16T09:23:23.664Z,76.63
2023-04-16T09:25:50.582Z,77.18
2023-04-16T09:28:45.470Z,76.30
2023-04-16T09:31:18.710Z,76.52
2023-04-16T09:34:07.616Z,76.62
2023-04-16T09:36:37.675Z,77.27
2023-04-16T09:39:04.541Z,76.77
2023-04-16T09:41:39.779Z,75.97
2023-04-16T09:44:06.646Z,75.65
2023-04-16T09:46:41.180Z,76.46
2023-04-16T09:49:18.827Z,75.70
2023-04-16T09:51:48.165Z,75.01
2023-04-16T09:54:15.772Z,74.65
2023-04-16T09:56:45.327Z,75.08
2023-04-16T09:59:24.689Z,75.65
2023-04-16T10:02:15.400Z,73.53
2023-04-16T10:04:50.778Z,73.68
2023-04-16T10:07:22.340Z,73.85
2023-04-16T10:09:54.354Z,73.89
2023-04-16T10:12:21.260Z,74.09
2023-04-16T10:14:50.748Z,74.29
2023-04-16T10:17:21.352Z,72.76
2023-04-16T10:19:51.413Z,73.65
2023-04-16T10:22:20.564Z,74.02
2023-04-16T10:24:52.665Z,73.35
2023-04-16T10:27:20.573Z,74.01
2023-04-16T10:29:54.286Z,73.97
2023-04-16T10:32:28.796Z,74.46
2023-04-16T10:35:00.709Z,74.16
2023-04-16T10:37:31.736Z,73.04
2023-04-16T10:40:27.801Z,73.26
2023-04-16T10:43:02.736Z,73.69
2023-04-16T10:45:39.685Z,72.93
2023-04-16T10:48:15.137Z,72.72
2023-04-16T10:50:57.928Z,72.83
2023-04-16T10:53:28.176Z,72.87
2023-04-16T10:55:58.871Z,73.04
2023-04-16T10:58:35.519Z,73.25
2023-04-16T11:01:11.106Z,73.81
2023-04-16T11:03:42.067Z,74.22
2023-04-16T11:06:27.853Z,73.31
2023-04-16T11:08:59.879Z,73.54
2023-04-16T11:11:39.385Z,72.82
2023-04-16T11:14:12.688Z,72.94
2023-04-16T11:16:41.453Z,72.57
2023-04-16T11:19:17.790Z,71.19
2023-04-16T11:21:51.735Z,72.38
2023-04-16T11:24:18.930Z,71.90
2023-04-16T11:26:46.065Z,71.49
2023-04-16T11:29:20.812Z,72.15
2023-04-16T11:31:56.787Z,71.17
2023-04-16T11:34:29.356Z,70.88
2023-04-16T11:36:59.058Z,69.99
2023-04-16T11:39:26.110Z,70.23
2023-04-16T11:41:58.526Z,70.71
2023-04-16T11:44:30.589Z,70.93
2023-04-16T11:47:08.636Z,70.57
2023-04-16T11:49:35.535Z,71.08
2023-04-16T11:52:04.560Z,71.32
2023-04-16T11:54:35.102Z,70.51
2023-04-16T11:57:04.600Z,69.80
2023-04-16T12:00:01.426Z,70.05
2023-04-16T12:02:40.120Z,69.94
2023-04-16T12:05:26.963Z,70.21
2023-04-16T12:07:57.218Z,70.41
2023-04-16T12:10:27.479Z,70.05
2023-04-16T12:13:19.880Z,70.21
2023-04-16T12:15:54.092Z,70.72
2023-04-16T12:18:27.181Z,70.54
2023-04-16T12:20:54.317Z,69.70
2023-04-16T12:23:34.077Z,69.81
2023-04-16T12:26:10.935Z,70.50
2023-04-16T12:28:41.876Z,70.26
2023-04-16T12:31:15.060Z,69.66
2023-04-16T12:33:42.724Z,70.34
2023-04-16T12:36:21.235Z,70.36
2023-04-16T12:38:50.263Z,70.29
2023-04-16T12:41:24.672Z,69.54
2023-04-16T12:43:54.500Z,69.73
2023-04-16T12:46:26.298Z,70.00
2023-04-16T12:48:58.596Z,70.11
2023-04-16T12:51:28.214Z,70.08
2023-04-16T12:54:00.177Z,70.29
2023-04-16T12:56:27.724Z,70.08
2023-04-16T12:58:59.192Z,69.51
2023-04-16T13:01:29.124Z,69.85
2023-04-16T13:03:56.226Z,70.24
2023-04-16T13:06:28.145Z,70.91
2023-04-16T13:08:59.426Z,70.51
2023-04-16T13:11:28.672Z,70.80
2023-04-16T13:13:55.497Z,70.81
2023-04-16T13:16:22.359Z,70.51
2023-04-16T13:18:53.788Z,70.86
2023-04-16T13:21:20.708Z,70.90
2023-04-16T13:23:52.254Z,70.67
2023-04-16T13:26:21.307Z,70.80
2023-04-16T13:28:55.835Z,71.20
2023-04-16T13:31:27.514Z,71.33
2023-04-16T13:33:59.689Z,71.45
2023-04-16T13:36:27.849Z,71.45
2023-04-16T13:38:57.181Z,71.38
2023-04-16T13:41:28.844Z,71.55
2023-04-16T13:44:00.687Z,71.55
2023-04-16T13:46:32.714Z,72.07
2023-04-16T13:49:01.837Z,72.25
2023-04-16T13:51:33.383Z,72.78
2023-04-16T13:54:04.787Z,72.95
2023-04-16T13:56:31.696Z,73.09
2023-04-16T13:59:03.291Z,73.15
2023-04-16T14:01:33.025Z,73.26
2023-04-16T14:04:06.433Z,73.41
2023-04-16T14:06:36.246Z,73.79
2023-04-16T14:09:03.052Z,74.68
2023-04-16T14:11:34.373Z,74.29
2023-04-16T14:14:01.298Z,74.61
2023-04-16T14:16:31.105Z,75.61
2023-04-16T14:18:57.981Z,75.30
2023-04-16T14:21:27.534Z,75.43
2023-04-16T14:23:54.343Z,75.54
2023-04-16T14:26:21.314Z,75.42
2023-04-16T14:28:48.499Z,75.54
2023-04-16T14:31:18.434Z,75.90
2023-04-16T14:33:47.571Z,75.92
2023-04-16T14:36:16.781Z,75.84
2023-04-16T14:38:49.465Z,76.15
2023-04-16T14:41:18.937Z,76.11
2023-04-16T14:43:45.741Z,76.13
2023-04-16T14:46:17.936Z,76.08
2023-04-16T14:48:49.820Z,75.47
2023-04-16T14:51:19.267Z,75.77
2023-04-16T14:53:48.821Z,75.21
2023-04-16T14:56:18.025Z,74.98
2023-04-16T14:58:52.468Z,74.76
2023-04-16T15:01:23.874Z,74.54
2023-04-16T15:03:56.180Z,74.24
2023-04-16T15:06:28.348Z,73.85
2023-04-16T15:08:58.124Z,73.64
2023-04-16T15:11:24.881Z,73.91
2023-04-16T15:13:56.233Z,74.05
2023-04-16T15:16:27.854Z,73.92
2023-04-16T15:18:57.120Z,73.97
2023-04-16T15:21:28.632Z,74.26
2023-04-16T15:24:01.683Z,73.86
2023-04-16T15:26:31.869Z,74.01
2023-04-16T15:29:04.390Z,73.76
2023-04-16T15:31:35.659Z,73.72
2023-04-16T15:34:05.102Z,73.94
2023-04-16T15:36:34.024Z,74.29
2023-04-16T15:39:03.074Z,74.17
2023-04-16T15:41:32.342Z,73.86
2023-04-16T15:44:04.016Z,74.18
2023-04-16T15:46:38.463Z,74.06
2023-04-16T15:49:07.547Z,74.23
2023-04-16T15:51:39.118Z,74.24
2023-04-16T15:54:11.580Z,74.19
2023-04-16T15:56:43.242Z,74.57
2023-04-16T15:59:10.374Z,74.76
2023-04-16T16:01:37.529Z,74.51
2023-04-16T16:04:10.398Z,74.45
2023-04-16T16:06:39.681Z,74.30
2023-04-16T16:09:06.747Z,74.31
2023-04-16T16:11:42.161Z,74.22
2023-04-16T16:14:18.608Z,74.14
2023-04-16T16:16:53.344Z,74.24
2023-04-16T16:19:24.872Z,74.21
2023-04-16T16:21:54.298Z,74.01
2023-04-16T16:24:30.912Z,74.28
2023-04-16T16:26:57.950Z,74.49
2023-04-16T16:29:32.548Z,74.36
2023-04-16T16:31:59.537Z,74.57
2023-04-16T16:34:28.677Z,74.12
2023-04-16T16:36:55.592Z,74.21
2023-04-16T16:39:26.862Z,74.41
2023-04-16T16:41:53.718Z,74.33
2023-04-16T16:44:23.739Z,74.41
2023-04-16T16:46:55.422Z,74.54
2023-04-16T16:49:26.848Z,74.41
2023-04-16T16:51:58.705Z,74.41
2023-04-16T16:54:27.904Z,74.64
2023-04-16T16:56:57.136Z,74.46
2023-04-16T16:59:26.575Z,74.72
2023-04-16T17:02:00.731Z,74.77
2023-04-16T17:04:32.706Z,74.64
2023-04-16T17:07:04.366Z,74.77
2023-04-16T17:09:36.450Z,74.72
2023-04-16T17:12:11.367Z,74.63
2023-04-16T17:14:41.376Z,74.58
2023-04-16T17:17:10.670Z,74.84
2023-04-16T17:19:37.661Z,74.73
2023-04-16T17:22:05.350Z,74.82
2023-04-16T17:24:34.640Z,74.92
2023-04-16T17:27:02.286Z,74.87
2023-04-16T17:29:29.599Z,75.23
2023-04-16T17:31:58.924Z,75.16
2023-04-16T17:34:28.282Z,75.39
2023-04-16T17:36:57.420Z,75.34
2023-04-16T17:39:24.251Z,75.52
2023-04-16T17:41:54.827Z,75.12
2023-04-16T17:44:25.826Z,75.20
2023-04-16T17:46:52.736Z,75.27
2023-04-16T17:49:21.988Z,75.47
2023-04-16T17:51:51.088Z,75.55
2023-04-16T17:54:18.111Z,75.45
2023-04-16T17:56:52.132Z,75.46
2023-04-16T17:59:21.777Z,75.50
2023-04-16T18:01:49.819Z,75.54
2023-04-16T18:04:19.420Z,75.48
2023-04-16T18:06:49.092Z,75.54
2023-04-16T18:09:20.858Z,75.37
2023-04-16T18:11:49.894Z,75.59
2023-04-16T18:14:21.513Z,75.57
2023-04-16T18:16:48.608Z,75.74
2023-04-16T18:19:20.745Z,75.75
2023-04-16T18:21:49.826Z,75.76
2023-04-16T18:24:21.569Z,75.94
2023-04-16T18:26:48.539Z,75.71
2023-04-16T18:29:24.322Z,76.05
2023-04-16T18:31:56.864Z,75.61
2023-04-16T18:34:26.300Z,75.58
2023-04-16T18:36:55.286Z,75.72
2023-04-16T18:39:24.224Z,75.54
2023-04-16T18:41:53.367Z,75.40
2023-04-16T18:44:20.584Z,75.34
2023-04-16T18:46:50.103Z,75.35
2023-04-16T18:49:19.202Z,75.29
2023-04-16T18:51:48.337Z,75.13
2023-04-16T18:54:20.833Z,75.07
2023-04-16T18:56:49.969Z,75.42
2023-04-16T18:59:16.940Z,75.48
2023-04-16T19:01:43.762Z,75.63
2023-04-16T19:04:17.991Z,75.33
2023-04-16T19:06:48.668Z,75.38
2023-04-16T19:09:17.065Z,75.62
2023-04-16T19:11:44.271Z,75.50
2023-04-16T19:14:13.344Z,75.69
2023-04-16T19:16:40.191Z,75.74
2023-04-16T19:19:09.483Z,75.65
2023-04-16T19:21:38.653Z,75.53
2023-04-16T19:24:08.119Z,75.67
2023-04-16T19:26:37.320Z,75.58
2023-04-16T19:29:06.772Z,75.34
2023-04-16T19:31:33.767Z,75.23
2023-04-16T19:34:02.819Z,75.20
2023-04-16T19:36:32.608Z,75.05
2023-04-16T19:39:04.106Z,75.37
2023-04-16T19:41:36.074Z,75.34
2023-04-16T19:44:07.744Z,75.29
2023-04-16T19:46:34.679Z,75.31
2023-04-16T19:49:04.094Z,75.43
2023-04-16T19:51:33.202Z,75.67
2023-04-16T19:54:03.007Z,75.60
2023-04-16T19:56:34.659Z,75.47
2023-04-16T19:59:06.525Z,75.80
2023-04-16T20:01:33.502Z,75.58
2023-04-16T20:04:02.567Z,75.50
2023-04-16T20:06:31.970Z,75.20
2023-04-16T20:09:01.026Z,75.22
2023-04-16T20:11:27.896Z,74.86
2023-04-16T20:14:00.505Z,74.96
2023-04-16T20:16:30.310Z,74.80
2023-04-16T20:19:07.148Z,74.99
2023-04-16T20:21:40.654Z,75.26
2023-04-16T20:24:10.804Z,75.35
2023-04-16T20:26:37.875Z,75.11
2023-04-16T20:29:12.063Z,75.09
2023-04-16T20:31:43.094Z,75.06
2023-04-16T20:34:13.037Z,75.02
2023-04-16T20:36:42.099Z,75.15
2023-04-16T20:39:12.661Z,75.01
2023-04-16T20:41:44.497Z,75.09
2023-04-16T20:44:18.348Z,75.03
2023-04-16T20:46:49.805Z,74.94
2023-04-16T20:49:18.992Z,75.17
2023-04-16T20:51:48.779Z,74.81
2023-04-16T20:54:15.962Z,75.26
2023-04-16T20:56:43.452Z,75.28
2023-04-16T20:59:10.813Z,75.11
2023-04-16T21:01:42.279Z,75.27
2023-04-16T21:04:09.289Z,75.13
2023-04-16T21:06:38.800Z,75.34
2023-04-16T21:09:06.166Z,75.30
2023-04-16T21:11:34.896Z,75.45
2023-04-16T21:14:07.515Z,75.22
2023-04-16T21:16:37.707Z,75.42
2023-04-16T21:19:09.057Z,75.64
2023-04-16T21:21:41.995Z,75.71
2023-04-16T21:24:11.138Z,75.99
2023-04-16T21:26:40.435Z,75.79
2023-04-16T21:29:13.278Z,76.00
2023-04-16T21:31:42.851Z,75.95
2023-04-16T21:34:09.689Z,76.51
2023-04-16T21:36:38.864Z,76.50
2023-04-16T21:39:08.252Z,76.25
2023-04-16T21:41:35.076Z,76.97
2023-04-16T21:44:04.260Z,77.25
2023-04-16T21:46:31.138Z,77.50
2023-04-16T21:49:00.207Z,77.36
2023-04-16T21:51:35.599Z,77.36
2023-04-16T21:54:02.399Z,77.83
2023-04-16T21:56:29.334Z,77.98
2023-04-16T21:58:56.152Z,77.78
2023-04-16T22:01:25.313Z,77.61
2023-04-16T22:03:54.596Z,77.38
2023-04-16T22:06:23.616Z,77.89
2023-04-16T22:08:53.699Z,78.04
2023-04-16T22:11:23.013Z,77.88
2023-04-16T22:13:52.260Z,77.95
2023-04-16T22:16:19.509Z,78.05
2023-04-16T22:18:51.482Z,78.10
2023-04-16T22:21:18.389Z,77.84
2023-04-16T22:23:47.789Z,77.70
2023-04-16T22:26:14.994Z,77.63
2023-04-16T22:28:47.535Z,77.79
2023-04-16T22:31:14.425Z,77.84
2023-04-16T22:33:43.573Z,77.75
2023-04-16T22:36:12.648Z,78.12
2023-04-16T22:38:39.882Z,78.29
2023-04-16T22:41:06.757Z,78.05
2023-04-16T22:43:38.638Z,78.22
2023-04-16T22:46:08.505Z,77.94
2023-04-16T22:48:38.943Z,78.11
2023-04-16T22:51:08.324Z,77.66
2023-04-16T22:53:36.505Z,77.59
2023-04-16T22:56:03.538Z,77.49
2023-04-16T22:58:30.713Z,77.33
2023-04-16T23:01:02.565Z,77.21
2023-04-16T23:03:32.582Z,77.04
2023-04-16T23:05:59.686Z,77.39
2023-04-16T23:08:26.692Z,77.46
2023-04-16T23:10:55.793Z,77.35
2023-04-16T23:13:24.826Z,77.01
2023-04-16T23:15:54.774Z,77.11
2023-04-16T23:18:24.044Z,77.02
2023-04-16T23:20:59.338Z,76.74
2023-04-16T23:23:26.270Z,76.90
2023-04-16T23:25:55.965Z,77.03
2023-04-16T23:28:22.835Z,77.25
2023-04-16T23:30:54.442Z,77.24
2023-04-16T23:33:25.857Z,77.27
2023-04-16T23:35:52.914Z,76.99
2023-04-16T23:38:19.865Z,77.19
2023-04-16T23:40:46.822Z,77.01
2023-04-16T23:43:18.477Z,77.15
2023-04-16T23:45:50.035Z,77.53
2023-04-16T23:48:19.282Z,77.76
2023-04-16T23:50:46.106Z,77.61
2023-04-16T23:53:17.815Z,77.71
2023-04-16T23:55:47.208Z,78.12
2023-04-16T23:58:16.438Z,78.02
