createdAt,value
2018-09-23T00:01:13.500Z,12.50
2018-09-23T00:03:42.238Z,12.50
2018-09-23T00:06:10.978Z,12.60
2018-09-23T00:08:40.383Z,12.60
2018-09-23T00:11:09.294Z,12.60
2018-09-23T00:13:38.115Z,12.60
2018-09-23T00:16:07.017Z,12.60
2018-09-23T00:18:36.843Z,12.60
2018-09-23T00:21:06.068Z,12.60
2018-09-23T00:23:34.956Z,12.60
2018-09-23T00:26:03.754Z,12.50
2018-09-23T00:28:33.553Z,12.50
2018-09-23T00:31:02.424Z,12.60
2018-09-23T00:33:31.134Z,12.60
2018-09-23T00:36:00.026Z,12.60
2018-09-23T00:38:28.848Z,12.60
2018-09-23T00:40:57.875Z,12.60
2018-09-23T00:43:26.670Z,12.60
2018-09-23T00:45:55.471Z,12.60
2018-09-23T00:48:24.340Z,12.60
2018-09-23T00:50:53.160Z,12.60
2018-09-23T00:53:22.250Z,12.50
2018-09-23T00:55:51.030Z,12.50
2018-09-23T00:58:20.007Z,12.50
2018-09-23T01:00:49.263Z,12.40
2018-09-23T01:03:18.473Z,12.40
2018-09-23T01:05:47.196Z,12.30
2018-09-23T01:08:15.855Z,12.20
2018-09-23T01:10:44.778Z,12.20
2018-09-23T01:13:13.560Z,12.10
2018-09-23T01:15:42.330Z,12.00
2018-09-23T01:18:11.120Z,11.90
2018-09-23T01:20:39.916Z,11.90
2018-09-23T01:23:08.861Z,11.80
2018-09-23T01:25:37.756Z,11.80
2018-09-23T01:28:06.744Z,11.80
2018-09-23T01:30:35.497Z,11.80
2018-09-23T01:33:04.374Z,11.80
2018-09-23T01:35:33.204Z,11.80
2018-09-23T01:38:01.956Z,11.80
2018-09-23T01:40:30.796Z,11.80
2018-09-23T01:42:59.626Z,11.80
2018-09-23T01:45:28.521Z,11.80
2018-09-23T01:47:57.261Z,11.80
2018-09-23T01:50:26.153Z,12.60
2018-09-23T01:52:54.938Z,11.80
2018-09-23T01:55:24.905Z,11.70
2018-09-23T01:57:53.591Z,11.70
2018-09-23T02:00:22.409Z,11.70
2018-09-23T02:02:52.092Z,11.70
2018-09-23T02:05:21.011Z,11.80
2018-09-23T02:07:49.829Z,11.80
2018-09-23T02:10:18.943Z,11.80
2018-09-23T02:12:47.709Z,11.80
2018-09-23T02:15:16.522Z,11.80
2018-09-23T02:17:45.254Z,11.70
2018-09-23T02:20:14.028Z,11.80
2018-09-23T02:22:42.785Z,11.70
2018-09-23T02:25:11.539Z,11.60
2018-09-23T02:27:40.349Z,11.50
2018-09-23T02:30:09.117Z,11.50
2018-09-23T02:32:37.860Z,11.50
2018-09-23T02:35:06.753Z,11.50
2018-09-23T02:37:35.608Z,11.50
2018-09-23T02:40:05.009Z,11.50
2018-09-23T02:42:34.311Z,11.50
2018-09-23T02:45:03.226Z,11.50
2018-09-23T02:47:32.090Z,11.50
2018-09-23T02:50:01.024Z,11.50
2018-09-23T02:52:30.600Z,11.50
2018-09-23T02:54:59.441Z,11.50
2018-09-23T02:57:28.219Z,11.50
2018-09-23T02:59:57.109Z,11.50
2018-09-23T03:02:25.876Z,11.40
2018-09-23T03:04:54.566Z,11.50
2018-09-23T03:07:23.451Z,11.40
2018-09-23T03:09:52.168Z,11.30
2018-09-23T03:12:21.335Z,11.30
2018-09-23T03:14:50.124Z,11.20
2018-09-23T03:17:18.990Z,11.20
2018-09-23T03:19:47.786Z,11.10
2018-09-23T03:22:16.679Z,11.10
2018-09-23T03:24:45.462Z,11.10
2018-09-23T03:27:14.239Z,11.20
2018-09-23T03:29:43.041Z,11.10
2018-09-23T03:32:12.461Z,11.10
2018-09-23T03:34:41.282Z,11.10
2018-09-23T03:37:10.011Z,11.20
2018-09-23T03:39:38.788Z,11.20
2018-09-23T03:42:07.590Z,11.30
2018-09-23T03:44:36.378Z,11.40
2018-09-23T03:47:05.264Z,11.40
2018-09-23T03:49:34.194Z,11.50
2018-09-23T03:52:03.045Z,11.50
2018-09-23T03:54:31.943Z,11.50
2018-09-23T03:57:02.935Z,11.60
2018-09-23T03:59:31.715Z,11.60
2018-09-23T04:02:00.554Z,11.70
2018-09-23T04:04:29.295Z,11.70
2018-09-23T04:06:58.130Z,11.70
2018-09-23T04:09:26.918Z,11.70
2018-09-23T04:11:55.847Z,11.70
2018-09-23T04:14:24.496Z,11.70
2018-09-23T04:16:53.325Z,11.70
2018-09-23T04:19:22.326Z,11.70
2018-09-23T04:21:51.680Z,11.70
2018-09-23T04:24:20.613Z,11.70
2018-09-23T04:26:49.530Z,11.70
2018-09-23T04:29:18.353Z,11.80
2018-09-23T04:31:47.312Z,11.80
2018-09-23T04:34:16.148Z,11.80
2018-09-23T04:36:44.981Z,11.80
2018-09-23T04:39:13.826Z,11.80
2018-09-23T04:41:42.640Z,11.70
2018-09-23T04:44:11.417Z,11.80
2018-09-23T04:46:40.190Z,11.80
2018-09-23T04:49:08.924Z,11.90
2018-09-23T04:51:37.762Z,11.80
2018-09-23T04:54:07.190Z,11.80
2018-09-23T04:56:35.994Z,11.90
2018-09-23T04:59:05.303Z,11.90
2018-09-23T05:01:34.146Z,11.90
2018-09-23T05:04:02.899Z,11.80
2018-09-23T05:06:31.736Z,11.80
2018-09-23T05:09:01.293Z,11.80
2018-09-23T05:11:30.263Z,11.80
2018-09-23T05:13:59.560Z,11.80
2018-09-23T05:16:28.347Z,11.80
2018-09-23T05:18:57.586Z,11.80
2018-09-23T05:21:26.603Z,11.70
2018-09-23T05:23:55.310Z,11.70
2018-09-23T05:26:24.902Z,11.70
2018-09-23T05:28:53.681Z,11.80
2018-09-23T05:31:22.660Z,11.80
2018-09-23T05:33:51.457Z,11.90
2018-09-23T05:36:20.302Z,11.90
2018-09-23T05:38:49.119Z,11.90
2018-09-23T05:41:18.126Z,11.90
2018-09-23T05:43:46.953Z,11.90
2018-09-23T05:46:15.818Z,11.90
2018-09-23T05:48:44.551Z,12.00
2018-09-23T05:51:13.522Z,12.00
2018-09-23T05:53:42.415Z,11.90
2018-09-23T05:56:11.337Z,11.90
2018-09-23T05:58:40.605Z,11.90
2018-09-23T06:01:09.410Z,11.90
2018-09-23T06:03:38.150Z,11.90
2018-09-23T06:06:07.061Z,11.90
2018-09-23T06:08:36.520Z,12.00
2018-09-23T06:11:05.474Z,12.00
2018-09-23T06:13:34.127Z,12.00
2018-09-23T06:16:02.962Z,12.00
2018-09-23T06:18:31.915Z,12.00
2018-09-23T06:21:00.867Z,12.00
2018-09-23T06:23:29.776Z,12.10
2018-09-23T06:25:59.014Z,12.10
2018-09-23T06:28:27.844Z,12.10
2018-09-23T06:30:56.829Z,12.10
2018-09-23T06:33:25.749Z,12.00
2018-09-23T06:35:54.571Z,12.00
2018-09-23T06:38:23.393Z,12.00
2018-09-23T06:40:52.647Z,12.00
2018-09-23T06:43:21.480Z,12.00
2018-09-23T06:45:50.260Z,12.00
2018-09-23T06:48:19.259Z,12.00
2018-09-23T06:50:48.091Z,12.00
2018-09-23T06:53:16.853Z,12.00
2018-09-23T06:55:45.655Z,12.00
2018-09-23T06:58:14.453Z,12.10
2018-09-23T07:00:43.277Z,12.10
2018-09-23T07:03:11.989Z,12.00
2018-09-23T07:05:40.971Z,12.10
2018-09-23T07:08:09.721Z,12.20
2018-09-23T07:10:38.797Z,12.20
2018-09-23T07:13:07.592Z,12.20
2018-09-23T07:15:36.385Z,12.20
2018-09-23T07:18:05.277Z,12.20
2018-09-23T07:20:34.548Z,12.20
2018-09-23T07:23:10.012Z,12.30
2018-09-23T07:25:39.004Z,12.30
2018-09-23T07:28:07.982Z,12.20
2018-09-23T07:30:36.935Z,12.20
2018-09-23T07:33:05.732Z,12.20
2018-09-23T07:35:34.694Z,12.20
2018-09-23T07:38:03.524Z,12.20
2018-09-23T07:40:32.416Z,12.20
2018-09-23T07:43:01.163Z,12.20
2018-09-23T07:45:29.913Z,12.20
2018-09-23T07:48:11.177Z,12.20
2018-09-23T07:50:40.117Z,12.20
2018-09-23T07:53:09.156Z,12.30
2018-09-23T07:55:37.949Z,12.40
2018-09-23T07:58:06.854Z,12.30
2018-09-23T08:00:35.681Z,12.30
2018-09-23T08:03:04.398Z,12.30
2018-09-23T08:05:33.114Z,12.30
2018-09-23T08:08:02.035Z,12.20
2018-09-23T08:10:30.929Z,12.20
2018-09-23T08:12:59.991Z,12.20
2018-09-23T08:15:29.044Z,12.30
2018-09-23T08:17:57.888Z,12.30
2018-09-23T08:20:26.717Z,12.20
2018-09-23T08:22:55.468Z,12.20
2018-09-23T08:25:24.256Z,12.20
2018-09-23T08:27:53.041Z,12.30
2018-09-23T08:30:22.990Z,12.30
2018-09-23T08:32:51.940Z,12.40
2018-09-23T08:35:20.848Z,12.40
2018-09-23T08:37:49.654Z,12.40
2018-09-23T08:40:18.772Z,12.30
2018-09-23T08:42:47.679Z,12.20
2018-09-23T08:45:16.645Z,12.20
2018-09-23T08:47:45.485Z,12.20
2018-09-23T08:50:15.043Z,12.20
2018-09-23T08:52:43.791Z,12.20
2018-09-23T08:55:12.774Z,12.20
2018-09-23T08:57:41.778Z,12.20
2018-09-23T09:00:10.630Z,12.20
2018-09-23T09:02:39.478Z,12.20
2018-09-23T09:05:08.270Z,12.20
2018-09-23T09:07:37.164Z,12.20
2018-09-23T09:10:05.975Z,12.20
2018-09-23T09:12:34.887Z,12.10
2018-09-23T09:15:03.873Z,12.10
2018-09-23T09:17:32.710Z,12.20
2018-09-23T09:20:01.498Z,12.20
2018-09-23T09:22:30.842Z,12.20
2018-09-23T09:24:59.683Z,12.20
2018-09-23T09:27:29.282Z,12.10
2018-09-23T09:29:58.199Z,12.20
2018-09-23T09:32:26.979Z,12.20
2018-09-23T09:34:55.847Z,12.20
2018-09-23T09:37:24.772Z,12.20
2018-09-23T09:39:54.198Z,12.20
2018-09-23T09:42:23.475Z,12.20
2018-09-23T09:44:53.438Z,12.20
2018-09-23T09:47:22.211Z,12.10
2018-09-23T09:49:50.975Z,12.10
2018-09-23T09:52:19.789Z,12.00
2018-09-23T09:54:48.569Z,12.10
2018-09-23T09:57:17.300Z,12.10
2018-09-23T09:59:46.962Z,12.00
2018-09-23T10:02:15.832Z,12.00
2018-09-23T10:04:44.768Z,11.90
2018-09-23T10:07:13.553Z,11.90
2018-09-23T10:09:42.310Z,11.90
2018-09-23T10:12:11.318Z,12.00
2018-09-23T10:14:40.264Z,12.00
2018-09-23T10:17:08.984Z,12.10
2018-09-23T10:19:37.779Z,12.10
2018-09-23T10:22:07.625Z,12.00
2018-09-23T10:24:36.483Z,12.00
2018-09-23T10:27:05.224Z,12.00
2018-09-23T10:29:33.951Z,12.00
2018-09-23T10:32:02.707Z,11.90
2018-09-23T10:34:31.531Z,11.90
2018-09-23T10:37:00.180Z,12.00
2018-09-23T10:39:28.954Z,12.00
2018-09-23T10:41:57.825Z,12.00
2018-09-23T10:44:26.525Z,12.00
2018-09-23T10:46:55.263Z,12.10
2018-09-23T10:49:23.986Z,12.10
2018-09-23T10:51:53.480Z,12.20
2018-09-23T10:54:22.212Z,12.20
2018-09-23T10:56:50.981Z,12.20
2018-09-23T10:59:19.832Z,12.10
2018-09-23T11:01:48.638Z,12.10
2018-09-23T11:04:17.794Z,12.10
2018-09-23T11:06:47.267Z,12.00
2018-09-23T11:09:16.354Z,12.00
2018-09-23T11:11:46.339Z,12.10
2018-09-23T11:14:15.354Z,12.20
2018-09-23T11:16:44.312Z,12.20
2018-09-23T11:19:14.444Z,12.20
2018-09-23T11:21:43.642Z,12.20
2018-09-23T11:24:12.641Z,12.20
2018-09-23T11:26:42.748Z,12.20
2018-09-23T11:29:11.534Z,12.10
2018-09-23T11:31:40.317Z,12.10
2018-09-23T11:34:09.208Z,12.10
2018-09-23T11:36:38.008Z,12.00
2018-09-23T11:39:09.211Z,12.10
2018-09-23T11:41:38.064Z,12.00
2018-09-23T11:44:06.755Z,12.00
2018-09-23T11:46:35.594Z,12.00
2018-09-23T11:49:04.959Z,11.90
2018-09-23T11:51:33.823Z,11.90
2018-09-23T11:54:02.506Z,12.00
2018-09-23T11:56:31.187Z,12.00
2018-09-23T11:58:59.906Z,11.90
2018-09-23T12:01:28.848Z,11.90
2018-09-23T12:03:57.644Z,12.00
2018-09-23T12:06:27.018Z,12.00
2018-09-23T12:08:55.847Z,11.90
2018-09-23T12:11:24.517Z,11.80
2018-09-23T12:13:54.270Z,11.80
2018-09-23T12:16:23.019Z,11.80
2018-09-23T12:18:51.816Z,11.80
2018-09-23T12:21:20.649Z,11.80
2018-09-23T12:23:49.384Z,11.80
2018-09-23T12:26:18.322Z,11.80
2018-09-23T12:28:47.091Z,11.80
2018-09-23T12:31:15.901Z,11.70
2018-09-23T12:33:44.662Z,11.70
2018-09-23T12:36:14.140Z,11.50
2018-09-23T12:38:42.937Z,11.40
2018-09-23T12:41:11.815Z,11.40
2018-09-23T12:43:40.605Z,11.30
2018-09-23T12:46:09.455Z,11.20
2018-09-23T12:48:38.680Z,11.10
2018-09-23T12:51:07.473Z,11.00
2018-09-23T12:53:36.236Z,10.90
2018-09-23T12:56:04.968Z,10.90
2018-09-23T12:58:33.702Z,10.90
2018-09-23T13:01:02.610Z,10.80
2018-09-23T13:03:31.386Z,10.90
2018-09-23T13:06:00.191Z,10.90
2018-09-23T13:08:28.999Z,10.90
2018-09-23T13:10:57.817Z,10.90
2018-09-23T13:13:26.610Z,10.90
2018-09-23T13:15:55.350Z,10.90
2018-09-23T13:18:24.721Z,11.00
2018-09-23T13:20:54.314Z,11.20
2018-09-23T13:23:23.031Z,11.40
2018-09-23T13:25:51.887Z,11.60
2018-09-23T13:28:20.680Z,11.60
2018-09-23T13:30:49.621Z,11.60
2018-09-23T13:33:18.516Z,11.50
2018-09-23T13:35:47.365Z,11.40
2018-09-23T13:38:16.345Z,11.40
2018-09-23T13:40:45.178Z,11.30
2018-09-23T13:43:13.943Z,11.30
2018-09-23T13:45:42.895Z,11.30
2018-09-23T13:48:12.933Z,11.40
2018-09-23T13:50:42.004Z,11.50
2018-09-23T13:53:10.783Z,11.50
2018-09-23T13:55:39.626Z,11.50
2018-09-23T13:58:08.362Z,11.40
2018-09-23T14:00:37.295Z,11.30
2018-09-23T14:03:06.225Z,11.30
2018-09-23T14:05:35.133Z,11.40
2018-09-23T14:08:03.960Z,11.40
2018-09-23T14:10:32.779Z,11.50
2018-09-23T14:13:01.626Z,11.50
2018-09-23T14:15:30.309Z,11.70
2018-09-23T14:17:58.988Z,11.60
2018-09-23T14:20:27.770Z,11.60
2018-09-23T14:22:56.611Z,11.60
2018-09-23T14:25:25.433Z,11.60
2018-09-23T14:27:54.327Z,11.60
2018-09-23T14:30:23.815Z,11.50
2018-09-23T14:32:53.768Z,11.40
2018-09-23T14:35:22.496Z,11.30
2018-09-23T14:37:51.303Z,11.10
2018-09-23T14:40:20.148Z,11.00
2018-09-23T14:42:48.971Z,11.00
2018-09-23T14:45:18.214Z,11.00
2018-09-23T14:47:47.168Z,11.00
2018-09-23T14:50:16.016Z,11.10
2018-09-23T14:52:44.819Z,11.20
2018-09-23T14:55:13.639Z,11.10
2018-09-23T14:57:42.407Z,11.10
2018-09-23T15:00:11.902Z,11.10
2018-09-23T15:02:40.571Z,11.20
2018-09-23T15:05:09.451Z,11.20
2018-09-23T15:07:38.344Z,11.10
2018-09-23T15:10:07.251Z,11.10
2018-09-23T15:12:36.177Z,11.20
2018-09-23T15:15:04.963Z,11.30
2018-09-23T15:17:33.742Z,11.40
2018-09-23T15:20:02.574Z,11.50
2018-09-23T15:22:31.711Z,11.60
2018-09-23T15:25:00.669Z,11.60
2018-09-23T15:27:29.551Z,11.60
2018-09-23T15:29:58.391Z,11.60
2018-09-23T15:32:27.194Z,11.50
2018-09-23T15:34:56.059Z,11.40
2018-09-23T15:37:24.923Z,11.40
2018-09-23T15:39:53.863Z,11.30
2018-09-23T15:42:22.760Z,11.30
2018-09-23T15:44:51.486Z,11.30
2018-09-23T15:47:20.343Z,11.30
2018-09-23T15:49:49.149Z,11.30
2018-09-23T15:52:18.019Z,11.40
2018-09-23T15:54:46.736Z,11.40
2018-09-23T15:57:15.431Z,11.30
2018-09-23T15:59:44.138Z,11.30
2018-09-23T16:02:13.465Z,11.10
2018-09-23T16:04:42.163Z,11.30
2018-09-23T16:07:11.584Z,11.30
2018-09-23T16:09:40.316Z,11.40
2018-09-23T16:12:09.095Z,11.50
2018-09-23T16:14:37.990Z,11.50
2018-09-23T16:17:06.989Z,11.60
2018-09-23T16:19:35.672Z,11.60
2018-09-23T16:22:04.461Z,11.60
2018-09-23T16:24:33.241Z,11.60
2018-09-23T16:27:01.926Z,11.50
2018-09-23T16:29:30.789Z,11.40
2018-09-23T16:31:59.608Z,11.30
2018-09-23T16:34:28.824Z,11.20
2018-09-23T16:36:57.579Z,11.20
2018-09-23T16:39:27.280Z,11.00
2018-09-23T16:41:56.129Z,11.00
2018-09-23T16:44:24.860Z,11.00
2018-09-23T16:46:53.553Z,11.00
2018-09-23T16:49:22.311Z,11.00
2018-09-23T16:51:51.112Z,10.90
2018-09-23T16:54:20.777Z,10.80
2018-09-23T16:56:49.568Z,10.90
2018-09-23T16:59:18.284Z,11.00
2018-09-23T17:01:47.004Z,11.10
2018-09-23T17:04:15.689Z,11.10
2018-09-23T17:06:44.633Z,11.10
2018-09-23T17:09:13.498Z,11.20
2018-09-23T17:11:42.414Z,11.10
2018-09-23T17:14:11.248Z,11.10
2018-09-23T17:16:40.140Z,11.10
2018-09-23T17:19:09.743Z,11.00
2018-09-23T17:21:38.604Z,10.90
2018-09-23T17:24:07.399Z,10.90
2018-09-23T17:26:36.952Z,10.90
2018-09-23T17:29:05.743Z,11.00
2018-09-23T17:31:35.202Z,10.90
2018-09-23T17:34:03.999Z,10.90
2018-09-23T17:36:32.971Z,11.00
2018-09-23T17:39:01.711Z,10.90
2018-09-23T17:41:30.617Z,10.90
2018-09-23T17:43:59.389Z,10.90
2018-09-23T17:46:28.377Z,10.90
2018-09-23T17:48:57.075Z,11.00
2018-09-23T17:51:26.041Z,10.90
2018-09-23T17:53:54.895Z,10.90
2018-09-23T17:56:23.759Z,10.90
2018-09-23T17:58:52.540Z,10.90
2018-09-23T18:01:21.410Z,10.90
2018-09-23T18:03:50.369Z,11.00
2018-09-23T18:06:19.134Z,10.90
2018-09-23T18:08:47.862Z,10.80
2018-09-23T18:11:16.668Z,10.80
2018-09-23T18:13:45.469Z,10.80
2018-09-23T18:16:14.256Z,10.80
2018-09-23T18:18:42.987Z,10.70
2018-09-23T18:21:11.763Z,10.70
2018-09-23T18:23:40.626Z,10.70
2018-09-23T18:26:10.243Z,10.70
2018-09-23T18:28:39.201Z,10.70
2018-09-23T18:31:08.185Z,10.70
2018-09-23T18:33:37.040Z,10.60
2018-09-23T18:36:05.811Z,10.60
2018-09-23T18:38:34.572Z,10.60
2018-09-23T18:41:03.284Z,10.60
2018-09-23T18:43:33.138Z,10.60
2018-09-23T18:46:01.824Z,10.60
2018-09-23T18:48:30.617Z,10.60
2018-09-23T18:50:59.427Z,10.70
2018-09-23T18:53:28.190Z,10.70
2018-09-23T18:55:56.923Z,10.70
2018-09-23T18:58:25.670Z,10.70
2018-09-23T19:00:54.520Z,10.70
2018-09-23T19:03:23.331Z,10.70
2018-09-23T19:05:52.008Z,10.70
2018-09-23T19:08:20.750Z,10.50
2018-09-23T19:10:49.628Z,10.30
2018-09-23T19:13:23.587Z,10.30
2018-09-23T19:15:57.514Z,10.20
2018-09-23T19:18:26.205Z,10.20
2018-09-23T19:20:55.008Z,10.20
2018-09-23T19:23:23.784Z,10.20
2018-09-23T19:25:52.571Z,10.20
2018-09-23T19:28:21.370Z,10.30
2018-09-23T19:30:50.344Z,10.30
2018-09-23T19:33:19.834Z,10.40
2018-09-23T19:35:48.562Z,10.40
2018-09-23T19:38:17.385Z,10.50
2018-09-23T19:40:47.353Z,10.50
2018-09-23T19:43:16.145Z,10.50
2018-09-23T19:45:45.119Z,10.50
2018-09-23T19:48:13.856Z,10.50
2018-09-23T19:50:42.557Z,10.60
2018-09-23T19:53:11.291Z,10.70
2018-09-23T19:55:39.965Z,10.70
2018-09-23T19:58:08.635Z,10.50
2018-09-23T20:00:38.707Z,10.30
2018-09-23T20:03:07.442Z,10.20
2018-09-23T20:05:36.231Z,10.20
2018-09-23T20:08:05.089Z,10.20
2018-09-23T20:10:33.882Z,10.20
2018-09-23T20:13:02.669Z,10.20
2018-09-23T20:15:31.865Z,10.10
2018-09-23T20:18:00.659Z,10.00
2018-09-23T20:20:30.706Z,9.90
2018-09-23T20:22:59.404Z,9.90
2018-09-23T20:25:28.086Z,9.80
2018-09-23T20:27:56.940Z,9.80
2018-09-23T20:30:25.695Z,9.80
2018-09-23T20:32:54.487Z,9.80
2018-09-23T20:35:25.433Z,9.70
2018-09-23T20:37:54.980Z,9.80
2018-09-23T20:40:23.677Z,9.80
2018-09-23T20:42:52.531Z,10.00
2018-09-23T20:45:21.342Z,10.20
2018-09-23T20:47:50.142Z,10.30
2018-09-23T20:50:19.004Z,10.40
2018-09-23T20:52:47.778Z,10.30
2018-09-23T20:55:16.569Z,10.30
2018-09-23T20:57:45.302Z,10.20
2018-09-23T21:00:14.212Z,10.10
2018-09-23T21:02:42.967Z,10.20
2018-09-23T21:05:11.729Z,10.10
2018-09-23T21:07:40.440Z,10.20
2018-09-23T21:10:09.212Z,10.10
2018-09-23T21:12:38.178Z,10.20
2018-09-23T21:15:08.144Z,10.20
2018-09-23T21:17:37.577Z,10.20
2018-09-23T21:20:06.738Z,10.10
2018-09-23T21:22:35.674Z,10.20
2018-09-23T21:25:04.875Z,10.20
2018-09-23T21:27:35.934Z,10.20
2018-09-23T21:30:04.749Z,10.20
2018-09-23T21:32:33.579Z,10.10
2018-09-23T21:35:02.314Z,10.00
2018-09-23T21:37:31.102Z,10.00
2018-09-23T21:39:59.968Z,9.90
2018-09-23T21:42:29.499Z,9.90
2018-09-23T21:44:58.252Z,9.90
2018-09-23T21:47:27.061Z,9.80
2018-09-23T21:49:55.872Z,9.90
2018-09-23T21:52:24.617Z,9.90
2018-09-23T21:54:53.630Z,9.90
2018-09-23T21:57:22.383Z,10.00
2018-09-23T21:59:52.075Z,10.10
2018-09-23T22:02:20.876Z,10.20
2018-09-23T22:04:49.587Z,10.20
2018-09-23T22:07:19.509Z,10.10
2018-09-23T22:09:48.325Z,10.00
2018-09-23T22:12:17.320Z,9.90
2018-09-23T22:14:46.052Z,9.90
2018-09-23T22:17:14.970Z,9.80
2018-09-23T22:19:43.827Z,9.80
2018-09-23T22:22:12.573Z,9.80
2018-09-23T22:24:41.441Z,9.80
2018-09-23T22:27:10.139Z,9.80
2018-09-23T22:29:38.995Z,9.90
2018-09-23T22:32:07.966Z,10.10
2018-09-23T22:34:36.706Z,10.30
2018-09-23T22:37:05.454Z,10.30
2018-09-23T22:39:34.142Z,10.30
2018-09-23T22:42:02.911Z,10.30
2018-09-23T22:44:31.618Z,10.10
2018-09-23T22:47:00.323Z,10.10
2018-09-23T22:49:29.170Z,10.00
2018-09-23T22:51:57.996Z,9.80
2018-09-23T22:54:26.743Z,9.80
2018-09-23T22:56:55.573Z,9.80
2018-09-23T22:59:24.322Z,9.80
2018-09-23T23:01:53.125Z,9.90
2018-09-23T23:04:21.943Z,9.90
2018-09-23T23:06:50.685Z,9.80
2018-09-23T23:09:19.472Z,9.90
2018-09-23T23:11:48.215Z,9.90
2018-09-23T23:14:17.107Z,10.00
2018-09-23T23:16:45.935Z,10.10
2018-09-23T23:19:14.739Z,10.10
2018-09-23T23:21:43.554Z,10.20
2018-09-23T23:24:12.250Z,10.20
2018-09-23T23:26:40.989Z,10.40
2018-09-23T23:29:09.714Z,10.40
2018-09-23T23:31:38.523Z,10.40
2018-09-23T23:34:07.245Z,10.40
2018-09-23T23:36:36.471Z,10.50
2018-09-23T23:39:07.413Z,10.60
2018-09-23T23:41:36.192Z,10.60
2018-09-23T23:44:05.083Z,10.50
2018-09-23T23:46:33.783Z,10.50
2018-09-23T23:49:02.739Z,10.60
2018-09-23T23:51:31.564Z,10.50
2018-09-23T23:54:00.413Z,10.60
2018-09-23T23:56:29.121Z,10.60
2018-09-23T23:58:57.893Z,10.60
