createdAt,value
2017-10-05T00:01:08.831Z,72.00
2017-10-05T00:03:37.194Z,72.20
2017-10-05T00:06:04.737Z,72.20
2017-10-05T00:08:32.294Z,72.70
2017-10-05T00:10:59.991Z,72.10
2017-10-05T00:13:27.563Z,72.50
2017-10-05T00:15:55.211Z,72.10
2017-10-05T00:18:23.567Z,72.50
2017-10-05T00:20:51.159Z,72.40
2017-10-05T00:23:18.800Z,72.40
2017-10-05T00:25:47.116Z,72.70
2017-10-05T00:28:14.979Z,72.70
2017-10-05T00:30:42.598Z,72.10
2017-10-05T00:33:10.200Z,72.20
2017-10-05T00:35:38.527Z,72.10
2017-10-05T00:38:06.111Z,72.10
2017-10-05T00:40:34.071Z,72.30
2017-10-05T00:43:02.408Z,72.50
2017-10-05T00:45:29.950Z,72.50
2017-10-05T00:47:57.535Z,72.50
2017-10-05T00:50:25.617Z,72.70
2017-10-05T00:52:53.795Z,72.50
2017-10-05T00:55:21.382Z,72.70
2017-10-05T00:57:48.966Z,72.30
2017-10-05T01:00:16.567Z,72.70
2017-10-05T01:02:44.119Z,73.20
2017-10-05T01:05:12.101Z,73.50
2017-10-05T01:07:39.651Z,73.10
2017-10-05T01:10:07.205Z,73.20
2017-10-05T01:12:35.124Z,73.30
2017-10-05T01:15:04.368Z,73.40
2017-10-05T01:17:32.258Z,73.40
2017-10-05T01:19:59.866Z,73.40
2017-10-05T01:22:27.427Z,73.30
2017-10-05T01:24:55.045Z,73.30
2017-10-05T01:27:23.618Z,73.50
2017-10-05T01:29:51.579Z,73.60
2017-10-05T01:32:19.146Z,73.50
2017-10-05T01:34:46.687Z,73.60
2017-10-05T01:37:14.279Z,73.60
2017-10-05T01:39:41.931Z,73.50
2017-10-05T01:42:09.882Z,73.60
2017-10-05T01:44:37.458Z,73.50
2017-10-05T01:47:06.240Z,73.50
2017-10-05T01:49:33.843Z,73.50
2017-10-05T01:52:01.444Z,73.40
2017-10-05T01:54:29.156Z,74.10
2017-10-05T01:56:57.487Z,73.70
2017-10-05T01:59:25.045Z,73.70
2017-10-05T02:01:52.623Z,73.50
2017-10-05T02:04:20.191Z,73.40
2017-10-05T02:06:47.787Z,73.50
2017-10-05T02:09:17.081Z,73.30
2017-10-05T02:11:45.440Z,73.50
2017-10-05T02:14:13.159Z,73.50
2017-10-05T02:16:40.755Z,73.20
2017-10-05T02:19:08.365Z,73.40
2017-10-05T02:21:35.994Z,73.30
2017-10-05T02:24:04.388Z,73.40
2017-10-05T02:26:32.007Z,73.40
2017-10-05T02:28:59.717Z,73.20
2017-10-05T02:31:28.111Z,73.30
2017-10-05T02:33:55.876Z,73.40
2017-10-05T02:36:24.094Z,73.30
2017-10-05T02:38:51.755Z,73.40
2017-10-05T02:41:19.338Z,74.20
2017-10-05T02:43:47.999Z,73.70
2017-10-05T02:46:15.555Z,73.80
2017-10-05T02:48:44.063Z,73.80
2017-10-05T02:51:11.716Z,74.30
2017-10-05T02:53:39.274Z,73.70
2017-10-05T02:56:08.136Z,73.90
2017-10-05T02:58:35.739Z,73.90
2017-10-05T03:01:03.312Z,74.00
2017-10-05T03:03:30.915Z,74.00
2017-10-05T03:05:58.519Z,73.90
2017-10-05T03:08:26.145Z,73.90
2017-10-05T03:10:53.729Z,74.20
2017-10-05T03:13:22.073Z,74.10
2017-10-05T03:15:49.730Z,74.00
2017-10-05T03:18:17.324Z,74.00
2017-10-05T03:20:45.055Z,74.20
2017-10-05T03:23:12.606Z,73.90
2017-10-05T03:25:40.182Z,74.20
2017-10-05T03:28:07.796Z,74.30
2017-10-05T03:30:35.386Z,74.30
2017-10-05T03:33:03.507Z,74.50
2017-10-05T03:35:31.835Z,74.50
2017-10-05T03:37:59.437Z,74.50
2017-10-05T03:40:27.835Z,75.00
2017-10-05T03:42:56.174Z,74.60
2017-10-05T03:45:23.958Z,74.60
2017-10-05T03:47:51.535Z,74.70
2017-10-05T03:50:19.852Z,74.80
2017-10-05T03:52:47.485Z,74.80
2017-10-05T03:55:15.079Z,74.80
2017-10-05T03:57:42.963Z,74.90
2017-10-05T04:00:10.502Z,74.90
2017-10-05T04:02:38.091Z,75.00
2017-10-05T04:05:05.960Z,75.20
2017-10-05T04:07:33.524Z,75.20
2017-10-05T04:10:01.182Z,75.40
2017-10-05T04:12:28.747Z,75.60
2017-10-05T04:14:57.060Z,75.70
2017-10-05T04:17:24.645Z,75.70
2017-10-05T04:19:52.208Z,75.70
2017-10-05T04:22:20.211Z,76.30
2017-10-05T04:24:47.843Z,76.30
2017-10-05T04:27:15.486Z,76.30
2017-10-05T04:29:43.144Z,76.30
2017-10-05T04:32:10.706Z,76.30
2017-10-05T04:34:38.699Z,76.30
2017-10-05T04:37:06.252Z,76.30
2017-10-05T04:39:33.811Z,76.30
2017-10-05T04:42:01.707Z,76.20
2017-10-05T04:44:29.279Z,76.30
2017-10-05T04:46:57.302Z,77.20
2017-10-05T04:49:24.885Z,77.60
2017-10-05T04:51:52.447Z,78.00
2017-10-05T04:54:20.080Z,77.70
2017-10-05T04:56:47.661Z,78.60
2017-10-05T04:59:15.267Z,79.70
2017-10-05T05:01:42.850Z,79.50
2017-10-05T05:04:10.408Z,79.70
2017-10-05T05:06:38.030Z,81.10
2017-10-05T05:09:06.348Z,82.30
2017-10-05T05:11:34.230Z,82.00
2017-10-05T05:14:01.886Z,82.40
2017-10-05T05:16:29.464Z,81.80
2017-10-05T05:18:57.102Z,81.50
2017-10-05T05:21:24.672Z,81.50
2017-10-05T05:23:52.569Z,82.00
2017-10-05T05:26:20.159Z,82.40
2017-10-05T05:28:47.740Z,82.30
2017-10-05T05:31:15.326Z,83.40
2017-10-05T05:33:42.950Z,83.60
2017-10-05T05:36:10.771Z,84.30
2017-10-05T05:38:38.396Z,84.40
2017-10-05T05:41:05.970Z,84.00
2017-10-05T05:43:33.579Z,84.40
2017-10-05T05:46:01.932Z,86.10
2017-10-05T05:48:29.853Z,86.00
2017-10-05T05:50:57.403Z,85.50
2017-10-05T05:53:24.955Z,86.60
2017-10-05T05:55:52.561Z,86.90
2017-10-05T05:58:20.247Z,86.90
2017-10-05T06:00:48.124Z,86.90
2017-10-05T06:03:15.739Z,86.60
2017-10-05T06:05:44.208Z,86.60
2017-10-05T06:08:11.856Z,86.80
2017-10-05T06:10:39.991Z,87.10
2017-10-05T06:13:07.594Z,87.00
2017-10-05T06:15:35.878Z,87.10
2017-10-05T06:18:03.436Z,87.00
2017-10-05T06:20:32.227Z,87.20
2017-10-05T06:22:59.798Z,87.80
2017-10-05T06:25:27.374Z,88.50
2017-10-05T06:27:54.951Z,88.50
2017-10-05T06:30:22.479Z,88.50
2017-10-05T06:32:50.097Z,88.50
2017-10-05T06:35:17.671Z,88.50
2017-10-05T06:37:45.291Z,88.50
2017-10-05T06:40:12.984Z,88.50
2017-10-05T06:42:40.615Z,88.50
2017-10-05T06:45:09.031Z,88.70
2017-10-05T06:47:36.629Z,88.60
2017-10-05T06:50:04.246Z,88.30
2017-10-05T06:52:31.823Z,88.60
2017-10-05T06:54:59.379Z,88.70
2017-10-05T06:57:26.987Z,88.20
2017-10-05T06:59:54.579Z,88.70
2017-10-05T07:02:22.207Z,88.80
2017-10-05T07:04:49.859Z,88.80
2017-10-05T07:07:17.417Z,88.80
2017-10-05T07:09:45.038Z,88.80
2017-10-05T07:12:12.702Z,88.10
2017-10-05T07:14:40.326Z,88.70
2017-10-05T07:17:07.906Z,88.50
2017-10-05T07:19:36.211Z,88.60
2017-10-05T07:22:03.784Z,88.60
2017-10-05T07:24:31.371Z,88.90
2017-10-05T07:26:59.344Z,88.80
2017-10-05T07:29:27.360Z,88.10
2017-10-05T07:31:54.926Z,87.60
2017-10-05T07:34:22.535Z,88.50
2017-10-05T07:36:50.081Z,88.30
2017-10-05T07:39:18.072Z,88.90
2017-10-05T07:41:46.403Z,89.00
2017-10-05T07:44:13.955Z,88.90
2017-10-05T07:46:42.207Z,89.00
2017-10-05T07:49:09.857Z,89.10
2017-10-05T07:51:38.636Z,89.10
2017-10-05T07:54:06.186Z,89.10
2017-10-05T07:56:33.731Z,88.10
2017-10-05T07:59:01.320Z,88.40
2017-10-05T08:01:29.662Z,88.40
2017-10-05T08:03:57.258Z,88.30
2017-10-05T08:06:25.636Z,88.00
2017-10-05T08:08:53.946Z,88.20
2017-10-05T08:11:21.596Z,88.10
2017-10-05T08:13:49.935Z,87.90
2017-10-05T08:16:17.863Z,88.20
2017-10-05T08:18:45.450Z,87.50
2017-10-05T08:21:12.993Z,88.10
2017-10-05T08:23:40.681Z,88.60
2017-10-05T08:26:08.238Z,88.40
2017-10-05T08:28:35.868Z,88.20
2017-10-05T08:31:04.207Z,87.50
2017-10-05T08:33:32.531Z,88.70
2017-10-05T08:36:00.151Z,88.70
2017-10-05T08:38:27.702Z,89.20
2017-10-05T08:40:56.097Z,88.70
2017-10-05T08:43:23.720Z,88.70
2017-10-05T08:45:51.544Z,88.20
2017-10-05T08:48:19.170Z,88.20
2017-10-05T08:50:47.573Z,88.30
2017-10-05T08:53:15.271Z,88.20
2017-10-05T08:55:42.826Z,89.00
2017-10-05T08:58:10.400Z,88.80
2017-10-05T09:00:38.027Z,88.40
2017-10-05T09:03:05.673Z,88.10
2017-10-05T09:05:33.349Z,88.20
2017-10-05T09:08:00.895Z,88.40
2017-10-05T09:10:28.808Z,88.20
2017-10-05T09:12:56.427Z,86.90
2017-10-05T09:15:24.107Z,87.80
2017-10-05T09:17:51.718Z,87.30
2017-10-05T09:20:20.039Z,88.00
2017-10-05T09:22:47.781Z,87.90
2017-10-05T09:25:15.437Z,88.30
2017-10-05T09:27:43.062Z,88.10
2017-10-05T09:30:10.811Z,87.70
2017-10-05T09:32:38.406Z,87.70
2017-10-05T09:35:06.007Z,87.80
2017-10-05T09:37:34.539Z,87.50
2017-10-05T09:40:02.141Z,87.60
2017-10-05T09:42:30.146Z,88.00
2017-10-05T09:44:57.725Z,86.50
2017-10-05T09:47:26.031Z,87.50
2017-10-05T09:49:53.624Z,88.70
2017-10-05T09:52:21.166Z,88.70
2017-10-05T09:54:48.790Z,89.30
2017-10-05T09:57:16.353Z,89.20
2017-10-05T09:59:44.680Z,90.20
2017-10-05T10:02:12.312Z,89.70
2017-10-05T10:04:39.863Z,89.10
2017-10-05T10:07:07.818Z,89.10
2017-10-05T10:09:36.179Z,89.10
2017-10-05T10:12:04.509Z,89.70
2017-10-05T10:14:32.197Z,89.10
2017-10-05T10:16:59.734Z,89.10
2017-10-05T10:19:28.574Z,89.10
2017-10-05T10:21:57.076Z,89.00
2017-10-05T10:24:25.432Z,88.60
2017-10-05T10:26:53.047Z,88.60
2017-10-05T10:29:20.599Z,89.10
2017-10-05T10:31:48.199Z,89.10
2017-10-05T10:34:15.743Z,88.40
2017-10-05T10:36:44.075Z,89.20
2017-10-05T10:39:12.463Z,88.20
2017-10-05T10:41:40.011Z,88.20
2017-10-05T10:44:08.372Z,88.60
2017-10-05T10:46:35.946Z,88.60
2017-10-05T10:49:04.275Z,88.50
2017-10-05T10:51:32.663Z,88.40
2017-10-05T10:54:00.212Z,88.60
2017-10-05T10:56:27.839Z,88.10
2017-10-05T10:58:55.402Z,88.20
2017-10-05T11:01:22.958Z,87.70
2017-10-05T11:03:50.849Z,87.40
2017-10-05T11:06:18.447Z,87.90
2017-10-05T11:08:46.036Z,88.00
2017-10-05T11:11:13.736Z,87.80
2017-10-05T11:13:41.396Z,88.20
2017-10-05T11:16:09.058Z,87.90
2017-10-05T11:18:37.688Z,88.00
2017-10-05T11:21:05.246Z,87.70
2017-10-05T11:23:33.560Z,88.50
2017-10-05T11:26:01.749Z,87.90
2017-10-05T11:28:29.367Z,87.80
2017-10-05T11:30:57.700Z,87.90
2017-10-05T11:33:26.079Z,87.90
2017-10-05T11:35:53.690Z,87.90
2017-10-05T11:38:22.027Z,88.20
2017-10-05T11:40:49.685Z,88.20
2017-10-05T11:43:17.331Z,88.40
2017-10-05T11:45:44.889Z,87.90
2017-10-05T11:48:12.504Z,87.90
2017-10-05T11:50:40.074Z,87.80
2017-10-05T11:53:08.407Z,87.30
2017-10-05T11:55:36.389Z,87.10
2017-10-05T11:58:03.971Z,87.20
2017-10-05T12:00:31.506Z,87.40
2017-10-05T12:02:59.224Z,87.00
2017-10-05T12:05:26.770Z,87.10
2017-10-05T12:07:54.362Z,86.60
2017-10-05T12:10:22.874Z,86.60
2017-10-05T12:12:50.445Z,86.50
2017-10-05T12:15:18.766Z,86.20
2017-10-05T12:17:46.359Z,86.20
2017-10-05T12:20:13.909Z,86.30
2017-10-05T12:22:41.484Z,86.20
2017-10-05T12:25:09.578Z,85.60
2017-10-05T12:27:37.921Z,85.60
2017-10-05T12:30:05.534Z,85.60
2017-10-05T12:32:33.319Z,85.60
2017-10-05T12:35:00.867Z,85.60
2017-10-05T12:37:28.471Z,85.70
2017-10-05T12:39:56.110Z,85.70
2017-10-05T12:42:23.693Z,85.70
2017-10-05T12:44:51.858Z,85.70
2017-10-05T12:47:19.472Z,85.70
2017-10-05T12:49:47.047Z,85.80
2017-10-05T12:52:14.646Z,85.80
2017-10-05T12:54:42.738Z,85.80
2017-10-05T12:57:11.249Z,85.80
2017-10-05T12:59:38.908Z,86.10
2017-10-05T13:02:07.135Z,85.30
2017-10-05T13:04:34.719Z,85.10
2017-10-05T13:07:02.841Z,84.10
2017-10-05T13:09:30.483Z,84.30
2017-10-05T13:11:58.687Z,84.60
2017-10-05T13:14:26.270Z,84.10
2017-10-05T13:16:53.879Z,83.30
2017-10-05T13:19:21.519Z,83.10
2017-10-05T13:21:50.115Z,83.20
2017-10-05T13:24:18.177Z,83.20
2017-10-05T13:26:46.466Z,83.20
2017-10-05T13:29:14.043Z,83.20
2017-10-05T13:31:41.652Z,83.20
2017-10-05T13:34:09.227Z,83.30
2017-10-05T13:36:38.132Z,83.10
2017-10-05T13:39:06.501Z,83.40
2017-10-05T13:41:34.899Z,83.70
2017-10-05T13:44:02.446Z,83.70
2017-10-05T13:46:30.383Z,83.80
2017-10-05T13:48:58.751Z,83.80
2017-10-05T13:51:26.351Z,83.70
2017-10-05T13:53:54.732Z,84.30
2017-10-05T13:56:22.279Z,84.80
2017-10-05T13:58:50.643Z,84.40
2017-10-05T14:01:18.311Z,84.30
2017-10-05T14:03:45.927Z,85.00
2017-10-05T14:06:13.518Z,84.70
2017-10-05T14:08:41.399Z,84.90
2017-10-05T14:11:09.743Z,84.70
2017-10-05T14:13:37.401Z,84.40
2017-10-05T14:16:05.920Z,84.10
2017-10-05T14:18:34.651Z,84.20
2017-10-05T14:21:03.082Z,83.90
2017-10-05T14:23:30.714Z,83.30
2017-10-05T14:25:58.295Z,82.30
2017-10-05T14:28:26.761Z,82.20
2017-10-05T14:30:54.443Z,83.00
2017-10-05T14:33:22.087Z,84.10
2017-10-05T14:35:49.660Z,85.90
2017-10-05T14:38:17.259Z,85.90
2017-10-05T14:40:44.836Z,87.70
2017-10-05T14:43:12.427Z,88.50
2017-10-05T14:45:40.406Z,87.30
2017-10-05T14:48:08.768Z,86.80
2017-10-05T14:50:36.346Z,86.80
2017-10-05T14:53:04.414Z,85.40
2017-10-05T14:55:32.004Z,84.00
2017-10-05T14:57:59.599Z,83.20
2017-10-05T15:00:28.116Z,82.60
2017-10-05T15:02:56.464Z,83.30
2017-10-05T15:05:24.143Z,82.10
2017-10-05T15:07:51.776Z,81.60
2017-10-05T15:10:19.335Z,81.10
2017-10-05T15:12:46.940Z,80.50
2017-10-05T15:15:14.543Z,80.40
2017-10-05T15:17:42.117Z,80.10
2017-10-05T15:20:09.673Z,80.20
2017-10-05T15:22:37.296Z,77.40
2017-10-05T15:25:04.883Z,78.60
2017-10-05T15:27:33.295Z,78.60
2017-10-05T15:30:00.963Z,78.00
2017-10-05T15:32:28.522Z,77.40
2017-10-05T15:34:56.072Z,75.90
2017-10-05T15:37:23.825Z,76.70
2017-10-05T15:39:51.390Z,76.00
2017-10-05T15:42:19.004Z,75.40
2017-10-05T15:44:46.604Z,74.90
2017-10-05T15:47:14.176Z,73.80
2017-10-05T15:49:41.743Z,74.10
2017-10-05T15:52:09.668Z,73.90
2017-10-05T15:54:37.240Z,74.00
2017-10-05T15:57:04.818Z,74.70
2017-10-05T15:59:32.434Z,74.20
2017-10-05T16:02:00.802Z,72.70
2017-10-05T16:04:28.351Z,72.70
2017-10-05T16:06:55.989Z,73.30
2017-10-05T16:09:23.537Z,73.10
2017-10-05T16:11:51.096Z,72.90
2017-10-05T16:14:19.128Z,73.30
2017-10-05T16:16:47.746Z,72.90
2017-10-05T16:19:15.398Z,72.90
2017-10-05T16:21:45.685Z,71.70
2017-10-05T16:24:14.027Z,73.40
2017-10-05T16:26:42.142Z,73.40
2017-10-05T16:29:10.006Z,72.30
2017-10-05T16:31:37.563Z,72.80
2017-10-05T16:34:05.892Z,72.90
2017-10-05T16:36:33.562Z,72.90
2017-10-05T16:39:01.148Z,72.40
2017-10-05T16:41:28.698Z,71.50
2017-10-05T16:43:56.345Z,72.70
2017-10-05T16:46:25.327Z,72.20
2017-10-05T16:48:52.968Z,72.10
2017-10-05T16:51:21.116Z,72.50
2017-10-05T16:53:49.427Z,72.10
2017-10-05T16:56:17.007Z,71.90
2017-10-05T16:58:44.655Z,72.20
2017-10-05T17:01:12.255Z,72.40
2017-10-05T17:03:39.840Z,72.20
2017-10-05T17:06:08.577Z,71.80
2017-10-05T17:08:36.875Z,71.80
2017-10-05T17:11:04.438Z,72.10
2017-10-05T17:13:32.071Z,72.60
2017-10-05T17:15:59.695Z,72.80
2017-10-05T17:18:27.294Z,72.30
2017-10-05T17:20:55.200Z,72.10
2017-10-05T17:23:22.837Z,72.50
2017-10-05T17:25:50.422Z,71.40
2017-10-05T17:28:19.730Z,71.30
2017-10-05T17:30:48.080Z,71.10
2017-10-05T17:33:15.664Z,71.00
2017-10-05T17:35:44.046Z,71.30
2017-10-05T17:38:11.628Z,71.30
2017-10-05T17:40:39.213Z,71.00
2017-10-05T17:43:06.846Z,71.30
2017-10-05T17:45:34.418Z,71.90
2017-10-05T17:48:02.300Z,71.30
2017-10-05T17:50:29.962Z,71.80
2017-10-05T17:52:57.555Z,72.30
2017-10-05T17:55:25.155Z,71.50
2017-10-05T17:57:52.782Z,71.90
2017-10-05T18:00:21.094Z,71.80
2017-10-05T18:02:48.644Z,72.10
2017-10-05T18:05:16.663Z,72.30
2017-10-05T18:07:44.231Z,71.70
2017-10-05T18:10:12.687Z,72.00
2017-10-05T18:12:40.672Z,72.20
2017-10-05T18:15:08.223Z,72.60
2017-10-05T18:17:36.066Z,72.80
2017-10-05T18:20:03.703Z,73.60
2017-10-05T18:22:32.055Z,73.80
2017-10-05T18:24:59.602Z,73.80
2017-10-05T18:27:27.218Z,73.80
2017-10-05T18:29:55.634Z,74.10
2017-10-05T18:32:23.194Z,74.80
2017-10-05T18:34:50.803Z,74.80
2017-10-05T18:37:19.252Z,74.70
2017-10-05T18:39:46.855Z,74.70
2017-10-05T18:42:14.529Z,74.70
2017-10-05T18:44:42.294Z,75.10
2017-10-05T18:47:09.895Z,75.40
2017-10-05T18:49:37.886Z,75.60
2017-10-05T18:52:06.543Z,75.40
2017-10-05T18:54:34.115Z,75.30
2017-10-05T18:57:02.082Z,75.40
2017-10-05T18:59:29.640Z,75.50
2017-10-05T19:01:57.191Z,76.00
2017-10-05T19:04:24.822Z,75.80
2017-10-05T19:06:52.411Z,75.70
2017-10-05T19:09:20.042Z,75.70
2017-10-05T19:11:48.587Z,76.30
2017-10-05T19:14:16.148Z,76.40
2017-10-05T19:16:44.497Z,79.40
2017-10-05T19:19:12.150Z,79.30
2017-10-05T19:21:39.743Z,80.70
2017-10-05T19:24:08.805Z,83.10
2017-10-05T19:26:36.437Z,83.10
2017-10-05T19:29:04.053Z,83.10
2017-10-05T19:31:31.635Z,83.20
2017-10-05T19:33:59.279Z,83.10
2017-10-05T19:36:27.624Z,83.50
2017-10-05T19:38:55.196Z,83.40
2017-10-05T19:41:22.803Z,83.80
2017-10-05T19:43:50.349Z,84.60
2017-10-05T19:46:18.688Z,83.60
2017-10-05T19:48:46.335Z,83.50
2017-10-05T19:51:14.163Z,83.10
2017-10-05T19:53:41.701Z,83.20
2017-10-05T19:56:09.303Z,83.20
2017-10-05T19:58:36.886Z,82.50
2017-10-05T20:01:04.439Z,82.10
2017-10-05T20:03:32.107Z,82.50
2017-10-05T20:05:59.698Z,82.70
2017-10-05T20:08:28.021Z,82.40
2017-10-05T20:10:55.639Z,82.40
2017-10-05T20:13:24.489Z,83.40
2017-10-05T20:16:05.875Z,83.30
2017-10-05T20:18:52.060Z,82.80
2017-10-05T20:21:32.471Z,82.10
2017-10-05T20:24:05.712Z,82.10
2017-10-05T20:26:44.067Z,82.40
2017-10-05T20:29:14.165Z,81.50
2017-10-05T20:31:42.480Z,81.40
2017-10-05T20:34:11.177Z,81.80
2017-10-05T20:36:38.769Z,81.70
2017-10-05T20:39:06.422Z,81.40
2017-10-05T20:41:34.142Z,81.50
2017-10-05T20:44:02.472Z,81.70
2017-10-05T20:46:30.052Z,81.60
2017-10-05T20:48:57.952Z,81.70
2017-10-05T20:51:26.338Z,81.30
2017-10-05T20:53:53.893Z,81.20
2017-10-05T20:56:22.303Z,80.90
2017-10-05T20:58:49.955Z,80.90
2017-10-05T21:01:17.523Z,80.50
2017-10-05T21:03:45.328Z,81.40
2017-10-05T21:06:12.941Z,81.40
2017-10-05T21:08:40.486Z,81.00
2017-10-05T21:11:09.464Z,81.20
2017-10-05T21:13:37.030Z,81.10
2017-10-05T21:16:05.743Z,81.00
2017-10-05T21:18:33.431Z,81.00
2017-10-05T21:21:01.072Z,80.80
2017-10-05T21:23:28.627Z,80.60
2017-10-05T21:25:56.280Z,81.00
2017-10-05T21:28:23.831Z,80.70
2017-10-05T21:30:51.419Z,80.60
2017-10-05T21:33:19.142Z,80.80
2017-10-05T21:35:47.463Z,80.60
2017-10-05T21:38:15.348Z,80.60
2017-10-05T21:40:43.082Z,80.50
2017-10-05T21:43:10.646Z,80.60
2017-10-05T21:45:38.229Z,80.70
2017-10-05T21:48:05.886Z,80.40
2017-10-05T21:50:33.522Z,80.10
2017-10-05T21:53:01.084Z,80.40
2017-10-05T21:55:29.072Z,80.20
2017-10-05T21:57:56.609Z,80.00
2017-10-05T22:00:24.183Z,79.70
2017-10-05T22:02:51.810Z,79.50
2017-10-05T22:05:19.350Z,79.80
2017-10-05T22:07:47.678Z,79.50
2017-10-05T22:10:15.629Z,79.50
2017-10-05T22:12:43.211Z,79.50
2017-10-05T22:15:10.768Z,79.90
2017-10-05T22:17:38.416Z,79.80
2017-10-05T22:20:06.131Z,79.50
2017-10-05T22:22:35.174Z,79.50
2017-10-05T22:25:02.900Z,79.50
2017-10-05T22:27:31.239Z,79.50
2017-10-05T22:29:59.160Z,79.50
2017-10-05T22:32:26.773Z,79.50
2017-10-05T22:34:54.347Z,79.50
2017-10-05T22:37:21.943Z,79.50
2017-10-05T22:39:49.608Z,79.50
2017-10-05T22:42:17.744Z,79.50
2017-10-05T22:44:45.319Z,79.30
2017-10-05T22:47:13.273Z,79.50
2017-10-05T22:49:40.876Z,79.40
2017-10-05T22:52:08.768Z,79.50
2017-10-05T22:54:36.420Z,79.50
2017-10-05T22:57:03.999Z,79.50
2017-10-05T22:59:31.531Z,79.40
2017-10-05T23:01:59.150Z,79.40
2017-10-05T23:04:26.711Z,79.40
2017-10-05T23:06:54.266Z,79.30
2017-10-05T23:09:22.030Z,79.30
2017-10-05T23:11:49.588Z,79.40
2017-10-05T23:14:17.151Z,79.30
2017-10-05T23:16:44.783Z,79.20
2017-10-05T23:19:12.353Z,79.40
2017-10-05T23:21:40.168Z,79.60
2017-10-05T23:24:09.287Z,79.30
2017-10-05T23:26:36.821Z,79.30
2017-10-05T23:29:04.361Z,79.30
2017-10-05T23:31:32.147Z,79.30
2017-10-05T23:33:59.698Z,79.30
2017-10-05T23:36:27.264Z,79.30
2017-10-05T23:38:54.893Z,79.30
2017-10-05T23:41:22.446Z,79.30
2017-10-05T23:43:50.002Z,79.30
2017-10-05T23:46:18.112Z,79.40
2017-10-05T23:48:45.672Z,79.30
2017-10-05T23:51:13.218Z,79.30
2017-10-05T23:53:41.292Z,79.30
2017-10-05T23:56:08.868Z,79.30
2017-10-05T23:58:36.416Z,79.30
