createdAt,value
2018-11-13T00:01:58.293Z,13.89
2018-11-13T00:04:32.337Z,13.88
2018-11-13T00:07:06.569Z,13.90
2018-11-13T00:09:40.615Z,13.90
2018-11-13T00:12:14.757Z,13.88
2018-11-13T00:14:48.770Z,13.86
2018-11-13T00:17:22.741Z,13.85
2018-11-13T00:19:56.665Z,13.83
2018-11-13T00:22:30.721Z,13.84
2018-11-13T00:25:04.704Z,13.82
2018-11-13T00:27:38.718Z,13.81
2018-11-13T00:30:14.912Z,13.81
2018-11-13T00:32:49.047Z,13.80
2018-11-13T00:35:23.477Z,13.81
2018-11-13T00:37:57.511Z,13.83
2018-11-13T00:40:31.432Z,13.78
2018-11-13T00:43:05.433Z,13.75
2018-11-13T00:45:39.428Z,13.75
2018-11-13T00:48:13.335Z,13.68
2018-11-13T00:50:47.252Z,13.67
2018-11-13T00:53:21.289Z,13.64
2018-11-13T00:55:55.211Z,13.67
2018-11-13T00:58:29.189Z,13.63
2018-11-13T01:01:03.182Z,13.62
2018-11-13T01:03:37.236Z,13.62
2018-11-13T01:06:11.142Z,13.62
2018-11-13T01:08:45.090Z,13.65
2018-11-13T01:11:19.000Z,13.65
2018-11-13T01:13:52.999Z,13.67
2018-11-13T01:16:26.922Z,13.67
2018-11-13T01:19:00.900Z,13.67
2018-11-13T01:21:34.849Z,13.64
2018-11-13T01:24:08.880Z,13.66
2018-11-13T01:26:42.808Z,13.62
2018-11-13T01:29:16.778Z,13.61
2018-11-13T01:31:50.711Z,13.60
2018-11-13T01:34:24.757Z,13.54
2018-11-13T01:36:58.690Z,13.55
2018-11-13T01:39:32.634Z,13.49
2018-11-13T01:42:06.956Z,13.51
2018-11-13T01:44:40.926Z,13.52
2018-11-13T01:47:14.898Z,13.50
2018-11-13T01:49:48.828Z,13.48
2018-11-13T01:52:22.766Z,13.48
2018-11-13T01:54:56.947Z,13.48
2018-11-13T01:57:30.946Z,13.42
2018-11-13T02:00:05.482Z,13.38
2018-11-13T02:02:39.415Z,13.38
2018-11-13T02:05:13.474Z,13.41
2018-11-13T02:07:47.604Z,13.43
2018-11-13T02:10:21.912Z,13.45
2018-11-13T02:12:55.922Z,13.41
2018-11-13T02:15:30.137Z,13.41
2018-11-13T02:18:04.157Z,13.43
2018-11-13T02:20:38.310Z,13.42
2018-11-13T02:23:12.313Z,13.43
2018-11-13T02:25:46.454Z,13.42
2018-11-13T02:28:20.431Z,13.42
2018-11-13T02:30:54.460Z,13.42
2018-11-13T02:33:28.557Z,13.35
2018-11-13T02:36:02.595Z,13.34
2018-11-13T02:38:36.571Z,13.36
2018-11-13T02:41:10.586Z,13.39
2018-11-13T02:43:44.627Z,13.41
2018-11-13T02:46:18.648Z,13.40
2018-11-13T02:48:52.785Z,13.35
2018-11-13T02:51:27.130Z,13.35
2018-11-13T02:54:01.148Z,13.38
2018-11-13T02:56:35.725Z,13.40
2018-11-13T02:59:09.901Z,13.41
2018-11-13T03:01:44.017Z,13.36
2018-11-13T03:04:18.727Z,13.40
2018-11-13T03:06:52.774Z,13.40
2018-11-13T03:09:26.825Z,13.41
2018-11-13T03:12:00.968Z,13.38
2018-11-13T03:14:35.067Z,13.33
2018-11-13T03:17:09.117Z,13.32
2018-11-13T03:19:43.114Z,13.32
2018-11-13T03:22:17.378Z,13.33
2018-11-13T03:24:51.413Z,13.27
2018-11-13T03:27:25.460Z,13.27
2018-11-13T03:29:59.459Z,13.27
2018-11-13T03:32:33.581Z,13.21
2018-11-13T03:35:07.618Z,13.19
2018-11-13T03:37:41.756Z,13.18
2018-11-13T03:40:16.107Z,13.13
2018-11-13T03:42:50.658Z,13.12
2018-11-13T03:45:24.671Z,13.13
2018-11-13T03:47:58.765Z,13.15
2018-11-13T03:50:32.762Z,13.18
2018-11-13T03:53:06.807Z,13.17
2018-11-13T03:55:40.980Z,13.17
2018-11-13T03:58:15.045Z,13.20
2018-11-13T04:00:49.079Z,13.20
2018-11-13T04:03:23.106Z,13.18
2018-11-13T04:05:57.109Z,13.20
2018-11-13T04:08:31.253Z,13.21
2018-11-13T04:11:05.627Z,13.20
2018-11-13T04:13:39.703Z,13.23
2018-11-13T04:16:13.793Z,13.23
2018-11-13T04:18:47.928Z,13.21
2018-11-13T04:21:21.917Z,13.21
2018-11-13T04:23:55.959Z,13.22
2018-11-13T04:26:29.953Z,13.21
2018-11-13T04:29:04.142Z,13.17
2018-11-13T04:31:38.155Z,13.19
2018-11-13T04:34:12.204Z,13.19
2018-11-13T04:36:46.218Z,13.14
2018-11-13T04:39:20.463Z,13.09
2018-11-13T04:41:54.447Z,13.10
2018-11-13T04:44:28.739Z,13.09
2018-11-13T04:47:02.897Z,13.14
2018-11-13T04:49:36.941Z,13.14
2018-11-13T04:52:10.960Z,13.13
2018-11-13T04:54:45.029Z,13.11
2018-11-13T04:57:19.066Z,13.11
2018-11-13T04:59:53.250Z,13.15
2018-11-13T05:02:27.281Z,13.17
2018-11-13T05:05:01.316Z,13.20
2018-11-13T05:07:35.344Z,13.22
2018-11-13T05:10:11.707Z,13.24
2018-11-13T05:12:46.391Z,13.27
2018-11-13T05:15:20.499Z,13.29
2018-11-13T05:17:54.548Z,13.30
2018-11-13T05:20:28.588Z,13.33
2018-11-13T05:23:02.772Z,13.27
2018-11-13T05:25:36.817Z,13.33
2018-11-13T05:28:10.830Z,13.34
2018-11-13T05:30:44.855Z,13.36
2018-11-13T05:33:18.889Z,13.38
2018-11-13T05:35:52.985Z,13.41
2018-11-13T05:38:26.984Z,13.45
2018-11-13T05:41:01.004Z,13.45
2018-11-13T05:43:35.050Z,13.41
2018-11-13T05:46:09.127Z,13.38
2018-11-13T05:48:43.131Z,13.43
2018-11-13T05:51:17.250Z,13.46
2018-11-13T05:53:51.245Z,13.44
2018-11-13T05:56:25.301Z,13.45
2018-11-13T05:58:59.354Z,13.44
2018-11-13T06:01:33.473Z,13.42
2018-11-13T06:04:07.480Z,13.42
2018-11-13T06:06:41.544Z,13.40
2018-11-13T06:09:15.558Z,13.43
2018-11-13T06:11:49.691Z,13.43
2018-11-13T06:14:23.668Z,13.45
2018-11-13T06:16:57.736Z,13.49
2018-11-13T06:19:31.738Z,13.47
2018-11-13T06:22:06.190Z,13.48
2018-11-13T06:24:40.203Z,13.48
2018-11-13T06:27:14.257Z,13.43
2018-11-13T06:29:48.288Z,13.39
2018-11-13T06:32:22.461Z,13.42
2018-11-13T06:34:56.556Z,13.42
2018-11-13T06:37:30.600Z,13.41
2018-11-13T06:40:04.980Z,13.42
2018-11-13T06:42:39.428Z,13.43
2018-11-13T06:45:18.529Z,13.41
2018-11-13T06:47:53.047Z,13.42
2018-11-13T06:50:27.227Z,13.42
2018-11-13T06:53:01.321Z,13.40
2018-11-13T06:55:36.449Z,13.42
2018-11-13T06:58:10.487Z,13.44
2018-11-13T07:00:44.522Z,13.43
2018-11-13T07:03:18.560Z,13.42
2018-11-13T07:05:52.574Z,13.43
2018-11-13T07:08:26.644Z,13.47
2018-11-13T07:11:00.713Z,13.49
2018-11-13T07:13:34.989Z,13.44
2018-11-13T07:16:09.002Z,13.47
2018-11-13T07:18:43.038Z,13.47
2018-11-13T07:21:17.045Z,13.48
2018-11-13T07:23:51.089Z,13.46
2018-11-13T07:26:25.085Z,13.48
2018-11-13T07:28:59.370Z,13.49
2018-11-13T07:31:33.452Z,13.47
2018-11-13T07:34:07.664Z,13.43
2018-11-13T07:36:41.674Z,13.46
2018-11-13T07:39:15.720Z,13.45
2018-11-13T07:41:50.739Z,13.45
2018-11-13T07:44:24.865Z,13.42
2018-11-13T07:46:58.959Z,13.43
2018-11-13T07:49:32.968Z,13.40
2018-11-13T07:52:07.037Z,13.45
2018-11-13T07:54:41.106Z,13.43
2018-11-13T07:57:15.113Z,13.41
2018-11-13T07:59:49.239Z,13.46
2018-11-13T08:02:23.260Z,13.46
2018-11-13T08:04:57.281Z,13.48
2018-11-13T08:07:31.279Z,13.54
2018-11-13T08:10:05.692Z,13.57
2018-11-13T08:12:39.709Z,13.60
2018-11-13T08:15:15.261Z,13.69
2018-11-13T08:17:49.320Z,13.74
2018-11-13T08:20:23.350Z,13.81
2018-11-13T08:22:57.347Z,13.85
2018-11-13T08:25:31.516Z,13.86
2018-11-13T08:28:05.728Z,13.94
2018-11-13T08:30:39.724Z,13.94
2018-11-13T08:33:13.749Z,14.02
2018-11-13T08:35:47.858Z,14.02
2018-11-13T08:38:21.957Z,14.12
2018-11-13T08:40:56.002Z,14.14
2018-11-13T08:43:30.081Z,14.15
2018-11-13T08:46:04.491Z,14.19
2018-11-13T08:48:38.501Z,14.28
2018-11-13T08:51:12.632Z,14.11
2018-11-13T08:53:46.642Z,14.03
2018-11-13T08:56:21.696Z,14.16
2018-11-13T08:58:56.852Z,14.16
2018-11-13T09:01:31.148Z,14.23
2018-11-13T09:04:05.610Z,14.39
2018-11-13T09:06:39.770Z,14.27
2018-11-13T09:09:14.806Z,14.38
2018-11-13T09:11:49.037Z,14.43
2018-11-13T09:14:22.983Z,14.48
2018-11-13T09:16:57.096Z,14.52
2018-11-13T09:19:31.273Z,14.65
2018-11-13T09:22:05.455Z,14.80
2018-11-13T09:24:39.447Z,14.88
2018-11-13T09:27:13.769Z,14.95
2018-11-13T09:29:47.798Z,14.94
2018-11-13T09:32:21.855Z,14.93
2018-11-13T09:34:55.861Z,14.95
2018-11-13T09:37:29.998Z,14.94
2018-11-13T09:40:04.064Z,14.99
2018-11-13T09:42:38.378Z,14.93
2018-11-13T09:45:13.285Z,15.02
2018-11-13T09:47:47.481Z,15.03
2018-11-13T09:50:22.126Z,14.87
2018-11-13T09:52:56.199Z,14.96
2018-11-13T09:55:30.234Z,14.82
2018-11-13T09:58:04.294Z,14.92
2018-11-13T10:00:38.413Z,14.98
2018-11-13T10:03:13.116Z,14.95
2018-11-13T10:05:46.671Z,14.97
2018-11-13T10:08:20.719Z,14.94
2018-11-13T10:10:54.770Z,14.83
2018-11-13T10:13:28.900Z,14.68
2018-11-13T10:16:02.886Z,14.89
2018-11-13T10:18:38.038Z,14.94
2018-11-13T10:21:12.048Z,14.94
2018-11-13T10:23:46.084Z,15.04
2018-11-13T10:26:20.228Z,15.02
2018-11-13T10:28:54.261Z,15.15
2018-11-13T10:31:28.751Z,15.24
2018-11-13T10:34:02.941Z,15.38
2018-11-13T10:36:36.970Z,15.55
2018-11-13T10:39:11.440Z,15.60
2018-11-13T10:41:45.425Z,15.61
2018-11-13T10:44:19.571Z,15.44
2018-11-13T10:46:53.594Z,15.53
2018-11-13T10:49:27.933Z,15.41
2018-11-13T10:52:01.955Z,15.36
2018-11-13T10:54:36.240Z,15.28
2018-11-13T10:57:10.241Z,15.40
2018-11-13T10:59:44.368Z,15.45
2018-11-13T11:02:23.417Z,15.45
2018-11-13T11:05:01.539Z,15.31
2018-11-13T11:07:35.587Z,15.27
2018-11-13T11:10:09.724Z,15.13
2018-11-13T11:12:43.854Z,15.17
2018-11-13T11:15:17.941Z,15.07
2018-11-13T11:17:52.269Z,15.01
2018-11-13T11:20:26.326Z,15.11
2018-11-13T11:23:00.431Z,15.07
2018-11-13T11:25:34.623Z,15.07
2018-11-13T11:28:08.842Z,14.87
2018-11-13T11:30:42.933Z,15.01
2018-11-13T11:33:16.943Z,15.01
2018-11-13T11:35:51.155Z,14.87
2018-11-13T11:38:25.211Z,14.96
2018-11-13T11:40:59.294Z,15.03
2018-11-13T11:43:33.315Z,15.15
2018-11-13T11:46:07.392Z,15.12
2018-11-13T11:48:41.425Z,15.15
2018-11-13T11:51:15.468Z,15.12
2018-11-13T11:53:49.543Z,15.04
2018-11-13T11:56:23.586Z,15.03
2018-11-13T11:58:57.654Z,15.04
2018-11-13T12:01:31.788Z,15.11
2018-11-13T12:04:06.234Z,15.10
2018-11-13T12:06:40.512Z,15.14
2018-11-13T12:09:14.548Z,15.26
2018-11-13T12:11:48.597Z,15.29
2018-11-13T12:14:22.714Z,15.35
2018-11-13T12:16:56.760Z,15.18
2018-11-13T12:19:30.813Z,15.13
2018-11-13T12:22:04.939Z,15.13
2018-11-13T12:24:38.928Z,15.18
2018-11-13T12:27:13.018Z,15.16
2018-11-13T12:29:47.019Z,14.98
2018-11-13T12:32:21.075Z,14.95
2018-11-13T12:34:55.105Z,15.00
2018-11-13T12:37:29.137Z,14.99
2018-11-13T12:40:03.144Z,14.95
2018-11-13T12:42:37.211Z,14.93
2018-11-13T12:45:11.634Z,14.92
2018-11-13T12:47:45.826Z,14.92
2018-11-13T12:50:20.662Z,14.91
2018-11-13T12:52:54.728Z,14.93
2018-11-13T12:55:28.785Z,14.92
2018-11-13T12:58:02.807Z,14.76
2018-11-13T13:00:36.808Z,14.86
2018-11-13T13:03:10.875Z,14.88
2018-11-13T13:05:44.882Z,14.87
2018-11-13T13:08:18.927Z,14.92
2018-11-13T13:10:52.945Z,14.98
2018-11-13T13:13:27.020Z,14.98
2018-11-13T13:16:01.022Z,14.92
2018-11-13T13:18:35.038Z,14.91
2018-11-13T13:21:09.054Z,14.88
2018-11-13T13:23:43.186Z,14.92
2018-11-13T13:26:17.178Z,14.83
2018-11-13T13:28:51.235Z,14.77
2018-11-13T13:31:25.467Z,14.71
2018-11-13T13:33:59.758Z,14.73
2018-11-13T13:36:33.861Z,14.63
2018-11-13T13:39:09.384Z,14.69
2018-11-13T13:41:43.382Z,14.63
2018-11-13T13:44:17.495Z,14.67
2018-11-13T13:46:51.509Z,14.68
2018-11-13T13:49:25.622Z,14.69
2018-11-13T13:51:59.623Z,14.82
2018-11-13T13:54:33.690Z,14.88
2018-11-13T13:57:07.777Z,14.82
2018-11-13T13:59:41.859Z,14.86
2018-11-13T14:02:15.873Z,14.76
2018-11-13T14:04:50.502Z,14.61
2018-11-13T14:07:24.559Z,14.60
2018-11-13T14:09:58.577Z,14.48
2018-11-13T14:12:32.622Z,14.55
2018-11-13T14:15:07.814Z,14.58
2018-11-13T14:17:42.293Z,14.64
2018-11-13T14:20:17.483Z,14.57
2018-11-13T14:22:51.615Z,14.47
2018-11-13T14:25:25.630Z,14.47
2018-11-13T14:28:00.076Z,14.35
2018-11-13T14:37:39.707Z,14.23
2018-11-13T14:40:21.445Z,14.04
2018-11-13T14:42:55.475Z,13.90
2018-11-13T14:45:29.911Z,13.87
2018-11-13T14:48:04.059Z,13.91
2018-11-13T14:50:38.616Z,13.77
2018-11-13T14:53:13.253Z,13.82
2018-11-13T14:55:47.293Z,13.74
2018-11-13T14:58:21.420Z,13.66
2018-11-13T15:00:55.480Z,13.52
2018-11-13T15:03:29.477Z,13.50
2018-11-13T15:06:03.509Z,13.42
2018-11-13T15:08:37.500Z,13.40
2018-11-13T15:11:11.638Z,13.37
2018-11-13T15:13:45.631Z,13.22
2018-11-13T15:16:20.793Z,13.22
2018-11-13T15:18:54.803Z,13.21
2018-11-13T15:21:28.911Z,13.14
2018-11-13T15:24:02.916Z,13.11
2018-11-13T15:26:37.087Z,13.08
2018-11-13T15:29:11.116Z,12.97
2018-11-13T15:31:45.224Z,12.83
2018-11-13T15:34:19.246Z,12.82
2018-11-13T15:36:53.280Z,12.68
2018-11-13T15:39:27.285Z,12.69
2018-11-13T15:42:01.318Z,12.67
2018-11-13T15:44:35.458Z,12.69
2018-11-13T15:47:09.536Z,12.61
2018-11-13T15:49:43.552Z,12.56
2018-11-13T15:52:17.704Z,12.49
2018-11-13T15:54:51.637Z,12.55
2018-11-13T15:57:25.750Z,12.58
2018-11-13T15:59:59.773Z,12.58
2018-11-13T16:02:33.934Z,12.57
2018-11-13T16:05:25.532Z,12.50
2018-11-13T16:08:00.569Z,12.48
2018-11-13T16:10:34.598Z,12.40
2018-11-13T16:13:08.852Z,12.33
2018-11-13T16:15:43.317Z,12.21
2018-11-13T16:18:18.817Z,12.21
2018-11-13T16:20:52.862Z,12.19
2018-11-13T16:23:26.893Z,12.13
2018-11-13T16:26:00.875Z,12.07
2018-11-13T16:28:34.900Z,12.01
2018-11-13T16:31:08.909Z,11.97
2018-11-13T16:33:42.910Z,11.89
2018-11-13T16:36:17.038Z,11.83
2018-11-13T16:38:51.049Z,11.78
2018-11-13T16:41:25.082Z,11.71
2018-11-13T16:43:59.170Z,11.70
2018-11-13T16:46:33.206Z,11.69
2018-11-13T16:49:11.482Z,11.68
2018-11-13T16:51:47.924Z,11.67
2018-11-13T16:54:23.779Z,11.62
2018-11-13T16:56:58.770Z,11.60
2018-11-13T16:59:32.867Z,11.60
2018-11-13T17:02:07.021Z,11.59
2018-11-13T17:04:41.076Z,11.58
2018-11-13T17:07:15.193Z,11.56
2018-11-13T17:09:49.244Z,11.56
2018-11-13T17:12:23.364Z,11.58
2018-11-13T17:14:57.420Z,11.50
2018-11-13T17:17:31.556Z,11.49
2018-11-13T17:20:06.316Z,11.50
2018-11-13T17:22:41.114Z,11.55
2018-11-13T17:25:16.646Z,11.53
2018-11-13T17:27:51.824Z,11.45
2018-11-13T17:30:27.858Z,11.32
2018-11-13T17:33:03.188Z,11.28
2018-11-13T17:35:37.316Z,11.33
2018-11-13T17:38:11.493Z,11.31
2018-11-13T17:40:45.555Z,11.32
2018-11-13T17:43:20.679Z,11.30
2018-11-13T17:45:54.762Z,11.29
2018-11-13T17:48:28.788Z,11.25
2018-11-13T17:51:02.876Z,11.21
2018-11-13T17:53:36.940Z,11.27
2018-11-13T17:56:11.015Z,11.23
2018-11-13T17:58:45.882Z,11.28
2018-11-13T18:01:19.994Z,11.25
2018-11-13T18:03:54.019Z,11.22
2018-11-13T18:06:28.156Z,11.27
2018-11-13T18:09:02.224Z,11.36
2018-11-13T18:11:36.263Z,11.30
2018-11-13T18:14:11.184Z,11.30
2018-11-13T18:16:47.188Z,11.28
2018-11-13T18:19:22.791Z,11.27
2018-11-13T18:21:57.013Z,11.31
2018-11-13T18:24:31.110Z,11.32
2018-11-13T18:27:05.223Z,11.31
2018-11-13T18:29:39.322Z,11.34
2018-11-13T18:32:13.386Z,11.38
2018-11-13T18:34:47.648Z,11.37
2018-11-13T18:37:21.821Z,11.42
2018-11-13T18:39:56.007Z,11.40
2018-11-13T18:42:30.094Z,11.35
2018-11-13T18:45:04.323Z,11.44
2018-11-13T18:47:38.550Z,11.43
2018-11-13T18:50:16.185Z,11.42
2018-11-13T18:52:50.294Z,11.43
2018-11-13T18:55:24.655Z,11.39
2018-11-13T18:57:59.029Z,11.41
2018-11-13T19:00:34.731Z,11.46
2018-11-13T19:03:10.289Z,11.42
2018-11-13T19:05:44.440Z,11.44
2018-11-13T19:08:18.451Z,11.42
2018-11-13T19:10:52.623Z,11.49
2018-11-13T19:13:27.963Z,11.49
2018-11-13T19:16:04.278Z,11.51
2018-11-13T19:18:38.833Z,11.41
2018-11-13T19:21:12.950Z,11.55
2018-11-13T19:23:47.055Z,11.59
2018-11-13T19:26:21.157Z,11.58
2018-11-13T19:28:55.213Z,11.57
2018-11-13T19:31:29.365Z,11.55
2018-11-13T19:34:03.380Z,11.49
2018-11-13T19:36:37.585Z,11.56
2018-11-13T19:39:13.336Z,11.56
2018-11-13T19:41:47.671Z,11.61
2018-11-13T19:44:21.791Z,11.58
2018-11-13T19:46:56.113Z,11.60
2018-11-13T19:49:30.320Z,11.56
2018-11-13T19:52:04.370Z,11.53
2018-11-13T19:54:38.566Z,11.55
2018-11-13T19:57:12.741Z,11.51
2018-11-13T19:59:46.878Z,11.49
2018-11-13T20:02:21.099Z,11.44
2018-11-13T20:04:55.211Z,11.45
2018-11-13T20:07:29.262Z,11.41
2018-11-13T20:10:03.302Z,11.35
2018-11-13T20:12:37.429Z,11.35
2018-11-13T20:15:12.523Z,11.41
2018-11-13T20:17:46.685Z,11.36
2018-11-13T20:20:23.057Z,11.44
2018-11-13T20:22:59.755Z,11.37
2018-11-13T20:25:34.735Z,11.36
2018-11-13T20:28:10.156Z,11.38
2018-11-13T20:30:44.423Z,11.37
2018-11-13T20:33:18.453Z,11.31
2018-11-13T20:35:52.532Z,11.34
2018-11-13T20:38:26.663Z,11.36
2018-11-13T20:41:00.904Z,11.29
2018-11-13T20:43:35.226Z,11.33
2018-11-13T20:46:09.327Z,11.33
2018-11-13T20:48:43.377Z,11.31
2018-11-13T20:51:17.651Z,11.37
2018-11-13T20:53:51.757Z,11.30
2018-11-13T20:56:25.803Z,11.30
2018-11-13T20:58:59.971Z,11.37
2018-11-13T21:01:33.976Z,11.36
2018-11-13T21:04:08.030Z,11.31
2018-11-13T21:06:42.207Z,11.34
2018-11-13T21:09:16.367Z,11.36
2018-11-13T21:11:50.413Z,11.28
2018-11-13T21:14:24.456Z,11.28
2018-11-13T21:16:58.651Z,11.33
2018-11-13T21:19:32.677Z,11.33
2018-11-13T21:22:06.766Z,11.36
2018-11-13T21:24:40.794Z,11.34
2018-11-13T21:27:14.810Z,11.31
2018-11-13T21:29:49.034Z,11.26
2018-11-13T21:32:23.004Z,11.19
2018-11-13T21:34:57.046Z,11.24
2018-11-13T21:37:31.266Z,11.27
2018-11-13T21:40:05.659Z,11.20
2018-11-13T21:42:39.680Z,11.25
2018-11-13T21:45:14.292Z,11.22
2018-11-13T21:47:48.376Z,11.22
2018-11-13T21:50:26.065Z,11.20
2018-11-13T21:53:01.110Z,11.12
2018-11-13T21:55:35.555Z,11.10
2018-11-13T21:58:09.511Z,11.09
2018-11-13T22:00:43.518Z,11.07
2018-11-13T22:03:17.523Z,11.12
2018-11-13T22:05:51.695Z,11.08
2018-11-13T22:08:25.832Z,11.08
2018-11-13T22:10:59.881Z,11.11
2018-11-13T22:13:33.934Z,11.02
2018-11-13T22:16:08.060Z,10.95
2018-11-13T22:18:42.058Z,11.01
2018-11-13T22:21:16.305Z,10.96
2018-11-13T22:23:50.308Z,10.96
2018-11-13T22:26:24.501Z,10.92
2018-11-13T22:28:59.096Z,10.86
2018-11-13T22:31:33.797Z,10.82
2018-11-13T22:34:07.983Z,10.78
2018-11-13T22:36:42.051Z,10.90
2018-11-13T22:39:16.145Z,10.83
2018-11-13T22:41:50.326Z,10.82
2018-11-13T22:44:24.389Z,10.84
2018-11-13T22:46:58.436Z,10.78
2018-11-13T22:49:32.458Z,10.76
2018-11-13T22:52:07.215Z,10.92
2018-11-13T22:54:41.304Z,10.91
2018-11-13T22:57:15.380Z,10.88
2018-11-13T22:59:49.431Z,10.87
2018-11-13T23:02:23.682Z,10.80
2018-11-13T23:04:57.748Z,10.77
2018-11-13T23:07:31.786Z,10.79
2018-11-13T23:10:07.578Z,10.79
2018-11-13T23:12:42.281Z,10.78
2018-11-13T23:15:17.854Z,10.77
2018-11-13T23:17:51.949Z,10.73
2018-11-13T23:20:26.032Z,10.71
2018-11-13T23:23:00.116Z,10.65
2018-11-13T23:25:34.162Z,10.66
2018-11-13T23:28:08.277Z,10.63
2018-11-13T23:30:42.351Z,10.60
2018-11-13T23:33:16.621Z,10.66
2018-11-13T23:35:50.887Z,10.62
2018-11-13T23:38:25.085Z,10.57
2018-11-13T23:40:59.232Z,10.57
2018-11-13T23:43:33.630Z,10.58
2018-11-13T23:46:08.100Z,10.53
2018-11-13T23:48:42.211Z,10.46
2018-11-13T23:51:16.316Z,10.48
2018-11-13T23:53:50.631Z,10.45
2018-11-13T23:56:24.842Z,10.47
2018-11-13T23:58:59.064Z,10.45
