createdAt,value
2022-12-23T08:41:26.492Z,19.3
2022-12-23T08:42:33.305Z,19.9
2022-12-23T08:43:39.080Z,19.9
2022-12-23T08:44:45.256Z,19.9
2022-12-23T08:45:51.387Z,19.9
2022-12-23T08:46:57.481Z,19.9
2022-12-23T08:48:03.619Z,19.9
2022-12-23T08:49:09.773Z,19.9
2022-12-23T08:50:15.975Z,19.9
2022-12-23T08:51:22.076Z,19.9
2022-12-23T08:52:28.211Z,19.9
2022-12-23T08:53:34.374Z,19.9
2022-12-23T08:54:40.591Z,19.9
2022-12-23T08:55:46.678Z,19.9
2022-12-23T08:56:52.843Z,20
2022-12-23T08:57:59.040Z,20
2022-12-23T08:59:05.178Z,20
2022-12-23T09:00:11.317Z,20
2022-12-23T09:01:17.478Z,19.9
2022-12-23T09:02:23.622Z,19.9
2022-12-23T09:03:29.793Z,20
2022-12-23T09:04:35.946Z,20
2022-12-23T09:05:42.104Z,20
2022-12-23T09:06:48.259Z,20
2022-12-23T09:07:54.412Z,20
2022-12-23T09:09:00.570Z,20
2022-12-23T09:10:06.786Z,20
2022-12-23T09:11:12.936Z,20
2022-12-23T09:12:19.204Z,20
2022-12-23T09:13:25.344Z,20
2022-12-23T09:14:31.670Z,20
2022-12-23T09:15:37.759Z,20
2022-12-23T09:16:44.029Z,20
2022-12-23T09:17:50.198Z,20
2022-12-23T09:18:56.408Z,20
2022-12-23T09:20:02.620Z,19.9
2022-12-23T09:21:09.101Z,20
2022-12-23T09:22:15.030Z,20
2022-12-23T09:23:21.240Z,20
2022-12-23T09:24:27.497Z,20
2022-12-23T09:25:33.736Z,20
2022-12-23T09:26:40.141Z,20
2022-12-23T09:27:46.316Z,20
2022-12-23T09:28:52.610Z,20
2022-12-23T09:29:58.907Z,20
2022-12-23T09:31:05.242Z,20
2022-12-23T09:32:11.565Z,20
2022-12-23T09:33:17.892Z,20
2022-12-23T09:34:24.124Z,20
2022-12-23T09:35:30.379Z,20
2022-12-23T09:36:36.732Z,20
2022-12-23T09:37:43.061Z,20
2022-12-23T09:38:49.297Z,20
2022-12-23T09:41:28.192Z,20
2022-12-23T09:42:34.584Z,20
2022-12-23T09:43:41.036Z,20
2022-12-23T09:44:47.494Z,20
2022-12-23T09:45:53.956Z,20
2022-12-23T09:47:00.387Z,20
2022-12-23T09:48:06.831Z,20
2022-12-23T09:49:13.285Z,20
2022-12-23T09:50:19.849Z,20
2022-12-23T09:51:26.193Z,20
2022-12-23T09:52:32.704Z,20
2022-12-23T09:53:39.089Z,20
2022-12-23T09:54:45.560Z,20
2022-12-23T09:55:52.348Z,20
2022-12-23T09:56:58.156Z,20
2022-12-23T09:58:04.384Z,20
2022-12-23T09:59:10.593Z,20
2022-12-23T10:00:16.906Z,20
2022-12-23T10:01:23.007Z,20.1
2022-12-23T10:02:29.233Z,20
2022-12-23T10:03:35.451Z,20.1
2022-12-23T10:04:41.700Z,20.1
2022-12-23T10:05:47.878Z,20.1
2022-12-23T10:06:54.093Z,20
2022-12-23T10:08:00.320Z,20
2022-12-23T10:09:06.542Z,20.1
2022-12-23T10:10:12.784Z,20.1
2022-12-23T10:11:18.997Z,20.1
2022-12-23T10:12:25.186Z,20.1
2022-12-23T10:13:31.407Z,20.1
2022-12-23T10:14:37.624Z,20.1
2022-12-23T10:15:43.828Z,20.1
2022-12-23T10:16:50.034Z,20.1
2022-12-23T10:17:56.241Z,20.1
2022-12-23T10:19:02.435Z,20.1
2022-12-23T10:20:08.619Z,20.1
2022-12-23T10:21:14.878Z,20.1
2022-12-23T10:22:21.019Z,20.1
2022-12-23T10:23:27.227Z,20.1
2022-12-23T10:24:33.545Z,20.1
2022-12-23T10:25:39.786Z,20.1
2022-12-23T10:26:46.060Z,20.1
2022-12-23T10:27:52.377Z,20.1
2022-12-23T10:28:58.626Z,20.1
2022-12-23T10:30:04.928Z,20.1
2022-12-23T10:31:11.187Z,20.1
2022-12-23T10:32:17.498Z,20.1
2022-12-23T10:33:23.984Z,20.1
2022-12-23T10:34:30.180Z,20
2022-12-23T10:35:36.554Z,20.1
2022-12-23T10:36:42.803Z,20
2022-12-23T10:37:49.097Z,20
2022-12-23T10:39:22.589Z,20
2022-12-23T10:40:28.995Z,20
2022-12-23T10:41:35.522Z,20
2022-12-23T10:42:41.832Z,20
2022-12-23T18:37:54.801Z,22.7
2022-12-23T18:39:01.350Z,23.2
2022-12-23T18:50:34.924Z,20.9
2022-12-23T20:04:00.598Z,21
2022-12-23T21:04:06.286Z,21.1
2022-12-23T22:04:10.723Z,21
2022-12-23T23:04:16.301Z,20.8
