createdAt,value
2018-07-13T00:00:27.837Z,17.60
2018-07-13T00:02:57.195Z,17.60
2018-07-13T00:05:26.273Z,17.60
2018-07-13T00:07:55.613Z,17.50
2018-07-13T00:10:24.746Z,17.50
2018-07-13T00:12:53.823Z,17.40
2018-07-13T00:15:23.335Z,17.40
2018-07-13T00:17:52.448Z,17.30
2018-07-13T00:20:21.586Z,17.30
2018-07-13T00:22:51.615Z,17.30
2018-07-13T00:25:20.747Z,17.30
2018-07-13T00:30:18.599Z,17.30
2018-07-13T00:32:47.715Z,17.20
2018-07-13T00:35:16.849Z,17.30
2018-07-13T00:37:46.397Z,17.10
2018-07-13T00:40:15.491Z,17.00
2018-07-13T00:42:44.632Z,17.00
2018-07-13T00:47:42.489Z,17.00
2018-07-13T00:50:12.315Z,16.90
2018-07-13T00:55:10.319Z,16.80
2018-07-13T01:00:08.338Z,16.80
2018-07-13T01:02:37.471Z,16.70
2018-07-13T01:05:06.588Z,16.70
2018-07-13T01:07:35.854Z,16.70
2018-07-13T01:10:04.990Z,16.60
2018-07-13T01:12:34.070Z,16.60
2018-07-13T01:15:03.836Z,16.60
2018-07-13T01:17:32.951Z,16.60
2018-07-13T01:20:02.471Z,16.60
2018-07-13T01:22:32.524Z,16.60
2018-07-13T01:25:01.956Z,16.50
2018-07-13T01:27:31.540Z,16.40
2018-07-13T01:30:00.798Z,16.40
2018-07-13T01:32:29.923Z,16.50
2018-07-13T01:34:59.025Z,16.40
2018-07-13T01:37:28.683Z,16.30
2018-07-13T01:39:57.795Z,16.30
2018-07-13T01:42:27.481Z,16.30
2018-07-13T01:44:57.253Z,16.20
2018-07-13T01:47:26.361Z,16.20
2018-07-13T01:49:55.439Z,16.20
2018-07-13T01:52:25.007Z,16.10
2018-07-13T01:54:54.721Z,16.20
2018-07-13T01:57:24.010Z,16.10
2018-07-13T01:59:53.485Z,16.20
2018-07-13T02:02:22.611Z,16.10
2018-07-13T02:04:51.815Z,16.10
2018-07-13T02:07:21.515Z,16.00
2018-07-13T02:09:53.432Z,16.10
2018-07-13T02:12:24.118Z,16.00
2018-07-13T02:14:53.341Z,16.00
2018-07-13T02:19:51.795Z,15.80
2018-07-13T02:22:20.921Z,15.80
2018-07-13T02:27:19.734Z,15.70
2018-07-13T02:29:48.813Z,15.70
2018-07-13T02:34:46.661Z,15.60
2018-07-13T02:37:15.761Z,15.60
2018-07-13T02:39:44.902Z,15.70
2018-07-13T02:44:42.870Z,15.60
2018-07-13T02:47:11.998Z,15.60
2018-07-13T02:49:42.544Z,15.50
2018-07-13T02:52:12.061Z,15.50
2018-07-13T02:54:41.202Z,15.40
2018-07-13T02:59:39.713Z,15.50
2018-07-13T03:02:08.838Z,15.40
2018-07-13T03:04:38.924Z,15.30
2018-07-13T03:07:08.144Z,15.30
2018-07-13T03:09:37.254Z,15.30
2018-07-13T03:12:06.502Z,15.30
2018-07-13T03:14:35.559Z,15.20
2018-07-13T03:17:04.693Z,15.20
2018-07-13T03:19:34.589Z,15.20
2018-07-13T03:22:03.704Z,15.20
2018-07-13T03:24:32.808Z,15.20
2018-07-13T03:29:31.380Z,15.20
2018-07-13T03:32:00.512Z,15.10
2018-07-13T03:34:29.959Z,15.00
2018-07-13T03:36:59.052Z,15.00
2018-07-13T03:39:28.254Z,14.90
2018-07-13T03:41:57.398Z,15.00
2018-07-13T03:44:27.080Z,15.00
2018-07-13T03:46:56.496Z,15.00
2018-07-13T03:51:54.276Z,15.00
2018-07-13T03:54:23.530Z,15.00
2018-07-13T03:56:53.125Z,15.00
2018-07-13T03:59:22.827Z,15.00
2018-07-13T04:01:52.282Z,15.00
2018-07-13T04:04:21.574Z,14.90
2018-07-13T04:06:50.780Z,14.90
2018-07-13T04:09:20.610Z,15.00
2018-07-13T04:11:50.607Z,15.00
2018-07-13T04:14:20.346Z,15.00
2018-07-13T04:21:47.002Z,15.10
2018-07-13T04:29:16.000Z,15.00
2018-07-13T04:31:45.596Z,15.10
2018-07-13T04:34:14.796Z,15.10
2018-07-13T04:36:43.916Z,15.10
2018-07-13T04:39:13.852Z,15.10
2018-07-13T04:41:42.990Z,15.10
2018-07-13T04:44:12.166Z,15.00
2018-07-13T04:46:41.376Z,15.10
2018-07-13T04:49:10.610Z,15.10
2018-07-13T04:51:39.912Z,15.10
2018-07-13T04:54:09.189Z,15.20
2018-07-13T04:56:38.370Z,15.20
2018-07-13T04:59:07.678Z,15.20
2018-07-13T05:01:36.888Z,15.30
2018-07-13T05:04:06.590Z,15.30
2018-07-13T05:06:36.145Z,15.40
2018-07-13T05:09:07.198Z,15.40
2018-07-13T05:11:36.637Z,15.50
2018-07-13T05:14:05.813Z,15.50
2018-07-13T05:16:35.110Z,15.50
2018-07-13T05:19:04.357Z,15.50
2018-07-13T05:21:34.312Z,15.60
2018-07-13T05:24:03.492Z,15.60
2018-07-13T05:26:32.800Z,15.60
2018-07-13T05:34:00.246Z,15.70
2018-07-13T05:36:29.453Z,15.70
2018-07-13T05:38:59.136Z,15.70
2018-07-13T05:41:28.474Z,15.80
2018-07-13T05:43:57.725Z,15.80
2018-07-13T05:46:26.921Z,15.90
2018-07-13T05:48:56.162Z,16.00
2018-07-13T05:51:25.374Z,15.90
2018-07-13T05:53:54.577Z,15.90
2018-07-13T05:56:24.148Z,16.00
2018-07-13T05:58:53.594Z,16.10
2018-07-13T06:01:23.448Z,16.10
2018-07-13T06:03:52.729Z,16.20
2018-07-13T06:06:21.913Z,16.30
2018-07-13T06:08:51.125Z,16.30
2018-07-13T06:11:20.477Z,16.40
2018-07-13T06:13:49.621Z,16.60
2018-07-13T06:16:18.751Z,16.70
2018-07-13T06:18:48.012Z,16.80
2018-07-13T06:21:17.115Z,16.90
2018-07-13T06:23:46.265Z,17.10
2018-07-13T06:26:15.511Z,17.20
2018-07-13T06:28:44.643Z,17.30
2018-07-13T06:31:13.717Z,17.40
2018-07-13T06:33:42.984Z,17.50
2018-07-13T06:38:41.069Z,17.70
2018-07-13T06:43:39.119Z,17.80
2018-07-13T06:46:08.394Z,17.90
2018-07-13T06:48:37.695Z,17.90
2018-07-13T06:51:06.901Z,18.00
2018-07-13T06:53:36.625Z,18.00
2018-07-13T06:56:05.993Z,18.10
2018-07-13T06:58:46.299Z,18.20
2018-07-13T07:01:15.570Z,18.20
2018-07-13T07:04:53.849Z,18.50
2018-07-13T07:09:54.700Z,18.80
2018-07-13T07:12:46.463Z,18.80
2018-07-13T07:15:15.633Z,19.00
2018-07-13T07:17:45.063Z,19.00
2018-07-13T07:20:14.535Z,19.20
2018-07-13T07:22:44.031Z,19.30
2018-07-13T07:25:13.536Z,19.40
2018-07-13T07:27:42.982Z,19.50
2018-07-13T07:30:12.234Z,19.50
2018-07-13T07:32:41.509Z,19.60
2018-07-13T07:35:11.169Z,19.70
2018-07-13T07:37:40.438Z,19.80
2018-07-13T07:40:09.688Z,19.80
2018-07-13T07:42:38.892Z,19.90
2018-07-13T07:45:09.052Z,19.90
2018-07-13T07:50:07.193Z,20.20
2018-07-13T07:52:36.209Z,20.30
2018-07-13T07:55:05.569Z,20.40
2018-07-13T07:57:34.701Z,20.60
2018-07-13T08:00:04.604Z,20.70
2018-07-13T08:02:33.977Z,20.80
2018-07-13T08:05:03.113Z,20.90
2018-07-13T08:07:32.236Z,20.90
2018-07-13T08:10:01.718Z,21.10
2018-07-13T08:12:30.827Z,21.20
2018-07-13T08:14:59.937Z,21.30
2018-07-13T08:17:29.206Z,21.40
2018-07-13T08:19:58.462Z,21.60
2018-07-13T08:22:44.967Z,21.60
2018-07-13T08:25:14.949Z,21.60
2018-07-13T08:27:49.226Z,21.60
2018-07-13T08:31:21.339Z,21.70
2018-07-13T08:33:50.565Z,21.80
2018-07-13T08:36:19.704Z,21.70
2018-07-13T08:38:49.282Z,21.80
2018-07-13T08:41:18.782Z,21.80
2018-07-13T08:43:47.984Z,21.90
2018-07-13T08:46:17.098Z,21.80
2018-07-13T08:48:46.659Z,21.90
2018-07-13T08:51:15.961Z,22.00
2018-07-13T08:53:45.162Z,22.20
2018-07-13T08:56:15.147Z,22.30
2018-07-13T08:58:44.353Z,22.40
2018-07-13T09:01:13.490Z,22.40
2018-07-13T09:03:42.731Z,22.50
2018-07-13T09:06:11.933Z,22.70
2018-07-13T09:08:41.102Z,22.90
2018-07-13T09:11:10.356Z,23.10
2018-07-13T09:13:39.593Z,23.10
2018-07-13T09:16:08.771Z,23.20
2018-07-13T09:18:38.357Z,23.30
2018-07-13T09:21:07.455Z,23.40
2018-07-13T09:23:36.590Z,23.50
2018-07-13T09:26:05.829Z,23.70
2018-07-13T09:31:03.711Z,24.00
2018-07-13T09:33:33.146Z,24.20
2018-07-13T09:38:31.020Z,24.20
2018-07-13T09:41:00.541Z,24.30
2018-07-13T09:43:29.719Z,24.30
2018-07-13T09:45:58.903Z,24.20
2018-07-13T09:48:28.202Z,24.30
2018-07-13T09:50:57.445Z,24.30
2018-07-13T09:53:26.645Z,24.30
2018-07-13T09:55:56.911Z,24.40
2018-07-13T09:58:34.041Z,24.50
2018-07-13T10:01:08.612Z,24.70
2018-07-13T10:03:37.765Z,24.90
2018-07-13T10:06:07.001Z,25.10
2018-07-13T10:08:36.297Z,25.00
2018-07-13T10:11:05.416Z,24.70
2018-07-13T10:13:34.771Z,24.70
2018-07-13T10:16:04.007Z,24.60
2018-07-13T10:18:33.182Z,24.70
2018-07-13T10:21:02.953Z,24.80
2018-07-13T10:23:32.552Z,24.80
2018-07-13T10:26:05.825Z,25.00
2018-07-13T10:28:37.405Z,25.20
2018-07-13T10:31:06.761Z,25.20
2018-07-13T10:33:37.510Z,25.10
2018-07-13T10:36:08.323Z,25.20
2018-07-13T10:38:37.463Z,25.40
2018-07-13T10:43:35.502Z,26.00
2018-07-13T10:46:04.734Z,26.10
2018-07-13T10:48:33.870Z,26.10
2018-07-13T10:51:04.240Z,26.00
2018-07-13T10:53:33.682Z,26.20
2018-07-13T10:56:03.310Z,26.40
2018-07-13T10:58:32.502Z,26.30
2018-07-13T11:01:01.534Z,26.30
2018-07-13T11:03:30.994Z,26.10
2018-07-13T11:06:00.121Z,26.10
2018-07-13T11:08:29.242Z,26.30
2018-07-13T11:10:58.453Z,26.30
2018-07-13T11:13:27.591Z,26.50
2018-07-13T11:15:56.705Z,26.60
2018-07-13T11:18:25.997Z,26.70
2018-07-13T11:20:55.082Z,26.70
2018-07-13T11:23:25.318Z,26.50
2018-07-13T11:25:54.935Z,26.50
2018-07-13T11:28:24.035Z,26.60
2018-07-13T11:30:53.139Z,26.60
2018-07-13T11:33:22.384Z,26.60
2018-07-13T11:35:51.488Z,26.60
2018-07-13T11:38:20.649Z,26.90
2018-07-13T11:40:49.834Z,27.30
2018-07-13T11:45:47.774Z,27.30
2018-07-13T11:48:17.412Z,27.30
2018-07-13T11:50:46.582Z,27.50
2018-07-13T11:53:15.744Z,27.50
2018-07-13T11:58:14.686Z,28.10
2018-07-13T12:00:43.802Z,27.90
2018-07-13T12:03:13.058Z,27.80
2018-07-13T12:05:42.144Z,27.80
2018-07-13T12:08:11.241Z,27.90
2018-07-13T12:10:40.436Z,27.80
2018-07-13T12:13:09.533Z,27.70
2018-07-13T12:15:38.675Z,27.90
2018-07-13T12:18:13.392Z,28.20
2018-07-13T12:20:42.537Z,28.50
2018-07-13T12:23:11.662Z,28.70
2018-07-13T12:28:09.588Z,28.00
2018-07-13T12:30:38.722Z,27.80
2018-07-13T12:35:36.602Z,28.30
2018-07-13T12:38:05.869Z,28.60
2018-07-13T12:40:35.051Z,28.90
2018-07-13T12:43:04.174Z,29.40
2018-07-13T12:45:33.522Z,29.60
2018-07-13T12:48:02.928Z,29.90
2018-07-13T12:50:32.109Z,29.70
2018-07-13T12:53:01.273Z,29.40
2018-07-13T12:55:30.732Z,29.30
2018-07-13T12:58:00.022Z,29.20
2018-07-13T13:00:29.222Z,29.30
2018-07-13T13:02:58.522Z,29.30
2018-07-13T13:05:27.817Z,29.10
2018-07-13T13:07:56.984Z,29.10
2018-07-13T13:10:26.116Z,29.20
2018-07-13T13:12:55.320Z,29.50
2018-07-13T13:15:24.499Z,29.50
2018-07-13T13:17:53.543Z,29.10
2018-07-13T13:20:23.540Z,28.90
2018-07-13T13:22:52.656Z,28.90
2018-07-13T13:25:21.786Z,29.50
2018-07-13T13:27:50.968Z,29.90
2018-07-13T13:32:48.786Z,29.80
2018-07-13T13:35:18.074Z,29.30
2018-07-13T13:37:47.191Z,28.70
2018-07-13T13:40:16.337Z,28.70
2018-07-13T13:42:45.466Z,28.70
2018-07-13T13:45:14.581Z,28.80
2018-07-13T13:47:43.969Z,28.80
2018-07-13T13:50:13.214Z,29.10
2018-07-13T13:52:42.327Z,29.10
2018-07-13T13:55:11.434Z,29.10
2018-07-13T13:57:40.689Z,28.80
2018-07-13T14:00:09.786Z,29.10
2018-07-13T14:02:38.897Z,29.30
2018-07-13T14:05:08.258Z,29.40
2018-07-13T14:07:37.392Z,29.40
2018-07-13T14:10:06.568Z,29.30
2018-07-13T14:12:35.875Z,29.20
2018-07-13T14:15:05.044Z,29.30
2018-07-13T14:17:34.202Z,29.30
2018-07-13T14:22:33.202Z,29.80
2018-07-13T14:27:32.107Z,30.20
2018-07-13T14:34:58.926Z,29.70
2018-07-13T14:37:28.153Z,29.50
2018-07-13T14:39:57.283Z,29.30
2018-07-13T14:44:55.270Z,29.30
2018-07-13T14:49:54.038Z,29.70
2018-07-13T14:52:23.257Z,29.70
2018-07-13T14:57:21.284Z,29.80
2018-07-13T14:59:50.376Z,29.70
2018-07-13T15:02:19.523Z,29.70
2018-07-13T15:04:48.988Z,29.80
2018-07-13T15:07:18.188Z,29.90
2018-07-13T15:09:47.304Z,29.70
2018-07-13T15:12:16.912Z,29.70
2018-07-13T15:14:46.111Z,30.00
2018-07-13T15:17:15.226Z,30.30
2018-07-13T15:19:44.581Z,29.70
2018-07-13T15:22:13.715Z,29.80
2018-07-13T15:24:42.893Z,30.00
2018-07-13T15:27:12.065Z,30.10
2018-07-13T15:29:41.275Z,30.20
2018-07-13T15:32:10.487Z,30.50
2018-07-13T15:34:39.647Z,30.20
2018-07-13T15:37:08.761Z,29.80
2018-07-13T15:39:38.487Z,29.90
2018-07-13T15:42:07.988Z,30.20
2018-07-13T15:44:37.212Z,30.30
2018-07-13T15:47:06.348Z,30.60
2018-07-13T15:49:35.620Z,30.20
2018-07-13T15:52:05.292Z,30.20
2018-07-13T15:54:35.682Z,30.20
2018-07-13T15:59:33.822Z,30.60
2018-07-13T16:02:02.942Z,30.70
2018-07-13T16:04:32.204Z,30.50
2018-07-13T16:07:01.682Z,30.60
2018-07-13T16:09:30.841Z,30.50
2018-07-13T16:12:00.269Z,30.70
2018-07-13T16:14:29.448Z,31.00
2018-07-13T16:19:27.450Z,30.90
2018-07-13T16:24:25.977Z,31.00
2018-07-13T16:26:55.170Z,30.70
2018-07-13T16:29:26.089Z,30.70
2018-07-13T16:31:55.235Z,30.80
2018-07-13T16:34:24.507Z,30.90
2018-07-13T16:36:53.689Z,30.50
2018-07-13T16:39:22.814Z,30.70
2018-07-13T16:41:52.488Z,31.10
2018-07-13T16:44:21.591Z,31.20
2018-07-13T16:46:50.704Z,31.30
2018-07-13T16:49:19.890Z,31.10
2018-07-13T16:51:49.633Z,30.90
2018-07-13T16:54:18.866Z,30.90
2018-07-13T16:59:17.738Z,31.00
2018-07-13T17:01:46.891Z,31.00
2018-07-13T17:04:16.137Z,31.10
2018-07-13T17:06:45.367Z,30.90
2018-07-13T17:11:43.187Z,30.80
2018-07-13T17:14:12.495Z,30.60
2018-07-13T17:16:41.681Z,31.10
2018-07-13T17:19:10.829Z,31.10
2018-07-13T17:21:40.095Z,31.10
2018-07-13T17:24:09.215Z,31.10
2018-07-13T17:26:38.871Z,31.10
2018-07-13T17:29:08.905Z,31.00
2018-07-13T17:31:38.129Z,30.80
2018-07-13T17:34:07.411Z,30.10
2018-07-13T17:36:36.607Z,29.90
2018-07-13T17:39:06.331Z,29.80
2018-07-13T17:41:35.563Z,29.90
2018-07-13T17:44:06.124Z,29.80
2018-07-13T17:46:35.285Z,29.30
2018-07-13T17:49:04.394Z,29.30
2018-07-13T17:54:02.923Z,29.10
2018-07-13T17:56:32.296Z,29.10
2018-07-13T17:59:01.575Z,29.40
2018-07-13T18:03:59.343Z,30.50
2018-07-13T18:06:28.581Z,30.70
2018-07-13T18:08:57.713Z,30.70
2018-07-13T18:11:27.226Z,31.00
2018-07-13T18:13:56.531Z,31.30
2018-07-13T18:16:25.685Z,31.40
2018-07-13T18:18:54.823Z,31.30
2018-07-13T18:21:24.365Z,30.90
2018-07-13T18:28:51.321Z,29.90
2018-07-13T18:31:20.471Z,29.40
2018-07-13T18:33:49.626Z,28.90
2018-07-13T18:38:49.533Z,28.40
2018-07-13T18:43:47.313Z,27.80
2018-07-13T18:46:16.406Z,27.40
2018-07-13T18:48:45.516Z,27.30
2018-07-13T18:51:15.013Z,27.00
2018-07-13T18:53:44.110Z,26.90
2018-07-13T18:56:13.222Z,26.60
2018-07-13T18:58:42.508Z,26.50
2018-07-13T19:01:11.589Z,26.40
2018-07-13T19:03:40.690Z,26.30
2018-07-13T19:06:10.078Z,26.10
2018-07-13T19:08:39.308Z,25.80
2018-07-13T19:11:08.558Z,25.80
2018-07-13T19:13:37.850Z,25.70
2018-07-13T19:16:06.909Z,25.60
2018-07-13T19:21:04.813Z,25.40
2018-07-13T19:23:33.931Z,25.40
2018-07-13T19:26:05.089Z,25.20
2018-07-13T19:28:34.391Z,25.10
2018-07-13T19:31:03.550Z,25.10
2018-07-13T19:36:01.999Z,24.90
2018-07-13T19:38:31.085Z,24.80
2018-07-13T19:41:00.385Z,24.90
2018-07-13T19:43:29.501Z,24.80
2018-07-13T19:45:58.654Z,24.70
2018-07-13T19:48:27.875Z,24.70
2018-07-13T19:50:56.964Z,24.70
2018-07-13T19:53:26.093Z,24.70
2018-07-13T19:55:55.457Z,24.60
2018-07-13T19:58:24.576Z,24.70
2018-07-13T20:00:53.805Z,24.70
2018-07-13T20:03:23.926Z,24.60
2018-07-13T20:05:53.067Z,24.50
2018-07-13T20:08:22.181Z,24.30
2018-07-13T20:10:51.447Z,24.30
2018-07-13T20:13:20.591Z,24.20
2018-07-13T20:15:49.677Z,24.10
2018-07-13T20:18:18.899Z,24.10
2018-07-13T20:20:48.695Z,24.00
2018-07-13T20:23:17.793Z,24.00
2018-07-13T20:25:47.116Z,23.90
2018-07-13T20:28:16.254Z,23.90
2018-07-13T20:30:45.353Z,23.90
2018-07-13T20:33:14.636Z,23.90
2018-07-13T20:35:43.753Z,23.90
2018-07-13T20:38:12.916Z,23.90
2018-07-13T20:40:42.171Z,23.80
2018-07-13T20:43:11.281Z,23.80
2018-07-13T20:45:40.520Z,23.80
2018-07-13T20:48:09.642Z,23.70
2018-07-13T20:50:38.779Z,23.70
2018-07-13T20:53:08.164Z,23.80
2018-07-13T20:55:37.320Z,23.70
2018-07-13T20:58:06.516Z,23.70
2018-07-13T21:00:35.792Z,23.60
2018-07-13T21:05:33.717Z,23.50
2018-07-13T21:08:02.986Z,23.40
2018-07-13T21:10:32.164Z,23.30
2018-07-13T21:13:01.715Z,23.20
2018-07-13T21:15:30.974Z,23.20
2018-07-13T21:18:00.168Z,23.20
2018-07-13T21:20:29.234Z,23.10
2018-07-13T21:22:58.597Z,23.10
2018-07-13T21:25:27.686Z,23.00
2018-07-13T21:27:56.782Z,23.00
2018-07-13T21:30:25.995Z,22.90
2018-07-13T21:32:55.077Z,22.90
2018-07-13T21:35:24.241Z,22.90
2018-07-13T21:37:53.856Z,22.90
2018-07-13T21:40:22.973Z,22.90
2018-07-13T21:42:52.182Z,22.90
2018-07-13T21:45:22.055Z,22.90
2018-07-13T21:50:19.788Z,23.00
2018-07-13T21:52:49.283Z,22.90
2018-07-13T21:55:18.442Z,23.00
2018-07-13T21:57:47.625Z,22.90
2018-07-13T22:00:16.945Z,22.80
2018-07-13T22:02:46.039Z,22.90
2018-07-13T22:05:15.351Z,22.90
2018-07-13T22:07:44.557Z,22.80
2018-07-13T22:10:13.703Z,22.80
2018-07-13T22:12:42.820Z,22.80
2018-07-13T22:15:12.028Z,22.70
2018-07-13T22:17:41.211Z,22.60
2018-07-13T22:20:10.383Z,22.70
2018-07-13T22:25:08.687Z,22.60
2018-07-13T22:27:37.801Z,22.60
2018-07-13T22:30:07.218Z,22.60
2018-07-13T22:32:36.359Z,22.50
2018-07-13T22:35:05.537Z,22.50
2018-07-13T22:37:35.161Z,22.40
2018-07-13T22:40:04.389Z,22.40
2018-07-13T22:42:33.469Z,22.30
2018-07-13T22:47:31.503Z,22.30
2018-07-13T22:50:00.609Z,22.40
2018-07-13T22:52:30.023Z,22.30
2018-07-13T22:54:59.109Z,22.30
2018-07-13T22:57:28.256Z,22.30
2018-07-13T22:59:57.641Z,22.20
2018-07-13T23:02:26.698Z,22.20
2018-07-13T23:04:55.823Z,22.20
2018-07-13T23:07:25.566Z,22.20
2018-07-13T23:12:23.281Z,22.20
2018-07-13T23:14:52.642Z,22.20
2018-07-13T23:17:21.699Z,22.10
2018-07-13T23:19:50.797Z,22.10
2018-07-13T23:22:20.412Z,22.10
2018-07-13T23:24:49.495Z,22.00
2018-07-13T23:27:18.605Z,21.90
2018-07-13T23:29:47.935Z,21.90
2018-07-13T23:32:17.029Z,21.80
2018-07-13T23:34:46.126Z,21.70
2018-07-13T23:37:15.555Z,21.70
2018-07-13T23:39:44.651Z,21.70
2018-07-13T23:42:13.957Z,21.70
2018-07-13T23:44:43.462Z,21.60
2018-07-13T23:47:13.259Z,21.70
2018-07-13T23:49:42.319Z,21.70
2018-07-13T23:52:11.424Z,21.70
2018-07-13T23:54:40.723Z,21.60
