createdAt,value
2019-04-05T00:02:25.613Z,23.75
2019-04-05T00:04:59.587Z,23.87
2019-04-05T00:07:33.110Z,20.48
2019-04-05T00:10:07.245Z,21.55
2019-04-05T00:12:41.158Z,22.00
2019-04-05T00:15:16.190Z,21.17
2019-04-05T00:17:50.158Z,22.93
2019-04-05T00:20:24.153Z,20.72
2019-04-05T00:22:58.154Z,21.77
2019-04-05T00:25:32.013Z,20.57
2019-04-05T00:28:05.227Z,19.77
2019-04-05T00:30:39.471Z,19.70
2019-04-05T00:33:12.953Z,20.40
2019-04-05T00:35:46.759Z,19.73
2019-04-05T00:38:19.945Z,19.98
2019-04-05T00:40:54.029Z,19.73
2019-04-05T00:43:27.785Z,20.65
2019-04-05T00:46:02.025Z,19.42
2019-04-05T00:48:35.924Z,19.90
2019-04-05T00:51:10.503Z,21.02
2019-04-05T00:53:44.046Z,20.15
2019-04-05T00:56:17.999Z,19.20
2019-04-05T00:58:51.719Z,20.12
2019-04-05T01:01:25.224Z,19.73
2019-04-05T01:03:59.241Z,18.90
2019-04-05T01:06:33.349Z,18.45
2019-04-05T01:09:08.136Z,19.15
2019-04-05T01:11:42.066Z,18.98
2019-04-05T01:14:16.107Z,18.82
2019-04-05T01:16:49.830Z,19.12
2019-04-05T01:19:26.567Z,19.25
2019-04-05T01:22:02.297Z,18.65
2019-04-05T01:24:36.298Z,18.40
2019-04-05T01:27:10.694Z,19.52
2019-04-05T01:29:44.578Z,19.85
2019-04-05T01:32:17.854Z,18.70
2019-04-05T01:34:51.468Z,19.27
2019-04-05T01:37:26.349Z,18.52
2019-04-05T01:40:00.777Z,18.65
2019-04-05T01:42:35.349Z,18.10
2019-04-05T01:45:09.494Z,18.45
2019-04-05T01:47:44.020Z,19.02
2019-04-05T01:50:17.407Z,18.52
2019-04-05T01:52:51.657Z,18.15
2019-04-05T01:55:25.709Z,18.27
2019-04-05T01:57:59.751Z,18.40
2019-04-05T02:00:33.376Z,17.37
2019-04-05T02:03:07.162Z,17.65
2019-04-05T02:05:40.731Z,17.35
2019-04-05T02:08:14.911Z,17.57
2019-04-05T02:10:48.711Z,18.70
2019-04-05T02:13:21.577Z,17.80
2019-04-05T02:16:05.743Z,18.30
2019-04-05T02:18:29.610Z,18.30
2019-04-05T02:21:03.698Z,17.65
2019-04-05T02:23:37.373Z,18.23
2019-04-05T02:26:11.495Z,18.90
2019-04-05T02:28:45.633Z,19.20
2019-04-05T02:31:19.719Z,18.82
2019-04-05T02:33:53.251Z,18.55
2019-04-05T02:36:27.565Z,18.37
2019-04-05T02:39:00.684Z,18.12
2019-04-05T02:41:35.398Z,18.73
2019-04-05T02:44:12.161Z,19.52
2019-04-05T02:46:47.894Z,18.67
2019-04-05T02:49:23.733Z,17.92
2019-04-05T02:51:59.730Z,18.60
2019-04-05T02:54:34.253Z,18.65
2019-04-05T02:57:08.276Z,17.20
2019-04-05T02:59:42.670Z,17.92
2019-04-05T03:02:15.885Z,17.85
2019-04-05T03:04:49.773Z,19.57
2019-04-05T03:07:23.882Z,19.10
2019-04-05T03:09:59.239Z,18.70
2019-04-05T03:12:34.249Z,18.75
2019-04-05T03:15:08.402Z,18.80
2019-04-05T03:17:42.892Z,19.45
2019-04-05T03:20:16.142Z,19.02
2019-04-05T03:22:50.411Z,19.62
2019-04-05T03:25:24.559Z,18.52
2019-04-05T03:27:58.685Z,18.90
2019-04-05T03:30:32.234Z,19.40
2019-04-05T03:33:05.773Z,19.55
2019-04-05T03:35:40.522Z,20.72
2019-04-05T03:38:14.328Z,20.68
2019-04-05T03:40:48.791Z,20.55
2019-04-05T03:43:22.318Z,20.80
2019-04-05T03:45:56.626Z,21.30
2019-04-05T03:48:30.760Z,20.55
2019-04-05T03:51:04.769Z,20.92
2019-04-05T03:53:38.128Z,20.25
2019-04-05T03:56:11.630Z,21.27
2019-04-05T03:58:45.238Z,19.95
2019-04-05T04:01:19.305Z,18.42
2019-04-05T04:03:53.412Z,18.92
2019-04-05T04:06:27.759Z,17.82
2019-04-05T04:09:01.344Z,18.40
2019-04-05T04:11:35.659Z,19.10
2019-04-05T04:14:10.135Z,19.48
2019-04-05T04:16:43.570Z,18.02
2019-04-05T04:19:17.687Z,18.25
2019-04-05T04:22:24.667Z,18.98
2019-04-05T04:24:58.538Z,19.30
2019-04-05T04:27:32.647Z,18.73
2019-04-05T04:30:05.757Z,18.80
2019-04-05T04:32:40.007Z,19.57
2019-04-05T04:35:13.603Z,19.48
2019-04-05T04:37:47.855Z,18.73
2019-04-05T04:40:21.938Z,22.30
2019-04-05T04:42:56.300Z,22.58
2019-04-05T04:45:30.703Z,19.70
2019-04-05T04:48:04.685Z,19.07
2019-04-05T04:50:39.653Z,20.12
2019-04-05T04:53:13.150Z,20.52
2019-04-05T04:55:46.798Z,21.70
2019-04-05T04:58:20.338Z,20.48
2019-04-05T05:00:54.893Z,20.45
2019-04-05T05:03:29.065Z,20.72
2019-04-05T05:06:02.908Z,20.65
2019-04-05T05:08:36.832Z,21.42
2019-04-05T05:11:14.709Z,22.05
2019-04-05T05:13:46.703Z,22.87
2019-04-05T05:16:21.134Z,21.68
2019-04-05T05:18:54.482Z,21.60
2019-04-05T05:21:29.091Z,21.52
2019-04-05T05:24:03.274Z,21.27
2019-04-05T05:26:37.201Z,23.00
2019-04-05T05:29:10.696Z,22.25
2019-04-05T05:31:44.788Z,23.70
2019-04-05T05:34:18.047Z,21.20
2019-04-05T05:36:52.160Z,23.45
2019-04-05T05:39:26.401Z,23.30
2019-04-05T05:41:59.737Z,22.13
2019-04-05T05:44:34.499Z,21.90
2019-04-05T05:47:08.180Z,22.13
2019-04-05T05:49:42.550Z,22.80
2019-04-05T05:52:16.642Z,20.85
2019-04-05T05:54:49.959Z,18.65
2019-04-05T05:57:23.172Z,18.57
2019-04-05T05:59:58.477Z,17.05
2019-04-05T06:02:32.475Z,17.17
2019-04-05T06:05:06.286Z,18.07
2019-04-05T06:07:40.433Z,17.77
2019-04-05T06:10:13.689Z,17.85
2019-04-05T06:12:47.840Z,18.07
2019-04-05T06:15:21.206Z,17.67
2019-04-05T06:18:04.564Z,17.12
2019-04-05T06:20:30.691Z,17.07
2019-04-05T06:23:03.949Z,16.32
2019-04-05T06:25:37.787Z,15.90
2019-04-05T06:28:11.083Z,14.15
2019-04-05T06:30:44.819Z,16.37
2019-04-05T06:33:30.942Z,15.78
2019-04-05T06:35:54.842Z,16.50
2019-04-05T06:38:28.974Z,16.52
2019-04-05T06:41:02.675Z,17.12
2019-04-05T06:43:36.759Z,16.32
2019-04-05T06:46:10.769Z,17.23
2019-04-05T06:48:44.915Z,16.35
2019-04-05T06:51:18.596Z,15.63
2019-04-05T06:53:52.399Z,15.50
2019-04-05T06:56:26.105Z,16.57
2019-04-05T06:59:00.145Z,16.70
2019-04-05T07:01:33.405Z,15.55
2019-04-05T07:04:07.109Z,16.67
2019-04-05T07:06:40.708Z,16.05
2019-04-05T07:09:13.562Z,16.82
2019-04-05T07:11:45.588Z,16.73
2019-04-05T07:14:18.886Z,16.52
2019-04-05T07:16:51.803Z,17.57
2019-04-05T07:19:24.728Z,17.02
2019-04-05T07:21:57.204Z,15.98
2019-04-05T07:24:30.677Z,15.90
2019-04-05T07:27:03.899Z,16.02
2019-04-05T07:29:38.093Z,15.55
2019-04-05T07:32:10.982Z,15.85
2019-04-05T07:34:43.374Z,15.00
2019-04-05T07:37:15.880Z,14.35
2019-04-05T07:39:48.873Z,15.60
2019-04-05T07:42:22.738Z,14.75
2019-04-05T07:44:55.164Z,15.58
2019-04-05T07:47:28.508Z,14.58
2019-04-05T07:50:00.892Z,14.68
2019-04-05T07:52:33.793Z,13.83
2019-04-05T07:55:06.608Z,14.28
2019-04-05T07:57:39.664Z,13.62
2019-04-05T08:00:20.834Z,14.95
2019-04-05T08:02:54.508Z,14.58
2019-04-05T08:05:28.291Z,14.15
2019-04-05T08:08:03.288Z,13.60
2019-04-05T08:10:37.931Z,12.50
2019-04-05T08:13:10.988Z,13.32
2019-04-05T08:15:44.232Z,12.07
2019-04-05T08:18:17.221Z,13.00
2019-04-05T08:20:49.644Z,12.28
2019-04-05T08:23:22.499Z,12.50
2019-04-05T08:25:56.187Z,12.85
2019-04-05T08:28:29.792Z,13.40
2019-04-05T08:31:02.906Z,12.23
2019-04-05T08:33:36.553Z,13.18
2019-04-05T08:36:10.209Z,13.15
2019-04-05T08:38:43.125Z,12.30
2019-04-05T08:41:15.539Z,13.05
2019-04-05T08:43:48.496Z,12.03
2019-04-05T08:46:22.611Z,12.07
2019-04-05T08:48:56.378Z,12.25
2019-04-05T08:51:30.123Z,11.18
2019-04-05T08:54:04.100Z,11.30
2019-04-05T08:56:37.500Z,11.60
2019-04-05T08:59:11.640Z,11.97
2019-04-05T09:01:45.852Z,11.53
2019-04-05T09:04:20.396Z,11.35
2019-04-05T09:06:54.145Z,10.43
2019-04-05T09:09:28.506Z,11.90
2019-04-05T09:12:02.623Z,10.75
2019-04-05T09:14:35.952Z,11.12
2019-04-05T09:17:09.737Z,10.03
2019-04-05T09:19:43.318Z,11.70
2019-04-05T09:22:17.432Z,11.30
2019-04-05T09:24:51.524Z,11.55
2019-04-05T09:27:25.428Z,12.13
2019-04-05T09:29:59.542Z,11.50
2019-04-05T09:32:33.302Z,11.05
2019-04-05T09:35:08.661Z,11.05
2019-04-05T09:37:42.708Z,11.68
2019-04-05T09:40:16.923Z,10.95
2019-04-05T09:42:50.619Z,9.98
2019-04-05T09:45:24.358Z,10.85
2019-04-05T09:47:57.826Z,10.40
2019-04-05T09:50:30.836Z,11.30
2019-04-05T09:53:04.926Z,10.60
2019-04-05T09:55:38.732Z,10.85
2019-04-05T09:58:13.121Z,10.43
2019-04-05T10:00:46.429Z,11.65
2019-04-05T10:03:20.225Z,11.08
2019-04-05T10:05:53.868Z,10.68
2019-04-05T10:08:27.119Z,10.65
2019-04-05T10:11:01.672Z,10.35
2019-04-05T10:13:35.994Z,9.85
2019-04-05T10:16:09.807Z,9.53
2019-04-05T10:18:43.741Z,10.08
2019-04-05T10:21:17.543Z,9.13
2019-04-05T10:23:50.973Z,9.10
2019-04-05T10:26:25.266Z,9.15
2019-04-05T10:28:59.478Z,10.05
2019-04-05T10:31:34.063Z,9.05
2019-04-05T10:34:08.324Z,9.33
2019-04-05T10:36:42.516Z,9.25
2019-04-05T10:39:16.245Z,8.58
2019-04-05T10:42:02.386Z,9.23
2019-04-05T10:44:25.485Z,9.18
2019-04-05T10:46:59.098Z,9.25
2019-04-05T10:49:33.072Z,8.85
2019-04-05T10:52:05.512Z,9.40
2019-04-05T10:54:38.793Z,9.53
2019-04-05T10:57:11.134Z,8.93
2019-04-05T10:59:43.605Z,9.38
2019-04-05T11:02:17.052Z,9.88
2019-04-05T11:04:50.003Z,9.73
2019-04-05T11:07:23.716Z,9.78
2019-04-05T11:09:56.652Z,10.10
2019-04-05T11:12:29.949Z,9.28
2019-04-05T11:15:02.454Z,10.03
2019-04-05T11:17:35.266Z,9.88
2019-04-05T11:20:20.701Z,9.70
2019-04-05T11:22:42.439Z,9.93
2019-04-05T11:25:15.477Z,9.83
2019-04-05T11:27:47.495Z,10.23
2019-04-05T11:30:49.892Z,10.63
2019-04-05T11:33:23.470Z,10.88
2019-04-05T11:35:57.949Z,9.80
2019-04-05T11:38:32.314Z,10.35
2019-04-05T11:41:04.913Z,9.38
2019-04-05T11:43:38.484Z,10.25
2019-04-05T11:46:12.337Z,10.88
2019-04-05T11:48:45.150Z,10.90
2019-04-05T11:51:17.723Z,11.00
2019-04-05T11:53:50.120Z,10.25
2019-04-05T11:56:23.137Z,9.98
2019-04-05T11:58:56.252Z,9.98
2019-04-05T12:01:33.409Z,9.40
2019-04-05T12:04:06.194Z,9.70
2019-04-05T12:06:39.966Z,9.08
2019-04-05T12:09:12.962Z,8.63
2019-04-05T12:11:46.510Z,9.58
2019-04-05T12:14:29.618Z,7.97
2019-04-05T12:16:53.773Z,8.38
2019-04-05T12:19:26.094Z,8.60
2019-04-05T12:21:58.556Z,8.38
2019-04-05T12:24:32.643Z,8.53
2019-04-05T12:27:06.640Z,7.80
2019-04-05T12:29:39.313Z,8.25
2019-04-05T12:32:13.463Z,7.33
2019-04-05T12:34:46.639Z,7.15
2019-04-05T12:37:21.848Z,7.47
2019-04-05T12:39:53.812Z,9.23
2019-04-05T12:42:27.305Z,9.58
2019-04-05T12:45:01.822Z,8.80
2019-04-05T12:47:35.704Z,8.30
2019-04-05T12:50:10.132Z,8.60
2019-04-05T12:52:44.164Z,9.30
2019-04-05T12:55:18.067Z,8.98
2019-04-05T12:57:51.404Z,8.70
2019-04-05T13:00:26.075Z,8.68
2019-04-05T13:03:00.547Z,9.43
2019-04-05T13:05:34.585Z,9.53
2019-04-05T13:08:07.362Z,9.13
2019-04-05T13:10:41.184Z,9.95
2019-04-05T13:13:14.867Z,9.65
2019-04-05T13:15:48.607Z,9.40
2019-04-05T13:18:21.638Z,9.95
2019-04-05T13:20:55.263Z,9.43
2019-04-05T13:23:29.440Z,10.10
2019-04-05T13:26:03.640Z,9.85
2019-04-05T13:28:37.909Z,8.30
2019-04-05T13:31:11.925Z,7.97
2019-04-05T13:33:45.587Z,7.67
2019-04-05T13:36:19.745Z,7.72
2019-04-05T13:38:54.989Z,7.25
2019-04-05T13:41:31.310Z,7.50
2019-04-05T13:44:03.062Z,7.83
2019-04-05T13:46:39.065Z,7.92
2019-04-05T13:49:11.696Z,7.58
2019-04-05T13:51:45.729Z,7.47
2019-04-05T13:54:19.738Z,7.70
2019-04-05T13:56:53.476Z,8.28
2019-04-05T13:59:27.050Z,8.20
2019-04-05T14:02:06.011Z,8.35
2019-04-05T14:04:36.117Z,9.33
2019-04-05T14:07:09.304Z,9.60
2019-04-05T14:09:43.421Z,8.40
2019-04-05T14:12:17.089Z,8.88
2019-04-05T14:14:51.535Z,8.68
2019-04-05T14:17:25.179Z,8.38
2019-04-05T14:19:58.416Z,8.73
2019-04-05T14:22:31.643Z,8.68
2019-04-05T14:25:05.699Z,8.78
2019-04-05T14:27:39.481Z,8.90
2019-04-05T14:30:13.916Z,8.80
2019-04-05T14:32:50.763Z,8.78
2019-04-05T14:35:25.333Z,8.38
2019-04-05T14:37:59.686Z,8.78
2019-04-05T14:40:33.787Z,10.23
2019-04-05T14:43:08.032Z,9.55
2019-04-05T14:45:41.812Z,9.60
2019-04-05T14:48:14.236Z,9.60
2019-04-05T14:50:46.301Z,8.73
2019-04-05T14:53:19.143Z,8.50
2019-04-05T14:55:51.603Z,9.53
2019-04-05T14:58:23.514Z,9.58
2019-04-05T15:00:57.413Z,9.18
2019-04-05T15:03:29.786Z,9.83
2019-04-05T15:06:03.591Z,9.45
2019-04-05T15:08:35.993Z,9.38
2019-04-05T15:11:11.099Z,9.53
2019-04-05T15:13:43.482Z,8.95
2019-04-05T15:16:15.954Z,9.75
2019-04-05T15:18:49.651Z,9.83
2019-04-05T15:21:22.517Z,10.10
2019-04-05T15:23:56.749Z,10.40
2019-04-05T15:26:30.321Z,9.30
2019-04-05T15:29:03.250Z,9.63
2019-04-05T15:31:35.609Z,10.13
2019-04-05T15:34:08.571Z,9.40
2019-04-05T15:36:41.242Z,9.58
2019-04-05T15:39:13.308Z,10.40
2019-04-05T15:41:46.248Z,9.98
2019-04-05T15:44:18.935Z,10.13
2019-04-05T15:46:51.318Z,11.33
2019-04-05T15:49:24.983Z,12.63
2019-04-05T15:51:59.171Z,13.00
2019-04-05T15:54:33.428Z,13.83
2019-04-05T15:57:06.539Z,15.60
2019-04-05T15:59:39.033Z,14.85
2019-04-05T16:02:11.970Z,15.72
2019-04-05T16:04:45.782Z,15.05
2019-04-05T16:07:18.174Z,13.78
2019-04-05T16:09:51.521Z,14.23
2019-04-05T16:12:23.972Z,15.45
2019-04-05T16:14:56.860Z,15.80
2019-04-05T16:17:29.326Z,18.15
2019-04-05T16:20:02.334Z,16.05
2019-04-05T16:22:35.935Z,14.38
2019-04-05T16:25:10.152Z,14.43
2019-04-05T16:27:43.587Z,14.93
2019-04-05T16:30:16.956Z,16.30
2019-04-05T16:32:50.321Z,16.40
2019-04-05T16:35:22.278Z,15.78
2019-04-05T16:37:55.539Z,15.65
2019-04-05T16:40:31.090Z,19.65
2019-04-05T16:43:03.245Z,16.90
2019-04-05T16:45:38.475Z,16.10
2019-04-05T16:48:10.628Z,15.55
2019-04-05T16:50:42.993Z,15.55
2019-04-05T16:53:15.980Z,15.58
2019-04-05T16:55:48.436Z,16.05
2019-04-05T16:58:20.864Z,16.25
2019-04-05T17:00:53.363Z,18.55
2019-04-05T17:03:26.257Z,20.82
2019-04-05T17:05:59.314Z,21.90
2019-04-05T17:08:31.734Z,21.68
2019-04-05T17:11:04.237Z,21.57
2019-04-05T17:13:37.544Z,21.82
2019-04-05T17:16:12.468Z,17.80
2019-04-05T17:18:45.786Z,16.20
2019-04-05T17:21:18.682Z,14.90
2019-04-05T17:23:51.936Z,14.47
2019-04-05T17:26:26.570Z,14.53
2019-04-05T17:29:00.579Z,13.13
2019-04-05T17:31:34.271Z,14.15
2019-04-05T17:34:07.988Z,14.90
2019-04-05T17:36:41.796Z,13.83
2019-04-05T17:39:15.929Z,13.38
2019-04-05T17:41:49.601Z,13.95
2019-04-05T17:44:23.340Z,14.18
2019-04-05T17:46:56.944Z,14.00
2019-04-05T17:49:31.030Z,14.40
2019-04-05T17:52:04.752Z,14.55
2019-04-05T17:54:38.379Z,14.80
2019-04-05T17:57:12.684Z,14.45
2019-04-05T17:59:47.653Z,15.20
2019-04-05T18:02:21.931Z,16.57
2019-04-05T18:04:55.617Z,18.25
2019-04-05T18:07:29.756Z,22.55
2019-04-05T18:10:03.369Z,20.60
2019-04-05T18:12:37.061Z,17.77
2019-04-05T18:15:10.483Z,18.15
2019-04-05T18:17:44.264Z,17.30
2019-04-05T18:20:18.045Z,17.30
2019-04-05T18:22:51.721Z,15.63
2019-04-05T18:25:25.854Z,16.02
2019-04-05T18:27:58.731Z,16.90
2019-04-05T18:30:30.730Z,18.90
2019-04-05T18:33:04.845Z,20.02
2019-04-05T18:35:37.750Z,20.82
2019-04-05T18:38:10.720Z,18.15
2019-04-05T18:40:44.170Z,17.25
2019-04-05T18:43:17.039Z,16.42
2019-04-05T18:45:49.915Z,15.20
2019-04-05T18:48:23.307Z,16.75
2019-04-05T18:50:55.259Z,17.80
2019-04-05T18:53:37.677Z,18.07
2019-04-05T18:56:04.071Z,18.37
2019-04-05T18:58:36.083Z,18.73
2019-04-05T19:01:08.535Z,18.00
2019-04-05T19:03:41.084Z,18.98
2019-04-05T19:06:13.992Z,18.82
2019-04-05T19:08:45.991Z,19.48
2019-04-05T19:11:18.400Z,20.23
2019-04-05T19:14:00.581Z,21.17
2019-04-05T19:16:25.055Z,21.50
2019-04-05T19:18:58.357Z,20.55
2019-04-05T19:21:31.587Z,20.17
2019-04-05T19:24:04.028Z,20.08
2019-04-05T19:26:37.016Z,21.87
2019-04-05T19:29:09.518Z,20.27
2019-04-05T19:49:45.396Z,32.35
2019-04-05T19:52:18.012Z,26.68
2019-04-05T19:54:50.778Z,21.00
2019-04-05T19:57:24.043Z,18.42
2019-04-05T19:59:56.846Z,19.32
2019-04-05T20:02:29.929Z,20.27
2019-04-05T20:05:02.341Z,18.27
2019-04-05T20:07:36.044Z,19.32
2019-04-05T20:10:09.031Z,19.35
2019-04-05T20:12:41.412Z,19.67
2019-04-05T20:15:20.124Z,19.62
2019-04-05T20:17:53.944Z,19.80
2019-04-05T20:20:27.420Z,19.77
2019-04-05T20:23:01.961Z,19.17
2019-04-05T20:25:34.338Z,19.75
2019-04-05T20:28:06.847Z,18.23
2019-04-05T20:30:46.858Z,18.65
2019-04-05T20:33:20.544Z,18.27
2019-04-05T20:35:53.870Z,19.20
2019-04-05T20:38:27.204Z,19.95
2019-04-05T20:41:00.791Z,18.90
2019-04-05T20:43:34.667Z,19.55
2019-04-05T20:46:09.589Z,20.40
2019-04-05T20:48:43.174Z,20.00
2019-04-05T20:51:16.324Z,19.80
2019-04-05T20:53:50.489Z,18.85
2019-04-05T20:56:24.055Z,19.52
2019-04-05T20:58:58.169Z,18.37
2019-04-05T21:01:31.883Z,20.05
2019-04-05T21:04:05.509Z,19.25
2019-04-05T21:06:39.078Z,20.82
2019-04-05T21:09:13.657Z,18.15
2019-04-05T21:11:47.628Z,20.90
2019-04-05T21:14:21.245Z,19.30
2019-04-05T21:16:55.458Z,19.75
2019-04-05T21:19:29.495Z,18.30
2019-04-05T21:22:03.686Z,18.32
2019-04-05T21:24:36.840Z,17.82
2019-04-05T21:27:12.690Z,18.02
2019-04-05T21:29:47.027Z,18.12
2019-04-05T21:32:21.169Z,18.45
2019-04-05T21:34:55.248Z,18.12
2019-04-05T21:37:28.883Z,17.57
2019-04-05T21:40:02.077Z,17.87
2019-04-05T21:42:35.754Z,17.52
2019-04-05T21:45:08.739Z,17.42
2019-04-05T21:47:42.747Z,18.30
2019-04-05T21:50:16.685Z,18.60
2019-04-05T21:52:50.872Z,18.62
2019-04-05T21:55:24.510Z,18.92
2019-04-05T21:57:58.718Z,18.42
2019-04-05T22:00:43.893Z,18.57
2019-04-05T22:03:17.981Z,20.17
2019-04-05T22:05:51.576Z,19.52
2019-04-05T22:08:25.422Z,20.77
2019-04-05T22:10:59.071Z,19.95
2019-04-05T22:13:32.856Z,20.37
2019-04-05T22:16:06.397Z,20.50
2019-04-05T22:18:40.111Z,20.75
2019-04-05T22:21:14.121Z,20.55
2019-04-05T22:23:48.392Z,21.17
2019-04-05T22:26:22.159Z,20.72
2019-04-05T22:28:55.351Z,20.65
2019-04-05T22:31:29.364Z,21.52
2019-04-05T22:34:03.998Z,20.80
2019-04-05T22:36:37.690Z,20.95
2019-04-05T22:39:12.404Z,20.95
2019-04-05T22:41:46.127Z,21.62
2019-04-05T22:44:20.340Z,21.20
2019-04-05T22:46:54.434Z,21.87
2019-04-05T22:49:28.248Z,22.13
2019-04-05T22:52:02.244Z,22.40
2019-04-05T22:54:35.988Z,21.93
2019-04-05T22:57:09.132Z,23.40
2019-04-05T22:59:43.192Z,22.55
2019-04-05T23:02:16.736Z,22.80
2019-04-05T23:04:50.998Z,23.65
2019-04-05T23:07:25.137Z,21.35
2019-04-05T23:09:58.822Z,21.25
2019-04-05T23:12:32.726Z,22.75
2019-04-05T23:15:06.716Z,22.65
2019-04-05T23:17:40.314Z,21.97
2019-04-05T23:20:15.786Z,22.20
2019-04-05T23:22:48.957Z,22.37
2019-04-05T23:25:22.970Z,21.93
2019-04-05T23:27:56.665Z,21.73
2019-04-05T23:30:31.217Z,23.25
2019-04-05T23:33:04.719Z,24.18
2019-04-05T23:35:38.326Z,23.00
2019-04-05T23:38:11.921Z,23.67
2019-04-05T23:40:45.899Z,21.68
2019-04-05T23:43:19.504Z,23.35
2019-04-05T23:45:52.829Z,23.00
2019-04-05T23:48:27.042Z,22.85
2019-04-05T23:51:01.165Z,23.52
2019-04-05T23:53:34.450Z,23.77
2019-04-05T23:56:07.328Z,22.85
2019-04-05T23:58:41.108Z,23.15
