createdAt,value
2018-11-10T00:04:41.867Z,27.62
2018-11-10T00:10:36.886Z,26.1
2018-11-10T00:16:31.962Z,33.5
2018-11-10T00:22:26.870Z,35.08
2018-11-10T00:28:21.869Z,37.61
2018-11-10T00:34:16.904Z,38.63
2018-11-10T00:40:11.885Z,33.47
2018-11-10T00:46:06.896Z,38.52
2018-11-10T00:52:01.876Z,31.71
2018-11-10T00:57:56.867Z,49.83
2018-11-10T01:03:51.884Z,43.96
2018-11-10T01:09:46.929Z,34.91
2018-11-10T01:15:41.885Z,28.3
2018-11-10T01:21:36.893Z,35.09
2018-11-10T01:27:31.935Z,33.04
2018-11-10T01:33:26.898Z,31.86
2018-11-10T01:39:21.891Z,26.2
2018-11-10T01:45:16.893Z,15.75
2018-11-10T01:51:11.974Z,22.56
2018-11-10T01:57:06.899Z,26.96
2018-11-10T02:03:01.904Z,22.09
2018-11-10T02:08:56.916Z,22.74
2018-11-10T02:14:51.905Z,22.33
2018-11-10T02:20:46.965Z,24.77
2018-11-10T02:26:41.904Z,26.85
2018-11-10T02:32:36.880Z,24.23
2018-11-10T02:38:31.951Z,19.57
2018-11-10T02:44:26.928Z,17.64
2018-11-10T02:50:21.984Z,17.3
2018-11-10T02:56:16.951Z,18.11
2018-11-10T03:02:11.940Z,26.7
2018-11-10T03:08:06.968Z,17.61
2018-11-10T03:14:01.917Z,18.24
2018-11-10T03:19:56.916Z,23.43
2018-11-10T03:25:51.902Z,23.13
2018-11-10T03:31:46.975Z,20.53
2018-11-10T03:37:41.952Z,22.63
2018-11-10T03:43:36.920Z,19.08
2018-11-10T03:49:31.933Z,19.91
2018-11-10T03:55:26.918Z,19.2
2018-11-10T04:01:21.941Z,15.32
2018-11-10T04:07:16.927Z,15.51
2018-11-10T04:13:11.926Z,17.31
2018-11-10T04:19:07.008Z,18.22
2018-11-10T04:25:01.930Z,16.56
2018-11-10T04:30:56.935Z,15.06
2018-11-10T04:36:51.928Z,18.38
2018-11-10T04:42:46.954Z,17.7
2018-11-10T04:48:41.924Z,13.32
2018-11-10T04:54:36.968Z,21.02
2018-11-10T05:00:31.952Z,22.62
2018-11-10T05:06:26.972Z,19.11
2018-11-10T05:12:21.937Z,19.63
2018-11-10T05:18:16.995Z,22.24
2018-11-10T05:24:11.976Z,23.4
2018-11-10T05:30:06.952Z,24.03
2018-11-10T05:36:01.947Z,19.35
2018-11-10T05:41:56.937Z,21.46
2018-11-10T05:47:51.951Z,15.49
2018-11-10T05:53:47.012Z,26.86
2018-11-10T05:59:41.948Z,20.36
2018-11-10T06:05:36.944Z,15.81
2018-11-10T06:11:31.957Z,13.82
2018-11-10T06:17:26.964Z,14.74
2018-11-10T06:23:21.944Z,22.66
2018-11-10T06:29:16.941Z,15.66
2018-11-10T06:35:11.951Z,16.18
2018-11-10T06:41:06.966Z,19.86
2018-11-10T06:47:01.973Z,18.14
2018-11-10T06:52:57.019Z,16.85
2018-11-10T06:58:51.972Z,30.04
2018-11-10T07:04:46.978Z,25.08
2018-11-10T07:10:41.950Z,38.25
2018-11-10T07:16:36.948Z,22.31
2018-11-10T07:22:32.010Z,20.45
2018-11-10T07:28:26.955Z,30.92
2018-11-10T07:34:22.004Z,29.67
2018-11-10T07:40:16.995Z,27.96
2018-11-10T07:46:11.966Z,18.14
2018-11-10T07:52:06.968Z,29.97
2018-11-10T07:58:01.968Z,22.65
2018-11-10T08:03:56.964Z,21.3
2018-11-10T08:09:51.982Z,20.16
2018-11-10T08:15:47.014Z,16.8
2018-11-10T08:21:41.979Z,14.24
2018-11-10T08:27:36.967Z,18.69
2018-11-10T08:33:31.964Z,14.48
2018-11-10T08:39:26.985Z,20.59
2018-11-10T08:45:21.977Z,15.82
2018-11-10T08:51:17.024Z,27.55
2018-11-10T08:57:12.020Z,29.27
2018-11-10T09:03:07.008Z,22.35
2018-11-10T09:09:01.972Z,18.19
2018-11-10T09:14:57.055Z,24.11
2018-11-10T09:20:51.990Z,19.13
2018-11-10T09:26:46.986Z,18.78
2018-11-10T09:32:42.035Z,14.53
2018-11-10T09:38:37.010Z,19.4
2018-11-10T09:44:32.028Z,14.06
2018-11-10T09:50:27.000Z,15.36
2018-11-10T09:56:22.002Z,16.25
2018-11-10T10:02:17.538Z,17.91
2018-11-10T10:08:11.995Z,12.98
2018-11-10T10:14:07.046Z,12.93
2018-11-10T10:20:02.062Z,10.27
2018-11-10T10:25:57.010Z,16.9
2018-11-10T10:31:52.016Z,11.57
2018-11-10T10:37:47.024Z,11.3
2018-11-10T10:43:42.028Z,7.71
2018-11-10T10:49:37.087Z,12.92
2018-11-10T10:55:32.016Z,31.67
2018-11-10T11:01:27.025Z,16.06
2018-11-10T11:07:22.083Z,13.47
2018-11-10T11:13:17.060Z,9.26
2018-11-10T11:19:12.038Z,8.56
2018-11-10T11:25:07.024Z,7.59
2018-11-10T11:31:02.052Z,10.53
2018-11-10T11:36:57.021Z,8.17
2018-11-10T11:42:52.036Z,7.03
2018-11-10T11:48:47.059Z,9.46
2018-11-10T11:54:42.041Z,5.87
2018-11-10T12:00:37.060Z,6.25
2018-11-10T12:06:32.070Z,9.01
2018-11-10T12:12:27.046Z,10.04
2018-11-10T12:18:22.049Z,6.99
2018-11-10T12:24:17.050Z,6.93
2018-11-10T12:30:12.083Z,3.5
2018-11-10T12:36:07.065Z,6.54
2018-11-10T12:42:02.050Z,4.38
2018-11-10T12:47:57.062Z,7.23
2018-11-10T12:53:52.094Z,4.55
2018-11-10T12:59:47.047Z,6.81
2018-11-10T13:05:42.082Z,5.1
2018-11-10T13:11:37.236Z,6.25
2018-11-10T13:17:32.122Z,6.57
2018-11-10T13:23:27.076Z,3.82
2018-11-10T13:29:22.082Z,3.84
2018-11-10T13:35:17.066Z,3.75
2018-11-10T13:41:12.060Z,8.78
2018-11-10T13:47:07.077Z,9.47
2018-11-10T13:53:02.629Z,5.96
2018-11-10T13:58:57.096Z,6.17
2018-11-10T14:04:52.120Z,6.55
2018-11-10T14:10:47.098Z,6.37
2018-11-10T14:16:42.087Z,7.05
2018-11-10T14:22:37.110Z,5.86
2018-11-10T14:28:32.084Z,2.97
2018-11-10T14:34:27.112Z,4.85
2018-11-10T14:40:22.108Z,5.28
2018-11-10T14:46:17.184Z,8.85
2018-11-10T14:52:12.120Z,6.49
2018-11-10T14:58:07.163Z,3.29
2018-11-10T15:04:02.112Z,4.09
2018-11-10T15:09:57.105Z,2.94
2018-11-10T15:15:52.108Z,2.98
2018-11-10T15:21:47.101Z,8.21
2018-11-10T15:27:42.103Z,3.95
2018-11-10T15:33:37.105Z,3.99
2018-11-10T15:39:32.110Z,9.09
2018-11-10T15:45:27.110Z,5.51
2018-11-10T15:51:22.146Z,4.55
2018-11-10T15:57:17.237Z,17
2018-11-10T16:03:12.104Z,7.84
2018-11-10T16:09:07.230Z,4.2
2018-11-10T16:15:02.128Z,6.32
2018-11-10T16:20:57.163Z,5.66
2018-11-10T16:26:52.123Z,13.62
2018-11-10T16:32:47.153Z,13.07
2018-11-10T16:38:42.138Z,11.15
2018-11-10T16:44:37.192Z,15.31
2018-11-10T16:50:32.130Z,13.75
2018-11-10T16:56:27.135Z,7.09
2018-11-10T17:02:22.179Z,17.24
2018-11-10T17:08:17.245Z,17.31
2018-11-10T17:14:12.170Z,6.83
2018-11-10T17:20:07.155Z,7.31
2018-11-10T17:26:02.160Z,5.61
2018-11-10T17:31:57.131Z,10.68
2018-11-10T17:37:52.270Z,7.64
2018-11-10T17:43:47.177Z,7.41
2018-11-10T17:49:42.148Z,10.72
2018-11-10T17:55:37.155Z,11.62
2018-11-10T18:01:32.237Z,6.94
2018-11-10T18:07:27.158Z,10.16
2018-11-10T18:13:22.167Z,15.86
2018-11-10T18:19:17.143Z,18.64
2018-11-10T18:25:12.225Z,24.86
2018-11-10T18:31:07.151Z,21.11
2018-11-10T18:37:02.187Z,36.27
2018-11-10T18:42:57.198Z,52.76
2018-11-10T18:48:52.184Z,53.18
2018-11-10T18:54:47.173Z,50.24
2018-11-10T19:00:42.222Z,55.9
2018-11-10T19:06:37.177Z,47.42
2018-11-10T19:12:32.216Z,27.08
2018-11-10T19:18:27.208Z,22.83
2018-11-10T19:24:22.167Z,25.16
2018-11-10T19:30:17.172Z,25.97
2018-11-10T19:36:12.183Z,24.86
2018-11-10T19:42:07.192Z,15.7
2018-11-10T19:48:02.190Z,13.44
2018-11-10T19:53:57.182Z,17.21
2018-11-10T19:59:52.178Z,17.85
2018-11-10T20:05:47.197Z,12.7
2018-11-10T20:11:42.204Z,10.68
2018-11-10T20:17:37.189Z,14.34
2018-11-10T20:23:32.209Z,16.9
2018-11-10T20:29:27.195Z,17.6
2018-11-10T20:35:22.187Z,22.33
2018-11-10T20:41:17.208Z,25.38
2018-11-10T20:47:12.202Z,19.03
2018-11-10T20:53:07.205Z,26.1
2018-11-10T20:59:02.197Z,18.05
2018-11-10T21:04:57.212Z,21.08
2018-11-10T21:10:52.199Z,15.86
2018-11-10T21:16:47.272Z,14.98
2018-11-10T21:22:42.184Z,19.21
2018-11-10T21:28:37.311Z,33.22
2018-11-10T21:34:32.200Z,46.72
2018-11-10T21:40:27.242Z,44.23
2018-11-10T21:46:22.201Z,46.37
2018-11-10T21:52:17.213Z,46.27
2018-11-10T21:58:12.223Z,49.18
2018-11-10T22:04:07.214Z,39.39
2018-11-10T22:10:02.298Z,43.47
2018-11-10T22:15:57.234Z,33.4
2018-11-10T22:21:52.203Z,19.5
2018-11-10T22:27:47.248Z,20.58
2018-11-10T22:33:42.222Z,22.47
2018-11-10T22:39:37.216Z,22.48
2018-11-10T22:45:32.219Z,20.5
2018-11-10T22:51:27.216Z,31.81
2018-11-10T22:57:22.224Z,31.8
2018-11-10T23:03:17.236Z,36.68
2018-11-10T23:09:12.224Z,34.4
2018-11-10T23:15:07.223Z,32.47
2018-11-10T23:21:02.259Z,34.5
2018-11-10T23:26:57.217Z,42.32
2018-11-10T23:32:52.249Z,36.42
2018-11-10T23:38:47.243Z,31.85
2018-11-10T23:44:42.245Z,39.1
2018-11-10T23:50:37.246Z,34.02
2018-11-10T23:56:32.229Z,37.06
