createdAt,value
2023-04-02T00:00:18.582Z,22.70
2023-04-02T00:03:01.959Z,22.70
2023-04-02T00:05:51.129Z,22.70
2023-04-02T00:08:27.536Z,22.70
2023-04-02T00:11:02.327Z,22.70
2023-04-02T00:13:34.408Z,22.70
2023-04-02T00:16:03.623Z,22.70
2023-04-02T00:18:33.251Z,22.70
2023-04-02T00:21:21.550Z,22.70
2023-04-02T00:23:49.033Z,22.70
2023-04-02T00:26:32.344Z,22.70
2023-04-02T00:29:04.438Z,22.70
2023-04-02T00:31:32.638Z,22.70
2023-04-02T00:34:02.610Z,22.70
2023-04-02T00:36:34.905Z,22.60
2023-04-02T00:39:05.145Z,22.70
2023-04-02T00:41:36.327Z,22.70
2023-04-02T00:44:04.073Z,22.70
2023-04-02T00:46:47.318Z,22.70
2023-04-02T00:49:36.501Z,22.70
2023-04-02T00:52:14.607Z,22.70
2023-04-02T00:54:58.793Z,22.70
2023-04-02T00:57:28.299Z,22.70
2023-04-02T00:59:59.958Z,22.70
2023-04-02T01:02:31.136Z,22.70
2023-04-02T01:05:22.383Z,22.70
2023-04-02T01:08:23.560Z,22.70
2023-04-02T01:11:24.628Z,22.70
2023-04-02T01:14:33.183Z,22.70
2023-04-02T01:17:20.646Z,22.70
2023-04-02T01:20:19.745Z,22.70
2023-04-02T01:23:09.372Z,22.70
2023-04-02T01:25:50.513Z,22.70
2023-04-02T01:28:24.794Z,22.60
2023-04-02T01:30:56.053Z,22.60
2023-04-02T01:33:25.340Z,22.60
2023-04-02T01:36:00.122Z,22.60
2023-04-02T01:38:34.187Z,22.70
2023-04-02T01:41:12.134Z,22.60
2023-04-02T01:43:49.997Z,22.60
2023-04-02T01:46:30.159Z,22.60
2023-04-02T01:49:00.356Z,22.60
2023-04-02T01:51:33.400Z,22.60
2023-04-02T01:54:05.060Z,22.60
2023-04-02T01:56:32.659Z,22.60
2023-04-02T01:59:01.460Z,22.60
2023-04-02T02:01:34.531Z,22.60
2023-04-02T02:04:02.556Z,22.60
2023-04-02T02:06:29.645Z,22.60
2023-04-02T02:09:03.850Z,22.60
2023-04-02T02:11:32.574Z,22.60
2023-04-02T02:14:02.490Z,22.60
2023-04-02T02:16:32.015Z,22.60
2023-04-02T02:19:03.198Z,22.60
2023-04-02T02:21:40.164Z,22.60
2023-04-02T02:24:24.634Z,22.60
2023-04-02T02:27:16.607Z,22.60
2023-04-02T02:29:47.236Z,22.60
2023-04-02T02:32:16.125Z,22.60
2023-04-02T02:34:49.268Z,22.60
2023-04-02T02:37:23.864Z,22.50
2023-04-02T02:39:57.067Z,22.50
2023-04-02T02:42:38.764Z,22.60
2023-04-02T02:45:13.154Z,22.50
2023-04-02T02:47:44.154Z,22.60
2023-04-02T02:50:33.003Z,22.60
2023-04-02T02:53:05.267Z,22.60
2023-04-02T02:55:37.006Z,22.60
2023-04-02T02:58:19.365Z,22.60
2023-04-02T03:00:48.063Z,22.60
2023-04-02T03:03:19.514Z,22.60
2023-04-02T03:05:53.962Z,22.60
2023-04-02T03:08:30.145Z,22.60
2023-04-02T03:11:10.583Z,22.60
2023-04-02T03:13:39.077Z,22.60
2023-04-02T03:16:18.058Z,22.60
2023-04-02T03:19:22.885Z,22.50
2023-04-02T03:21:56.216Z,22.50
2023-04-02T03:24:36.182Z,22.50
2023-04-02T03:27:15.582Z,22.50
2023-04-02T03:29:49.806Z,22.50
2023-04-02T03:32:22.601Z,22.50
2023-04-02T03:34:58.480Z,22.50
2023-04-02T03:37:45.468Z,22.50
2023-04-02T03:40:26.541Z,22.50
2023-04-02T03:43:24.524Z,22.50
2023-04-02T03:46:00.784Z,22.50
2023-04-02T03:48:43.324Z,22.50
2023-04-02T03:51:30.925Z,22.50
2023-04-02T03:53:58.161Z,22.50
2023-04-02T03:56:39.996Z,22.50
2023-04-02T03:59:34.851Z,22.50
2023-04-02T04:02:33.822Z,22.50
2023-04-02T04:05:03.261Z,22.50
2023-04-02T04:07:36.892Z,22.50
2023-04-02T04:10:06.823Z,22.50
2023-04-02T04:12:42.434Z,22.50
2023-04-02T04:15:30.408Z,22.50
2023-04-02T04:18:35.087Z,22.50
2023-04-02T04:21:06.998Z,22.40
2023-04-02T04:23:41.205Z,22.40
2023-04-02T04:26:35.002Z,22.40
2023-04-02T04:29:16.909Z,22.50
2023-04-02T04:31:47.526Z,22.40
2023-04-02T04:34:23.017Z,22.40
2023-04-02T04:36:57.225Z,22.40
2023-04-02T04:39:41.551Z,22.40
2023-04-02T04:42:24.792Z,22.40
2023-04-02T04:45:00.725Z,22.40
2023-04-02T04:47:35.747Z,22.40
2023-04-02T04:50:28.157Z,22.40
2023-04-02T04:52:55.367Z,22.40
2023-04-02T04:55:46.063Z,22.50
2023-04-02T04:58:26.073Z,22.50
2023-04-02T05:01:15.867Z,22.50
2023-04-02T05:04:07.114Z,22.50
2023-04-02T05:06:52.806Z,22.50
2023-04-02T05:09:45.801Z,22.50
2023-04-02T05:12:35.531Z,22.50
2023-04-02T05:15:32.902Z,22.60
2023-04-02T05:18:39.692Z,22.60
2023-04-02T05:21:19.375Z,22.60
2023-04-02T05:24:15.356Z,22.60
2023-04-02T05:26:47.703Z,22.60
2023-04-02T05:29:27.965Z,22.70
2023-04-02T05:32:13.865Z,22.60
2023-04-02T05:34:43.162Z,22.70
2023-04-02T05:37:22.556Z,22.70
2023-04-02T05:39:59.937Z,22.70
2023-04-02T05:42:34.714Z,22.80
2023-04-02T05:45:31.456Z,22.80
2023-04-02T05:48:02.145Z,22.80
2023-04-02T05:50:37.397Z,22.90
2023-04-02T05:53:16.208Z,22.90
2023-04-02T05:55:59.701Z,22.90
2023-04-02T05:58:36.682Z,23.00
2023-04-02T06:01:29.537Z,23.00
2023-04-02T06:04:23.136Z,23.00
2023-04-02T06:07:13.591Z,23.10
2023-04-02T06:09:49.287Z,23.10
2023-04-02T06:12:39.609Z,23.10
2023-04-02T06:15:12.855Z,23.10
2023-04-02T06:18:08.598Z,23.20
2023-04-02T06:20:36.112Z,23.20
2023-04-02T06:23:10.220Z,23.20
2023-04-02T06:25:42.103Z,23.30
2023-04-02T06:28:18.059Z,23.30
2023-04-02T06:30:46.095Z,23.30
2023-04-02T06:33:13.929Z,23.30
2023-04-02T06:35:43.129Z,23.40
2023-04-02T06:38:19.836Z,23.40
2023-04-02T06:40:59.093Z,23.50
2023-04-02T06:43:33.692Z,23.50
2023-04-02T06:46:07.563Z,23.50
2023-04-02T06:48:37.905Z,23.60
2023-04-02T06:51:09.409Z,23.60
2023-04-02T06:53:44.361Z,23.60
2023-04-02T06:56:50.896Z,23.70
2023-04-02T06:59:19.233Z,23.70
2023-04-02T07:02:11.164Z,23.70
2023-04-02T07:04:38.339Z,23.80
2023-04-02T07:07:05.409Z,23.80
2023-04-02T07:09:33.006Z,23.90
2023-04-02T07:12:00.108Z,23.90
2023-04-02T07:14:27.120Z,23.90
2023-04-02T07:16:54.138Z,23.90
2023-04-02T07:19:23.121Z,24.00
2023-04-02T07:21:50.597Z,24.00
2023-04-02T07:24:17.590Z,24.00
2023-04-02T07:26:44.910Z,24.10
2023-04-02T07:29:16.125Z,24.10
2023-04-02T07:31:43.621Z,24.10
2023-04-02T07:34:11.031Z,24.10
2023-04-02T07:36:38.108Z,24.20
2023-04-02T07:39:05.486Z,24.20
2023-04-02T07:41:32.603Z,24.20
2023-04-02T07:43:59.639Z,24.20
2023-04-02T07:46:26.934Z,24.20
2023-04-02T07:48:54.016Z,24.20
2023-04-02T07:51:26.741Z,24.20
2023-04-02T07:53:57.280Z,24.30
2023-04-02T07:56:25.520Z,24.30
2023-04-02T07:58:52.716Z,24.30
2023-04-02T08:01:26.840Z,24.30
2023-04-02T08:03:55.734Z,24.30
2023-04-02T08:06:24.636Z,24.30
2023-04-02T08:08:52.603Z,24.30
2023-04-02T08:11:19.737Z,24.30
2023-04-02T08:13:46.964Z,24.40
2023-04-02T08:16:14.181Z,24.40
2023-04-02T08:18:41.649Z,24.40
2023-04-02T08:21:10.288Z,24.40
2023-04-02T08:23:37.793Z,24.40
2023-04-02T08:26:06.210Z,24.50
2023-04-02T08:28:33.307Z,24.50
2023-04-02T08:31:00.961Z,24.50
2023-04-02T08:33:28.158Z,24.50
2023-04-02T08:35:55.227Z,24.50
2023-04-02T08:38:22.619Z,24.50
2023-04-02T08:40:59.900Z,24.60
2023-04-02T08:44:03.153Z,24.60
2023-04-02T08:46:55.189Z,24.60
2023-04-02T08:49:35.232Z,24.70
2023-04-02T08:52:02.291Z,24.70
2023-04-02T08:54:34.711Z,24.70
2023-04-02T08:57:07.831Z,24.80
2023-04-02T08:59:39.056Z,24.80
2023-04-02T09:02:30.963Z,24.90
2023-04-02T09:05:02.479Z,24.90
2023-04-02T09:07:29.706Z,24.90
2023-04-02T09:09:58.314Z,24.90
2023-04-02T09:12:31.033Z,25.00
2023-04-02T09:15:24.857Z,25.00
2023-04-02T09:18:00.669Z,25.00
2023-04-02T09:20:29.350Z,25.00
2023-04-02T09:22:57.331Z,25.00
2023-04-02T09:25:31.505Z,25.10
2023-04-02T09:28:02.348Z,25.00
2023-04-02T09:31:07.196Z,25.10
2023-04-02T09:33:43.128Z,25.10
2023-04-02T09:36:36.101Z,25.10
2023-04-02T09:39:18.630Z,25.20
2023-04-02T09:41:55.827Z,25.20
2023-04-02T09:44:31.864Z,25.20
2023-04-02T09:47:04.925Z,25.30
2023-04-02T09:49:37.414Z,25.30
2023-04-02T09:52:29.194Z,25.40
2023-04-02T09:55:20.075Z,25.40
2023-04-02T09:57:48.703Z,25.40
2023-04-02T10:00:32.616Z,25.40
2023-04-02T10:03:21.790Z,25.50
2023-04-02T10:05:49.340Z,25.50
2023-04-02T10:08:25.209Z,25.50
2023-04-02T10:10:57.456Z,25.50
2023-04-02T10:13:49.483Z,25.50
2023-04-02T10:16:33.997Z,25.50
2023-04-02T10:19:13.416Z,25.40
2023-04-02T10:21:43.196Z,25.40
2023-04-02T10:24:15.651Z,25.40
2023-04-02T10:27:11.661Z,25.40
2023-04-02T10:30:19.265Z,25.30
2023-04-02T10:33:02.526Z,25.30
2023-04-02T10:35:53.748Z,25.30
2023-04-02T10:38:38.915Z,25.30
2023-04-02T10:41:31.232Z,25.30
2023-04-02T10:44:24.398Z,25.30
2023-04-02T10:47:08.290Z,25.30
2023-04-02T10:49:50.255Z,25.40
2023-04-02T10:52:26.296Z,25.40
2023-04-02T10:54:57.320Z,25.40
2023-04-02T10:57:44.847Z,25.40
2023-04-02T11:00:25.375Z,25.40
2023-04-02T11:03:19.651Z,25.50
2023-04-02T11:05:49.760Z,25.50
2023-04-02T11:08:40.018Z,25.50
2023-04-02T11:11:26.517Z,25.50
2023-04-02T11:14:15.944Z,25.40
2023-04-02T11:16:44.793Z,25.40
2023-04-02T11:19:32.036Z,25.40
2023-04-02T11:22:20.055Z,25.40
2023-04-02T11:24:55.783Z,25.40
2023-04-02T11:27:34.111Z,25.30
2023-04-02T11:30:25.736Z,25.30
2023-04-02T11:32:54.433Z,25.30
2023-04-02T11:35:37.325Z,25.30
2023-04-02T11:38:44.288Z,25.40
2023-04-02T11:41:11.543Z,25.40
2023-04-02T11:43:49.694Z,25.40
2023-04-02T11:46:38.723Z,25.40
2023-04-02T11:49:40.124Z,25.40
2023-04-02T11:52:28.862Z,25.50
2023-04-02T11:55:22.779Z,25.50
2023-04-02T11:58:02.242Z,25.50
2023-04-02T12:01:01.605Z,25.50
2023-04-02T12:03:59.085Z,25.50
2023-04-02T12:06:56.106Z,25.50
2023-04-02T12:09:25.532Z,25.60
2023-04-02T12:11:55.634Z,25.60
2023-04-02T12:14:42.470Z,25.60
2023-04-02T12:17:30.589Z,25.60
2023-04-02T12:20:01.919Z,25.50
2023-04-02T12:22:32.772Z,25.60
2023-04-02T12:25:24.751Z,25.60
2023-04-02T12:28:18.139Z,25.60
2023-04-02T12:30:46.932Z,25.60
2023-04-02T12:33:30.712Z,25.60
2023-04-02T12:36:01.457Z,25.60
2023-04-02T12:38:42.439Z,25.60
2023-04-02T12:41:24.454Z,25.60
2023-04-02T12:44:19.122Z,25.60
2023-04-02T12:46:48.017Z,25.70
2023-04-02T12:49:37.133Z,25.60
2023-04-02T12:52:07.468Z,25.70
2023-04-02T12:54:43.876Z,25.60
2023-04-02T12:57:30.705Z,25.60
2023-04-02T13:00:05.671Z,25.50
2023-04-02T13:02:46.945Z,25.50
2023-04-02T13:05:14.050Z,25.50
2023-04-02T13:07:48.085Z,25.50
2023-04-02T13:10:27.593Z,25.50
2023-04-02T13:13:03.328Z,25.60
2023-04-02T13:15:32.996Z,25.60
2023-04-02T13:18:21.713Z,25.60
2023-04-02T13:21:00.489Z,25.60
2023-04-02T13:23:37.099Z,25.50
2023-04-02T13:26:22.051Z,25.50
2023-04-02T13:29:22.943Z,25.60
2023-04-02T13:31:50.975Z,25.60
2023-04-02T13:34:18.467Z,25.60
2023-04-02T13:36:46.550Z,25.60
2023-04-02T13:39:13.946Z,25.60
2023-04-02T13:41:45.515Z,25.60
2023-04-02T13:44:27.154Z,25.60
2023-04-02T13:46:55.261Z,25.50
2023-04-02T13:49:23.897Z,25.50
2023-04-02T13:51:58.103Z,25.50
2023-04-02T13:54:41.301Z,25.50
2023-04-02T13:57:08.506Z,25.50
2023-04-02T13:59:35.839Z,25.50
2023-04-02T14:02:12.064Z,25.50
2023-04-02T14:04:43.700Z,25.50
2023-04-02T14:07:38.925Z,25.50
2023-04-02T14:10:45.647Z,25.50
2023-04-02T14:13:38.746Z,25.40
2023-04-02T14:16:43.209Z,25.40
2023-04-02T14:19:39.830Z,25.40
2023-04-02T14:22:38.423Z,25.30
2023-04-02T14:25:28.245Z,25.30
2023-04-02T14:28:29.997Z,25.30
2023-04-02T14:31:16.059Z,25.20
2023-04-02T14:34:16.946Z,25.20
2023-04-02T14:37:13.852Z,25.10
2023-04-02T14:40:12.695Z,25.10
2023-04-02T14:43:05.902Z,25.10
2023-04-02T14:45:47.275Z,25.10
2023-04-02T14:48:29.972Z,25.00
2023-04-02T14:51:04.610Z,25.00
2023-04-02T14:53:43.500Z,25.00
2023-04-02T14:56:12.584Z,25.00
2023-04-02T14:58:46.856Z,24.90
2023-04-02T15:01:35.497Z,24.90
2023-04-02T15:04:08.430Z,24.90
2023-04-02T15:06:41.867Z,24.90
2023-04-02T15:09:27.451Z,24.80
2023-04-02T15:12:09.900Z,24.80
2023-04-02T15:14:47.792Z,24.80
2023-04-02T15:17:14.921Z,24.80
2023-04-02T15:19:42.031Z,24.80
2023-04-02T15:22:48.752Z,24.80
2023-04-02T15:25:31.394Z,24.80
2023-04-02T15:28:26.845Z,24.80
2023-04-02T15:30:59.125Z,24.80
2023-04-02T15:33:43.902Z,24.80
2023-04-02T15:36:37.012Z,24.80
2023-04-02T15:39:30.033Z,24.80
2023-04-02T15:42:20.161Z,24.80
2023-04-02T15:45:16.988Z,24.80
2023-04-02T15:48:20.904Z,24.80
2023-04-02T15:51:14.271Z,24.70
2023-04-02T15:54:09.959Z,24.70
2023-04-02T15:57:07.520Z,24.70
2023-04-02T16:00:04.126Z,24.70
2023-04-02T16:03:10.999Z,24.70
2023-04-02T16:06:13.087Z,24.60
2023-04-02T16:09:04.718Z,24.60
2023-04-02T16:11:32.073Z,24.60
2023-04-02T16:14:22.717Z,24.60
2023-04-02T16:16:52.050Z,24.60
2023-04-02T16:19:31.085Z,24.50
2023-04-02T16:22:26.622Z,24.50
2023-04-02T16:25:02.345Z,24.50
2023-04-02T16:27:40.181Z,24.50
2023-04-02T16:30:26.577Z,24.50
2023-04-02T16:33:26.356Z,24.50
2023-04-02T16:36:07.171Z,24.50
2023-04-02T16:38:48.998Z,24.40
2023-04-02T16:41:28.762Z,24.40
2023-04-02T16:44:33.118Z,24.40
2023-04-02T16:47:21.692Z,24.40
2023-04-02T16:50:19.183Z,24.40
2023-04-02T16:53:24.908Z,24.30
2023-04-02T16:56:21.607Z,24.30
2023-04-02T16:59:28.429Z,24.20
2023-04-02T17:02:13.131Z,24.20
2023-04-02T17:05:09.121Z,24.20
2023-04-02T17:08:01.973Z,24.10
2023-04-02T17:10:57.783Z,24.10
2023-04-02T17:13:46.058Z,24.00
2023-04-02T17:16:22.032Z,24.00
2023-04-02T17:18:52.578Z,24.00
2023-04-02T17:21:27.381Z,23.90
2023-04-02T17:24:19.131Z,23.90
2023-04-02T17:26:59.846Z,23.90
2023-04-02T17:29:36.057Z,23.80
2023-04-02T17:32:06.562Z,23.80
2023-04-02T17:34:33.643Z,23.80
2023-04-02T17:37:27.957Z,23.70
2023-04-02T17:40:19.245Z,23.70
2023-04-02T17:43:04.901Z,23.70
2023-04-02T17:45:53.054Z,23.70
2023-04-02T17:48:32.272Z,23.60
2023-04-02T17:51:30.588Z,23.60
2023-04-02T17:54:12.764Z,23.60
2023-04-02T17:57:00.171Z,23.60
2023-04-02T17:59:56.007Z,23.50
2023-04-02T18:02:47.501Z,23.50
2023-04-02T18:05:44.041Z,23.50
2023-04-02T18:08:46.163Z,23.40
2023-04-02T18:11:31.735Z,23.40
2023-04-02T18:14:28.521Z,23.40
2023-04-02T18:17:31.097Z,23.40
2023-04-02T18:20:21.329Z,23.40
2023-04-02T18:23:16.003Z,23.30
2023-04-02T18:26:07.484Z,23.30
2023-04-02T18:29:01.989Z,23.30
2023-04-02T18:31:50.653Z,23.30
2023-04-02T18:34:52.467Z,23.20
2023-04-02T18:37:28.103Z,23.30
2023-04-02T18:40:22.192Z,23.20
2023-04-02T18:43:20.068Z,23.20
2023-04-02T18:46:07.367Z,23.20
2023-04-02T18:48:56.908Z,23.20
2023-04-02T18:51:29.232Z,23.10
2023-04-02T18:54:23.111Z,23.10
2023-04-02T18:56:50.197Z,23.10
2023-04-02T18:59:53.632Z,23.10
2023-04-02T19:02:44.494Z,23.10
2023-04-02T19:05:32.132Z,23.00
2023-04-02T19:08:19.418Z,23.00
2023-04-02T19:10:51.387Z,23.00
2023-04-02T19:13:20.295Z,23.00
2023-04-02T19:16:27.133Z,23.00
2023-04-02T19:19:19.312Z,23.00
2023-04-02T19:22:19.717Z,22.90
2023-04-02T19:25:04.046Z,22.90
2023-04-02T19:28:08.855Z,22.90
2023-04-02T19:31:09.734Z,22.90
2023-04-02T19:33:45.427Z,22.90
2023-04-02T19:36:28.136Z,22.90
2023-04-02T19:39:35.007Z,22.90
2023-04-02T19:42:14.036Z,22.90
2023-04-02T19:44:45.177Z,22.90
2023-04-02T19:47:14.322Z,22.90
2023-04-02T19:49:41.497Z,22.90
2023-04-02T19:52:08.616Z,22.90
2023-04-02T19:54:38.195Z,22.80
2023-04-02T19:57:06.032Z,22.80
2023-04-02T19:59:33.171Z,22.80
2023-04-02T20:02:02.224Z,22.80
2023-04-02T20:04:29.324Z,22.80
2023-04-02T20:06:56.609Z,22.80
2023-04-02T20:09:23.742Z,22.80
2023-04-02T20:11:51.002Z,22.70
2023-04-02T20:14:18.001Z,22.70
2023-04-02T20:16:45.874Z,22.70
2023-04-02T20:19:13.235Z,22.70
2023-04-02T20:21:40.766Z,22.70
2023-04-02T20:24:09.017Z,22.70
2023-04-02T20:26:36.539Z,22.70
2023-04-02T20:29:04.116Z,22.70
2023-04-02T20:31:31.801Z,22.60
2023-04-02T20:33:59.675Z,22.60
2023-04-02T20:36:26.937Z,22.60
2023-04-02T20:38:54.037Z,22.60
2023-04-02T20:41:22.033Z,22.60
2023-04-02T20:43:50.109Z,22.60
2023-04-02T20:46:17.313Z,22.60
2023-04-02T20:48:45.133Z,22.60
2023-04-02T20:51:15.368Z,22.50
2023-04-02T20:53:43.010Z,22.50
2023-04-02T20:56:13.958Z,22.50
2023-04-02T20:58:41.719Z,22.50
2023-04-02T21:01:13.477Z,22.50
2023-04-02T21:03:40.583Z,22.50
2023-04-02T21:06:19.572Z,22.50
2023-04-02T21:08:46.987Z,22.50
2023-04-02T21:11:14.996Z,22.50
2023-04-02T21:13:44.296Z,22.50
2023-04-02T21:16:20.341Z,22.50
2023-04-02T21:18:49.451Z,22.50
2023-04-02T21:21:17.104Z,22.40
2023-04-02T21:23:45.300Z,22.50
2023-04-02T21:26:15.485Z,22.40
2023-04-02T21:28:43.149Z,22.40
2023-04-02T21:31:16.521Z,22.40
2023-04-02T21:33:55.764Z,22.40
2023-04-02T21:36:26.478Z,22.40
2023-04-02T21:39:03.471Z,22.40
2023-04-02T21:41:32.901Z,22.40
2023-04-02T21:44:01.319Z,22.40
2023-04-02T21:46:30.602Z,22.40
2023-04-02T21:48:59.569Z,22.40
2023-04-02T21:51:29.745Z,22.40
2023-04-02T21:53:58.076Z,22.40
2023-04-02T21:56:28.110Z,22.40
2023-04-02T21:58:57.125Z,22.40
2023-04-02T22:01:28.026Z,22.40
2023-04-02T22:03:56.797Z,22.40
2023-04-02T22:06:26.032Z,22.40
2023-04-02T22:08:56.477Z,22.40
2023-04-02T22:11:27.005Z,22.40
2023-04-02T22:13:54.863Z,22.30
2023-04-02T22:16:24.975Z,22.30
2023-04-02T22:18:53.628Z,22.30
2023-04-02T22:21:21.651Z,22.30
2023-04-02T22:23:49.484Z,22.30
2023-04-02T22:26:18.591Z,22.30
2023-04-02T22:28:46.229Z,22.30
2023-04-02T22:31:16.240Z,22.30
2023-04-02T22:33:44.660Z,22.20
2023-04-02T22:36:13.190Z,22.30
2023-04-02T22:38:40.350Z,22.20
2023-04-02T22:41:10.992Z,22.20
2023-04-02T22:43:39.259Z,22.20
2023-04-02T22:46:07.987Z,22.20
2023-04-02T22:48:36.270Z,22.20
2023-04-02T22:51:03.435Z,22.20
2023-04-02T22:53:30.411Z,22.20
2023-04-02T22:56:03.752Z,22.20
2023-04-02T22:58:30.961Z,22.20
2023-04-02T23:01:04.983Z,22.20
2023-04-02T23:03:32.118Z,22.20
2023-04-02T23:06:05.821Z,22.20
2023-04-02T23:08:33.201Z,22.20
2023-04-02T23:11:03.384Z,22.20
2023-04-02T23:13:30.818Z,22.10
2023-04-02T23:15:58.177Z,22.10
2023-04-02T23:18:25.207Z,22.10
2023-04-02T23:20:53.934Z,22.10
2023-04-02T23:23:21.171Z,22.10
2023-04-02T23:25:48.248Z,22.10
2023-04-02T23:28:15.842Z,22.10
2023-04-02T23:30:43.978Z,22.00
2023-04-02T23:33:11.108Z,22.00
2023-04-02T23:35:38.249Z,22.00
2023-04-02T23:38:05.328Z,22.00
2023-04-02T23:40:32.449Z,22.00
2023-04-02T23:43:01.810Z,22.00
2023-04-02T23:45:28.865Z,22.00
2023-04-02T23:47:55.944Z,22.00
2023-04-02T23:50:22.998Z,22.00
2023-04-02T23:52:50.048Z,22.00
2023-04-02T23:55:17.156Z,22.00
2023-04-02T23:57:44.246Z,22.00
